createdAt,value
2018-07-13T11:06:04.202Z,39.02
2018-07-13T11:07:04.122Z,39.53
2018-07-13T11:08:04.190Z,37.55
2018-07-13T11:09:04.246Z,36.37
2018-07-13T11:10:04.314Z,36.37
2018-07-13T11:11:04.390Z,37.43
2018-07-13T11:12:04.466Z,37.71
2018-07-13T11:13:04.522Z,38.61
2018-07-13T11:14:04.663Z,36.57
2018-07-13T11:15:04.662Z,35.78
2018-07-13T11:16:04.745Z,36.08
2018-07-13T11:17:04.811Z,35.98
2018-07-13T11:18:04.878Z,37.15
2018-07-13T11:19:04.946Z,36.76
2018-07-13T11:20:05.028Z,37.37
2018-07-13T11:21:05.110Z,39.92
2018-07-13T11:22:05.159Z,38.96
2018-07-13T11:23:05.230Z,38.18
2018-07-13T11:24:05.303Z,37.99
2018-07-13T11:25:05.375Z,36.72
2018-07-13T11:26:05.451Z,37.40
2018-07-13T11:27:05.523Z,37.99
2018-07-13T11:28:05.591Z,36.44
2018-07-13T11:29:05.663Z,35.68
2018-07-13T11:30:05.731Z,35.28
2018-07-13T11:31:05.814Z,36.28
2018-07-13T11:32:05.883Z,36.40
2018-07-13T11:33:05.951Z,35.52
2018-07-13T11:34:06.023Z,36.00
2018-07-13T11:35:06.096Z,36.69
2018-07-13T11:36:06.291Z,35.13
2018-07-13T11:37:06.506Z,33.87
2018-07-13T11:38:06.310Z,34.74
2018-07-13T11:39:06.383Z,35.50
2018-07-13T11:40:06.459Z,35.21
2018-07-13T11:41:06.538Z,35.28
2018-07-13T11:42:06.611Z,35.07
2018-07-13T11:43:06.675Z,35.09
2018-07-13T11:44:06.781Z,35.28
2018-07-13T11:45:06.827Z,36.54
2018-07-13T11:46:06.903Z,36.36
2018-07-13T11:47:06.975Z,36.67
2018-07-13T11:48:07.045Z,35.11
2018-07-13T11:49:07.115Z,36.28
2018-07-13T11:50:07.187Z,35.21
2018-07-13T11:51:07.371Z,35.09
2018-07-13T11:52:07.358Z,35.09
2018-07-13T11:53:07.407Z,36.07
2018-07-13T11:54:07.479Z,35.17
2018-07-13T11:55:07.551Z,37.63
2018-07-13T11:56:07.636Z,36.18
2018-07-13T11:57:07.707Z,36.67
2018-07-13T11:58:07.771Z,35.79
2018-07-13T11:59:07.848Z,35.87
2018-07-13T12:00:07.919Z,35.85
2018-07-13T12:01:08.001Z,37.11
2018-07-13T12:02:08.072Z,37.19
2018-07-13T12:03:08.140Z,38.94
2018-07-13T12:04:08.212Z,38.26
2018-07-13T12:05:08.283Z,40.21
2018-07-13T12:06:08.392Z,38.45
2018-07-13T12:07:08.432Z,38.28
2018-07-13T12:08:08.504Z,37.71
2018-07-13T12:09:08.584Z,36.75
2018-07-13T12:10:08.654Z,37.43
2018-07-13T12:11:08.732Z,37.16
2018-07-13T12:12:08.804Z,36.57
2018-07-13T12:13:08.876Z,36.96
2018-07-13T12:14:08.948Z,34.93
2018-07-13T12:15:09.016Z,34.83
2018-07-13T12:16:09.240Z,35.01
2018-07-13T12:17:09.164Z,35.16
2018-07-13T12:18:09.236Z,37.02
2018-07-13T12:19:09.308Z,36.63
2018-07-13T12:20:09.384Z,36.83
2018-07-13T12:21:09.464Z,37.71
2018-07-13T12:22:09.537Z,36.54
2018-07-13T12:23:09.664Z,37.26
2018-07-13T12:24:09.684Z,37.16
2018-07-13T12:25:09.749Z,37.54
2018-07-13T12:26:09.828Z,35.87
2018-07-13T12:27:09.900Z,35.77
2018-07-13T12:28:09.968Z,37.14
2018-07-13T12:29:10.040Z,37.45
2018-07-13T12:30:10.112Z,35.77
2018-07-13T12:31:10.197Z,35.19
2018-07-13T12:32:10.260Z,34.99
2018-07-13T12:33:10.336Z,35.89
2018-07-13T12:34:10.405Z,36.67
2018-07-13T12:35:10.486Z,36.28
2018-07-13T12:36:10.560Z,36.75
2018-07-13T12:37:10.632Z,37.16
2018-07-13T12:38:10.700Z,38.12
2018-07-13T12:39:10.768Z,37.35
2018-07-13T12:40:10.845Z,37.93
2018-07-13T12:41:10.924Z,36.94
2018-07-13T12:42:10.996Z,39.02
2018-07-13T12:43:11.061Z,36.55
2018-07-13T12:44:11.142Z,36.46
2018-07-13T12:45:11.208Z,37.35
2018-07-13T12:46:11.541Z,37.65
2018-07-13T12:47:11.353Z,36.67
2018-07-13T12:48:11.428Z,37.37
2018-07-13T12:49:11.580Z,36.40
2018-07-13T12:50:11.572Z,37.08
2018-07-13T12:51:11.651Z,37.57
2018-07-13T12:52:11.724Z,36.77
2018-07-13T12:53:11.796Z,36.18
2018-07-13T12:54:12.018Z,36.07
2018-07-13T12:55:11.936Z,36.44
2018-07-13T12:56:12.017Z,37.32
2018-07-13T12:57:12.101Z,37.30
2018-07-13T12:58:12.156Z,37.79
2018-07-13T12:59:12.232Z,37.99
2018-07-13T13:00:12.306Z,38.28
2018-07-13T13:01:12.387Z,37.19
2018-07-13T13:02:12.457Z,37.67
2018-07-13T13:03:12.525Z,38.16
2018-07-13T13:04:12.593Z,40.04
2018-07-13T13:05:12.669Z,37.87
2018-07-13T13:06:12.760Z,38.04
2018-07-13T13:07:12.817Z,38.53
2018-07-13T13:08:12.921Z,36.31
2018-07-13T13:09:12.958Z,35.84
2018-07-13T13:10:13.034Z,35.95
2018-07-13T13:11:13.125Z,35.66
2018-07-13T13:12:13.174Z,34.97
2018-07-13T13:13:13.249Z,35.85
2018-07-13T13:14:13.322Z,35.68
2018-07-13T13:15:13.399Z,35.36
2018-07-13T13:16:13.478Z,35.64
2018-07-13T13:17:13.546Z,36.73
2018-07-13T13:18:13.610Z,35.84
2018-07-13T13:19:13.682Z,35.94
2018-07-13T13:20:13.754Z,36.44
2018-07-13T13:21:13.835Z,37.04
2018-07-13T13:22:13.907Z,34.70
2018-07-13T13:23:13.975Z,34.31
2018-07-13T13:24:14.047Z,34.70
2018-07-13T13:25:14.119Z,35.77
2018-07-13T13:26:14.339Z,35.48
2018-07-13T13:27:14.262Z,35.87
2018-07-13T13:28:14.334Z,36.34
2018-07-13T13:29:14.464Z,36.07
2018-07-13T13:30:14.482Z,36.16
2018-07-13T13:31:14.558Z,35.75
2018-07-13T13:32:14.629Z,35.19
2018-07-13T13:33:14.698Z,34.89
2018-07-13T13:34:14.766Z,35.60
2018-07-13T13:35:14.842Z,33.54
2018-07-13T13:36:14.919Z,33.94
2018-07-13T13:37:14.998Z,33.94
2018-07-13T13:38:15.058Z,34.03
2018-07-13T13:39:15.130Z,35.99
2018-07-13T13:40:15.202Z,36.28
2018-07-13T13:41:15.302Z,36.18
2018-07-13T13:42:15.345Z,36.28
2018-07-13T13:43:15.417Z,36.67
2018-07-13T13:44:15.493Z,35.79
2018-07-13T13:45:15.566Z,35.79
2018-07-13T13:46:15.642Z,35.21
2018-07-13T13:47:15.717Z,35.91
2018-07-13T13:48:15.782Z,34.93
2018-07-13T13:49:15.854Z,35.40
2018-07-13T13:50:15.925Z,35.52
2018-07-13T13:51:16.006Z,35.71
2018-07-13T13:52:16.082Z,33.62
2018-07-13T13:53:16.146Z,33.72
2018-07-13T13:54:16.217Z,33.80
2018-07-13T13:55:16.291Z,34.67
2018-07-13T13:56:16.370Z,35.66
2018-07-13T13:57:16.441Z,36.15
2018-07-13T13:58:16.510Z,36.07
2018-07-13T13:59:16.586Z,34.89
2018-07-13T14:00:16.653Z,35.11
2018-07-13T14:01:16.733Z,35.38
2018-07-13T14:02:16.806Z,34.11
2018-07-13T14:03:16.884Z,34.31
2018-07-13T14:04:16.946Z,33.82
2018-07-13T14:05:17.112Z,35.58
2018-07-13T14:06:17.107Z,36.26
2018-07-13T14:07:17.162Z,35.38
2018-07-13T14:08:17.454Z,35.19
2018-07-13T14:09:17.398Z,34.77
2018-07-13T14:10:17.378Z,35.25
2018-07-13T14:11:17.458Z,35.55
2018-07-13T14:12:17.550Z,36.23
2018-07-13T14:13:17.598Z,36.52
2018-07-13T14:14:17.674Z,35.64
2018-07-13T14:15:17.743Z,35.36
2018-07-13T14:16:17.822Z,34.96
2018-07-13T14:17:17.894Z,36.33
2018-07-13T14:18:17.958Z,36.83
2018-07-13T14:19:18.030Z,35.46
2018-07-13T14:20:18.150Z,36.93
2018-07-13T14:21:18.197Z,34.97
2018-07-13T14:22:18.250Z,35.85
2018-07-13T14:23:18.324Z,35.28
2018-07-13T14:24:18.393Z,34.80
2018-07-13T14:25:18.466Z,34.60
2018-07-13T14:26:18.538Z,34.01
2018-07-13T14:27:18.614Z,34.78
2018-07-13T14:28:18.740Z,33.79
2018-07-13T14:29:18.754Z,34.67
2018-07-13T14:30:18.826Z,34.47
2018-07-13T14:31:18.906Z,34.86
2018-07-13T14:32:18.981Z,35.25
2018-07-13T14:33:19.042Z,34.47
2018-07-13T14:34:19.114Z,34.67
2018-07-13T14:35:19.187Z,34.97
2018-07-13T14:36:19.411Z,36.15
2018-07-13T14:37:19.331Z,35.46
2018-07-13T14:38:19.403Z,35.27
2018-07-13T14:39:19.480Z,36.44
2018-07-13T14:40:19.661Z,35.75
2018-07-13T14:41:19.632Z,35.25
2018-07-13T14:42:19.700Z,36.23
2018-07-13T14:43:19.769Z,37.01
2018-07-13T14:44:19.841Z,35.24
2018-07-13T14:45:19.912Z,37.40
2018-07-13T14:46:19.989Z,36.13
2018-07-13T14:47:20.061Z,35.55
2018-07-13T14:48:20.129Z,35.16
2018-07-13T14:49:20.205Z,36.62
2018-07-13T14:50:20.273Z,36.80
2018-07-13T14:51:20.349Z,37.11
2018-07-13T14:52:20.721Z,35.82
2018-07-13T14:53:20.502Z,35.64
2018-07-13T14:54:20.561Z,36.82
2018-07-13T14:55:20.634Z,35.53
2018-07-13T14:56:20.705Z,35.24
2018-07-13T14:57:20.785Z,35.33
2018-07-13T14:58:20.873Z,35.14
2018-07-13T14:59:20.926Z,35.22
2018-07-13T15:00:20.994Z,35.61
2018-07-13T15:01:21.070Z,35.61
2018-07-13T15:02:21.149Z,36.37
2018-07-13T15:03:21.205Z,37.15
2018-07-13T15:04:21.319Z,35.88
2018-07-13T15:05:21.350Z,37.45
2018-07-13T15:06:21.556Z,36.76
2018-07-13T15:07:21.510Z,36.47
2018-07-13T15:08:21.569Z,36.47
2018-07-13T15:09:21.638Z,35.30
2018-07-13T15:10:21.741Z,34.81
2018-07-13T15:11:21.778Z,34.40
2018-07-13T15:12:21.858Z,35.08
2018-07-13T15:13:21.929Z,34.59
2018-07-13T15:14:22.003Z,34.97
2018-07-13T15:15:22.067Z,35.46
2018-07-13T15:16:22.138Z,35.94
2018-07-13T15:17:22.225Z,35.75
2018-07-13T15:18:22.278Z,36.14
2018-07-13T15:19:22.352Z,34.97
2018-07-13T15:20:22.422Z,35.65
2018-07-13T15:21:22.491Z,36.04
2018-07-13T15:22:22.566Z,35.86
2018-07-13T15:23:22.639Z,36.25
2018-07-13T15:24:22.710Z,35.86
2018-07-13T15:25:22.775Z,35.86
2018-07-13T15:26:22.847Z,35.96
2018-07-13T15:27:22.922Z,35.67
2018-07-13T15:28:22.995Z,35.47
2018-07-13T15:29:23.059Z,37.33
2018-07-13T15:30:23.127Z,35.18
2018-07-13T15:31:23.200Z,34.78
2018-07-13T15:32:23.271Z,35.06
2018-07-13T15:33:23.355Z,35.46
2018-07-13T15:34:23.411Z,36.63
2018-07-13T15:35:23.483Z,38.18
2018-07-13T15:36:23.560Z,37.97
2018-07-13T15:37:23.657Z,38.17
2018-07-13T15:38:23.715Z,38.75
2018-07-13T15:39:23.771Z,39.72
2018-07-13T15:40:23.835Z,38.46
2018-07-13T15:41:23.908Z,37.39
2018-07-13T15:42:23.984Z,37.48
2018-07-13T15:43:24.092Z,37.97
2018-07-13T15:44:24.131Z,38.17
2018-07-13T15:45:24.191Z,37.68
2018-07-13T15:46:24.263Z,38.26
2018-07-13T15:47:24.338Z,38.36
2018-07-13T15:48:24.407Z,39.04
2018-07-13T15:49:24.479Z,39.04
2018-07-13T15:50:24.545Z,39.92
2018-07-13T15:51:24.613Z,38.28
2018-07-13T15:52:24.683Z,38.96
2018-07-13T15:53:24.763Z,37.29
2018-07-13T15:54:24.827Z,37.87
2018-07-13T15:55:24.891Z,38.48
2018-07-13T15:56:24.965Z,38.18
2018-07-13T15:57:25.035Z,40.03
2018-07-13T15:58:25.425Z,39.26
2018-07-13T15:59:25.178Z,38.75
2018-07-13T16:00:25.247Z,38.38
2018-07-13T16:01:25.315Z,37.29
2018-07-13T16:02:25.383Z,36.90
2018-07-13T16:03:25.459Z,37.87
2018-07-13T16:04:25.531Z,39.04
2018-07-13T16:05:25.780Z,38.95
2018-07-13T16:06:25.663Z,38.44
2018-07-13T16:07:25.735Z,37.00
2018-07-13T16:08:25.811Z,36.71
2018-07-13T16:09:25.883Z,38.65
2018-07-13T16:10:25.948Z,38.36
2018-07-13T16:11:26.015Z,37.66
2018-07-13T16:12:26.091Z,37.66
2018-07-13T16:13:26.263Z,39.03
2018-07-13T16:14:26.227Z,37.76
2018-07-13T16:15:26.295Z,36.98
2018-07-13T16:16:26.368Z,38.64
2018-07-13T16:17:26.440Z,38.44
2018-07-13T16:18:26.519Z,38.64
2018-07-13T16:19:26.584Z,38.34
2018-07-13T16:20:26.661Z,38.83
2018-07-13T16:21:26.720Z,38.44
2018-07-13T16:22:26.788Z,40.19
2018-07-13T16:23:26.864Z,38.93
2018-07-13T16:24:26.936Z,38.71
2018-07-13T16:25:27.008Z,39.00
2018-07-13T16:26:27.068Z,39.88
2018-07-13T16:27:27.799Z,40.17
2018-07-13T16:28:27.439Z,39.88
2018-07-13T16:29:27.280Z,39.59
2018-07-13T16:30:27.349Z,39.98
2018-07-13T16:31:27.420Z,40.27
2018-07-13T16:32:27.488Z,41.14
2018-07-13T16:33:27.572Z,39.88
2018-07-13T16:34:27.637Z,40.37
2018-07-13T16:35:27.701Z,41.42
2018-07-13T16:36:27.772Z,41.42
2018-07-13T16:37:27.842Z,40.15
2018-07-13T16:38:27.917Z,40.44
2018-07-13T16:39:27.986Z,40.54
2018-07-13T16:40:28.049Z,40.15
2018-07-13T16:41:28.121Z,39.47
2018-07-13T16:42:28.189Z,39.57
2018-07-13T16:43:28.277Z,39.86
2018-07-13T16:44:28.329Z,39.47
2018-07-13T16:45:28.401Z,39.00
2018-07-13T16:46:28.469Z,38.50
2018-07-13T16:47:28.537Z,38.70
2018-07-13T16:48:28.617Z,39.08
2018-07-13T16:49:28.689Z,39.86
2018-07-13T16:50:28.792Z,40.06
2018-07-13T16:51:28.818Z,39.67
2018-07-13T16:52:28.892Z,39.86
2018-07-13T16:53:28.965Z,39.76
2018-07-13T16:54:29.037Z,40.34
2018-07-13T16:55:29.098Z,39.86
2018-07-13T16:56:29.176Z,39.67
2018-07-13T16:57:29.238Z,40.83
2018-07-13T16:58:29.306Z,40.64
2018-07-13T16:59:29.690Z,40.37
2018-07-13T17:00:29.450Z,40.64
2018-07-13T17:01:29.514Z,40.06
2018-07-13T17:02:29.586Z,39.88
2018-07-13T17:03:29.682Z,40.37
2018-07-13T17:04:29.832Z,40.56
2018-07-13T17:05:29.802Z,40.17
2018-07-13T17:06:29.863Z,41.44
2018-07-13T17:07:29.934Z,40.83
2018-07-13T17:08:30.002Z,39.76
2018-07-13T17:09:30.230Z,39.96
2018-07-13T17:10:30.142Z,40.06
2018-07-13T17:11:30.217Z,40.54
2018-07-13T17:12:30.283Z,40.25
2018-07-13T17:13:30.352Z,40.44
2018-07-13T17:14:30.427Z,40.64
2018-07-13T17:15:30.499Z,40.83
2018-07-13T17:16:30.586Z,39.67
2018-07-13T17:17:30.631Z,40.34
2018-07-13T17:18:30.711Z,39.94
2018-07-13T17:19:30.775Z,40.06
2018-07-13T17:20:30.959Z,40.93
2018-07-13T17:21:30.907Z,41.10
2018-07-13T17:22:30.975Z,40.64
2018-07-13T17:23:31.047Z,40.73
2018-07-13T17:24:31.131Z,41.13
2018-07-13T17:25:31.188Z,41.32
2018-07-13T17:26:31.255Z,40.13
2018-07-13T17:27:31.326Z,40.73
2018-07-13T17:28:31.395Z,40.52
2018-07-13T17:29:31.495Z,40.13
2018-07-13T17:30:31.546Z,40.62
2018-07-13T17:31:31.603Z,40.42
2018-07-13T17:32:31.673Z,40.23
2018-07-13T17:33:31.743Z,41.10
2018-07-13T17:34:31.813Z,41.98
2018-07-13T17:35:31.895Z,41.49
2018-07-13T17:36:31.947Z,42.18
2018-07-13T17:37:32.020Z,42.08
2018-07-13T17:38:32.088Z,41.01
2018-07-13T17:39:32.155Z,41.01
2018-07-13T17:40:32.364Z,41.59
2018-07-13T17:41:32.295Z,41.78
2018-07-13T17:42:32.370Z,42.76
2018-07-13T17:43:32.431Z,43.32
2018-07-13T17:44:32.504Z,42.35
2018-07-13T17:45:32.580Z,41.77
2018-07-13T17:46:32.647Z,41.77
2018-07-13T17:47:32.712Z,41.38
2018-07-13T17:48:32.784Z,41.28
2018-07-13T17:49:32.856Z,41.96
2018-07-13T17:50:32.928Z,41.77
2018-07-13T17:51:32.996Z,41.67
2018-07-13T17:52:33.064Z,42.64
2018-07-13T17:53:33.130Z,41.96
2018-07-13T17:54:33.196Z,41.77
2018-07-13T17:55:33.364Z,42.05
2018-07-13T17:56:33.332Z,42.13
2018-07-13T17:57:33.404Z,41.96
2018-07-13T17:58:33.472Z,40.87
2018-07-13T17:59:33.553Z,41.26
2018-07-13T18:00:33.642Z,42.43
2018-07-13T18:01:33.704Z,41.55
2018-07-13T18:02:33.752Z,41.74
2018-07-13T18:03:33.820Z,41.45
2018-07-13T18:04:33.888Z,42.33
2018-07-13T18:05:33.964Z,42.52
2018-07-13T18:06:34.032Z,42.03
2018-07-13T18:07:34.096Z,42.03
2018-07-13T18:08:34.164Z,41.64
2018-07-13T18:09:34.236Z,41.86
2018-07-13T18:10:34.468Z,42.13
2018-07-13T18:11:34.372Z,43.10
2018-07-13T18:12:34.466Z,42.23
2018-07-13T18:13:34.512Z,42.33
2018-07-13T18:14:34.580Z,42.03
2018-07-13T18:15:34.656Z,43.10
2018-07-13T18:16:34.732Z,43.20
2018-07-13T18:17:34.802Z,42.33
2018-07-13T18:18:34.856Z,42.52
2018-07-13T18:19:34.924Z,43.40
2018-07-13T18:20:35.001Z,43.88
2018-07-13T18:21:35.097Z,43.49
2018-07-13T18:22:35.132Z,43.01
2018-07-13T18:23:35.200Z,43.40
2018-07-13T18:24:35.269Z,43.20
2018-07-13T18:25:35.337Z,43.59
2018-07-13T18:26:35.424Z,44.07
2018-07-13T18:27:35.476Z,43.98
2018-07-13T18:28:35.546Z,43.88
2018-07-13T18:29:35.613Z,43.59
2018-07-13T18:30:35.681Z,44.17
2018-07-13T18:31:35.757Z,44.17
2018-07-13T18:32:35.841Z,44.15
2018-07-13T18:33:35.889Z,45.80
2018-07-13T18:34:35.957Z,45.61
2018-07-13T18:35:36.029Z,44.64
2018-07-13T18:36:36.401Z,44.73
2018-07-13T18:37:36.167Z,44.83
2018-07-13T18:38:36.238Z,44.73
2018-07-13T18:39:36.300Z,45.61
2018-07-13T18:40:36.373Z,46.38
2018-07-13T18:41:36.449Z,46.19
2018-07-13T18:42:36.517Z,45.80
2018-07-13T18:43:36.590Z,45.87
2018-07-13T18:44:36.645Z,46.28
2018-07-13T18:45:36.717Z,46.84
2018-07-13T18:46:36.789Z,45.48
2018-07-13T18:47:36.861Z,45.87
2018-07-13T18:48:36.925Z,45.97
2018-07-13T18:49:36.993Z,46.26
2018-07-13T18:50:37.061Z,47.23
2018-07-13T18:51:37.140Z,48.10
2018-07-13T18:52:37.197Z,47.42
2018-07-13T18:53:37.264Z,46.53
2018-07-13T18:54:37.333Z,47.40
2018-07-13T18:55:37.404Z,47.72
2018-07-13T18:56:37.481Z,46.84
2018-07-13T18:57:37.549Z,46.72
2018-07-13T18:58:37.665Z,46.82
2018-07-13T18:59:37.677Z,47.79
2018-07-13T19:00:37.745Z,48.76
2018-07-13T19:01:37.821Z,49.34
2018-07-13T19:02:37.893Z,48.27
2018-07-13T19:03:37.953Z,47.79
2018-07-13T19:04:38.021Z,47.60
2018-07-13T19:05:38.089Z,48.18
2018-07-13T19:06:38.169Z,48.47
2018-07-13T19:07:38.225Z,47.11
2018-07-13T19:08:38.301Z,46.82
2018-07-13T19:09:38.366Z,46.53
2018-07-13T19:10:38.434Z,46.82
2018-07-13T19:11:38.510Z,48.08
2018-07-13T19:12:38.577Z,47.02
2018-07-13T19:13:38.637Z,47.02
2018-07-13T19:14:38.706Z,48.08
2018-07-13T19:15:38.778Z,48.18
2018-07-13T19:16:38.852Z,48.57
2018-07-13T19:17:38.929Z,48.35
2018-07-13T19:18:38.982Z,48.44
2018-07-13T19:19:39.051Z,48.74
2018-07-13T19:20:39.123Z,48.83
2018-07-13T19:21:39.362Z,49.51
2018-07-13T19:22:39.329Z,50.29
2018-07-13T19:23:39.339Z,51.74
2018-07-13T19:24:39.394Z,50.26
2018-07-13T19:25:39.463Z,50.35
2018-07-13T19:26:39.539Z,51.52
2018-07-13T19:27:39.607Z,51.42
2018-07-13T19:28:39.667Z,50.65
2018-07-13T19:29:39.735Z,50.74
2018-07-13T19:30:39.887Z,51.42
2018-07-13T19:31:39.879Z,50.74
2018-07-13T19:32:39.947Z,50.26
2018-07-13T19:33:40.012Z,51.52
2018-07-13T19:34:40.106Z,51.62
2018-07-13T19:35:40.147Z,51.62
2018-07-13T19:36:40.220Z,52.66
2018-07-13T19:37:40.346Z,52.08
2018-07-13T19:38:40.351Z,53.63
2018-07-13T19:39:40.420Z,53.72
2018-07-13T19:40:40.524Z,53.63
2018-07-13T19:41:40.555Z,52.85
2018-07-13T19:42:40.631Z,53.72
2018-07-13T19:43:40.700Z,53.04
2018-07-13T19:44:40.760Z,54.21
2018-07-13T19:45:40.840Z,54.27
2018-07-13T19:46:40.980Z,53.59
2018-07-13T19:47:40.972Z,54.17
2018-07-13T19:48:41.044Z,53.59
2018-07-13T19:49:41.115Z,53.41
2018-07-13T19:50:41.176Z,53.50
2018-07-13T19:51:41.262Z,53.50
2018-07-13T19:52:41.307Z,54.75
2018-07-13T19:53:41.392Z,54.37
2018-07-13T19:54:41.444Z,54.66
2018-07-13T19:55:41.512Z,53.99
2018-07-13T19:56:41.580Z,55.05
2018-07-13T19:57:41.648Z,55.73
2018-07-13T19:58:41.725Z,56.37
2018-07-13T19:59:41.792Z,57.54
2018-07-13T20:00:41.852Z,56.76
2018-07-13T20:01:41.923Z,58.89
2018-07-13T20:02:41.988Z,56.63
2018-07-13T20:03:42.064Z,58.28
2018-07-13T20:04:42.141Z,59.92
2018-07-13T20:05:42.192Z,60.02
2018-07-13T20:06:42.265Z,59.83
2018-07-13T20:07:42.332Z,59.22
2018-07-13T20:08:42.420Z,58.64
2018-07-13T20:09:42.464Z,60.18
2018-07-13T20:10:42.537Z,59.12
2018-07-13T20:11:42.609Z,60.47
2018-07-13T20:12:42.682Z,59.99
2018-07-13T20:13:42.744Z,61.63
2018-07-13T20:14:42.826Z,60.57
2018-07-13T20:15:42.873Z,60.64
2018-07-13T20:16:42.977Z,60.64
2018-07-13T20:17:43.010Z,62.47
2018-07-13T20:18:43.092Z,62.08
2018-07-13T20:19:43.145Z,63.24
2018-07-13T20:20:43.217Z,63.02
2018-07-13T20:21:43.285Z,64.89
2018-07-13T20:22:43.348Z,63.43
2018-07-13T20:23:43.420Z,63.89
2018-07-13T20:24:43.488Z,63.31
2018-07-13T20:25:43.555Z,64.08
2018-07-13T20:26:43.616Z,63.40
2018-07-13T20:27:43.685Z,63.21
2018-07-13T20:28:43.760Z,62.82
2018-07-13T20:29:43.829Z,63.31
2018-07-13T20:30:43.893Z,63.79
2018-07-13T20:31:43.957Z,64.66
2018-07-13T20:32:44.027Z,65.05
2018-07-13T20:33:44.273Z,65.43
2018-07-13T20:34:44.162Z,65.05
2018-07-13T20:35:44.229Z,65.01
2018-07-13T20:36:44.297Z,66.36
2018-07-13T20:37:44.365Z,67.04
2018-07-13T20:38:44.436Z,67.23
2018-07-13T20:39:44.506Z,66.17
2018-07-13T20:40:44.568Z,66.85
2018-07-13T20:41:44.640Z,66.56
2018-07-13T20:42:44.705Z,66.56
2018-07-13T20:43:44.773Z,65.50
2018-07-13T20:44:44.841Z,67.04
2018-07-13T20:45:44.905Z,67.91
2018-07-13T20:46:44.977Z,67.20
2018-07-13T20:47:45.100Z,67.49
2018-07-13T20:48:45.497Z,67.97
2018-07-13T20:49:45.177Z,68.07
2018-07-13T20:50:45.244Z,69.03
2018-07-13T20:51:45.309Z,69.42
2018-07-13T20:52:45.377Z,68.65
2018-07-13T20:53:45.447Z,68.07
2018-07-13T20:54:45.533Z,68.74
2018-07-13T20:55:45.578Z,67.78
2018-07-13T20:56:45.645Z,67.78
2018-07-13T20:57:45.713Z,68.84
2018-07-13T20:58:45.779Z,69.13
2018-07-13T20:59:45.942Z,69.51
2018-07-13T21:00:45.921Z,69.23
2018-07-13T21:01:45.984Z,69.61
2018-07-13T21:02:46.055Z,69.03
2018-07-13T21:03:46.118Z,69.19
2018-07-13T21:04:46.245Z,69.80
2018-07-13T21:05:46.357Z,69.96
2018-07-13T21:06:46.318Z,70.83
2018-07-13T21:07:46.390Z,70.96
2018-07-13T21:08:46.454Z,69.48
2018-07-13T21:09:46.526Z,70.25
2018-07-13T21:10:46.594Z,69.29
2018-07-13T21:11:46.666Z,68.80
2018-07-13T21:12:46.722Z,72.08
2018-07-13T21:13:46.798Z,69.48
2018-07-13T21:14:46.866Z,70.83
2018-07-13T21:15:46.930Z,70.73
2018-07-13T21:16:46.998Z,71.50
2018-07-13T21:17:47.058Z,73.33
2018-07-13T21:18:47.130Z,71.98
2018-07-13T21:19:47.314Z,72.27
2018-07-13T21:20:47.400Z,72.18
2018-07-13T21:21:47.326Z,71.98
2018-07-13T21:22:47.394Z,73.33
2018-07-13T21:23:47.478Z,73.58
2018-07-13T21:24:47.537Z,73.68
2018-07-13T21:25:47.603Z,75.03
2018-07-13T21:26:47.757Z,74.74
2018-07-13T21:27:47.731Z,76.57
2018-07-13T21:28:47.802Z,75.03
2018-07-13T21:29:47.863Z,75.42
2018-07-13T21:30:47.934Z,73.49
2018-07-13T21:31:48.007Z,74.26
2018-07-13T21:32:48.063Z,74.45
2018-07-13T21:33:48.131Z,74.36
2018-07-13T21:34:48.199Z,74.93
2018-07-13T21:35:48.570Z,75.03
2018-07-13T21:36:48.331Z,74.74
2018-07-13T21:37:48.399Z,76.48
2018-07-13T21:38:48.467Z,76.76
2018-07-13T21:39:48.532Z,78.40
2018-07-13T21:40:48.606Z,78.59
2018-07-13T21:41:48.675Z,76.18
2018-07-13T21:42:48.735Z,78.56
2018-07-13T21:43:48.799Z,77.21
2018-07-13T21:44:48.867Z,77.31
2018-07-13T21:45:48.947Z,75.57
2018-07-13T21:46:49.007Z,75.38
2018-07-13T21:47:49.067Z,75.96
2018-07-13T21:48:49.135Z,76.67
2018-07-13T21:49:49.203Z,76.34
2018-07-13T21:50:49.435Z,76.67
2018-07-13T21:51:49.336Z,77.88
2018-07-13T21:52:49.403Z,75.80
2018-07-13T21:53:49.472Z,75.23
2018-07-13T21:54:49.535Z,75.99
2018-07-13T21:55:49.613Z,75.42
2018-07-13T21:56:49.675Z,76.76
2018-07-13T21:57:49.763Z,76.67
2018-07-13T21:58:49.804Z,77.06
2018-07-13T21:59:49.872Z,78.69
2018-07-13T22:00:49.946Z,77.15
2018-07-13T22:01:50.016Z,76.28
2018-07-13T22:02:50.083Z,75.90
2018-07-13T22:03:50.136Z,76.57
2018-07-13T22:04:50.212Z,77.34
2018-07-13T22:05:50.672Z,77.06
2018-07-13T22:06:50.336Z,77.44
2018-07-13T22:07:50.404Z,77.92
2018-07-13T22:08:50.472Z,77.69
2018-07-13T22:09:50.540Z,79.03
2018-07-13T22:10:50.604Z,79.03
2018-07-13T22:11:50.684Z,78.56
2018-07-13T22:12:50.736Z,79.43
2018-07-13T22:13:50.812Z,80.10
2018-07-13T22:14:50.872Z,80.19
2018-07-13T22:15:50.937Z,79.52
2018-07-13T22:16:51.016Z,79.61
2018-07-13T22:17:51.080Z,78.56
2018-07-13T22:18:51.136Z,78.85
2018-07-13T22:19:51.232Z,79.19
2018-07-13T22:20:51.273Z,81.60
2018-07-13T22:21:51.348Z,81.63
2018-07-13T22:22:51.412Z,82.70
2018-07-13T22:23:51.529Z,81.98
2018-07-13T22:24:51.536Z,82.46
2018-07-13T22:25:51.604Z,81.30
2018-07-13T22:26:51.676Z,83.23
2018-07-13T22:27:51.744Z,80.54
2018-07-13T22:28:51.820Z,82.46
2018-07-13T22:29:51.872Z,83.33
2018-07-13T22:30:51.991Z,81.79
2018-07-13T22:31:52.016Z,83.04
2018-07-13T22:32:52.076Z,84.87
2018-07-13T22:33:52.138Z,84.10
2018-07-13T22:34:52.205Z,84.67
2018-07-13T22:35:52.271Z,84.77
2018-07-13T22:36:52.348Z,85.35
2018-07-13T22:37:52.409Z,84.48
2018-07-13T22:38:52.469Z,88.53
2018-07-13T22:39:52.537Z,85.44
2018-07-13T22:40:52.606Z,87.52
2018-07-13T22:41:52.677Z,88.29
2018-07-13T22:42:52.741Z,87.04
2018-07-13T22:43:52.802Z,85.50
2018-07-13T22:44:52.869Z,86.36
2018-07-13T22:45:52.937Z,88.00
2018-07-13T22:46:53.010Z,87.04
2018-07-13T22:47:53.074Z,88.19
2018-07-13T22:48:53.133Z,85.88
2018-07-13T22:49:53.202Z,86.27
2018-07-13T22:50:53.266Z,85.78
2018-07-13T22:51:53.454Z,86.56
2018-07-13T22:52:53.401Z,87.81
2018-07-13T22:53:53.465Z,88.00
2018-07-13T22:54:53.538Z,90.21
2018-07-13T22:55:53.602Z,86.08
2018-07-13T22:56:53.686Z,87.42
2018-07-13T22:57:53.738Z,88.29
2018-07-13T22:58:53.798Z,89.06
2018-07-13T22:59:53.928Z,86.46
2018-07-13T23:00:53.930Z,87.13
2018-07-13T23:01:54.006Z,86.36
2018-07-13T23:02:54.070Z,85.60
2018-07-13T23:03:54.130Z,86.08
2018-07-13T23:04:54.198Z,87.71
2018-07-13T23:05:54.262Z,88.96
2018-07-13T23:06:54.330Z,88.19
2018-07-13T23:07:54.486Z,90.12
2018-07-13T23:08:54.462Z,89.83
2018-07-13T23:09:54.531Z,89.35
2018-07-13T23:10:54.595Z,88.77
2018-07-13T23:11:54.668Z,89.83
2018-07-13T23:12:54.734Z,87.81
2018-07-13T23:13:54.803Z,89.25
2018-07-13T23:14:54.859Z,88.10
2018-07-13T23:15:54.928Z,88.00
2018-07-13T23:16:54.995Z,88.67
2018-07-13T23:17:55.067Z,89.44
2018-07-13T23:18:55.131Z,90.50
2018-07-13T23:19:55.191Z,91.08
2018-07-13T23:20:55.259Z,90.50
2018-07-13T23:21:55.324Z,90.21
2018-07-13T23:22:55.395Z,90.17
2018-07-13T23:23:55.508Z,90.41
2018-07-13T23:24:55.523Z,91.13
2018-07-13T23:25:55.591Z,90.69
2018-07-13T23:26:55.659Z,89.06
2018-07-13T23:27:55.728Z,89.64
2018-07-13T23:28:55.806Z,90.02
2018-07-13T23:29:55.856Z,90.41
2018-07-13T23:30:55.922Z,89.73
2018-07-13T23:31:55.987Z,89.44
2018-07-13T23:32:56.059Z,89.06
2018-07-13T23:33:56.136Z,90.02
2018-07-13T23:34:56.183Z,90.21
2018-07-13T23:35:56.247Z,90.59
2018-07-13T23:36:56.323Z,91.17
2018-07-13T23:37:56.408Z,90.84
2018-07-13T23:38:56.447Z,89.83
2018-07-13T23:39:56.515Z,89.73
2018-07-13T23:40:56.587Z,89.73
2018-07-13T23:41:56.648Z,89.69
2018-07-13T23:42:56.728Z,89.83
2018-07-13T23:43:56.788Z,89.54
2018-07-13T23:44:56.848Z,90.69
2018-07-13T23:45:56.913Z,89.64
2018-07-13T23:46:56.979Z,90.21
2018-07-13T23:47:57.057Z,90.45
2018-07-13T23:48:57.119Z,90.59
2018-07-13T23:49:57.176Z,91.13
2018-07-13T23:50:57.243Z,91.17
2018-07-13T23:51:57.312Z,91.32
2018-07-13T23:52:57.407Z,91.13
2018-07-13T23:53:57.443Z,90.94
2018-07-13T23:54:57.507Z,90.94
2018-07-13T23:55:57.573Z,91.42
2018-07-13T23:56:57.643Z,91.08
2018-07-13T23:57:57.712Z,91.99
2018-07-13T23:58:57.780Z,91.22