createdAt,value
2023-05-25T00:02:36.905Z,1025.38
2023-05-25T00:06:36.818Z,1025.28
2023-05-25T00:10:36.910Z,1025.41
2023-05-25T00:14:36.292Z,1025.5
2023-05-25T00:18:36.656Z,1025.48
2023-05-25T00:22:36.789Z,1025.34
2023-05-25T00:26:36.138Z,1025.38
2023-05-25T00:30:36.549Z,1025.48
2023-05-25T00:34:36.392Z,1025.46
2023-05-25T00:38:36.576Z,1025.39
2023-05-25T00:42:36.825Z,1025.5
2023-05-25T00:46:36.262Z,1025.48
2023-05-25T00:50:36.581Z,1025.52
2023-05-25T00:54:36.377Z,1025.56
2023-05-25T00:58:36.600Z,1025.6
2023-05-25T01:02:37.124Z,1025.69
2023-05-25T01:06:36.906Z,1025.64
2023-05-25T01:10:36.348Z,1025.66
2023-05-25T01:14:36.570Z,1025.59
2023-05-25T01:18:36.971Z,1025.64
2023-05-25T01:22:36.201Z,1025.64
2023-05-25T01:26:36.147Z,1025.62
2023-05-25T01:30:36.557Z,1025.69
2023-05-25T01:34:36.262Z,1025.64
2023-05-25T01:38:36.511Z,1025.77
2023-05-25T01:42:36.675Z,1025.71
2023-05-25T01:46:36.394Z,1025.79
2023-05-25T01:50:36.533Z,1025.74
2023-05-25T01:54:36.537Z,1025.83
2023-05-25T01:58:35.962Z,1025.67
2023-05-25T02:02:36.449Z,1025.85
2023-05-25T02:06:36.425Z,1025.87
2023-05-25T02:10:37.008Z,1025.79
2023-05-25T02:14:36.870Z,1025.78
2023-05-25T02:18:36.271Z,1025.85
2023-05-25T02:22:36.709Z,1025.87
2023-05-25T02:26:36.828Z,1025.94
2023-05-25T02:30:36.347Z,1026
2023-05-25T02:34:36.524Z,1025.94
2023-05-25T02:38:36.765Z,1026.06
2023-05-25T02:42:36.010Z,1026
2023-05-25T02:46:36.218Z,1026.07
2023-05-25T02:50:36.208Z,1026.11
2023-05-25T02:54:36.216Z,1026.15
2023-05-25T02:58:36.202Z,1026.08
2023-05-25T03:02:36.133Z,1026.07
2023-05-25T03:06:36.258Z,1026.07
2023-05-25T03:10:36.498Z,1026.07
2023-05-25T03:14:36.536Z,1026.21
2023-05-25T03:18:36.911Z,1026.08
2023-05-25T03:22:36.084Z,1026.12
2023-05-25T03:26:36.271Z,1026.11
2023-05-25T03:30:36.498Z,1026.18
2023-05-25T03:34:36.362Z,1026.19
2023-05-25T03:38:36.354Z,1026.21
2023-05-25T03:42:36.499Z,1026.27
2023-05-25T03:46:37.186Z,1026.25
2023-05-25T03:50:36.177Z,1026.32
2023-05-25T03:54:36.228Z,1026.25
2023-05-25T03:58:36.552Z,1026.35
2023-05-25T04:02:37.038Z,1026.28
2023-05-25T04:06:37.422Z,1026.34
2023-05-25T04:10:36.361Z,1026.45
2023-05-25T04:14:36.316Z,1026.34
2023-05-25T04:18:36.758Z,1026.33
2023-05-25T04:22:36.718Z,1026.37
2023-05-25T04:26:36.848Z,1026.4
2023-05-25T04:30:36.139Z,1026.46
2023-05-25T04:34:36.357Z,1026.55
2023-05-25T04:38:36.007Z,1026.48
2023-05-25T04:42:36.082Z,1026.55
2023-05-25T04:46:36.536Z,1026.53
2023-05-25T04:50:36.597Z,1026.62
2023-05-25T04:54:35.981Z,1026.64
2023-05-25T04:58:37.902Z,1026.64
2023-05-25T05:02:36.860Z,1026.77
2023-05-25T05:06:35.874Z,1026.73
2023-05-25T05:10:36.317Z,1026.77
2023-05-25T05:14:36.492Z,1026.83
2023-05-25T05:18:36.811Z,1026.79
2023-05-25T05:22:36.011Z,1026.81
2023-05-25T05:26:51.853Z,1026.8
2023-05-25T05:30:36.524Z,1026.95
2023-05-25T05:34:36.647Z,1026.73
2023-05-25T05:38:38.221Z,1027.03
2023-05-25T05:42:36.293Z,1026.93
2023-05-25T05:46:36.573Z,1027.13
2023-05-25T05:50:36.818Z,1027.1
2023-05-25T05:54:36.739Z,1027.17
2023-05-25T05:58:36.049Z,1027.12
2023-05-25T06:02:38.029Z,1027.16
2023-05-25T06:06:36.735Z,1027.15
2023-05-25T06:10:36.867Z,1027.22
2023-05-25T06:14:39.726Z,1027.3
2023-05-25T06:18:36.946Z,1027.31
2023-05-25T06:22:36.880Z,1027.25
2023-05-25T06:26:35.838Z,1027.42
2023-05-25T06:30:36.128Z,1027.35
2023-05-25T06:34:38.251Z,1027.32
2023-05-25T06:38:36.110Z,1027.36
2023-05-25T06:42:36.150Z,1027.34
2023-05-25T06:46:36.265Z,1027.37
2023-05-25T06:50:36.486Z,1027.38
2023-05-25T06:54:36.199Z,1027.47
2023-05-25T06:58:36.115Z,1027.43
2023-05-25T07:02:36.719Z,1027.54
2023-05-25T07:06:36.977Z,1027.62
2023-05-25T07:10:36.307Z,1027.51
2023-05-25T07:14:36.352Z,1027.6
2023-05-25T07:18:36.671Z,1027.7
2023-05-25T07:22:36.855Z,1027.62
2023-05-25T07:26:39.518Z,1027.71
2023-05-25T07:30:36.723Z,1027.72
2023-05-25T07:34:39.240Z,1027.82
2023-05-25T07:38:36.577Z,1027.77
2023-05-25T07:42:35.937Z,1027.8
2023-05-25T07:46:36.098Z,1027.85
2023-05-25T07:50:36.165Z,1028.03
2023-05-25T07:54:36.363Z,1028
2023-05-25T07:58:36.635Z,1027.89
2023-05-25T08:02:37.318Z,1027.98
2023-05-25T08:06:36.823Z,1027.94
2023-05-25T08:10:36.130Z,1028.12
2023-05-25T08:14:36.504Z,1028.11
2023-05-25T08:18:36.817Z,1028.17
2023-05-25T08:22:36.075Z,1028.38
2023-05-25T08:27:06.625Z,1028.24
2023-05-25T08:30:36.947Z,1028.27
2023-05-25T08:34:36.784Z,1028.29
2023-05-25T08:38:36.742Z,1028.31
2023-05-25T08:42:36.104Z,1028.25
2023-05-25T08:46:36.143Z,1028.42
2023-05-25T08:50:36.237Z,1028.35
2023-05-25T08:54:36.301Z,1028.45
2023-05-25T08:58:36.456Z,1028.38
2023-05-25T09:02:36.855Z,1028.34
2023-05-25T09:06:36.942Z,1028.42
2023-05-25T09:10:36.251Z,1028.33
2023-05-25T09:14:36.120Z,1028.47
2023-05-25T09:18:36.448Z,1028.35
2023-05-25T09:22:49.105Z,1028.44
2023-05-25T09:26:36.630Z,1028.44
2023-05-25T09:30:36.828Z,1028.45
2023-05-25T09:34:36.037Z,1028.4
2023-05-25T09:38:37.477Z,1028.46
2023-05-25T09:42:36.091Z,1028.53
2023-05-25T09:46:36.559Z,1028.42
2023-05-25T09:50:36.480Z,1028.46
2023-05-25T09:54:36.342Z,1028.52
2023-05-25T09:58:36.589Z,1028.52
2023-05-25T10:02:36.182Z,1028.54
2023-05-25T10:06:36.186Z,1028.57
2023-05-25T10:10:36.313Z,1028.57
2023-05-25T10:14:40.359Z,1028.67
2023-05-25T10:18:36.757Z,1028.57
2023-05-25T10:22:36.564Z,1028.6
2023-05-25T10:26:37.066Z,1028.55
2023-05-25T10:30:36.534Z,1028.68
2023-05-25T10:34:36.463Z,1028.71
2023-05-25T10:38:36.721Z,1028.6
2023-05-25T10:42:36.626Z,1028.72
2023-05-25T10:46:36.626Z,1028.71
2023-05-25T10:50:36.709Z,1028.64
2023-05-25T10:54:36.840Z,1028.64
2023-05-25T10:58:36.633Z,1028.62
2023-05-25T11:02:37.323Z,1028.72
2023-05-25T11:06:36.105Z,1028.88
2023-05-25T11:10:36.935Z,1028.78
2023-05-25T11:14:36.744Z,1028.67
2023-05-25T11:18:36.348Z,1028.74
2023-05-25T11:22:35.896Z,1028.71
2023-05-25T11:26:35.936Z,1028.72
2023-05-25T11:30:36.381Z,1028.68
2023-05-25T11:34:36.238Z,1028.55
2023-05-25T11:38:36.227Z,1028.57
2023-05-25T11:42:36.360Z,1028.59
2023-05-25T11:46:36.734Z,1028.55
2023-05-25T11:50:36.744Z,1028.49
2023-05-25T11:54:36.816Z,1028.6
2023-05-25T11:58:36.622Z,1028.49
2023-05-25T12:02:36.383Z,1028.5
2023-05-25T12:06:36.241Z,1028.47
2023-05-25T12:10:36.815Z,1028.47
2023-05-25T12:14:36.637Z,1028.5
2023-05-25T12:18:37.045Z,1028.49
2023-05-25T12:22:36.819Z,1028.47
2023-05-25T12:26:36.360Z,1028.52
2023-05-25T12:30:36.394Z,1028.54
2023-05-25T12:34:36.228Z,1028.5
2023-05-25T12:38:36.351Z,1028.39
2023-05-25T12:42:36.677Z,1028.37
2023-05-25T12:46:37.175Z,1028.39
2023-05-25T12:50:41.546Z,1028.39
2023-05-25T12:54:36.698Z,1028.4
2023-05-25T12:58:36.916Z,1028.37
2023-05-25T13:02:36.316Z,1028.35
2023-05-25T13:06:36.873Z,1028.39
2023-05-25T13:10:37.013Z,1028.35
2023-05-25T13:14:36.607Z,1028.23
2023-05-25T13:18:36.598Z,1028.27
2023-05-25T13:22:36.445Z,1028.2
2023-05-25T13:26:36.375Z,1028.1
2023-05-25T13:30:36.792Z,1028.11
2023-05-25T13:34:36.664Z,1028.1
2023-05-25T13:38:40.282Z,1028.08
2023-05-25T13:42:36.384Z,1028.1
2023-05-25T13:46:56.411Z,1027.99
2023-05-25T13:50:36.695Z,1027.94
2023-05-25T13:54:37.001Z,1028.03
2023-05-25T13:58:36.083Z,1027.97
2023-05-25T14:02:37.479Z,1028.14
2023-05-25T14:06:36.511Z,1028
2023-05-25T14:10:36.858Z,1027.93
2023-05-25T14:14:54.159Z,1028.03
2023-05-25T14:18:36.168Z,1027.97
2023-05-25T14:22:48.847Z,1028.08
2023-05-25T14:26:35.933Z,1028.17
2023-05-25T14:30:36.745Z,1027.93
2023-05-25T14:34:36.814Z,1028.1
2023-05-25T14:38:36.710Z,1028.06
2023-05-25T14:42:36.744Z,1028.11
2023-05-25T14:46:36.956Z,1028.05
2023-05-25T14:50:38.249Z,1028.17
2023-05-25T14:54:36.064Z,1027.99
2023-05-25T14:58:36.342Z,1028.03
2023-05-25T15:02:37.125Z,1028.1
2023-05-25T15:06:36.785Z,1028.13
2023-05-25T15:10:36.306Z,1028.04
2023-05-25T15:14:36.115Z,1028.21
2023-05-25T15:18:36.311Z,1028.1
2023-05-25T15:22:36.394Z,1028.06
2023-05-25T15:26:36.486Z,1027.99
2023-05-25T15:30:36.896Z,1028.08
2023-05-25T15:34:35.968Z,1028.01
2023-05-25T15:38:36.437Z,1028.06
2023-05-25T15:42:36.176Z,1027.93
2023-05-25T15:46:36.523Z,1028.06
2023-05-25T15:50:36.424Z,1027.96
2023-05-25T15:54:37.964Z,1028.05
2023-05-25T15:58:36.609Z,1028.08
2023-05-25T16:02:37.273Z,1028
2023-05-25T16:06:37.009Z,1028.15
2023-05-25T16:10:36.253Z,1028.18
2023-05-25T16:14:36.149Z,1028.13
2023-05-25T16:18:36.309Z,1028.16
2023-05-25T16:22:36.550Z,1028.05
2023-05-25T16:26:36.491Z,1028.04
2023-05-25T16:30:36.991Z,1027.93
2023-05-25T16:34:36.801Z,1027.96
2023-05-25T16:38:36.837Z,1028.06
2023-05-25T16:42:36.188Z,1027.9
2023-05-25T16:46:36.608Z,1027.87
2023-05-25T16:50:36.590Z,1027.86
2023-05-25T16:54:36.573Z,1027.81
2023-05-25T16:58:36.573Z,1027.95
2023-05-25T17:02:36.434Z,1027.92
2023-05-25T17:06:35.904Z,1027.9
2023-05-25T17:10:36.398Z,1027.8
2023-05-25T17:14:36.066Z,1027.87
2023-05-25T17:18:36.632Z,1027.91
2023-05-25T17:22:36.660Z,1027.93
2023-05-25T17:26:35.886Z,1027.97
2023-05-25T17:30:36.316Z,1027.89
2023-05-25T17:34:36.115Z,1028.02
2023-05-25T17:38:36.245Z,1027.98
2023-05-25T17:42:36.296Z,1028.02
2023-05-25T17:46:37.252Z,1028.1
2023-05-25T17:50:36.730Z,1028.04
2023-05-25T17:54:36.676Z,1028.15
2023-05-25T17:58:36.724Z,1028.05
2023-05-25T18:02:37.551Z,1028.13
2023-05-25T18:06:39.289Z,1028.17
2023-05-25T18:10:36.797Z,1028.12
2023-05-25T18:14:36.585Z,1028.1
2023-05-25T18:18:36.779Z,1028.11
2023-05-25T18:22:36.065Z,1028.17
2023-05-25T18:26:36.155Z,1028.24
2023-05-25T18:30:36.353Z,1028.22
2023-05-25T18:34:36.588Z,1028.2
2023-05-25T18:38:36.605Z,1028.25
2023-05-25T18:42:36.846Z,1028.33
2023-05-25T18:46:36.585Z,1028.33
2023-05-25T18:50:36.593Z,1028.33
2023-05-25T18:54:36.602Z,1028.43
2023-05-25T18:58:36.705Z,1028.23
2023-05-25T19:02:36.971Z,1028.33
2023-05-25T19:06:36.567Z,1028.31
2023-05-25T19:10:37.070Z,1028.47
2023-05-25T19:14:36.014Z,1028.35
2023-05-25T19:18:36.284Z,1028.25
2023-05-25T19:22:36.214Z,1028.4
2023-05-25T19:26:36.151Z,1028.46
2023-05-25T19:30:36.153Z,1028.51
2023-05-25T19:34:36.310Z,1028.56
2023-05-25T19:38:45.977Z,1028.57
2023-05-25T19:42:36.218Z,1028.66
2023-05-25T19:46:36.441Z,1028.61
2023-05-25T19:50:36.391Z,1028.7
2023-05-25T19:54:36.379Z,1028.69
2023-05-25T19:58:36.450Z,1028.74
2023-05-25T20:02:36.830Z,1028.81
2023-05-25T20:06:36.832Z,1028.87
2023-05-25T20:10:37.136Z,1028.85
2023-05-25T20:14:35.964Z,1028.79
2023-05-25T20:18:36.219Z,1028.91
2023-05-25T20:22:36.468Z,1028.88
2023-05-25T20:26:36.465Z,1029.02
2023-05-25T20:30:38.738Z,1028.89
2023-05-25T20:34:36.965Z,1028.84
2023-05-25T20:38:35.889Z,1028.91
2023-05-25T20:42:36.019Z,1029.05
2023-05-25T20:46:36.563Z,1029.15
2023-05-25T20:50:36.637Z,1029.02
2023-05-25T20:54:36.875Z,1029.07
2023-05-25T20:58:36.947Z,1029.09
2023-05-25T21:02:36.543Z,1029.17
2023-05-25T21:06:36.702Z,1029.09
2023-05-25T21:10:36.905Z,1029.25
2023-05-25T21:14:36.836Z,1029.28
2023-05-25T21:18:36.253Z,1029.26
2023-05-25T21:22:36.264Z,1029.28
2023-05-25T21:26:36.532Z,1029.24
2023-05-25T21:30:36.795Z,1029.23
2023-05-25T21:34:36.564Z,1029.24
2023-05-25T21:38:36.203Z,1029.39
2023-05-25T21:42:36.221Z,1029.31
2023-05-25T21:46:36.686Z,1029.3
2023-05-25T21:50:36.763Z,1029.22
2023-05-25T21:54:36.775Z,1029.19
2023-05-25T21:58:36.834Z,1029.29
2023-05-25T22:02:36.824Z,1029.21
2023-05-25T22:06:36.861Z,1029.23
2023-05-25T22:10:36.498Z,1029.11
2023-05-25T22:14:36.563Z,1029.1
2023-05-25T22:18:38.602Z,1029.18
2023-05-25T22:22:36.726Z,1029.05
2023-05-25T22:26:35.890Z,1029.17
2023-05-25T22:30:36.251Z,1029.25
2023-05-25T22:34:36.260Z,1029.22
2023-05-25T22:38:36.395Z,1029.23
2023-05-25T22:42:36.447Z,1029.28
2023-05-25T22:46:36.826Z,1029.13
2023-05-25T22:50:36.834Z,1029.08
2023-05-25T22:54:36.042Z,1029.08
2023-05-25T22:58:36.178Z,1029.12
2023-05-25T23:02:37.094Z,1029.14
2023-05-25T23:06:35.886Z,1029.1
2023-05-25T23:10:36.297Z,1029.19
2023-05-25T23:14:36.202Z,1029.16
2023-05-25T23:18:36.542Z,1029.13
2023-05-25T23:22:36.678Z,1029.12
2023-05-25T23:26:36.199Z,1029.09
2023-05-25T23:30:36.461Z,1029.13
2023-05-25T23:34:36.604Z,1029.17
2023-05-25T23:38:36.770Z,1029.28
2023-05-25T23:42:35.992Z,1029.12
2023-05-25T23:46:36.663Z,1029.07
2023-05-25T23:50:36.214Z,1029.17
2023-05-25T23:54:36.991Z,1029.04
2023-05-25T23:58:36.083Z,1029.1
