createdAt,value
2018-12-12T00:01:13.385Z,2.80
2018-12-12T00:03:40.941Z,2.50
2018-12-12T00:06:08.501Z,3.10
2018-12-12T00:08:36.083Z,2.90
2018-12-12T00:11:03.637Z,2.97
2018-12-12T00:13:31.197Z,2.33
2018-12-12T00:15:59.217Z,2.70
2018-12-12T00:18:26.765Z,2.43
2018-12-12T00:20:54.877Z,2.90
2018-12-12T00:23:22.435Z,3.13
2018-12-12T00:25:49.989Z,2.80
2018-12-12T00:28:17.536Z,2.87
2018-12-12T00:30:45.096Z,2.60
2018-12-12T00:33:12.653Z,2.80
2018-12-12T00:35:41.115Z,3.20
2018-12-12T00:38:08.811Z,2.60
2018-12-12T00:40:36.367Z,2.57
2018-12-12T00:43:03.932Z,2.90
2018-12-12T00:45:31.557Z,2.87
2018-12-12T00:47:59.770Z,2.67
2018-12-12T00:50:27.745Z,2.70
2018-12-12T00:52:55.737Z,3.30
2018-12-12T00:55:23.294Z,3.37
2018-12-12T00:57:52.059Z,2.77
2018-12-12T01:00:19.631Z,2.83
2018-12-12T01:02:47.196Z,3.00
2018-12-12T01:05:14.755Z,2.30
2018-12-12T01:07:42.320Z,2.80
2018-12-12T01:10:09.879Z,2.97
2018-12-12T01:12:37.428Z,3.33
2018-12-12T01:15:05.528Z,2.50
2018-12-12T01:17:33.104Z,2.90
2018-12-12T01:20:00.659Z,2.80
2018-12-12T01:22:28.262Z,2.80
2018-12-12T01:24:56.100Z,2.50
2018-12-12T01:27:23.654Z,2.40
2018-12-12T01:29:51.208Z,2.63
2018-12-12T01:32:18.758Z,2.07
2018-12-12T01:34:46.368Z,2.23
2018-12-12T01:37:14.102Z,2.33
2018-12-12T01:39:41.645Z,2.10
2018-12-12T01:42:09.192Z,2.43
2018-12-12T01:44:36.741Z,2.93
2018-12-12T01:47:04.291Z,2.13
2018-12-12T01:49:33.202Z,2.30
2018-12-12T01:52:00.752Z,2.33
2018-12-12T01:54:28.309Z,2.27
2018-12-12T01:56:55.867Z,2.27
2018-12-12T01:59:23.809Z,1.90
2018-12-12T02:01:51.362Z,2.10
2018-12-12T02:04:18.922Z,2.30
2018-12-12T02:06:46.626Z,2.67
2018-12-12T02:09:14.175Z,2.20
2018-12-12T02:11:41.720Z,2.23
2018-12-12T02:14:09.272Z,2.60
2018-12-12T02:16:36.823Z,2.50
2018-12-12T02:19:04.370Z,2.70
2018-12-12T02:21:31.951Z,2.43
2018-12-12T02:23:59.522Z,3.00
2018-12-12T02:26:27.068Z,2.77
2018-12-12T02:28:54.632Z,2.60
2018-12-12T02:31:22.181Z,2.73
2018-12-12T02:33:49.736Z,2.83
2018-12-12T02:36:17.297Z,2.27
2018-12-12T02:38:44.850Z,2.60
2018-12-12T02:41:12.400Z,2.67
2018-12-12T02:43:40.728Z,2.23
2018-12-12T02:46:08.279Z,2.70
2018-12-12T02:48:36.292Z,2.57
2018-12-12T02:51:04.700Z,2.30
2018-12-12T02:53:32.259Z,2.77
2018-12-12T02:55:59.814Z,2.40
2018-12-12T02:58:27.377Z,2.83
2018-12-12T03:00:56.113Z,2.20
2018-12-12T03:03:23.660Z,2.50
2018-12-12T03:05:51.532Z,2.10
2018-12-12T03:08:19.076Z,2.30
2018-12-12T03:10:46.635Z,2.60
2018-12-12T03:13:14.188Z,2.40
2018-12-12T03:15:41.741Z,2.50
2018-12-12T03:18:09.351Z,2.67
2018-12-12T03:20:37.336Z,2.67
2018-12-12T03:23:04.880Z,2.27
2018-12-12T03:25:32.460Z,2.27
2018-12-12T03:28:00.023Z,1.90
2018-12-12T03:30:27.574Z,2.53
2018-12-12T03:32:55.125Z,2.13
2018-12-12T03:35:22.682Z,2.57
2018-12-12T03:37:50.246Z,2.73
2018-12-12T03:40:19.632Z,2.50
2018-12-12T03:42:47.903Z,2.37
2018-12-12T03:45:15.466Z,2.73
2018-12-12T03:47:43.061Z,2.50
2018-12-12T03:50:11.527Z,2.10
2018-12-12T03:52:39.304Z,2.33
2018-12-12T03:55:07.060Z,2.97
2018-12-12T03:57:34.621Z,2.80
2018-12-12T04:00:02.260Z,2.63
2018-12-12T04:02:29.883Z,2.93
2018-12-12T04:04:57.523Z,2.67
2018-12-12T04:07:25.097Z,3.10
2018-12-12T04:09:52.657Z,2.60
2018-12-12T04:12:20.276Z,2.43
2018-12-12T04:14:47.836Z,2.73
2018-12-12T04:17:15.396Z,2.43
2018-12-12T04:19:42.981Z,2.77
2018-12-12T04:22:10.609Z,2.93
2018-12-12T04:24:38.339Z,2.90
2018-12-12T04:27:05.897Z,3.10
2018-12-12T04:29:37.293Z,2.77
2018-12-12T04:32:05.776Z,3.10
2018-12-12T04:34:33.340Z,3.30
2018-12-12T04:37:00.912Z,3.67
2018-12-12T04:39:28.460Z,3.23
2018-12-12T04:41:56.728Z,3.20
2018-12-12T04:44:24.321Z,3.00
2018-12-12T04:46:51.875Z,3.47
2018-12-12T04:49:19.429Z,3.43
2018-12-12T04:51:46.972Z,3.60
2018-12-12T04:54:14.523Z,3.23
2018-12-12T04:56:42.076Z,3.20
2018-12-12T04:59:09.796Z,3.43
2018-12-12T05:01:37.345Z,3.37
2018-12-12T05:04:04.943Z,3.00
2018-12-12T05:06:32.508Z,3.40
2018-12-12T05:09:00.074Z,4.28
2018-12-12T05:11:28.981Z,3.37
2018-12-12T05:13:56.536Z,3.20
2018-12-12T05:16:24.083Z,3.33
2018-12-12T05:18:51.639Z,3.20
2018-12-12T05:21:19.194Z,3.67
2018-12-12T05:23:46.775Z,3.80
2018-12-12T05:26:14.339Z,4.00
2018-12-12T05:28:41.896Z,3.60
2018-12-12T05:31:09.560Z,3.47
2018-12-12T05:33:37.119Z,3.70
2018-12-12T05:36:04.684Z,3.30
2018-12-12T05:38:32.236Z,3.10
2018-12-12T05:40:59.793Z,3.60
2018-12-12T05:43:27.350Z,3.03
2018-12-12T05:45:54.896Z,3.20
2018-12-12T05:48:22.460Z,3.43
2018-12-12T05:50:50.696Z,3.67
2018-12-12T05:53:18.239Z,3.30
2018-12-12T05:55:45.799Z,3.43
2018-12-12T05:58:13.432Z,3.50
2018-12-12T06:00:41.011Z,4.03
2018-12-12T06:03:08.563Z,4.00
2018-12-12T06:05:36.131Z,3.83
2018-12-12T06:08:03.684Z,3.73
2018-12-12T06:10:31.240Z,3.53
2018-12-12T06:12:58.896Z,3.53
2018-12-12T06:15:26.448Z,4.30
2018-12-12T06:17:57.927Z,3.50
2018-12-12T06:20:25.484Z,3.80
2018-12-12T06:22:53.036Z,3.77
2018-12-12T06:25:21.300Z,3.90
2018-12-12T06:27:48.861Z,4.03
2018-12-12T06:30:17.453Z,3.77
2018-12-12T06:32:45.008Z,4.30
2018-12-12T06:35:13.582Z,5.10
2018-12-12T06:37:41.136Z,5.07
2018-12-12T06:40:08.696Z,4.63
2018-12-12T06:42:36.248Z,4.57
2018-12-12T06:45:04.476Z,5.00
2018-12-12T06:47:32.031Z,4.70
2018-12-12T06:50:00.418Z,4.33
2018-12-12T06:52:27.964Z,4.07
2018-12-12T06:54:55.789Z,4.70
2018-12-12T06:57:23.344Z,5.00
2018-12-12T06:59:50.892Z,4.57
2018-12-12T07:02:18.838Z,5.23
2018-12-12T07:04:46.476Z,5.33
2018-12-12T07:07:14.518Z,5.23
2018-12-12T07:09:43.056Z,5.50
2018-12-12T07:12:10.612Z,6.00
2018-12-12T07:14:38.170Z,5.60
2018-12-12T07:17:05.728Z,5.63
2018-12-12T07:19:33.324Z,5.27
2018-12-12T07:22:00.890Z,5.83
2018-12-12T07:24:28.459Z,5.73
2018-12-12T07:26:56.017Z,5.93
2018-12-12T07:29:23.568Z,5.90
2018-12-12T07:31:51.396Z,6.07
2018-12-12T07:34:20.292Z,6.03
2018-12-12T07:36:48.751Z,6.03
2018-12-12T07:39:18.057Z,5.40
2018-12-12T07:41:45.862Z,6.03
2018-12-12T07:44:13.416Z,6.53
2018-12-12T07:46:42.387Z,6.77
2018-12-12T07:49:10.467Z,6.90
2018-12-12T07:51:38.076Z,7.67
2018-12-12T07:54:06.327Z,7.27
2018-12-12T07:56:33.902Z,7.23
2018-12-12T07:59:01.487Z,9.00
2018-12-12T08:01:29.497Z,9.40
2018-12-12T08:03:57.044Z,9.63
2018-12-12T08:06:24.601Z,8.33
2018-12-12T08:08:52.158Z,9.37
2018-12-12T08:11:21.700Z,8.70
2018-12-12T08:13:49.263Z,9.50
2018-12-12T08:16:16.905Z,9.23
2018-12-12T08:18:44.460Z,9.03
2018-12-12T08:21:12.009Z,8.60
2018-12-12T08:23:39.649Z,8.23
2018-12-12T08:26:07.212Z,8.70
2018-12-12T08:28:34.772Z,8.77
2018-12-12T08:31:03.133Z,10.82
2018-12-12T08:33:30.690Z,8.67
2018-12-12T08:35:58.247Z,7.30
2018-12-12T08:38:25.812Z,7.23
2018-12-12T08:40:53.356Z,6.93
2018-12-12T08:43:20.907Z,7.13
2018-12-12T08:45:48.939Z,8.07
2018-12-12T08:48:16.499Z,6.80
2018-12-12T08:50:44.068Z,6.90
2018-12-12T08:53:11.619Z,7.37
2018-12-12T08:55:39.188Z,6.90
2018-12-12T08:58:06.735Z,7.37
2018-12-12T09:00:34.293Z,6.93
2018-12-12T09:03:01.841Z,7.47
2018-12-12T09:05:29.396Z,7.43
2018-12-12T09:07:56.958Z,7.97
2018-12-12T09:10:24.509Z,7.90
2018-12-12T09:12:52.651Z,8.97
2018-12-12T09:15:20.888Z,9.37
2018-12-12T09:17:48.433Z,8.77
2018-12-12T09:27:17.982Z,8.27
2018-12-12T09:29:45.549Z,8.53
2018-12-12T09:32:13.105Z,8.40
2018-12-12T09:34:41.425Z,9.07
2018-12-12T09:37:08.982Z,9.13
2018-12-12T09:39:36.536Z,8.60
2018-12-12T09:42:04.091Z,9.23
2018-12-12T09:44:31.729Z,8.33
2018-12-12T09:46:59.279Z,8.33
2018-12-12T09:49:26.836Z,8.43
2018-12-12T09:51:54.384Z,7.70
2018-12-12T09:54:22.285Z,9.23
2018-12-12T09:56:50.149Z,8.03
2018-12-12T09:59:18.383Z,8.57
2018-12-12T10:01:46.138Z,8.07
2018-12-12T10:04:13.707Z,8.10
2018-12-12T10:06:41.266Z,8.70
2018-12-12T10:09:08.821Z,8.63
2018-12-12T10:11:37.679Z,8.50
2018-12-12T10:14:05.234Z,7.17
2018-12-12T10:16:32.808Z,8.00
2018-12-12T10:19:00.655Z,7.13
2018-12-12T10:21:28.200Z,7.63
2018-12-12T10:23:55.815Z,7.47
2018-12-12T10:26:23.376Z,7.70
2018-12-12T10:28:50.943Z,7.37
2018-12-12T10:31:19.438Z,7.33
2018-12-12T10:33:46.989Z,6.87
2018-12-12T10:36:14.542Z,8.33
2018-12-12T10:38:42.096Z,7.97
2018-12-12T10:41:09.668Z,8.90
2018-12-12T10:43:37.215Z,8.30
2018-12-12T10:46:04.772Z,8.10
2018-12-12T10:48:32.461Z,8.80
2018-12-12T10:51:00.813Z,9.40
2018-12-12T10:53:29.357Z,9.33
2018-12-12T10:55:57.862Z,9.40
2018-12-12T10:58:25.430Z,9.07
2018-12-12T11:00:59.110Z,8.53
2018-12-12T11:03:32.610Z,9.47
2018-12-12T11:06:00.181Z,9.17
2018-12-12T11:08:27.738Z,8.67
2018-12-12T11:10:57.265Z,9.10
2018-12-12T11:13:25.176Z,8.20
2018-12-12T11:15:52.732Z,8.30
2018-12-12T11:18:20.284Z,8.10
2018-12-12T11:20:48.547Z,7.70
2018-12-12T11:23:16.110Z,8.67
2018-12-12T11:25:43.657Z,8.30
2018-12-12T11:28:11.211Z,8.07
2018-12-12T11:30:38.789Z,8.37
2018-12-12T11:33:06.331Z,8.47
2018-12-12T11:35:34.480Z,7.00
2018-12-12T11:38:02.035Z,8.20
2018-12-12T11:40:29.588Z,8.57
2018-12-12T11:42:57.141Z,8.30
2018-12-12T11:45:24.697Z,8.50
2018-12-12T11:47:53.532Z,7.70
2018-12-12T11:50:23.109Z,7.70
2018-12-12T11:52:50.660Z,7.43
2018-12-12T11:55:18.231Z,8.50
2018-12-12T11:57:45.960Z,8.27
2018-12-12T12:00:13.584Z,8.80
2018-12-12T12:02:41.185Z,8.60
2018-12-12T12:05:08.732Z,8.30
2018-12-12T12:07:37.031Z,8.70
2018-12-12T12:10:05.762Z,8.90
2018-12-12T12:12:33.320Z,7.20
2018-12-12T12:15:00.879Z,8.10
2018-12-12T12:17:28.439Z,8.00
2018-12-12T12:19:55.996Z,8.93
2018-12-12T12:22:23.556Z,8.40
2018-12-12T12:24:51.116Z,8.43
2018-12-12T12:27:18.709Z,8.20
2018-12-12T12:29:46.267Z,7.53
2018-12-12T12:32:13.818Z,7.10
2018-12-12T12:34:41.362Z,6.50
2018-12-12T12:37:08.921Z,7.07
2018-12-12T12:39:36.479Z,6.67
2018-12-12T12:42:04.057Z,7.70
2018-12-12T12:44:31.604Z,7.37
2018-12-12T12:46:59.816Z,7.30
2018-12-12T12:49:27.416Z,7.97
2018-12-12T12:51:55.897Z,7.73
2018-12-12T12:54:24.301Z,6.83
2018-12-12T12:56:52.372Z,7.00
2018-12-12T12:59:19.996Z,6.63
2018-12-12T13:01:48.164Z,7.70
2018-12-12T13:04:15.726Z,6.53
2018-12-12T13:06:43.832Z,6.30
2018-12-12T13:09:11.377Z,6.60
2018-12-12T13:11:38.923Z,6.33
2018-12-12T13:14:06.509Z,6.60
2018-12-12T13:16:34.168Z,6.10
2018-12-12T13:19:01.843Z,5.50
2018-12-12T13:21:29.438Z,5.87
2018-12-12T13:23:56.989Z,5.47
2018-12-12T13:26:24.545Z,5.43
2018-12-12T13:28:52.093Z,5.57
2018-12-12T13:31:19.643Z,5.07
2018-12-12T13:33:47.196Z,5.30
2018-12-12T13:36:15.643Z,5.83
2018-12-12T13:38:43.192Z,5.60
2018-12-12T13:41:10.742Z,5.60
2018-12-12T13:43:39.441Z,5.63
2018-12-12T13:46:07.018Z,7.22
2018-12-12T13:48:34.577Z,5.77
2018-12-12T13:51:02.720Z,5.30
2018-12-12T13:53:30.837Z,4.83
2018-12-12T13:55:59.204Z,5.47
2018-12-12T13:58:27.700Z,5.40
2018-12-12T14:00:55.335Z,5.57
2018-12-12T14:03:23.688Z,5.77
2018-12-12T14:05:51.233Z,5.80
2018-12-12T14:08:19.270Z,6.27
2018-12-12T14:10:46.826Z,5.80
2018-12-12T14:13:15.722Z,7.47
2018-12-12T14:15:43.286Z,6.37
2018-12-12T14:18:10.831Z,5.20
2018-12-12T14:20:38.381Z,6.37
2018-12-12T14:23:05.928Z,6.40
2018-12-12T14:25:33.899Z,6.73
2018-12-12T14:28:01.446Z,6.70
2018-12-12T14:30:30.164Z,7.13
2018-12-12T14:32:57.961Z,7.97
2018-12-12T14:35:25.551Z,7.53
2018-12-12T14:37:53.696Z,7.80
2018-12-12T14:40:21.253Z,9.00
2018-12-12T14:42:48.828Z,8.10
2018-12-12T14:45:16.384Z,8.50
2018-12-12T14:47:43.943Z,7.67
2018-12-12T14:50:11.483Z,8.33
2018-12-12T14:52:39.355Z,8.20
2018-12-12T14:55:06.909Z,8.47
2018-12-12T14:57:34.470Z,8.37
2018-12-12T15:00:03.060Z,7.97
2018-12-12T15:02:30.665Z,8.03
2018-12-12T15:04:58.264Z,8.67
2018-12-12T15:07:26.365Z,8.20
2018-12-12T15:09:54.486Z,8.37
2018-12-12T15:12:22.993Z,7.97
2018-12-12T15:14:50.539Z,7.83
2018-12-12T15:17:18.095Z,8.10
2018-12-12T15:19:45.641Z,8.10
2018-12-12T15:22:14.103Z,8.20
2018-12-12T15:24:41.664Z,7.90
2018-12-12T15:27:09.220Z,8.43
2018-12-12T15:29:36.773Z,7.70
2018-12-12T15:32:04.876Z,7.57
2018-12-12T15:34:32.434Z,8.83
2018-12-12T15:37:00.033Z,8.70
2018-12-12T15:39:28.556Z,8.83
2018-12-12T15:41:57.064Z,9.20
2018-12-12T15:44:25.140Z,8.87
2018-12-12T15:46:52.700Z,9.17
2018-12-12T15:49:20.259Z,9.53
2018-12-12T15:51:47.807Z,8.23
2018-12-12T15:54:15.702Z,8.27
2018-12-12T15:56:44.107Z,8.20
2018-12-12T15:59:11.664Z,7.93
2018-12-12T16:01:39.222Z,6.87
2018-12-12T16:04:06.776Z,7.80
2018-12-12T16:06:34.336Z,7.43
2018-12-12T16:09:01.895Z,6.63
2018-12-12T16:11:29.443Z,6.13
2018-12-12T16:13:57.023Z,6.60
2018-12-12T16:16:24.599Z,6.60
2018-12-12T16:18:52.271Z,5.40
2018-12-12T16:21:20.490Z,5.47
2018-12-12T16:23:48.048Z,5.67
2018-12-12T16:26:15.608Z,5.80
2018-12-12T16:28:43.264Z,5.67
2018-12-12T16:31:10.827Z,6.17
2018-12-12T16:33:38.402Z,5.80
2018-12-12T16:36:05.962Z,4.30
2018-12-12T16:38:33.519Z,4.83
2018-12-12T16:41:01.744Z,4.87
2018-12-12T16:43:29.305Z,4.80
2018-12-12T16:45:56.867Z,4.77
2018-12-12T16:48:24.421Z,4.47
2018-12-12T16:50:51.995Z,4.17
2018-12-12T16:53:19.544Z,4.30
2018-12-12T16:55:47.096Z,4.17
2018-12-12T16:58:14.817Z,4.20
2018-12-12T17:00:42.396Z,3.90
2018-12-12T17:03:09.974Z,3.90
2018-12-12T17:05:38.264Z,4.67
2018-12-12T17:08:05.824Z,4.50
2018-12-12T17:10:34.676Z,5.03
2018-12-12T17:13:02.234Z,5.17
2018-12-12T17:15:30.524Z,5.60
2018-12-12T17:17:58.079Z,6.07
2018-12-12T17:20:25.655Z,5.80
2018-12-12T17:22:53.464Z,5.47
2018-12-12T17:25:21.948Z,6.50
2018-12-12T17:27:49.501Z,6.37
2018-12-12T17:30:17.055Z,6.53
2018-12-12T17:32:44.616Z,6.73
2018-12-12T17:35:12.170Z,6.77
2018-12-12T17:37:39.734Z,8.33
2018-12-12T17:40:07.283Z,8.20
2018-12-12T17:42:34.842Z,8.57
2018-12-12T17:45:02.936Z,9.03
2018-12-12T17:47:30.484Z,8.70
2018-12-12T17:49:58.036Z,8.67
2018-12-12T17:52:25.598Z,8.50
2018-12-12T17:54:53.797Z,9.63
2018-12-12T17:57:22.067Z,9.43
2018-12-12T17:59:50.568Z,9.27
2018-12-12T18:02:18.119Z,8.10
2018-12-12T18:04:45.668Z,8.80
2018-12-12T18:07:14.049Z,8.97
2018-12-12T18:09:41.611Z,8.77
2018-12-12T18:12:09.167Z,9.97
2018-12-12T18:14:36.724Z,7.90
2018-12-12T18:17:04.290Z,8.10
2018-12-12T18:19:31.843Z,9.00
2018-12-12T18:22:00.636Z,9.80
2018-12-12T18:24:28.186Z,8.83
2018-12-12T18:26:55.752Z,9.07
2018-12-12T18:29:23.335Z,9.03
2018-12-12T18:31:50.894Z,9.10
2018-12-12T18:34:18.456Z,8.30
2018-12-12T18:36:46.024Z,10.00
2018-12-12T18:39:15.054Z,9.17
2018-12-12T18:41:42.679Z,9.97
2018-12-12T18:44:11.276Z,8.50
2018-12-12T18:46:39.756Z,9.50
2018-12-12T18:49:08.477Z,9.53
2018-12-12T18:51:36.580Z,9.37
2018-12-12T18:54:04.132Z,9.73
2018-12-12T18:56:34.831Z,10.30
2018-12-12T18:59:02.417Z,9.80
2018-12-12T19:01:30.081Z,10.10
2018-12-12T19:03:57.647Z,9.70
2018-12-12T19:06:25.473Z,10.33
2018-12-12T19:08:53.043Z,10.13
2018-12-12T19:11:20.948Z,9.60
2018-12-12T19:13:49.037Z,9.70
2018-12-12T19:16:17.340Z,9.30
2018-12-12T19:18:44.897Z,9.47
2018-12-12T19:21:12.464Z,10.90
2018-12-12T19:23:40.086Z,9.27
2018-12-12T19:26:07.636Z,9.10
2018-12-12T19:28:35.191Z,9.37
2018-12-12T19:31:02.750Z,9.33
2018-12-12T19:33:30.308Z,8.93
2018-12-12T19:35:58.341Z,8.33
2018-12-12T19:38:25.909Z,8.93
2018-12-12T19:40:53.477Z,8.97
2018-12-12T19:43:21.035Z,9.27
2018-12-12T19:45:48.604Z,8.10
2018-12-12T19:55:20.684Z,7.40
2018-12-12T19:57:48.239Z,7.87
2018-12-12T20:00:15.888Z,7.63
2018-12-12T20:02:43.464Z,8.10
2018-12-12T20:05:11.019Z,8.00
2018-12-12T20:07:38.576Z,8.03
2018-12-12T20:10:06.160Z,9.03
2018-12-12T20:12:33.709Z,8.73
2018-12-12T20:15:01.282Z,7.80
2018-12-12T20:17:28.948Z,8.17
2018-12-12T20:19:57.246Z,7.70
2018-12-12T20:22:24.795Z,8.13
2018-12-12T20:24:52.624Z,7.80
2018-12-12T20:27:20.181Z,8.13
2018-12-12T20:29:47.732Z,7.90
2018-12-12T20:32:15.292Z,8.77
2018-12-12T20:34:42.853Z,7.87
2018-12-12T20:37:10.444Z,8.80
2018-12-12T20:39:37.999Z,8.77
2018-12-12T20:42:05.557Z,9.20
2018-12-12T20:44:33.108Z,8.13
2018-12-12T20:47:00.811Z,8.20
2018-12-12T20:49:28.366Z,8.27
2018-12-12T20:51:55.929Z,7.97
2018-12-12T20:54:23.496Z,7.97
2018-12-12T20:56:51.711Z,10.35
2018-12-12T20:59:19.388Z,8.13
2018-12-12T21:01:46.956Z,8.77
2018-12-12T21:04:14.504Z,8.67
2018-12-12T21:06:42.764Z,8.57
2018-12-12T21:09:10.332Z,8.67
2018-12-12T21:11:42.137Z,9.10
2018-12-12T21:14:09.700Z,7.93
2018-12-12T21:16:37.267Z,8.60
2018-12-12T21:19:04.841Z,8.00
2018-12-12T21:21:32.403Z,8.43
2018-12-12T21:23:59.958Z,8.33
2018-12-12T21:26:27.782Z,8.70
2018-12-12T21:28:55.351Z,8.60
2018-12-12T21:31:22.937Z,8.97
2018-12-12T21:33:50.493Z,8.70
2018-12-12T21:36:18.037Z,9.67
2018-12-12T21:38:45.678Z,9.30
2018-12-12T21:41:13.257Z,9.00
2018-12-12T21:43:40.814Z,8.87
2018-12-12T21:46:08.824Z,8.50
2018-12-12T21:48:37.046Z,8.77
2018-12-12T21:51:05.287Z,9.07
2018-12-12T21:53:32.856Z,9.20
2018-12-12T21:56:00.422Z,9.37
2018-12-12T21:58:27.975Z,9.20
2018-12-12T22:00:55.532Z,10.07
2018-12-12T22:03:23.092Z,9.50
2018-12-12T22:05:51.755Z,9.00
2018-12-12T22:08:19.348Z,9.77
2018-12-12T22:10:46.923Z,9.43
2018-12-12T22:13:14.471Z,9.37
2018-12-12T22:15:42.357Z,9.40
2018-12-12T22:18:09.984Z,9.43
2018-12-12T22:20:37.572Z,8.77
2018-12-12T22:23:05.168Z,8.70
2018-12-12T22:25:32.769Z,9.53
2018-12-12T22:28:00.397Z,9.73
2018-12-12T22:30:27.963Z,10.33
2018-12-12T22:32:55.564Z,8.97
2018-12-12T22:35:23.123Z,9.53
2018-12-12T22:37:50.712Z,9.30
2018-12-12T22:40:18.293Z,9.57
2018-12-12T22:42:45.848Z,9.70
2018-12-12T22:45:14.317Z,9.60
2018-12-12T22:47:41.884Z,9.37
2018-12-12T22:50:09.432Z,9.20
2018-12-12T22:52:36.984Z,9.93
2018-12-12T22:55:04.724Z,9.57
2018-12-12T22:57:32.367Z,9.73
2018-12-12T22:59:59.959Z,10.20
2018-12-12T23:02:27.557Z,10.30
2018-12-12T23:04:55.603Z,9.83
2018-12-12T23:07:23.164Z,10.00
2018-12-12T23:09:50.739Z,9.40
2018-12-12T23:12:18.374Z,9.97
2018-12-12T23:14:46.092Z,9.40
2018-12-12T23:17:13.656Z,10.33
2018-12-12T23:19:41.265Z,10.00
2018-12-12T23:22:08.835Z,10.50
2018-12-12T23:24:36.490Z,10.13
2018-12-12T23:27:04.063Z,10.80
2018-12-12T23:29:32.132Z,9.57
2018-12-12T23:32:00.354Z,9.50
2018-12-12T23:34:27.937Z,10.70
2018-12-12T23:36:55.500Z,9.23
2018-12-12T23:39:23.051Z,10.63
2018-12-12T23:41:50.611Z,10.87
2018-12-12T23:44:18.451Z,10.47
2018-12-12T23:46:46.039Z,9.87
2018-12-12T23:49:13.940Z,10.63
2018-12-12T23:51:41.511Z,11.67
2018-12-12T23:54:09.063Z,11.40
2018-12-12T23:56:37.210Z,10.60
2018-12-12T23:59:04.765Z,10.80
