createdAt,value
2023-02-06T01:07:48.720Z,60821.84
2023-02-06T01:10:15.706Z,60821.84
2023-02-06T01:12:42.806Z,60821.84
2023-02-06T01:15:12.017Z,60821.84
2023-02-06T01:17:40.313Z,60821.84
2023-02-06T01:20:08.983Z,60821.84
2023-02-06T01:22:36.587Z,60821.84
2023-02-06T01:25:03.798Z,60821.84
2023-02-06T01:27:30.536Z,60821.84
2023-02-06T01:29:57.115Z,60821.84
2023-02-06T01:32:23.638Z,60821.84
2023-02-06T01:34:50.127Z,60821.84
2023-02-06T01:37:16.694Z,60821.84
2023-02-06T01:39:43.270Z,60821.84
2023-02-06T01:42:12.880Z,60821.84
2023-02-06T01:44:39.750Z,60821.84
2023-02-06T01:47:06.254Z,60821.84
2023-02-06T01:49:46.083Z,60821.84
2023-02-06T01:52:18.328Z,60821.84
2023-02-06T01:54:49.150Z,60821.84
2023-02-06T01:57:16.840Z,60821.84
2023-02-06T01:59:48.740Z,60821.84
2023-02-06T02:02:15.396Z,60821.84
2023-02-06T02:04:42.636Z,60821.84
2023-02-06T02:07:28.724Z,60821.84
2023-02-06T02:09:55.365Z,60821.84
2023-02-06T02:12:22.041Z,60821.84
2023-02-06T02:14:50.437Z,60821.84
2023-02-06T02:17:27.620Z,60821.84
2023-02-06T02:20:15.386Z,60821.84
2023-02-06T02:23:24.094Z,60821.84
2023-02-06T02:26:12.493Z,60821.84
2023-02-06T02:29:16.892Z,60821.84
2023-02-06T02:32:16.700Z,60821.84
2023-02-06T02:34:49.356Z,60821.84
2023-02-06T02:37:23.632Z,60821.84
2023-02-06T02:40:03.125Z,60821.84
2023-02-06T02:42:46.937Z,60821.84
2023-02-06T02:45:21.133Z,60821.84
2023-02-06T02:47:56.939Z,60821.84
2023-02-06T02:50:23.828Z,60821.84
2023-02-06T02:52:50.963Z,60821.84
2023-02-06T02:55:22.428Z,60821.84
2023-02-06T02:57:54.041Z,60821.84
2023-02-06T03:00:23.065Z,60821.84
2023-02-06T03:02:51.522Z,60821.84
2023-02-06T03:05:22.096Z,60821.84
2023-02-06T03:08:13.767Z,60821.84
2023-02-06T03:10:58.523Z,60821.84
2023-02-06T03:13:51.725Z,60821.84
2023-02-06T03:16:26.299Z,60821.84
2023-02-06T03:19:03.071Z,60821.84
2023-02-06T03:21:31.549Z,60821.84
2023-02-06T03:24:02.066Z,60821.84
2023-02-06T03:26:30.586Z,60821.84
2023-02-06T03:29:02.228Z,60821.84
2023-02-06T03:31:57.413Z,60821.84
2023-02-06T03:34:32.212Z,60821.84
2023-02-06T03:36:58.964Z,60821.84
2023-02-06T03:39:26.199Z,60821.84
2023-02-06T03:41:55.775Z,60821.84
2023-02-06T03:44:28.176Z,60821.84
2023-02-06T03:46:56.438Z,60821.84
2023-02-06T03:49:27.382Z,60821.84
2023-02-06T03:51:59.688Z,60821.84
2023-02-06T03:54:27.230Z,60821.84
2023-02-06T03:57:00.754Z,60821.84
2023-02-06T03:59:27.644Z,60821.84
2023-02-06T04:01:57.490Z,60821.84
2023-02-06T04:04:31.909Z,60821.84
2023-02-06T04:07:02.224Z,60821.84
2023-02-06T04:09:28.803Z,60821.84
2023-02-06T04:11:55.419Z,60821.84
2023-02-06T04:14:21.938Z,60821.84
2023-02-06T04:16:48.550Z,60821.84
2023-02-06T04:19:15.133Z,60821.84
2023-02-06T04:21:41.701Z,60821.84
2023-02-06T04:24:08.382Z,60821.84
2023-02-06T04:26:34.918Z,60821.84
2023-02-06T04:29:01.449Z,60821.84
2023-02-06T04:31:28.094Z,60821.84
2023-02-06T04:33:54.746Z,60821.84
2023-02-06T04:36:21.327Z,60821.84
2023-02-06T04:38:47.969Z,60821.84
2023-02-06T04:41:14.493Z,60821.84
2023-02-06T04:43:41.038Z,60821.84
2023-02-06T04:46:07.597Z,60821.84
2023-02-06T04:48:34.182Z,60821.84
2023-02-06T04:51:00.764Z,60821.84
2023-02-06T04:53:27.286Z,60821.84
2023-02-06T04:55:56.360Z,60821.84
2023-02-06T04:58:22.871Z,60821.84
2023-02-06T05:00:50.408Z,60821.84
2023-02-06T05:03:16.940Z,60821.84
2023-02-06T05:05:43.440Z,60821.84
2023-02-06T05:08:10.063Z,60821.84
2023-02-06T05:10:36.609Z,60821.84
2023-02-06T05:13:03.192Z,60821.84
2023-02-06T05:15:29.729Z,60821.84
2023-02-06T05:17:56.319Z,60821.84
2023-02-06T05:20:22.970Z,60821.84
2023-02-06T05:22:49.506Z,60821.84
2023-02-06T05:25:16.145Z,60821.84
2023-02-06T05:27:42.662Z,60821.84
2023-02-06T05:30:10.004Z,60821.84
2023-02-06T05:32:36.673Z,60821.84
2023-02-06T05:35:03.686Z,60821.84
2023-02-06T05:37:30.205Z,60821.84
2023-02-06T05:39:59.072Z,60821.84
2023-02-06T05:42:26.342Z,60821.84
2023-02-06T05:44:53.032Z,60821.84
2023-02-06T05:47:19.625Z,60821.84
2023-02-06T05:49:48.228Z,60821.84
2023-02-06T05:52:15.904Z,60821.84
2023-02-06T05:54:42.499Z,60821.84
2023-02-06T05:57:09.670Z,60821.84
2023-02-06T05:59:36.446Z,60821.84
2023-02-06T06:02:03.164Z,60821.84
2023-02-06T06:04:29.928Z,60821.84
2023-02-06T06:06:56.620Z,60821.84
2023-02-06T06:09:23.543Z,60821.84
2023-02-06T06:11:51.687Z,60821.84
2023-02-06T06:14:18.578Z,60821.84
2023-02-06T06:16:45.200Z,60821.84
2023-02-06T06:19:11.752Z,60821.84
2023-02-06T06:21:38.332Z,60821.84
2023-02-06T06:24:05.098Z,60821.84
2023-02-06T06:26:31.918Z,60821.84
2023-02-06T06:28:58.488Z,60821.84
2023-02-06T06:31:25.156Z,60821.84
2023-02-06T06:33:52.768Z,60821.84
2023-02-06T06:36:19.299Z,60821.84
2023-02-06T06:38:45.889Z,60821.84
2023-02-06T06:41:12.719Z,60821.84
2023-02-06T06:43:39.596Z,60821.84
2023-02-06T06:46:06.384Z,60821.84
2023-02-06T06:48:33.128Z,60821.84
2023-02-06T06:50:59.703Z,60821.84
2023-02-06T06:53:26.300Z,60821.84
2023-02-06T06:55:52.829Z,60821.84
2023-02-06T06:58:19.706Z,60821.84
2023-02-06T07:00:46.292Z,60821.84
2023-02-06T07:03:12.911Z,60821.84
2023-02-06T07:05:41.446Z,60821.84
2023-02-06T07:08:08.031Z,60821.84
2023-02-06T07:10:34.546Z,60821.84
2023-02-06T07:13:01.118Z,60821.84
2023-02-06T07:15:27.709Z,60821.84
2023-02-06T07:17:54.299Z,60821.84
2023-02-06T07:20:21.097Z,60821.84
2023-02-06T07:22:49.305Z,60821.84
2023-02-06T07:25:17.361Z,60821.84
2023-02-06T07:27:43.924Z,60821.84
2023-02-06T07:30:11.044Z,60821.84
2023-02-06T07:32:37.956Z,60821.84
2023-02-06T07:35:05.365Z,60821.84
2023-02-06T07:37:31.988Z,60821.84
2023-02-06T07:39:58.954Z,60821.84
2023-02-06T07:42:25.606Z,60821.84
2023-02-06T07:44:52.138Z,60821.84
2023-02-06T07:47:18.711Z,60821.84
2023-02-06T07:49:45.278Z,60821.84
2023-02-06T07:52:11.868Z,60821.84
2023-02-06T07:54:38.392Z,60821.84
2023-02-06T07:57:04.921Z,60821.84
2023-02-06T07:59:31.586Z,60821.84
2023-02-06T08:01:58.431Z,60821.84
2023-02-06T08:04:25.037Z,60821.84
2023-02-06T08:06:51.610Z,60821.84
2023-02-06T08:09:18.234Z,60821.84
2023-02-06T08:11:45.177Z,60821.84
2023-02-06T08:14:11.896Z,60821.84
2023-02-06T08:16:39.564Z,60821.84
2023-02-06T08:19:06.997Z,60821.84
2023-02-06T08:21:33.535Z,60821.84
2023-02-06T08:24:00.888Z,60821.84
2023-02-06T08:26:29.256Z,60821.84
2023-02-06T08:28:57.646Z,60821.84
2023-02-06T08:31:30.427Z,60821.84
2023-02-06T08:33:57.361Z,60821.84
2023-02-06T08:36:24.634Z,60821.84
2023-02-06T08:38:52.429Z,60821.84
2023-02-06T08:41:25.188Z,60821.84
2023-02-06T08:43:54.250Z,60821.84
2023-02-06T08:46:22.060Z,60821.84
2023-02-06T08:48:49.093Z,60821.84
2023-02-06T08:51:15.725Z,60821.84
2023-02-06T08:53:42.268Z,60821.84
2023-02-06T08:56:11.809Z,60821.84
2023-02-06T08:58:38.870Z,60821.84
2023-02-06T09:01:10.877Z,60821.84
2023-02-06T09:03:37.399Z,60821.84
2023-02-06T09:06:09.722Z,60821.84
2023-02-06T09:08:37.266Z,60821.84
2023-02-06T09:11:09.504Z,60821.84
2023-02-06T09:13:36.089Z,60821.84
2023-02-06T09:16:03.267Z,60821.84
2023-02-06T09:18:30.141Z,60821.84
2023-02-06T09:21:24.451Z,60821.84
2023-02-06T09:23:53.948Z,60821.84
2023-02-06T09:26:23.691Z,60821.84
2023-02-06T09:28:58.082Z,60821.84
2023-02-06T09:31:32.625Z,60821.84
2023-02-06T09:34:00.483Z,60821.84
2023-02-06T09:36:30.189Z,60821.84
2023-02-06T09:38:58.325Z,60821.84
2023-02-06T09:41:40.627Z,60821.84
2023-02-06T09:44:10.072Z,60821.84
2023-02-06T09:46:43.000Z,60821.84
2023-02-06T09:49:16.837Z,60821.84
2023-02-06T09:52:02.085Z,60821.84
2023-02-06T09:55:08.252Z,60821.84
2023-02-06T09:57:50.044Z,60821.84
2023-02-06T10:00:46.614Z,60821.84
2023-02-06T10:03:31.946Z,60821.84
2023-02-06T10:05:58.495Z,60821.84
2023-02-06T10:08:27.995Z,60821.84
2023-02-06T10:11:05.677Z,60821.84
2023-02-06T10:13:45.153Z,60821.84
2023-02-06T10:16:29.080Z,60821.84
2023-02-06T10:19:02.367Z,60821.84
2023-02-06T10:21:35.640Z,60821.84
2023-02-06T10:24:15.341Z,60821.84
2023-02-06T10:26:42.719Z,60821.84
2023-02-06T10:29:19.015Z,60821.84
2023-02-06T10:32:11.252Z,60821.84
2023-02-06T10:34:56.134Z,60821.84
2023-02-06T10:37:47.795Z,60821.84
2023-02-06T10:40:32.526Z,60821.84
2023-02-06T10:43:07.844Z,60821.84
2023-02-06T10:45:45.617Z,60821.84
2023-02-06T10:48:39.952Z,60821.84
2023-02-06T10:51:26.405Z,60821.84
2023-02-06T10:54:02.962Z,60821.84
2023-02-06T10:56:34.219Z,60821.84
2023-02-06T10:59:17.021Z,60821.84
2023-02-06T11:01:47.254Z,60821.84
2023-02-06T11:04:20.171Z,60821.84
2023-02-06T11:06:46.961Z,60821.84
2023-02-06T11:09:14.678Z,60821.84
2023-02-06T11:11:48.168Z,60821.84
2023-02-06T11:14:37.412Z,60821.84
2023-02-06T11:17:03.945Z,60821.84
2023-02-06T11:19:44.263Z,60821.84
2023-02-06T11:22:14.979Z,60821.84
2023-02-06T11:25:18.073Z,60821.84
2023-02-06T11:27:45.262Z,60821.84
2023-02-06T11:30:35.329Z,60821.84
2023-02-06T11:33:34.842Z,60821.84
2023-02-06T11:36:04.169Z,60821.84
2023-02-06T11:38:31.795Z,60821.84
2023-02-06T11:41:01.546Z,60821.84
2023-02-06T11:43:30.934Z,60821.84
2023-02-06T11:46:16.999Z,60821.84
2023-02-06T11:48:55.731Z,60821.84
2023-02-06T11:51:26.516Z,60821.84
2023-02-06T11:53:56.283Z,60821.84
2023-02-06T11:56:23.096Z,60821.84
2023-02-06T11:59:16.610Z,60821.84
2023-02-06T12:01:47.596Z,60821.84
2023-02-06T12:04:24.092Z,60821.84
2023-02-06T12:06:55.053Z,60821.84
2023-02-06T12:09:21.790Z,60821.84
2023-02-06T12:11:54.714Z,60821.84
2023-02-06T12:14:33.337Z,60821.84
2023-02-06T12:17:03.649Z,60821.84
2023-02-06T12:19:44.452Z,60821.84
2023-02-06T12:22:16.623Z,60821.84
2023-02-06T12:24:47.060Z,60821.84
2023-02-06T12:27:24.787Z,60821.84
2023-02-06T12:30:25.257Z,60821.84
2023-02-06T12:33:00.059Z,60821.84
2023-02-06T12:35:48.417Z,60821.84
2023-02-06T12:38:38.252Z,60821.84
2023-02-06T12:41:17.624Z,60821.84
2023-02-06T12:43:49.438Z,60821.84
2023-02-06T12:46:20.761Z,60821.84
2023-02-06T12:49:10.764Z,60821.84
2023-02-06T12:51:59.369Z,60821.84
2023-02-06T12:54:32.485Z,60821.84
2023-02-06T12:57:14.533Z,60821.84
2023-02-06T12:59:58.527Z,60821.84
2023-02-06T13:02:56.761Z,60821.84
2023-02-06T13:05:36.202Z,60821.84
2023-02-06T13:08:10.963Z,60821.84
2023-02-06T13:10:38.844Z,60821.84
2023-02-06T13:13:06.462Z,60821.84
2023-02-06T13:15:40.036Z,60821.84
2023-02-06T13:18:55.291Z,60821.84
2023-02-06T13:21:32.409Z,60821.84
2023-02-06T13:24:01.945Z,60821.84
2023-02-06T13:26:51.661Z,60821.84
2023-02-06T13:29:28.776Z,60821.84
2023-02-06T13:32:10.759Z,60821.84
2023-02-06T13:34:43.346Z,60821.84
2023-02-06T13:37:37.421Z,60821.84
2023-02-06T13:40:26.551Z,60821.84
2023-02-06T13:43:01.565Z,60821.84
2023-02-06T13:45:36.689Z,60821.84
2023-02-06T13:48:41.236Z,60821.84
2023-02-06T13:51:37.611Z,60821.84
2023-02-06T13:54:18.420Z,60821.84
2023-02-06T13:57:22.166Z,60821.84
2023-02-06T13:59:57.836Z,60821.84
2023-02-06T14:02:30.255Z,60821.84
2023-02-06T14:05:03.221Z,60821.84
2023-02-06T14:07:41.985Z,60821.84
2023-02-06T14:10:20.741Z,60821.84
2023-02-06T14:13:19.474Z,60821.84
2023-02-06T14:16:18.083Z,60821.84
2023-02-06T14:19:05.018Z,60821.84
2023-02-06T14:21:38.668Z,60821.84
2023-02-06T14:24:43.219Z,60821.84
2023-02-06T14:27:12.711Z,60821.84
2023-02-06T14:30:22.698Z,60821.84
2023-02-06T14:33:05.898Z,60821.84
2023-02-06T15:35:41.500Z,62412.63
2023-02-06T15:38:13.481Z,62422.38
2023-02-06T15:40:44.460Z,62358.13
2023-02-06T15:43:20.701Z,62417.50
2023-02-06T15:45:50.144Z,62405.56
2023-02-06T15:48:34.941Z,62431.06
2023-02-06T15:51:08.506Z,62404.22
2023-02-06T15:53:38.990Z,62428.88
2023-02-06T15:56:20.563Z,62404.09
2023-02-06T15:58:49.742Z,62401.22
2023-02-06T16:01:20.678Z,62423.47
2023-02-06T16:03:53.702Z,62407.22
2023-02-06T16:06:20.334Z,62417.50
2023-02-06T16:08:57.130Z,62424.00
2023-02-06T16:11:46.318Z,62448.97
2023-02-06T16:14:41.183Z,62443.25
2023-02-06T16:17:13.740Z,62467.94
2023-02-06T16:19:47.185Z,62479.34
2023-02-06T16:22:32.331Z,62473.38
2023-02-06T16:25:28.809Z,62469.16
2023-02-06T16:27:56.159Z,62481.53
2023-02-06T16:30:22.712Z,62474.59
2023-02-06T16:32:50.171Z,62460.50
2023-02-06T16:35:17.569Z,62456.56
2023-02-06T16:37:44.331Z,62489.09
2023-02-06T16:40:11.470Z,62469.03
2023-02-06T16:42:41.504Z,62494.00
2023-02-06T16:45:28.352Z,62496.16
2023-02-06T16:47:55.408Z,62499.97
2023-02-06T16:50:22.103Z,62484.25
2023-02-06T16:52:52.860Z,62496.72
2023-02-06T16:55:23.468Z,62480.44
2023-02-06T16:57:53.102Z,62463.19
2023-02-06T17:00:21.626Z,62501.06
2023-02-06T17:02:49.163Z,62511.91
2023-02-06T17:05:16.097Z,62517.34
2023-02-06T17:07:42.782Z,62499.97
2023-02-06T17:10:12.071Z,62492.38
2023-02-06T17:12:38.957Z,62510.28
2023-02-06T17:15:06.347Z,62515.19
2023-02-06T17:17:32.949Z,62492.50
2023-02-06T17:19:59.618Z,62498.91
2023-02-06T17:22:26.333Z,62494.56
2023-02-06T17:24:52.931Z,62481.53
2023-02-06T17:27:22.314Z,62489.09
2023-02-06T17:29:50.703Z,62500.25
2023-02-06T17:32:22.177Z,62504.97
2023-02-06T17:34:50.321Z,62500.13
2023-02-06T17:37:22.970Z,62508.78
2023-02-06T17:39:51.237Z,62514.63
2023-02-06T17:42:17.961Z,62517.88
2023-02-06T17:44:44.634Z,62514.09
2023-02-06T17:47:11.222Z,62515.19
2023-02-06T17:49:37.802Z,62523.88
2023-02-06T17:52:04.558Z,62522.78
2023-02-06T17:54:31.114Z,62520.63
2023-02-06T17:56:57.666Z,62523.88
2023-02-06T17:59:24.222Z,62541.25
2023-02-06T18:01:50.774Z,62522.91
2023-02-06T18:04:20.321Z,62523.31
2023-02-06T18:06:47.796Z,62517.88
2023-02-06T18:09:15.054Z,62539.59
2023-02-06T18:11:42.032Z,62526.56
2023-02-06T18:14:08.735Z,62547.22
2023-02-06T18:16:35.489Z,62492.91
2023-02-06T18:19:02.238Z,62539.59
2023-02-06T18:21:30.906Z,62509.75
2023-02-06T18:23:58.368Z,62524.13
2023-02-06T18:26:25.131Z,62535.81
2023-02-06T18:28:51.836Z,62521.69
2023-02-06T18:31:25.267Z,62510.28
2023-02-06T18:33:52.242Z,62526.69
2023-02-06T18:36:19.198Z,62524.00
2023-02-06T18:38:45.967Z,62530.38
2023-02-06T18:41:32.704Z,62529.28
2023-02-06T18:44:09.133Z,62546.66
2023-02-06T18:46:36.608Z,62545.59
2023-02-06T18:49:04.085Z,62527.66
2023-02-06T18:51:30.830Z,62531.47
2023-02-06T18:54:01.044Z,62522.91
2023-02-06T18:56:27.912Z,62521.69
2023-02-06T18:58:54.497Z,62491.84
2023-02-06T19:01:23.934Z,62521.13
2023-02-06T19:03:52.126Z,62503.91
2023-02-06T19:06:21.655Z,62537.44
2023-02-06T19:08:48.166Z,62514.09
2023-02-06T19:11:15.492Z,62523.31
2023-02-06T19:13:43.066Z,62532.00
2023-02-06T19:16:12.845Z,62530.94
2023-02-06T19:18:42.144Z,62506.63
2023-02-06T19:21:11.600Z,62509.75
2023-02-06T19:23:39.526Z,62498.34
2023-02-06T19:26:07.934Z,62524.41
2023-02-06T19:28:35.755Z,62510.28
2023-02-06T19:31:03.483Z,62541.78
2023-02-06T19:33:31.614Z,62542.31
2023-02-06T19:35:58.409Z,62525.63
2023-02-06T19:38:25.573Z,62508.09
2023-02-06T19:40:53.702Z,62533.09
2023-02-06T19:43:20.551Z,62540.16
2023-02-06T19:45:47.148Z,62526.56
2023-02-06T19:48:14.005Z,62516.53
2023-02-06T19:50:41.966Z,62543.41
2023-02-06T19:53:09.345Z,62496.84
2023-02-06T19:55:36.581Z,62536.34
2023-02-06T19:58:03.534Z,62505.53
2023-02-06T20:00:30.147Z,62528.75
2023-02-06T20:02:56.694Z,62540.16
2023-02-06T20:05:27.101Z,62516.81
2023-02-06T20:07:54.079Z,62535.81
2023-02-06T20:10:23.928Z,62491.97
2023-02-06T20:12:50.955Z,62509.75
2023-02-06T20:15:17.542Z,62494.81
2023-02-06T20:17:44.133Z,62508.66
2023-02-06T20:20:11.639Z,62514.09
2023-02-06T20:22:39.974Z,62462.09
2023-02-06T20:25:06.995Z,62472.84
2023-02-06T20:27:33.540Z,62470.69
2023-02-06T20:30:00.115Z,62468.50
2023-02-06T20:32:26.636Z,62474.47
2023-02-06T20:34:53.267Z,62431.31
2023-02-06T20:37:22.898Z,62452.78
2023-02-06T20:39:49.507Z,62425.78
2023-02-06T20:42:16.340Z,62475.00
2023-02-06T20:44:42.927Z,62472.84
2023-02-06T20:47:09.424Z,62443.53
2023-02-06T20:49:35.980Z,62478.25
2023-02-06T20:52:03.386Z,62469.84
2023-02-06T20:54:30.942Z,62517.88
2023-02-06T20:56:57.696Z,62538.00
2023-02-06T20:59:24.254Z,62547.22
2023-02-06T21:01:50.916Z,62560.25
2023-02-06T21:04:19.129Z,62573.28
2023-02-06T21:06:48.562Z,62585.78
2023-02-06T21:09:15.437Z,62606.44
2023-02-06T21:11:44.441Z,62605.34
2023-02-06T21:14:12.312Z,62601.00
2023-02-06T21:16:39.451Z,62601.66
2023-02-06T21:19:08.071Z,62564.56
2023-02-06T21:21:35.064Z,62606.44
2023-02-06T21:24:01.708Z,62578.31
2023-02-06T21:26:30.066Z,62584.81
2023-02-06T21:28:58.337Z,62582.38
2023-02-06T21:31:34.137Z,62593.94
2023-02-06T21:34:09.111Z,62594.59
2023-02-06T21:36:37.798Z,62613.50
2023-02-06T21:39:04.920Z,62626.00
2023-02-06T21:41:32.444Z,62609.25
2023-02-06T21:43:59.132Z,62591.88
2023-02-06T21:46:26.272Z,62598.94
2023-02-06T21:48:53.890Z,62616.19
2023-02-06T21:51:21.394Z,62616.22
2023-02-06T21:53:47.918Z,62629.78
2023-02-06T21:56:18.086Z,62630.47
2023-02-06T21:58:45.482Z,62601.25
2023-02-06T22:01:27.381Z,62633.59
2023-02-06T22:03:54.882Z,62650.44
2023-02-06T22:06:21.485Z,62679.28
2023-02-06T22:08:51.799Z,62681.44
2023-02-06T22:11:24.138Z,62688.09
2023-02-06T22:13:51.755Z,62686.88
2023-02-06T22:16:21.649Z,62699.63
2023-02-06T22:18:48.595Z,62689.06
2023-02-06T22:21:19.720Z,62715.16
2023-02-06T22:23:48.083Z,62711.34
2023-02-06T22:26:16.709Z,62689.84
2023-02-06T22:28:44.103Z,62696.66
2023-02-06T22:31:18.335Z,62685.78
2023-02-06T22:33:45.640Z,62665.25
2023-02-06T22:36:17.608Z,62677.09
2023-02-06T22:38:45.984Z,62638.50
2023-02-06T22:41:15.756Z,62663.06
2023-02-06T22:43:43.607Z,62685.78
2023-02-06T22:46:16.807Z,62671.91
2023-02-06T22:48:43.360Z,62688.53
2023-02-06T22:51:10.740Z,62665.66
2023-02-06T22:53:38.736Z,62682.53
2023-02-06T22:56:26.326Z,62665.66
2023-02-06T22:58:58.685Z,62674.38
2023-02-06T23:01:29.171Z,62630.06
2023-02-06T23:03:57.687Z,62668.38
2023-02-06T23:06:25.757Z,62664.03
2023-02-06T23:08:52.365Z,62658.72
2023-02-06T23:11:19.369Z,62639.03
2023-02-06T23:13:45.965Z,62634.81
2023-02-06T23:16:12.584Z,62633.72
2023-02-06T23:18:39.194Z,62632.50
2023-02-06T23:21:10.370Z,62602.75
2023-02-06T23:23:38.062Z,62629.25
2023-02-06T23:26:10.109Z,62653.16
2023-02-06T23:28:37.290Z,62657.50
2023-02-06T23:31:04.058Z,62646.09
2023-02-06T23:33:30.639Z,62631.97
2023-02-06T23:36:03.688Z,62628.69
2023-02-06T23:38:30.203Z,62595.56
2023-02-06T23:41:04.142Z,62614.56
2023-02-06T23:43:30.800Z,62593.94
2023-02-06T23:45:57.333Z,62591.22
2023-02-06T23:48:23.852Z,62558.75
2023-02-06T23:50:50.370Z,62560.78
2023-02-06T23:53:16.878Z,62540.16
2023-02-06T23:55:43.393Z,62502.69
2023-02-06T23:58:09.931Z,62529.28
