createdAt,value
2023-04-02T00:01:24.319Z,96812.00
2023-04-02T00:03:59.522Z,96812.00
2023-04-02T00:06:30.545Z,96820.00
2023-04-02T00:09:04.683Z,96821.00
2023-04-02T00:11:38.082Z,96820.00
2023-04-02T00:14:16.834Z,96814.00
2023-04-02T00:16:45.655Z,96822.00
2023-04-02T00:19:26.307Z,96820.00
2023-04-02T00:21:54.301Z,96821.00
2023-04-02T00:24:22.394Z,96817.00
2023-04-02T00:26:52.885Z,96827.00
2023-04-02T00:29:21.272Z,96827.00
2023-04-02T00:31:51.967Z,96827.00
2023-04-02T00:34:34.076Z,96827.00
2023-04-02T00:37:02.014Z,96819.00
2023-04-02T00:39:41.716Z,96832.00
2023-04-02T00:42:13.255Z,96828.00
2023-04-02T00:44:43.307Z,96835.00
2023-04-02T00:47:31.898Z,96827.00
2023-04-02T00:50:20.209Z,96832.00
2023-04-02T00:52:51.297Z,96825.00
2023-04-02T00:55:33.679Z,96823.00
2023-04-02T00:58:02.424Z,96831.00
2023-04-02T01:00:36.175Z,96824.00
2023-04-02T01:03:34.608Z,96832.00
2023-04-02T01:06:11.104Z,96832.00
2023-04-02T01:09:09.393Z,96837.00
2023-04-02T01:11:52.806Z,96817.00
2023-04-02T01:14:50.459Z,96825.00
2023-04-02T01:18:13.830Z,96827.00
2023-04-02T01:21:25.542Z,96824.00
2023-04-02T01:24:02.954Z,96821.00
2023-04-02T01:26:36.907Z,96821.00
2023-04-02T01:29:07.048Z,96820.00
2023-04-02T01:31:36.019Z,96828.00
2023-04-02T01:34:08.310Z,96833.00
2023-04-02T01:37:07.424Z,96844.00
2023-04-02T01:40:18.085Z,96847.00
2023-04-02T01:43:21.134Z,96843.00
2023-04-02T01:45:48.509Z,96842.00
2023-04-02T01:48:21.501Z,96841.00
2023-04-02T01:50:52.766Z,96836.00
2023-04-02T01:53:23.625Z,96836.00
2023-04-02T01:56:01.688Z,96838.00
2023-04-02T01:58:33.673Z,96845.00
2023-04-02T02:01:18.453Z,96844.00
2023-04-02T02:03:46.287Z,96845.00
2023-04-02T02:06:16.764Z,96837.00
2023-04-02T02:09:06.058Z,96849.00
2023-04-02T02:11:36.562Z,96853.00
2023-04-02T02:14:15.684Z,96849.00
2023-04-02T02:16:43.239Z,96850.00
2023-04-02T02:19:47.355Z,96855.00
2023-04-02T02:22:29.972Z,96862.00
2023-04-02T02:25:00.507Z,96844.00
2023-04-02T02:27:27.583Z,96848.00
2023-04-02T02:30:13.411Z,96854.00
2023-04-02T02:33:14.637Z,96863.00
2023-04-02T02:36:06.516Z,96863.00
2023-04-02T02:39:02.352Z,96861.00
2023-04-02T02:41:45.355Z,96864.00
2023-04-02T02:44:27.813Z,96861.00
2023-04-02T02:47:04.728Z,96868.00
2023-04-02T02:49:36.694Z,96866.00
2023-04-02T02:52:09.595Z,96875.00
2023-04-02T02:54:43.109Z,96882.00
2023-04-02T02:57:18.634Z,96872.00
2023-04-02T02:59:46.639Z,96889.00
2023-04-02T03:02:15.498Z,96884.00
2023-04-02T03:04:53.164Z,96885.00
2023-04-02T03:07:25.647Z,96889.00
2023-04-02T03:09:54.053Z,96884.00
2023-04-02T03:13:00.857Z,96892.00
2023-04-02T03:16:15.470Z,96893.00
2023-04-02T03:19:13.094Z,96911.00
2023-04-02T03:21:57.382Z,96903.00
2023-04-02T03:24:50.051Z,96907.00
2023-04-02T03:27:40.638Z,96898.00
2023-04-02T03:30:35.542Z,96911.00
2023-04-02T03:33:12.308Z,96921.00
2023-04-02T03:36:06.422Z,96919.00
2023-04-02T03:38:42.211Z,96920.00
2023-04-02T03:41:32.256Z,96920.00
2023-04-02T03:44:07.836Z,96926.00
2023-04-02T03:46:41.909Z,96915.00
2023-04-02T03:49:37.055Z,96923.00
2023-04-02T03:52:14.800Z,96923.00
2023-04-02T03:54:53.889Z,96922.00
2023-04-02T03:58:07.097Z,96925.00
2023-04-02T04:00:47.305Z,96930.00
2023-04-02T04:03:43.673Z,96945.00
2023-04-02T04:06:20.277Z,96946.00
2023-04-02T04:09:06.395Z,96935.00
2023-04-02T04:11:37.806Z,96939.00
2023-04-02T04:14:22.107Z,96941.00
2023-04-02T04:17:09.553Z,96943.00
2023-04-02T04:20:22.158Z,96954.00
2023-04-02T04:22:55.811Z,96949.00
2023-04-02T04:25:33.921Z,96952.00
2023-04-02T04:28:07.951Z,96956.00
2023-04-02T04:31:18.172Z,96960.00
2023-04-02T04:33:50.710Z,96963.00
2023-04-02T04:36:30.289Z,96975.00
2023-04-02T04:39:15.060Z,96973.00
2023-04-02T04:41:43.720Z,96972.00
2023-04-02T04:44:41.530Z,96977.00
2023-04-02T04:47:26.752Z,96980.00
2023-04-02T04:50:32.760Z,96989.00
2023-04-02T04:53:15.738Z,96989.00
2023-04-02T04:55:48.572Z,96991.00
2023-04-02T04:58:41.117Z,96996.00
2023-04-02T05:01:19.107Z,96996.00
2023-04-02T05:04:20.049Z,97000.00
2023-04-02T05:07:12.350Z,97008.00
2023-04-02T05:10:25.790Z,97008.00
2023-04-02T05:13:01.752Z,97000.00
2023-04-02T05:15:49.003Z,97009.00
2023-04-02T05:18:33.167Z,97010.00
2023-04-02T05:21:19.736Z,97018.00
2023-04-02T05:24:25.468Z,97027.00
2023-04-02T05:26:53.653Z,97016.00
2023-04-02T05:29:27.808Z,97030.00
2023-04-02T05:32:25.032Z,97029.00
2023-04-02T05:34:56.065Z,97036.00
2023-04-02T05:37:27.537Z,97036.00
2023-04-02T05:39:58.623Z,97037.00
2023-04-02T05:42:29.637Z,97035.00
2023-04-02T05:45:19.846Z,97041.00
2023-04-02T05:47:50.753Z,97046.00
2023-04-02T05:50:41.107Z,97046.00
2023-04-02T05:53:27.247Z,97056.00
2023-04-02T05:55:58.544Z,97060.00
2023-04-02T05:58:39.193Z,97052.00
2023-04-02T06:01:25.561Z,97066.00
2023-04-02T06:04:52.583Z,97064.00
2023-04-02T06:07:54.161Z,97066.00
2023-04-02T06:10:36.678Z,97072.00
2023-04-02T06:13:16.895Z,97079.00
2023-04-02T06:15:47.190Z,97078.00
2023-04-02T06:18:23.011Z,97082.00
2023-04-02T06:20:50.275Z,97080.00
2023-04-02T06:23:32.476Z,97085.00
2023-04-02T06:26:28.589Z,97077.00
2023-04-02T06:29:14.519Z,97090.00
2023-04-02T06:31:51.231Z,97093.00
2023-04-02T06:34:25.048Z,97102.00
2023-04-02T06:36:58.057Z,97105.00
2023-04-02T06:39:27.600Z,97108.00
2023-04-02T06:42:26.226Z,97107.00
2023-04-02T06:44:53.542Z,97113.00
2023-04-02T06:47:44.541Z,97116.00
2023-04-02T06:50:31.599Z,97117.00
2023-04-02T06:53:05.283Z,97122.00
2023-04-02T06:55:51.177Z,97121.00
2023-04-02T06:58:20.125Z,97133.00
2023-04-02T07:00:49.803Z,97128.00
2023-04-02T07:03:29.919Z,97139.00
2023-04-02T07:05:58.325Z,97133.00
2023-04-02T07:08:25.686Z,97135.00
2023-04-02T07:10:52.935Z,97139.00
2023-04-02T07:13:23.702Z,97141.00
2023-04-02T07:15:54.316Z,97142.00
2023-04-02T07:18:31.708Z,97148.00
2023-04-02T07:20:58.974Z,97153.00
2023-04-02T07:23:27.295Z,97148.00
2023-04-02T07:25:57.163Z,97149.00
2023-04-02T07:28:24.713Z,97163.00
2023-04-02T07:30:52.526Z,97167.00
2023-04-02T07:33:24.916Z,97166.00
2023-04-02T07:35:55.176Z,97169.00
2023-04-02T07:38:22.599Z,97172.00
2023-04-02T07:40:50.419Z,97169.00
2023-04-02T07:43:17.635Z,97182.00
2023-04-02T07:45:44.812Z,97185.00
2023-04-02T07:48:14.317Z,97186.00
2023-04-02T07:50:41.932Z,97183.00
2023-04-02T07:53:34.455Z,97190.00
2023-04-02T07:56:03.622Z,97197.00
2023-04-02T07:58:32.800Z,97194.00
2023-04-02T08:01:05.541Z,97207.00
2023-04-02T08:03:33.110Z,97208.00
2023-04-02T08:06:00.461Z,97205.00
2023-04-02T08:08:27.567Z,97211.00
2023-04-02T08:10:55.657Z,97214.00
2023-04-02T08:13:22.863Z,97224.00
2023-04-02T08:15:50.095Z,97217.00
2023-04-02T08:18:17.278Z,97220.00
2023-04-02T08:20:44.613Z,97226.00
2023-04-02T08:23:18.065Z,97227.00
2023-04-02T08:25:46.322Z,97229.00
2023-04-02T08:28:13.748Z,97231.00
2023-04-02T08:30:41.314Z,97233.00
2023-04-02T08:33:08.579Z,97240.00
2023-04-02T08:35:36.010Z,97235.00
2023-04-02T08:38:03.594Z,97238.00
2023-04-02T08:41:00.151Z,97239.00
2023-04-02T08:44:03.426Z,97247.00
2023-04-02T08:46:41.602Z,97256.00
2023-04-02T08:49:27.203Z,97246.00
2023-04-02T08:51:54.314Z,97254.00
2023-04-02T08:54:34.798Z,97248.00
2023-04-02T08:57:19.322Z,97256.00
2023-04-02T08:59:48.043Z,97252.00
2023-04-02T09:02:40.834Z,97260.00
2023-04-02T09:05:20.054Z,97259.00
2023-04-02T09:07:50.579Z,97258.00
2023-04-02T09:10:18.690Z,97263.00
2023-04-02T09:12:53.020Z,97261.00
2023-04-02T09:15:34.455Z,97267.00
2023-04-02T09:18:18.453Z,97276.00
2023-04-02T09:20:48.402Z,97271.00
2023-04-02T09:23:24.996Z,97264.00
2023-04-02T09:26:03.477Z,97278.00
2023-04-02T09:28:31.839Z,97276.00
2023-04-02T09:31:11.921Z,97277.00
2023-04-02T09:33:51.720Z,97280.00
2023-04-02T09:36:40.104Z,97287.00
2023-04-02T09:39:17.820Z,97290.00
2023-04-02T09:41:50.270Z,97295.00
2023-04-02T09:44:30.516Z,97287.00
2023-04-02T09:47:06.607Z,97296.00
2023-04-02T09:49:39.941Z,97298.00
2023-04-02T09:52:28.107Z,97296.00
2023-04-02T09:55:31.200Z,97300.00
2023-04-02T09:58:15.014Z,97304.00
2023-04-02T10:00:52.296Z,97301.00
2023-04-02T10:03:26.754Z,97301.00
2023-04-02T10:06:10.829Z,97300.00
2023-04-02T10:08:41.628Z,97303.00
2023-04-02T10:11:20.217Z,97307.00
2023-04-02T10:14:02.134Z,97310.00
2023-04-02T10:16:45.650Z,97311.00
2023-04-02T10:19:33.171Z,97316.00
2023-04-02T10:22:12.621Z,97312.00
2023-04-02T10:24:40.337Z,97317.00
2023-04-02T10:27:42.512Z,97320.00
2023-04-02T10:30:19.654Z,97320.00
2023-04-02T10:32:52.744Z,97319.00
2023-04-02T10:35:22.765Z,97328.00
2023-04-02T10:38:07.616Z,97321.00
2023-04-02T10:41:23.581Z,97323.00
2023-04-02T10:44:12.590Z,97334.00
2023-04-02T10:46:59.687Z,97327.00
2023-04-02T10:49:41.530Z,97338.00
2023-04-02T10:52:27.725Z,97327.00
2023-04-02T10:55:05.874Z,97332.00
2023-04-02T10:57:44.004Z,97340.00
2023-04-02T11:00:38.056Z,97349.00
2023-04-02T11:03:42.742Z,97342.00
2023-04-02T11:06:32.003Z,97345.00
2023-04-02T11:09:05.489Z,97351.00
2023-04-02T11:11:37.724Z,97351.00
2023-04-02T11:14:29.526Z,97338.00
2023-04-02T11:17:00.781Z,97350.00
2023-04-02T11:19:33.555Z,97348.00
2023-04-02T11:22:20.854Z,97354.00
2023-04-02T11:24:52.950Z,97350.00
2023-04-02T11:27:34.205Z,97353.00
2023-04-02T11:30:30.842Z,97356.00
2023-04-02T11:33:45.586Z,97354.00
2023-04-02T11:36:55.188Z,97364.00
2023-04-02T11:39:56.978Z,97358.00
2023-04-02T11:42:38.261Z,97367.00
2023-04-02T11:45:28.559Z,97369.00
2023-04-02T11:48:08.459Z,97372.00
2023-04-02T11:50:41.783Z,97368.00
2023-04-02T11:53:11.879Z,97365.00
2023-04-02T11:55:41.518Z,97368.00
2023-04-02T11:58:52.209Z,97368.00
2023-04-02T12:01:34.088Z,97368.00
2023-04-02T12:04:43.693Z,97371.00
2023-04-02T12:07:35.166Z,97377.00
2023-04-02T12:10:32.512Z,97372.00
2023-04-02T12:12:59.766Z,97381.00
2023-04-02T12:15:34.782Z,97385.00
2023-04-02T12:18:23.613Z,97384.00
2023-04-02T12:20:56.109Z,97386.00
2023-04-02T12:23:36.716Z,97384.00
2023-04-02T12:26:08.452Z,97390.00
2023-04-02T12:28:38.331Z,97385.00
2023-04-02T12:31:19.267Z,97392.00
2023-04-02T12:33:46.843Z,97387.00
2023-04-02T12:36:17.264Z,97386.00
2023-04-02T12:38:53.408Z,97386.00
2023-04-02T12:41:27.463Z,97390.00
2023-04-02T12:44:06.738Z,97394.00
2023-04-02T12:46:35.979Z,97405.00
2023-04-02T12:49:40.403Z,97407.00
2023-04-02T12:52:15.076Z,97402.00
2023-04-02T12:54:48.429Z,97404.00
2023-04-02T12:57:28.898Z,97415.00
2023-04-02T13:00:22.850Z,97406.00
2023-04-02T13:03:06.619Z,97410.00
2023-04-02T13:05:42.744Z,97405.00
2023-04-02T13:08:30.825Z,97403.00
2023-04-02T13:11:03.898Z,97405.00
2023-04-02T13:13:38.045Z,97409.00
2023-04-02T13:16:20.548Z,97415.00
2023-04-02T13:18:49.720Z,97416.00
2023-04-02T13:21:19.938Z,97413.00
2023-04-02T13:23:47.581Z,97409.00
2023-04-02T13:26:32.924Z,97413.00
2023-04-02T13:29:22.027Z,97410.00
2023-04-02T13:31:50.594Z,97408.00
2023-04-02T13:34:18.449Z,97420.00
2023-04-02T13:36:46.656Z,97416.00
2023-04-02T13:39:14.620Z,97414.00
2023-04-02T13:41:49.291Z,97412.00
2023-04-02T13:44:26.602Z,97414.00
2023-04-02T13:46:55.050Z,97416.00
2023-04-02T13:49:24.097Z,97416.00
2023-04-02T13:52:00.944Z,97414.00
2023-04-02T13:54:44.852Z,97417.00
2023-04-02T13:57:12.409Z,97406.00
2023-04-02T13:59:39.527Z,97427.00
2023-04-02T14:02:17.417Z,97426.00
2023-04-02T14:04:52.558Z,97422.00
2023-04-02T14:07:37.854Z,97424.00
2023-04-02T14:10:14.742Z,97430.00
2023-04-02T14:13:12.538Z,97434.00
2023-04-02T14:15:59.057Z,97432.00
2023-04-02T14:19:07.539Z,97441.00
2023-04-02T14:22:15.201Z,97436.00
2023-04-02T14:24:51.611Z,97430.00
2023-04-02T14:27:44.351Z,97438.00
2023-04-02T14:30:49.399Z,97444.00
2023-04-02T14:33:50.032Z,97447.00
2023-04-02T14:36:29.934Z,97448.00
2023-04-02T14:39:41.610Z,97442.00
2023-04-02T14:42:18.512Z,97435.00
2023-04-02T14:44:53.515Z,97442.00
2023-04-02T14:47:54.767Z,97440.00
2023-04-02T14:50:41.217Z,97445.00
2023-04-02T14:53:18.273Z,97446.00
2023-04-02T14:55:48.693Z,97448.00
2023-04-02T14:58:53.882Z,97459.00
2023-04-02T15:01:41.454Z,97454.00
2023-04-02T15:04:23.082Z,97447.00
2023-04-02T15:06:54.840Z,97457.00
2023-04-02T15:09:33.271Z,97453.00
2023-04-02T15:12:10.535Z,97458.00
2023-04-02T15:14:45.976Z,97471.00
2023-04-02T15:17:13.766Z,97485.00
2023-04-02T15:19:40.902Z,97483.00
2023-04-02T15:22:36.517Z,97485.00
2023-04-02T15:25:18.632Z,97496.00
2023-04-02T15:28:20.795Z,97498.00
2023-04-02T15:30:57.239Z,97510.00
2023-04-02T15:33:24.282Z,97512.00
2023-04-02T15:36:23.492Z,97505.00
2023-04-02T15:39:01.173Z,97515.00
2023-04-02T15:41:39.034Z,97526.00
2023-04-02T15:44:14.630Z,97521.00
2023-04-02T15:47:27.056Z,97527.00
2023-04-02T15:50:23.378Z,97522.00
2023-04-02T15:53:08.982Z,97533.00
2023-04-02T15:55:46.448Z,97533.00
2023-04-02T15:58:47.611Z,97543.00
2023-04-02T16:01:50.214Z,97548.00
2023-04-02T16:04:35.677Z,97546.00
2023-04-02T16:07:34.716Z,97560.00
2023-04-02T16:10:40.939Z,97559.00
2023-04-02T16:13:37.803Z,97563.00
2023-04-02T16:16:17.562Z,97572.00
2023-04-02T16:19:16.023Z,97566.00
2023-04-02T16:21:53.320Z,97575.00
2023-04-02T16:24:20.526Z,97577.00
2023-04-02T16:27:15.120Z,97595.00
2023-04-02T16:30:19.760Z,97599.00
2023-04-02T16:32:55.761Z,97605.00
2023-04-02T16:35:53.762Z,97613.00
2023-04-02T16:38:42.593Z,97617.00
2023-04-02T16:41:41.450Z,97627.00
2023-04-02T16:44:46.117Z,97628.00
2023-04-02T16:47:59.950Z,97629.00
2023-04-02T16:50:45.225Z,97640.00
2023-04-02T16:53:35.477Z,97646.00
2023-04-02T16:56:30.232Z,97663.00
2023-04-02T16:59:29.635Z,97664.00
2023-04-02T17:02:34.737Z,97671.00
2023-04-02T17:05:27.863Z,97674.00
2023-04-02T17:08:09.236Z,97675.00
2023-04-02T17:10:58.061Z,97677.00
2023-04-02T17:13:47.589Z,97686.00
2023-04-02T17:16:31.707Z,97687.00
2023-04-02T17:18:59.248Z,97701.00
2023-04-02T17:21:29.478Z,97699.00
2023-04-02T17:24:20.735Z,97717.00
2023-04-02T17:26:59.028Z,97707.00
2023-04-02T17:29:41.359Z,97718.00
2023-04-02T17:32:29.890Z,97727.00
2023-04-02T17:35:16.153Z,97722.00
2023-04-02T17:38:02.923Z,97740.00
2023-04-02T17:40:50.583Z,97739.00
2023-04-02T17:43:51.543Z,97750.00
2023-04-02T17:46:38.300Z,97751.00
2023-04-02T17:49:28.603Z,97762.00
2023-04-02T17:52:21.726Z,97757.00
2023-04-02T17:55:14.667Z,97768.00
2023-04-02T17:58:09.778Z,97771.00
2023-04-02T18:01:05.471Z,97778.00
2023-04-02T18:04:25.981Z,97791.00
2023-04-02T18:07:14.750Z,97794.00
2023-04-02T18:10:07.884Z,97800.00
2023-04-02T18:12:55.667Z,97800.00
2023-04-02T18:15:41.431Z,97812.00
2023-04-02T18:18:26.678Z,97819.00
2023-04-02T18:21:23.542Z,97818.00
2023-04-02T18:24:21.137Z,97820.00
2023-04-02T18:27:21.761Z,97822.00
2023-04-02T18:30:06.727Z,97834.00
2023-04-02T18:33:11.118Z,97830.00
2023-04-02T18:36:02.792Z,97838.00
2023-04-02T18:39:02.967Z,97844.00
2023-04-02T18:41:51.620Z,97857.00
2023-04-02T18:45:20.979Z,97865.00
2023-04-02T18:48:09.465Z,97864.00
2023-04-02T18:50:40.816Z,97878.00
2023-04-02T18:53:18.949Z,97880.00
2023-04-02T18:55:55.630Z,97893.00
2023-04-02T18:58:42.841Z,97901.00
2023-04-02T19:01:14.713Z,97901.00
2023-04-02T19:03:50.288Z,97905.00
2023-04-02T19:06:27.200Z,97919.00
2023-04-02T19:09:24.660Z,97916.00
2023-04-02T19:11:53.143Z,97923.00
2023-04-02T19:14:23.625Z,97926.00
2023-04-02T19:17:22.968Z,97936.00
2023-04-02T19:20:38.111Z,97934.00
2023-04-02T19:23:46.673Z,97946.00
2023-04-02T19:26:22.927Z,97942.00
2023-04-02T19:29:14.228Z,97956.00
2023-04-02T19:32:15.199Z,97952.00
2023-04-02T19:35:26.682Z,97968.00
2023-04-02T19:38:14.246Z,97969.00
2023-04-02T19:41:18.457Z,97975.00
2023-04-02T19:43:45.663Z,97980.00
2023-04-02T19:46:12.936Z,97987.00
2023-04-02T19:49:03.769Z,97996.00
2023-04-02T19:51:30.993Z,98000.00
2023-04-02T19:53:58.098Z,97996.00
2023-04-02T19:56:25.905Z,97997.00
2023-04-02T19:58:53.021Z,98000.00
2023-04-02T20:01:20.478Z,98004.00
2023-04-02T20:03:47.661Z,98008.00
2023-04-02T20:06:15.500Z,98011.00
2023-04-02T20:08:42.655Z,98012.00
2023-04-02T20:11:09.959Z,98022.00
2023-04-02T20:13:37.650Z,98024.00
2023-04-02T20:16:06.664Z,98023.00
2023-04-02T20:18:34.194Z,98033.00
2023-04-02T20:21:06.342Z,98041.00
2023-04-02T20:23:35.162Z,98048.00
2023-04-02T20:26:03.321Z,98045.00
2023-04-02T20:28:31.421Z,98053.00
2023-04-02T20:31:14.885Z,98046.00
2023-04-02T20:33:43.132Z,98058.00
2023-04-02T20:36:17.233Z,98056.00
2023-04-02T20:38:45.816Z,98067.00
2023-04-02T20:41:15.727Z,98065.00
2023-04-02T20:43:42.969Z,98068.00
2023-04-02T20:46:12.707Z,98070.00
2023-04-02T20:48:40.378Z,98074.00
2023-04-02T20:51:11.455Z,98071.00
2023-04-02T20:53:38.765Z,98073.00
2023-04-02T20:56:12.842Z,98083.00
2023-04-02T20:58:41.040Z,98087.00
2023-04-02T21:01:23.234Z,98091.00
2023-04-02T21:03:58.994Z,98097.00
2023-04-02T21:06:32.784Z,98094.00
2023-04-02T21:09:02.095Z,98108.00
2023-04-02T21:11:29.218Z,98107.00
2023-04-02T21:13:57.196Z,98096.00
2023-04-02T21:16:32.163Z,98113.00
2023-04-02T21:19:07.179Z,98111.00
2023-04-02T21:21:49.893Z,98122.00
2023-04-02T21:24:17.824Z,98112.00
2023-04-02T21:26:46.523Z,98118.00
2023-04-02T21:29:13.830Z,98123.00
2023-04-02T21:31:42.044Z,98134.00
2023-04-02T21:34:13.620Z,98128.00
2023-04-02T21:36:44.367Z,98124.00
2023-04-02T21:39:17.904Z,98126.00
2023-04-02T21:41:47.188Z,98129.00
2023-04-02T21:44:16.113Z,98135.00
2023-04-02T21:46:44.762Z,98137.00
2023-04-02T21:49:14.780Z,98134.00
2023-04-02T21:51:44.251Z,98133.00
2023-04-02T21:54:11.386Z,98146.00
2023-04-02T21:56:45.302Z,98139.00
2023-04-02T21:59:14.321Z,98140.00
2023-04-02T22:01:48.683Z,98144.00
2023-04-02T22:04:26.650Z,98148.00
2023-04-02T22:06:54.470Z,98150.00
2023-04-02T22:09:25.913Z,98144.00
2023-04-02T22:11:59.193Z,98141.00
2023-04-02T22:14:27.619Z,98151.00
2023-04-02T22:16:55.124Z,98147.00
2023-04-02T22:19:22.540Z,98152.00
2023-04-02T22:21:50.125Z,98156.00
2023-04-02T22:24:27.312Z,98145.00
2023-04-02T22:26:54.594Z,98156.00
2023-04-02T22:29:21.904Z,98145.00
2023-04-02T22:31:49.028Z,98147.00
2023-04-02T22:34:16.236Z,98147.00
2023-04-02T22:36:43.424Z,98153.00
2023-04-02T22:39:12.464Z,98160.00
2023-04-02T22:41:39.860Z,98158.00
2023-04-02T22:44:07.106Z,98153.00
2023-04-02T22:46:34.864Z,98156.00
2023-04-02T22:49:02.084Z,98151.00
2023-04-02T22:51:30.665Z,98155.00
2023-04-02T22:53:58.116Z,98155.00
2023-04-02T22:56:28.906Z,98155.00
2023-04-02T22:58:56.150Z,98152.00
2023-04-02T23:01:31.629Z,98148.00
2023-04-02T23:03:58.932Z,98152.00
2023-04-02T23:06:26.832Z,98151.00
2023-04-02T23:08:53.960Z,98146.00
2023-04-02T23:11:24.153Z,98151.00
2023-04-02T23:13:53.859Z,98145.00
2023-04-02T23:16:22.832Z,98158.00
2023-04-02T23:18:51.063Z,98161.00
2023-04-02T23:21:19.881Z,98156.00
2023-04-02T23:23:48.739Z,98161.00
2023-04-02T23:26:32.125Z,98164.00
2023-04-02T23:29:00.703Z,98169.00
2023-04-02T23:31:28.554Z,98165.00
2023-04-02T23:33:55.868Z,98163.00
2023-04-02T23:36:29.016Z,98162.00
2023-04-02T23:39:10.401Z,98162.00
2023-04-02T23:41:39.593Z,98158.00
2023-04-02T23:44:06.784Z,98154.00
2023-04-02T23:46:35.130Z,98161.00
2023-04-02T23:49:03.831Z,98167.00
2023-04-02T23:51:32.339Z,98156.00
2023-04-02T23:53:59.686Z,98152.00
2023-04-02T23:56:27.183Z,98153.00
2023-04-02T23:58:54.389Z,98157.00
