createdAt,value
2022-08-20T00:00:22.839Z,3.92
2022-08-20T00:02:53.653Z,4.18
2022-08-20T00:05:25.208Z,4.22
2022-08-20T00:07:52.879Z,3.95
2022-08-20T00:10:21.461Z,4.13
2022-08-20T00:12:51.492Z,4.60
2022-08-20T00:15:21.585Z,4.60
2022-08-20T00:17:50.453Z,4.15
2022-08-20T00:20:20.017Z,4.63
2022-08-20T00:25:16.031Z,4.35
2022-08-20T00:27:43.888Z,4.30
2022-08-20T00:30:15.692Z,4.20
2022-08-20T00:32:45.360Z,4.35
2022-08-20T00:35:13.837Z,4.43
2022-08-20T00:37:41.301Z,4.63
2022-08-20T00:40:22.238Z,4.60
2022-08-20T00:42:53.052Z,4.28
2022-08-20T00:45:22.502Z,4.00
2022-08-20T00:50:27.279Z,4.25
2022-08-20T00:52:55.085Z,4.40
2022-08-20T00:55:28.506Z,4.03
2022-08-20T00:58:04.167Z,4.22
2022-08-20T01:00:38.803Z,4.20
2022-08-20T01:03:09.637Z,4.03
2022-08-20T01:05:37.898Z,4.50
2022-08-20T01:08:06.661Z,4.13
2022-08-20T01:10:37.161Z,4.15
2022-08-20T01:13:09.997Z,4.00
2022-08-20T01:15:43.368Z,4.47
2022-08-20T01:18:14.066Z,4.20
2022-08-20T01:20:47.442Z,4.40
2022-08-20T01:23:27.177Z,4.70
2022-08-20T01:26:02.610Z,4.18
2022-08-20T01:28:35.420Z,4.82
2022-08-20T01:31:04.338Z,4.43
2022-08-20T01:33:32.911Z,4.85
2022-08-20T01:36:01.568Z,4.90
2022-08-20T01:38:29.588Z,4.83
2022-08-20T01:41:28.378Z,4.35
2022-08-20T01:48:56.676Z,4.40
2022-08-20T01:51:27.701Z,4.47
2022-08-20T01:53:59.644Z,4.30
2022-08-20T01:56:31.177Z,4.68
2022-08-20T01:59:02.859Z,4.20
2022-08-20T02:01:45.961Z,4.75
2022-08-20T02:04:16.777Z,4.65
2022-08-20T02:06:56.362Z,4.00
2022-08-20T02:09:26.123Z,4.07
2022-08-20T02:11:55.445Z,4.55
2022-08-20T02:14:22.994Z,4.28
2022-08-20T02:16:55.104Z,4.43
2022-08-20T02:19:28.603Z,4.03
2022-08-20T02:21:59.663Z,4.07
2022-08-20T02:24:27.266Z,3.75
2022-08-20T02:26:56.660Z,4.38
2022-08-20T02:32:28.351Z,4.20
2022-08-20T02:34:42.430Z,4.00
2022-08-20T02:37:11.180Z,3.95
2022-08-20T02:39:38.711Z,4.15
2022-08-20T02:42:09.336Z,3.85
2022-08-20T02:44:36.844Z,4.50
2022-08-20T02:47:04.742Z,4.38
2022-08-20T02:49:32.475Z,4.25
2022-08-20T02:52:00.078Z,4.30
2022-08-20T02:54:29.179Z,4.00
2022-08-20T02:56:56.793Z,4.70
2022-08-20T02:59:25.656Z,4.07
2022-08-20T03:01:59.148Z,4.50
2022-08-20T03:04:28.435Z,4.38
2022-08-20T03:06:56.013Z,4.35
2022-08-20T03:09:23.509Z,4.15
2022-08-20T03:11:51.381Z,4.35
2022-08-20T03:14:18.861Z,4.40
2022-08-20T03:16:48.093Z,4.47
2022-08-20T03:19:15.608Z,4.82
2022-08-20T03:21:43.263Z,4.35
2022-08-20T03:24:10.768Z,4.75
2022-08-20T03:26:38.622Z,4.43
2022-08-20T03:29:06.286Z,4.10
2022-08-20T03:31:33.840Z,4.72
2022-08-20T03:34:02.669Z,4.30
2022-08-20T03:36:30.799Z,4.72
2022-08-20T03:39:00.463Z,4.55
2022-08-20T03:41:29.000Z,4.28
2022-08-20T03:43:56.642Z,3.83
2022-08-20T03:46:24.955Z,4.15
2022-08-20T03:48:58.712Z,4.22
2022-08-20T03:51:30.800Z,4.28
2022-08-20T03:53:58.898Z,4.15
2022-08-20T03:56:26.498Z,4.90
2022-08-20T03:58:54.167Z,5.00
2022-08-20T04:01:37.085Z,4.35
2022-08-20T04:04:12.418Z,4.80
2022-08-20T04:06:42.567Z,4.45
2022-08-20T04:09:11.656Z,4.53
2022-08-20T04:11:39.858Z,4.57
2022-08-20T04:14:07.573Z,4.57
2022-08-20T04:16:37.624Z,4.72
2022-08-20T04:19:05.311Z,4.88
2022-08-20T04:21:33.722Z,5.00
2022-08-20T04:24:03.241Z,4.90
2022-08-20T04:33:35.425Z,4.88
2022-08-20T04:36:05.893Z,5.22
2022-08-20T04:38:49.830Z,5.40
2022-08-20T04:41:23.087Z,4.90
2022-08-20T04:43:52.212Z,4.82
2022-08-20T04:46:20.370Z,4.38
2022-08-20T04:48:49.194Z,4.15
2022-08-20T04:51:19.256Z,4.90
2022-08-20T04:53:52.069Z,4.80
2022-08-20T04:56:24.177Z,5.00
2022-08-20T04:58:53.093Z,5.28
2022-08-20T05:01:21.951Z,5.03
2022-08-20T05:03:49.682Z,5.20
2022-08-20T05:06:18.718Z,5.25
2022-08-20T05:08:46.306Z,4.90
2022-08-20T05:11:34.323Z,5.65
2022-08-20T05:14:03.596Z,4.63
2022-08-20T05:16:37.582Z,4.90
2022-08-20T05:19:05.350Z,4.65
2022-08-20T05:21:32.856Z,5.03
2022-08-20T05:24:00.497Z,5.00
2022-08-20T05:26:28.099Z,5.00
2022-08-20T05:28:58.797Z,4.80
2022-08-20T05:31:32.388Z,5.07
2022-08-20T05:34:01.194Z,4.70
2022-08-20T05:36:28.723Z,5.30
2022-08-20T05:38:56.284Z,5.22
2022-08-20T05:41:29.125Z,5.38
2022-08-20T05:43:57.502Z,4.95
2022-08-20T05:46:25.307Z,4.95
2022-08-20T05:48:54.144Z,5.68
2022-08-20T05:51:22.041Z,5.18
2022-08-20T05:53:50.093Z,5.72
2022-08-20T05:56:17.613Z,5.18
2022-08-20T05:58:45.227Z,5.15
2022-08-20T06:01:12.840Z,5.32
2022-08-20T06:03:57.860Z,4.97
2022-08-20T06:06:45.563Z,5.72
2022-08-20T06:09:14.640Z,5.20
2022-08-20T06:11:42.284Z,5.03
2022-08-20T06:14:09.823Z,5.40
2022-08-20T06:16:37.657Z,4.68
2022-08-20T06:19:05.404Z,4.82
2022-08-20T06:21:34.305Z,4.47
2022-08-20T06:24:01.984Z,4.45
2022-08-20T06:26:31.109Z,4.97
2022-08-20T06:28:59.151Z,4.97
2022-08-20T06:31:27.456Z,4.50
2022-08-20T06:33:55.276Z,4.60
2022-08-20T06:36:23.109Z,5.00
2022-08-20T06:38:52.029Z,4.55
2022-08-20T06:41:19.525Z,4.70
2022-08-20T06:43:47.051Z,4.97
2022-08-20T06:46:14.680Z,4.90
2022-08-20T06:48:42.553Z,5.03
2022-08-20T06:51:10.291Z,5.18
2022-08-20T06:53:38.983Z,4.72
2022-08-20T06:56:07.989Z,4.90
2022-08-20T06:58:37.612Z,4.70
2022-08-20T07:01:09.257Z,4.68
2022-08-20T07:03:39.036Z,4.60
2022-08-20T07:06:07.944Z,4.85
2022-08-20T07:08:36.331Z,4.60
2022-08-20T07:11:04.203Z,4.93
2022-08-20T07:13:33.118Z,5.30
2022-08-20T07:16:00.647Z,5.40
2022-08-20T07:18:29.202Z,5.70
2022-08-20T07:20:57.143Z,6.05
2022-08-20T07:23:25.383Z,5.75
2022-08-20T07:25:55.605Z,5.78
2022-08-20T07:28:24.936Z,6.32
2022-08-20T07:33:44.778Z,5.20
2022-08-20T07:36:13.962Z,6.20
2022-08-20T07:38:41.865Z,5.70
2022-08-20T07:41:14.991Z,5.70
2022-08-20T07:43:45.460Z,5.13
2022-08-20T07:46:16.545Z,4.63
2022-08-20T07:48:49.520Z,5.10
2022-08-20T07:51:19.116Z,5.30
2022-08-20T07:53:48.094Z,4.90
2022-08-20T07:56:19.220Z,5.57
2022-08-20T07:58:50.529Z,4.85
2022-08-20T08:01:21.164Z,4.45
2022-08-20T08:03:50.311Z,4.70
2022-08-20T08:06:30.040Z,4.32
2022-08-20T08:09:00.213Z,4.55
2022-08-20T08:11:27.751Z,3.92
2022-08-20T08:13:55.319Z,3.90
2022-08-20T08:16:24.300Z,4.15
2022-08-20T08:18:56.410Z,3.88
2022-08-20T08:21:24.178Z,3.95
2022-08-20T08:23:53.316Z,3.80
2022-08-20T08:26:21.768Z,4.05
2022-08-20T08:28:49.329Z,3.80
2022-08-20T08:31:17.136Z,3.58
2022-08-20T08:33:45.991Z,3.78
2022-08-20T08:36:16.085Z,3.55
2022-08-20T08:38:46.543Z,3.50
2022-08-20T08:41:19.139Z,3.28
2022-08-20T08:43:48.625Z,3.50
2022-08-20T08:46:21.535Z,3.30
2022-08-20T08:48:53.532Z,3.30
2022-08-20T08:51:27.754Z,3.60
2022-08-20T08:53:56.919Z,3.83
2022-08-20T08:58:55.611Z,4.43
2022-08-20T09:01:55.541Z,3.70
2022-08-20T09:04:16.175Z,3.63
2022-08-20T09:06:44.789Z,3.28
2022-08-20T09:09:19.745Z,3.28
2022-08-20T09:11:50.513Z,3.38
2022-08-20T09:14:18.960Z,2.47
2022-08-20T09:16:52.956Z,3.30
2022-08-20T09:19:22.861Z,3.45
2022-08-20T09:21:50.425Z,3.50
2022-08-20T09:24:18.034Z,4.07
2022-08-20T09:26:45.891Z,3.47
2022-08-20T09:29:13.568Z,3.22
2022-08-20T09:34:10.401Z,3.90
2022-08-20T09:36:39.247Z,3.78
2022-08-20T09:39:07.091Z,4.10
2022-08-20T09:41:34.805Z,3.50
2022-08-20T09:44:02.654Z,4.10
2022-08-20T09:46:30.179Z,4.43
2022-08-20T09:48:57.658Z,3.53
2022-08-20T09:51:25.208Z,4.35
2022-08-20T09:53:54.247Z,3.40
2022-08-20T09:58:52.018Z,4.05
2022-08-20T10:01:21.633Z,3.90
2022-08-20T10:03:50.473Z,3.35
2022-08-20T10:06:19.850Z,4.32
2022-08-20T10:08:47.432Z,3.47
2022-08-20T10:11:16.624Z,4.63
2022-08-20T10:13:45.579Z,5.05
2022-08-20T10:16:13.109Z,4.30
2022-08-20T10:18:40.630Z,4.10
2022-08-20T10:21:10.382Z,4.22
2022-08-20T10:23:37.921Z,3.70
2022-08-20T10:26:05.557Z,3.80
2022-08-20T10:28:35.029Z,3.78
2022-08-20T10:31:04.595Z,3.55
2022-08-20T10:33:32.233Z,3.80
2022-08-20T10:36:07.360Z,3.80
2022-08-20T10:38:34.888Z,3.92
2022-08-20T10:41:02.538Z,3.53
2022-08-20T10:43:30.309Z,2.83
2022-08-20T10:45:59.526Z,3.22
2022-08-20T10:50:54.928Z,3.25
2022-08-20T10:53:22.423Z,3.88
2022-08-20T10:55:49.982Z,4.45
2022-08-20T10:58:17.546Z,5.20
2022-08-20T11:00:47.791Z,5.47
2022-08-20T11:03:16.690Z,5.72
2022-08-20T11:05:44.173Z,5.25
2022-08-20T11:08:11.960Z,5.40
2022-08-20T11:10:40.116Z,6.20
2022-08-20T11:13:08.734Z,5.85
2022-08-20T11:15:38.293Z,6.10
2022-08-20T11:18:06.601Z,6.03
2022-08-20T11:20:35.872Z,5.90
2022-08-20T11:25:30.904Z,6.85
2022-08-20T11:27:59.408Z,6.57
2022-08-20T11:30:30.284Z,6.63
2022-08-20T11:32:58.921Z,6.80
2022-08-20T11:35:48.367Z,5.97
2022-08-20T11:38:15.935Z,6.10
2022-08-20T11:40:43.518Z,5.85
2022-08-20T11:43:16.238Z,6.13
2022-08-20T11:45:45.037Z,5.88
2022-08-20T11:48:12.584Z,6.05
2022-08-20T11:50:40.092Z,5.70
2022-08-20T11:53:07.897Z,5.93
2022-08-20T11:55:37.714Z,5.75
2022-08-20T11:58:06.862Z,5.68
2022-08-20T12:00:36.762Z,5.65
2022-08-20T12:03:08.878Z,5.82
2022-08-20T12:05:37.371Z,5.78
2022-08-20T12:08:06.201Z,5.55
2022-08-20T12:10:33.799Z,6.10
2022-08-20T12:13:04.606Z,6.13
2022-08-20T12:15:32.682Z,6.18
2022-08-20T12:18:01.137Z,5.32
2022-08-20T12:20:28.855Z,5.63
2022-08-20T12:22:56.630Z,5.50
2022-08-20T12:25:24.260Z,5.68
2022-08-20T12:27:52.089Z,5.60
2022-08-20T12:30:23.452Z,5.97
2022-08-20T12:32:51.232Z,5.80
2022-08-20T12:35:19.869Z,5.30
2022-08-20T12:37:48.055Z,5.40
2022-08-20T12:40:18.140Z,5.95
2022-08-20T12:42:59.416Z,5.28
2022-08-20T12:45:28.561Z,5.10
2022-08-20T12:48:02.801Z,6.00
2022-08-20T12:50:31.936Z,5.50
2022-08-20T12:53:00.287Z,6.05
2022-08-20T12:55:27.990Z,6.63
2022-08-20T12:57:59.476Z,5.53
2022-08-20T13:00:31.813Z,6.32
2022-08-20T13:03:02.429Z,6.50
2022-08-20T13:05:30.776Z,5.50
2022-08-20T13:07:58.684Z,6.03
2022-08-20T13:10:28.858Z,5.60
2022-08-20T13:12:58.059Z,6.05
2022-08-20T13:15:25.878Z,5.75
2022-08-20T13:17:56.321Z,5.88
2022-08-20T13:20:34.157Z,6.20
2022-08-20T13:23:03.167Z,6.20
2022-08-20T13:25:30.729Z,5.70
2022-08-20T13:28:00.258Z,5.22
2022-08-20T13:30:28.209Z,6.30
2022-08-20T13:32:57.203Z,5.38
2022-08-20T13:37:52.568Z,5.88
2022-08-20T13:40:20.273Z,5.18
2022-08-20T13:42:50.722Z,6.13
2022-08-20T13:45:18.727Z,5.60
2022-08-20T13:47:46.445Z,5.10
2022-08-20T13:50:18.168Z,5.53
2022-08-20T13:52:46.632Z,5.10
2022-08-20T13:55:18.650Z,4.85
2022-08-20T13:57:47.285Z,4.95
2022-08-20T14:00:19.909Z,5.65
2022-08-20T14:02:47.551Z,5.20
2022-08-20T14:05:18.501Z,5.90
2022-08-20T14:07:47.992Z,6.03
2022-08-20T14:10:18.412Z,5.20
2022-08-20T14:12:47.033Z,5.50
2022-08-20T14:15:14.708Z,5.78
2022-08-20T14:17:44.220Z,4.85
2022-08-20T14:20:14.924Z,6.28
2022-08-20T14:22:44.376Z,5.40
2022-08-20T14:25:17.791Z,4.72
2022-08-20T14:27:45.633Z,5.13
2022-08-20T14:30:18.437Z,5.32
2022-08-20T14:32:45.956Z,4.97
2022-08-20T14:35:13.980Z,5.20
2022-08-20T14:37:44.664Z,5.50
2022-08-20T14:40:17.803Z,5.60
2022-08-20T14:42:47.800Z,5.65
2022-08-20T14:45:20.027Z,5.15
2022-08-20T14:47:53.372Z,4.97
2022-08-20T14:50:27.761Z,5.75
2022-08-20T14:52:58.261Z,6.55
2022-08-20T14:55:28.449Z,7.07
2022-08-20T14:57:56.405Z,9.23
2022-08-20T15:00:27.061Z,10.32
2022-08-20T15:02:55.072Z,9.80
2022-08-20T15:05:22.831Z,10.93
2022-08-20T15:07:54.135Z,10.43
2022-08-20T15:10:26.147Z,10.43
2022-08-20T15:12:53.966Z,9.32
2022-08-20T15:15:22.135Z,8.32
2022-08-20T15:17:52.544Z,7.38
2022-08-20T15:20:23.452Z,8.13
2022-08-20T15:22:52.056Z,7.18
2022-08-20T15:25:22.670Z,6.40
2022-08-20T15:27:52.209Z,5.82
2022-08-20T15:30:22.868Z,5.90
2022-08-20T15:32:54.848Z,6.35
2022-08-20T15:35:23.180Z,5.95
2022-08-20T15:37:51.923Z,5.90
2022-08-20T15:40:28.164Z,5.63
2022-08-20T15:42:58.075Z,5.75
2022-08-20T15:45:26.849Z,4.88
2022-08-20T15:48:00.185Z,5.47
2022-08-20T15:50:53.538Z,5.00
2022-08-20T15:53:28.249Z,4.47
2022-08-20T15:56:04.343Z,4.60
2022-08-20T15:58:39.740Z,4.70
2022-08-20T16:01:25.406Z,4.05
2022-08-20T16:04:20.591Z,3.70
2022-08-20T16:06:51.267Z,3.85
2022-08-20T16:09:54.461Z,3.20
2022-08-20T16:12:32.210Z,2.95
2022-08-20T16:15:03.869Z,3.63
2022-08-20T16:17:35.946Z,4.05
2022-08-20T16:20:09.475Z,4.05
2022-08-20T16:22:43.167Z,3.65
2022-08-20T16:25:12.205Z,3.47
2022-08-20T16:27:51.133Z,3.83
2022-08-20T16:30:26.007Z,3.42
2022-08-20T16:33:01.862Z,3.60
2022-08-20T16:35:33.147Z,3.65
2022-08-20T16:38:07.297Z,3.45
2022-08-20T16:40:41.650Z,3.35
2022-08-20T16:43:15.061Z,3.70
2022-08-20T16:45:50.957Z,3.50
2022-08-20T16:48:19.600Z,2.85
2022-08-20T16:50:57.105Z,3.07
2022-08-20T16:53:27.236Z,4.10
2022-08-20T16:55:55.954Z,3.50
2022-08-20T16:58:23.492Z,3.30
2022-08-20T17:01:08.089Z,3.38
2022-08-20T17:03:39.928Z,3.17
2022-08-20T17:06:16.887Z,2.90
2022-08-20T17:08:50.320Z,3.38
2022-08-20T17:11:25.353Z,3.15
2022-08-20T17:14:09.374Z,2.67
2022-08-20T17:16:42.565Z,3.30
2022-08-20T17:19:14.851Z,2.90
2022-08-20T17:21:44.100Z,2.95
2022-08-20T17:24:22.065Z,3.13
2022-08-20T17:26:53.991Z,2.78
2022-08-20T17:29:24.617Z,2.78
2022-08-20T17:31:56.699Z,2.50
2022-08-20T17:34:26.585Z,2.58
2022-08-20T17:36:57.384Z,2.70
2022-08-20T17:39:27.575Z,2.60
2022-08-20T17:41:59.695Z,2.65
2022-08-20T17:44:30.915Z,2.45
2022-08-20T17:47:03.085Z,2.20
2022-08-20T17:49:35.453Z,2.05
2022-08-20T17:52:06.815Z,2.72
2022-08-20T17:54:40.109Z,4.25
2022-08-20T17:57:12.886Z,2.50
2022-08-20T18:00:01.411Z,2.88
2022-08-20T18:02:32.258Z,2.50
2022-08-20T18:04:59.756Z,2.58
2022-08-20T18:07:29.378Z,28.73
2022-08-20T18:09:59.285Z,2.30
2022-08-20T18:12:34.241Z,2.25
2022-08-20T18:15:08.971Z,2.25
2022-08-20T18:18:07.941Z,2.40
2022-08-20T18:20:55.365Z,2.30
2022-08-20T18:23:28.580Z,2.40
2022-08-20T18:26:00.913Z,3.00
2022-08-20T18:28:38.216Z,2.90
2022-08-20T18:31:08.930Z,2.60
2022-08-20T18:33:43.031Z,2.70
2022-08-20T18:36:14.007Z,2.47
2022-08-20T18:38:43.525Z,2.30
2022-08-20T18:41:15.464Z,2.17
2022-08-20T18:43:43.689Z,2.10
2022-08-20T18:46:14.576Z,1.88
2022-08-20T18:48:54.428Z,2.30
2022-08-20T18:51:33.232Z,1.90
2022-08-20T18:54:00.807Z,2.33
2022-08-20T18:56:34.558Z,2.20
2022-08-20T18:59:05.125Z,2.55
2022-08-20T19:01:36.092Z,2.08
2022-08-20T19:04:17.461Z,2.42
2022-08-20T19:06:48.722Z,2.20
2022-08-20T19:09:27.257Z,2.05
2022-08-20T19:12:12.547Z,2.20
2022-08-20T19:15:00.899Z,2.13
2022-08-20T19:17:43.743Z,2.30
2022-08-20T19:20:16.250Z,2.20
2022-08-20T19:22:46.154Z,1.80
2022-08-20T19:25:27.262Z,2.28
2022-08-20T19:27:56.582Z,2.10
2022-08-20T19:30:34.427Z,2.38
2022-08-20T19:33:03.133Z,1.95
2022-08-20T19:35:32.149Z,2.13
2022-08-20T19:38:02.276Z,2.13
2022-08-20T19:40:33.097Z,1.92
2022-08-20T19:43:11.833Z,2.05
2022-08-20T19:45:42.606Z,1.80
2022-08-20T19:48:27.668Z,2.00
2022-08-20T19:51:06.289Z,1.70
2022-08-20T19:53:36.142Z,1.70
2022-08-20T19:56:07.936Z,1.75
2022-08-20T19:58:36.622Z,1.90
2022-08-20T20:01:09.712Z,1.90
2022-08-20T20:03:38.683Z,3.17
2022-08-20T20:06:16.722Z,1.85
2022-08-20T20:08:52.423Z,1.83
2022-08-20T20:11:21.899Z,1.83
2022-08-20T20:16:19.051Z,1.67
2022-08-20T20:18:58.834Z,1.90
2022-08-20T20:21:41.603Z,1.50
2022-08-20T20:24:09.780Z,1.50
2022-08-20T20:26:41.554Z,1.98
2022-08-20T20:29:11.284Z,1.77
2022-08-20T20:31:52.681Z,1.50
2022-08-20T20:34:26.325Z,1.60
2022-08-20T20:37:06.445Z,1.50
2022-08-20T20:39:37.043Z,1.33
2022-08-20T20:42:08.237Z,1.20
2022-08-20T20:44:37.778Z,1.38
2022-08-20T20:47:08.462Z,1.20
2022-08-20T20:49:50.117Z,1.13
2022-08-20T20:52:25.266Z,1.25
2022-08-20T20:54:53.357Z,1.20
2022-08-20T20:57:36.323Z,1.60
2022-08-20T21:00:09.528Z,1.67
2022-08-20T21:02:37.087Z,1.45
2022-08-20T21:05:05.187Z,1.67
2022-08-20T21:07:34.131Z,1.58
2022-08-20T21:10:01.665Z,1.35
2022-08-20T21:12:29.641Z,1.40
2022-08-20T21:14:57.184Z,1.40
2022-08-20T21:17:24.683Z,1.45
2022-08-20T21:19:53.023Z,1.42
2022-08-20T21:22:21.436Z,1.60
2022-08-20T21:24:51.431Z,1.58
2022-08-20T21:27:21.467Z,1.33
2022-08-20T21:29:49.041Z,1.40
2022-08-20T21:32:17.786Z,1.35
2022-08-20T21:34:46.056Z,1.70
2022-08-20T21:37:13.684Z,1.40
2022-08-20T21:39:41.563Z,1.20
2022-08-20T21:42:28.956Z,1.30
2022-08-20T21:44:57.774Z,1.08
2022-08-20T21:47:25.475Z,1.10
2022-08-20T21:49:53.406Z,1.08
2022-08-20T21:52:20.875Z,1.10
2022-08-20T21:54:48.347Z,1.10
2022-08-20T21:57:20.624Z,0.90
2022-08-20T21:59:48.928Z,1.00
2022-08-20T22:02:17.721Z,1.00
2022-08-20T22:04:45.270Z,0.98
2022-08-20T22:07:13.153Z,0.98
2022-08-20T22:09:40.651Z,1.10
2022-08-20T22:12:15.519Z,0.90
2022-08-20T22:14:44.802Z,1.00
2022-08-20T22:17:12.432Z,0.93
2022-08-20T22:19:40.452Z,0.90
2022-08-20T22:22:10.594Z,0.90
2022-08-20T22:24:38.505Z,0.77
2022-08-20T22:27:07.279Z,0.80
2022-08-20T22:29:34.804Z,0.80
2022-08-20T22:32:04.448Z,1.00
2022-08-20T22:34:34.150Z,0.95
2022-08-20T22:37:03.833Z,0.98
2022-08-20T22:39:31.387Z,1.30
2022-08-20T22:41:59.168Z,0.82
2022-08-20T22:44:26.683Z,0.90
2022-08-20T22:46:57.807Z,0.95
2022-08-20T22:49:31.527Z,1.10
2022-08-20T22:51:59.818Z,0.90
2022-08-20T22:54:27.497Z,0.98
2022-08-20T22:56:56.173Z,0.90
2022-08-20T22:59:24.778Z,1.15
2022-08-20T23:01:53.827Z,1.08
2022-08-20T23:04:27.595Z,1.20
2022-08-20T23:06:56.229Z,1.08
2022-08-20T23:09:25.247Z,1.27
2022-08-20T23:11:52.963Z,1.00
2022-08-20T23:14:20.769Z,1.02
2022-08-20T23:16:53.243Z,1.20
2022-08-20T23:19:23.335Z,1.10
2022-08-20T23:21:53.299Z,1.20
2022-08-20T23:24:21.518Z,1.08
2022-08-20T23:26:52.438Z,1.20
2022-08-20T23:29:25.133Z,1.10
2022-08-20T23:31:53.904Z,1.30
2022-08-20T23:34:21.443Z,1.38
2022-08-20T23:36:49.348Z,1.65
2022-08-20T23:39:18.174Z,2.13
2022-08-20T23:41:48.033Z,1.90
2022-08-20T23:44:26.333Z,2.00
2022-08-20T23:46:56.002Z,2.10
2022-08-20T23:49:23.554Z,2.08
2022-08-20T23:51:51.033Z,1.95
2022-08-20T23:54:19.928Z,1.83
2022-08-20T23:56:47.588Z,2.10
2022-08-20T23:59:15.486Z,2.20
