createdAt,value
2022-11-19T00:00:29.106Z,58.61
2022-11-19T00:01:29.060Z,58.63
2022-11-19T00:02:29.085Z,59.14
2022-11-19T00:03:29.045Z,63.45
2022-11-19T00:04:29.036Z,59.07
2022-11-19T00:05:29.163Z,59.36
2022-11-19T00:06:29.046Z,58.38
2022-11-19T00:07:29.030Z,54.08
2022-11-19T00:08:29.012Z,59.87
2022-11-19T00:09:29.000Z,61.82
2022-11-19T00:10:29.026Z,53.03
2022-11-19T00:11:28.983Z,55.82
2022-11-19T00:12:28.977Z,64.03
2022-11-19T00:13:28.973Z,61.09
2022-11-19T00:14:28.962Z,61.69
2022-11-19T00:15:28.955Z,55.36
2022-11-19T00:16:28.970Z,59.92
2022-11-19T00:17:28.945Z,60.49
2022-11-19T00:18:28.932Z,60.81
2022-11-19T00:19:28.932Z,62.63
2022-11-19T00:20:28.958Z,50.45
2022-11-19T00:21:28.998Z,58.25
2022-11-19T00:22:28.898Z,59.92
2022-11-19T00:23:29.879Z,53.05
2022-11-19T00:24:28.885Z,52.70
2022-11-19T00:25:28.876Z,60.02
2022-11-19T00:26:28.890Z,62.63
2022-11-19T00:27:28.864Z,57.39
2022-11-19T00:28:28.852Z,61.29
2022-11-19T00:29:28.851Z,51.63
2022-11-19T00:30:51.874Z,54.38
2022-11-19T00:31:30.853Z,61.67
2022-11-19T00:32:28.828Z,55.10
2022-11-19T00:33:28.812Z,54.92
2022-11-19T00:34:28.805Z,55.26
2022-11-19T00:35:28.807Z,54.88
2022-11-19T00:36:28.815Z,56.29
2022-11-19T00:37:28.784Z,61.74
2022-11-19T00:38:28.776Z,53.19
2022-11-19T00:39:28.774Z,52.32
2022-11-19T00:40:28.767Z,54.93
2022-11-19T00:41:28.781Z,47.90
2022-11-19T00:42:28.749Z,54.46
2022-11-19T00:43:28.743Z,60.93
2022-11-19T00:44:33.974Z,58.80
2022-11-19T00:45:30.720Z,52.36
2022-11-19T00:46:28.742Z,49.75
2022-11-19T00:47:28.707Z,48.87
2022-11-19T00:48:28.699Z,53.29
2022-11-19T00:49:28.690Z,52.02
2022-11-19T00:50:28.687Z,61.12
2022-11-19T00:51:28.702Z,66.36
2022-11-19T00:52:28.683Z,59.47
2022-11-19T00:53:28.673Z,61.41
2022-11-19T00:54:28.655Z,62.18
2022-11-19T00:55:28.644Z,50.39
2022-11-19T00:56:28.669Z,48.06
2022-11-19T00:57:28.633Z,55.58
2022-11-19T00:58:28.627Z,61.08
2022-11-19T00:59:28.612Z,59.87
2022-11-19T01:00:28.607Z,62.60
2022-11-19T01:01:28.662Z,55.60
2022-11-19T01:02:28.593Z,60.37
2022-11-19T01:03:28.586Z,53.36
2022-11-19T01:04:28.575Z,48.22
2022-11-19T01:05:28.568Z,49.50
2022-11-19T01:06:28.585Z,56.78
2022-11-19T01:07:28.576Z,56.02
2022-11-19T01:08:28.547Z,53.15
2022-11-19T01:09:28.540Z,65.13
2022-11-19T01:10:28.536Z,62.85
2022-11-19T01:11:28.554Z,60.51
2022-11-19T01:12:28.557Z,58.21
2022-11-19T01:13:28.512Z,55.93
2022-11-19T01:14:28.500Z,63.17
2022-11-19T01:15:28.498Z,53.94
2022-11-19T01:16:28.520Z,54.31
2022-11-19T01:17:28.483Z,57.86
2022-11-19T01:18:28.486Z,60.51
2022-11-19T01:19:28.483Z,59.73
2022-11-19T01:20:28.490Z,55.44
2022-11-19T01:21:28.475Z,48.00
2022-11-19T01:22:28.450Z,57.87
2022-11-19T01:23:28.439Z,55.12
2022-11-19T01:24:28.434Z,55.56
2022-11-19T01:25:28.429Z,64.50
2022-11-19T01:26:28.444Z,61.89
2022-11-19T01:27:28.413Z,59.19
2022-11-19T01:28:28.410Z,59.67
2022-11-19T01:29:28.401Z,70.99
2022-11-19T01:30:28.390Z,61.79
2022-11-19T01:31:28.404Z,55.83
2022-11-19T01:32:28.374Z,55.78
2022-11-19T01:33:28.362Z,47.43
2022-11-19T01:34:28.359Z,48.94
2022-11-19T01:35:28.350Z,59.89
2022-11-19T01:36:28.369Z,50.04
2022-11-19T01:37:28.336Z,50.55
2022-11-19T01:38:28.326Z,63.50
2022-11-19T01:39:28.320Z,56.22
2022-11-19T01:40:28.310Z,49.97
2022-11-19T01:41:28.333Z,48.66
2022-11-19T01:42:28.294Z,50.98
2022-11-19T01:43:28.288Z,52.40
2022-11-19T01:44:28.282Z,49.62
2022-11-19T01:45:28.272Z,55.66
2022-11-19T01:46:28.294Z,52.76
2022-11-19T01:47:28.257Z,59.36
2022-11-19T01:48:28.251Z,54.24
2022-11-19T01:49:28.240Z,62.39
2022-11-19T01:50:28.238Z,55.63
2022-11-19T01:51:29.252Z,54.41
2022-11-19T01:52:28.223Z,59.47
2022-11-19T01:53:28.215Z,59.75
2022-11-19T01:54:28.208Z,60.90
2022-11-19T01:55:28.199Z,56.86
2022-11-19T01:56:28.219Z,56.40
2022-11-19T01:57:28.186Z,59.60
2022-11-19T01:58:28.178Z,59.56
2022-11-19T01:59:28.170Z,54.90
2022-11-19T02:00:28.160Z,53.40
2022-11-19T02:01:28.339Z,53.99
2022-11-19T02:02:28.145Z,51.67
2022-11-19T02:03:28.139Z,53.10
2022-11-19T02:04:28.130Z,59.40
2022-11-19T02:05:28.128Z,49.22
2022-11-19T02:06:28.118Z,51.64
2022-11-19T02:07:28.147Z,58.36
2022-11-19T02:08:28.103Z,55.66
2022-11-19T02:09:28.096Z,52.56
2022-11-19T02:10:28.092Z,60.45
2022-11-19T02:11:28.084Z,62.44
2022-11-19T02:12:28.101Z,57.87
2022-11-19T02:13:28.070Z,52.80
2022-11-19T02:14:28.065Z,57.54
2022-11-19T02:15:28.053Z,63.52
2022-11-19T02:16:28.046Z,57.38
2022-11-19T02:17:28.057Z,62.03
2022-11-19T02:18:28.035Z,60.33
2022-11-19T02:19:28.023Z,60.69
2022-11-19T02:20:28.014Z,61.98
2022-11-19T02:21:28.007Z,58.27
2022-11-19T02:22:28.030Z,50.15
2022-11-19T02:23:27.992Z,54.57
2022-11-19T02:24:27.982Z,54.05
2022-11-19T02:25:27.973Z,53.01
2022-11-19T02:26:27.967Z,55.63
2022-11-19T02:27:27.985Z,64.94
2022-11-19T02:28:27.955Z,46.14
2022-11-19T02:29:27.966Z,49.80
2022-11-19T02:30:27.941Z,53.29
2022-11-19T02:31:27.968Z,55.37
2022-11-19T02:32:27.952Z,57.37
2022-11-19T02:33:27.921Z,51.37
2022-11-19T02:34:27.929Z,50.49
2022-11-19T02:35:27.908Z,52.52
2022-11-19T02:36:27.897Z,52.32
2022-11-19T02:37:27.935Z,49.73
2022-11-19T02:38:27.890Z,45.36
2022-11-19T02:39:27.876Z,45.34
2022-11-19T02:40:27.874Z,47.23
2022-11-19T02:41:27.870Z,56.45
2022-11-19T02:42:27.883Z,54.94
2022-11-19T02:43:27.848Z,54.84
2022-11-19T02:44:27.860Z,52.63
2022-11-19T02:45:27.840Z,54.19
2022-11-19T02:46:27.829Z,57.69
2022-11-19T02:47:27.849Z,55.00
2022-11-19T02:48:27.813Z,61.67
2022-11-19T02:49:27.804Z,57.10
2022-11-19T02:50:27.823Z,52.01
2022-11-19T02:51:27.791Z,60.18
2022-11-19T02:52:27.813Z,55.54
2022-11-19T02:53:27.798Z,56.22
2022-11-19T02:54:27.771Z,60.50
2022-11-19T02:55:27.760Z,61.34
2022-11-19T02:56:27.762Z,55.03
2022-11-19T02:57:27.781Z,52.69
2022-11-19T02:58:27.738Z,54.37
2022-11-19T02:59:27.744Z,62.19
2022-11-19T03:00:27.798Z,48.63
2022-11-19T03:01:27.760Z,52.10
2022-11-19T03:02:27.737Z,58.65
2022-11-19T03:03:27.698Z,58.97
2022-11-19T03:04:27.714Z,66.80
2022-11-19T03:05:27.686Z,51.40
2022-11-19T03:06:27.682Z,57.06
2022-11-19T03:07:27.778Z,56.74
2022-11-19T03:08:27.657Z,60.28
2022-11-19T03:09:28.660Z,51.36
2022-11-19T03:10:27.652Z,53.23
2022-11-19T03:11:27.651Z,52.44
2022-11-19T03:12:27.638Z,50.43
2022-11-19T03:13:27.664Z,54.14
2022-11-19T03:14:27.673Z,58.59
2022-11-19T03:15:27.616Z,51.19
2022-11-19T03:16:27.603Z,49.49
2022-11-19T03:17:27.604Z,50.91
2022-11-19T03:18:27.615Z,64.26
2022-11-19T03:19:27.582Z,51.44
2022-11-19T03:20:27.574Z,49.73
2022-11-19T03:21:27.572Z,57.06
2022-11-19T03:22:27.560Z,51.54
2022-11-19T03:23:27.582Z,50.87
2022-11-19T03:24:27.549Z,50.06
2022-11-19T03:25:27.545Z,48.39
2022-11-19T03:26:27.529Z,59.59
2022-11-19T03:27:27.545Z,58.44
2022-11-19T03:28:27.549Z,53.18
2022-11-19T03:29:27.517Z,55.04
2022-11-19T03:30:27.505Z,56.78
2022-11-19T03:31:27.495Z,53.35
2022-11-19T03:32:27.490Z,58.62
2022-11-19T03:33:27.508Z,50.64
2022-11-19T03:34:27.475Z,52.58
2022-11-19T03:35:27.469Z,55.32
2022-11-19T03:36:27.463Z,59.57
2022-11-19T03:37:27.448Z,56.03
2022-11-19T03:38:27.460Z,56.61
2022-11-19T03:39:28.435Z,62.60
2022-11-19T03:40:27.431Z,56.66
2022-11-19T03:41:27.422Z,47.11
2022-11-19T03:42:27.419Z,57.89
2022-11-19T03:43:27.434Z,58.85
2022-11-19T03:44:27.403Z,55.30
2022-11-19T03:45:27.397Z,59.17
2022-11-19T03:46:27.402Z,57.44
2022-11-19T03:47:27.376Z,49.06
2022-11-19T03:48:27.398Z,52.39
2022-11-19T03:49:27.365Z,58.21
2022-11-19T03:50:27.360Z,46.71
2022-11-19T03:51:27.350Z,50.77
2022-11-19T03:52:27.344Z,59.48
2022-11-19T03:53:27.357Z,55.31
2022-11-19T03:54:27.324Z,66.24
2022-11-19T03:55:27.320Z,51.58
2022-11-19T03:56:27.311Z,46.70
2022-11-19T03:57:27.311Z,51.32
2022-11-19T03:58:27.335Z,50.08
2022-11-19T03:59:29.861Z,49.13
2022-11-19T04:00:28.286Z,56.30
2022-11-19T04:01:27.370Z,58.22
2022-11-19T04:02:27.269Z,59.60
2022-11-19T04:03:27.282Z,57.80
2022-11-19T04:04:27.286Z,51.98
2022-11-19T04:05:27.263Z,58.22
2022-11-19T04:06:27.237Z,62.23
2022-11-19T04:07:27.263Z,61.73
2022-11-19T04:08:27.244Z,54.08
2022-11-19T04:09:27.240Z,51.72
2022-11-19T04:10:27.209Z,57.61
2022-11-19T04:13:11.717Z,49.78
2022-11-19T04:14:11.737Z,57.44
2022-11-19T04:15:11.703Z,60.07
2022-11-19T04:16:11.695Z,56.62
2022-11-19T04:17:11.686Z,48.67
2022-11-19T04:18:11.687Z,53.91
2022-11-19T04:19:11.697Z,59.80
2022-11-19T04:20:11.667Z,59.92
2022-11-19T04:21:11.656Z,57.26
2022-11-19T04:22:11.650Z,54.79
2022-11-19T04:23:11.638Z,56.09
2022-11-19T04:24:11.660Z,59.24
2022-11-19T04:25:11.632Z,59.75
2022-11-19T04:26:11.622Z,60.76
2022-11-19T04:27:11.610Z,68.13
2022-11-19T04:28:11.606Z,56.76
2022-11-19T04:29:11.620Z,57.78
2022-11-19T04:30:11.590Z,61.94
2022-11-19T04:31:17.544Z,61.44
2022-11-19T04:32:12.603Z,60.67
2022-11-19T04:33:11.565Z,67.52
2022-11-19T04:34:11.586Z,59.69
2022-11-19T04:35:11.550Z,56.80
2022-11-19T04:36:11.544Z,55.29
2022-11-19T04:37:11.535Z,61.44
2022-11-19T04:38:11.533Z,63.65
2022-11-19T04:39:11.542Z,55.28
2022-11-19T04:40:11.513Z,55.42
2022-11-19T04:41:11.505Z,60.42
2022-11-19T04:42:11.516Z,58.80
2022-11-19T04:43:11.497Z,59.17
2022-11-19T04:44:11.508Z,55.88
2022-11-19T04:45:11.474Z,61.84
2022-11-19T04:46:11.469Z,56.87
2022-11-19T04:47:11.459Z,58.21
2022-11-19T04:48:11.455Z,56.66
2022-11-19T04:49:11.469Z,60.19
2022-11-19T04:50:11.436Z,60.02
2022-11-19T04:51:11.426Z,59.07
2022-11-19T04:52:11.425Z,62.02
2022-11-19T04:53:11.411Z,55.47
2022-11-19T04:54:11.431Z,58.24
2022-11-19T04:55:11.398Z,58.74
2022-11-19T04:56:11.396Z,66.46
2022-11-19T04:57:11.383Z,58.84
2022-11-19T04:58:11.378Z,61.61
2022-11-19T04:59:11.394Z,58.47
2022-11-19T05:00:11.395Z,60.66
2022-11-19T05:01:11.442Z,54.20
2022-11-19T05:02:11.343Z,50.99
2022-11-19T05:03:11.338Z,56.04
2022-11-19T05:04:11.332Z,54.82
2022-11-19T05:05:11.347Z,56.67
2022-11-19T05:06:11.317Z,62.50
2022-11-19T05:07:11.340Z,59.84
2022-11-19T05:08:11.297Z,66.68
2022-11-19T05:09:11.287Z,58.21
2022-11-19T05:10:11.308Z,58.96
2022-11-19T05:11:11.276Z,58.14
2022-11-19T05:12:11.272Z,59.33
2022-11-19T05:13:11.263Z,61.59
2022-11-19T05:14:11.258Z,63.06
2022-11-19T05:15:11.268Z,55.82
2022-11-19T05:16:11.242Z,54.16
2022-11-19T05:17:11.229Z,55.93
2022-11-19T05:18:11.225Z,57.06
2022-11-19T05:19:11.217Z,58.94
2022-11-19T05:20:11.234Z,63.44
2022-11-19T05:21:11.199Z,53.51
2022-11-19T05:22:11.194Z,59.80
2022-11-19T05:23:11.185Z,63.07
2022-11-19T05:24:11.197Z,54.98
2022-11-19T05:25:11.193Z,66.37
2022-11-19T05:26:11.167Z,58.12
2022-11-19T05:27:11.151Z,54.97
2022-11-19T05:28:11.148Z,62.82
2022-11-19T05:29:11.137Z,58.36
2022-11-19T05:30:11.156Z,59.09
2022-11-19T05:31:11.122Z,58.56
2022-11-19T05:32:11.119Z,61.59
2022-11-19T05:33:11.108Z,60.70
2022-11-19T05:34:11.102Z,61.37
2022-11-19T05:35:11.115Z,62.78
2022-11-19T05:36:11.087Z,59.99
2022-11-19T05:37:11.075Z,59.66
2022-11-19T05:38:11.069Z,56.59
2022-11-19T05:39:11.058Z,55.95
2022-11-19T05:40:11.134Z,58.09
2022-11-19T05:41:11.043Z,60.43
2022-11-19T05:42:11.038Z,58.35
2022-11-19T05:43:11.026Z,58.36
2022-11-19T05:44:11.024Z,59.39
2022-11-19T05:45:11.038Z,57.93
2022-11-19T05:46:11.004Z,66.14
2022-11-19T05:47:10.998Z,59.81
2022-11-19T05:48:10.990Z,56.45
2022-11-19T05:49:10.985Z,59.74
2022-11-19T05:50:11.003Z,52.82
2022-11-19T05:51:10.973Z,49.84
2022-11-19T05:52:10.962Z,55.89
2022-11-19T05:53:10.957Z,55.86
2022-11-19T05:54:11.023Z,62.51
2022-11-19T05:55:10.969Z,63.85
2022-11-19T05:56:10.932Z,62.37
2022-11-19T05:57:10.930Z,62.98
2022-11-19T05:58:10.915Z,63.98
2022-11-19T05:59:12.058Z,51.32
2022-11-19T06:00:12.077Z,53.84
2022-11-19T06:01:12.033Z,57.12
2022-11-19T06:02:12.030Z,58.89
2022-11-19T06:03:12.121Z,56.70
2022-11-19T06:04:12.016Z,52.25
2022-11-19T06:05:12.042Z,47.98
2022-11-19T06:06:11.998Z,55.24
2022-11-19T06:07:12.044Z,63.10
2022-11-19T06:08:11.983Z,55.63
2022-11-19T06:09:11.977Z,58.02
2022-11-19T06:10:11.995Z,54.76
2022-11-19T06:11:11.954Z,60.28
2022-11-19T06:12:11.945Z,63.11
2022-11-19T06:13:11.941Z,59.16
2022-11-19T06:14:11.935Z,56.66
2022-11-19T06:15:11.925Z,58.89
2022-11-19T06:16:11.956Z,63.55
2022-11-19T06:17:11.918Z,58.43
2022-11-19T06:18:11.912Z,57.44
2022-11-19T06:19:11.901Z,65.61
2022-11-19T06:20:11.925Z,64.05
2022-11-19T06:21:12.425Z,58.67
2022-11-19T06:22:12.876Z,63.45
2022-11-19T06:23:11.865Z,64.66
2022-11-19T06:24:11.862Z,56.33
2022-11-19T06:25:11.851Z,60.47
2022-11-19T06:26:11.871Z,56.66
2022-11-19T06:27:11.839Z,64.22
2022-11-19T06:28:11.831Z,61.78
2022-11-19T06:29:12.826Z,60.53
2022-11-19T06:30:11.849Z,62.07
2022-11-19T06:31:11.814Z,57.39
2022-11-19T06:32:11.801Z,56.65
2022-11-19T06:33:11.795Z,57.94
2022-11-19T06:34:11.787Z,60.92
2022-11-19T06:35:14.176Z,65.61
2022-11-19T06:36:11.799Z,59.00
2022-11-19T06:37:11.765Z,61.78
2022-11-19T06:38:11.769Z,63.04
2022-11-19T06:39:11.752Z,65.46
2022-11-19T06:40:11.742Z,63.76
2022-11-19T06:41:11.761Z,59.38
2022-11-19T06:42:11.730Z,61.53
2022-11-19T06:43:11.722Z,58.21
2022-11-19T06:44:11.716Z,62.58
2022-11-19T06:45:11.708Z,60.45
2022-11-19T06:46:11.728Z,56.17
2022-11-19T06:47:11.701Z,63.56
2022-11-19T06:48:11.687Z,67.44
2022-11-19T06:49:16.803Z,59.85
2022-11-19T06:50:13.678Z,62.76
2022-11-19T06:51:11.693Z,61.48
2022-11-19T06:52:11.658Z,61.57
2022-11-19T06:53:11.657Z,65.47
2022-11-19T06:54:11.643Z,63.13
2022-11-19T06:55:11.637Z,59.97
2022-11-19T06:56:11.651Z,62.13
2022-11-19T06:57:11.640Z,55.85
2022-11-19T06:58:11.610Z,59.33
2022-11-19T06:59:11.607Z,61.32
2022-11-19T07:00:11.599Z,63.60
2022-11-19T07:01:11.613Z,61.67
2022-11-19T07:02:11.584Z,58.53
2022-11-19T07:03:11.580Z,64.83
2022-11-19T07:04:11.574Z,56.34
2022-11-19T07:05:11.562Z,61.23
2022-11-19T07:06:11.583Z,63.27
2022-11-19T07:07:11.574Z,55.01
2022-11-19T07:08:11.542Z,59.09
2022-11-19T07:09:11.532Z,62.36
2022-11-19T07:10:11.525Z,63.63
2022-11-19T07:11:11.543Z,60.78
2022-11-19T07:12:11.511Z,61.42
2022-11-19T07:13:11.502Z,61.29
2022-11-19T07:14:11.500Z,61.69
2022-11-19T07:15:11.494Z,62.63
2022-11-19T07:16:11.506Z,59.26
2022-11-19T07:17:11.477Z,59.86
2022-11-19T07:18:11.464Z,59.01
2022-11-19T07:19:11.462Z,62.51
2022-11-19T07:20:11.454Z,65.34
2022-11-19T07:21:11.472Z,66.16
2022-11-19T07:22:11.443Z,55.85
2022-11-19T07:23:11.432Z,62.87
2022-11-19T07:24:11.422Z,58.25
2022-11-19T07:25:11.420Z,62.32
2022-11-19T07:26:11.437Z,64.27
2022-11-19T07:27:11.407Z,63.90
2022-11-19T07:28:11.392Z,58.47
2022-11-19T07:29:11.381Z,62.16
2022-11-19T07:30:11.378Z,66.77
2022-11-19T07:31:11.372Z,63.25
2022-11-19T07:32:11.384Z,59.78
2022-11-19T07:33:11.353Z,61.37
2022-11-19T07:34:11.346Z,70.43
2022-11-19T07:35:11.335Z,60.35
2022-11-19T07:36:15.462Z,59.34
2022-11-19T07:37:13.320Z,62.98
2022-11-19T07:38:11.320Z,61.89
2022-11-19T07:39:11.313Z,63.20
2022-11-19T07:40:11.298Z,62.93
2022-11-19T07:41:11.288Z,55.74
2022-11-19T07:42:11.309Z,59.38
2022-11-19T07:43:11.272Z,63.20
2022-11-19T07:44:11.268Z,63.74
2022-11-19T07:45:11.263Z,60.35
2022-11-19T07:46:11.254Z,63.08
2022-11-19T07:47:11.276Z,60.48
2022-11-19T07:48:11.240Z,61.96
2022-11-19T07:49:11.239Z,63.45
2022-11-19T07:50:11.230Z,63.22
2022-11-19T07:51:11.217Z,61.88
2022-11-19T07:52:11.232Z,64.19
2022-11-19T07:53:11.204Z,59.11
2022-11-19T07:54:11.195Z,62.58
2022-11-19T07:55:11.191Z,59.72
2022-11-19T07:56:11.179Z,63.02
2022-11-19T07:57:11.200Z,64.66
2022-11-19T07:58:11.169Z,61.35
2022-11-19T07:59:11.164Z,59.36
2022-11-19T08:00:11.168Z,63.45
2022-11-19T08:01:11.155Z,61.49
2022-11-19T08:02:11.184Z,64.99
2022-11-19T08:03:11.133Z,64.11
2022-11-19T08:04:11.126Z,63.31
2022-11-19T08:05:11.158Z,62.53
2022-11-19T08:06:11.111Z,63.75
2022-11-19T08:07:11.196Z,64.21
2022-11-19T08:08:11.104Z,63.68
2022-11-19T08:09:11.092Z,66.00
2022-11-19T08:10:11.097Z,64.64
2022-11-19T08:11:12.077Z,62.90
2022-11-19T08:12:11.085Z,63.95
2022-11-19T08:13:12.069Z,68.83
2022-11-19T08:14:11.075Z,62.81
2022-11-19T08:15:11.047Z,63.68
2022-11-19T08:16:11.040Z,65.25
2022-11-19T08:17:11.071Z,60.48
2022-11-19T08:18:11.025Z,57.82
2022-11-19T08:19:11.017Z,63.55
2022-11-19T08:20:11.007Z,65.49
2022-11-19T08:21:11.004Z,59.80
2022-11-19T08:22:11.080Z,60.97
2022-11-19T08:23:10.994Z,65.62
2022-11-19T08:24:10.998Z,63.92
2022-11-19T08:25:11.972Z,62.23
2022-11-19T08:26:10.962Z,62.42
2022-11-19T08:27:10.990Z,63.69
2022-11-19T08:28:10.954Z,58.57
2022-11-19T08:29:16.000Z,61.33
2022-11-19T08:30:12.934Z,64.37
2022-11-19T08:31:10.915Z,62.66
2022-11-19T08:32:11.947Z,63.88
2022-11-19T08:33:10.915Z,64.89
2022-11-19T08:34:10.912Z,66.63
2022-11-19T08:35:10.904Z,64.62
2022-11-19T08:36:10.903Z,58.02
2022-11-19T08:37:10.910Z,64.15
2022-11-19T08:38:10.880Z,63.08
2022-11-19T08:39:10.870Z,62.77
2022-11-19T08:40:10.864Z,63.69
2022-11-19T08:41:10.858Z,60.97
2022-11-19T08:42:10.872Z,65.31
2022-11-19T08:43:10.841Z,63.46
2022-11-19T08:44:10.833Z,62.59
2022-11-19T08:45:10.824Z,63.50
2022-11-19T08:46:10.821Z,64.91
2022-11-19T08:47:10.842Z,68.59
2022-11-19T08:48:10.803Z,67.93
2022-11-19T08:49:10.796Z,65.97
2022-11-19T08:50:10.785Z,62.67
2022-11-19T08:51:10.779Z,66.65
2022-11-19T08:52:10.803Z,65.28
2022-11-19T08:53:10.768Z,66.43
2022-11-19T08:54:10.755Z,63.05
2022-11-19T08:55:10.747Z,65.72
2022-11-19T08:56:13.987Z,66.08
2022-11-19T08:57:12.759Z,63.05
2022-11-19T08:58:10.729Z,62.25
2022-11-19T08:59:10.722Z,67.27
2022-11-19T09:00:10.714Z,64.23
2022-11-19T09:01:10.739Z,66.05
2022-11-19T09:02:10.723Z,64.76
2022-11-19T09:03:10.688Z,66.59
2022-11-19T09:04:10.678Z,62.83
2022-11-19T09:05:14.404Z,62.80
2022-11-19T09:06:11.664Z,59.44
2022-11-19T09:07:10.715Z,67.58
2022-11-19T09:08:10.650Z,66.93
2022-11-19T09:09:10.646Z,63.69
2022-11-19T09:10:10.633Z,66.30
2022-11-19T09:11:10.629Z,64.43
2022-11-19T09:12:10.623Z,60.85
2022-11-19T09:13:10.639Z,61.84
2022-11-19T09:14:10.608Z,64.01
2022-11-19T09:15:10.608Z,66.61
2022-11-19T09:16:10.597Z,64.30
2022-11-19T09:17:10.583Z,61.06
2022-11-19T09:18:10.614Z,65.51
2022-11-19T09:19:10.568Z,68.25
2022-11-19T09:20:10.565Z,66.81
2022-11-19T09:21:10.550Z,63.51
2022-11-19T09:22:10.545Z,65.76
2022-11-19T09:23:10.565Z,67.18
2022-11-19T09:24:10.528Z,63.92
2022-11-19T09:25:10.520Z,62.17
2022-11-19T09:26:10.515Z,64.27
2022-11-19T09:27:10.507Z,61.89
2022-11-19T09:28:10.526Z,61.37
2022-11-19T09:29:10.489Z,66.08
2022-11-19T09:30:10.485Z,68.40
2022-11-19T09:31:10.477Z,62.87
2022-11-19T09:32:10.469Z,64.41
2022-11-19T09:33:10.482Z,63.96
2022-11-19T09:34:10.448Z,64.27
2022-11-19T09:35:10.448Z,64.71
2022-11-19T09:36:10.440Z,64.89
2022-11-19T09:37:10.431Z,65.60
2022-11-19T09:38:10.447Z,67.56
2022-11-19T09:39:10.418Z,59.33
2022-11-19T09:40:10.405Z,66.15
2022-11-19T09:41:10.397Z,65.45
2022-11-19T09:42:10.399Z,64.65
2022-11-19T09:43:15.216Z,62.84
2022-11-19T09:44:12.379Z,64.32
2022-11-19T09:45:10.372Z,65.57
2022-11-19T09:46:10.361Z,57.48
2022-11-19T09:47:10.354Z,64.86
2022-11-19T09:48:10.373Z,66.61
2022-11-19T09:49:10.339Z,67.37
2022-11-19T09:50:10.337Z,62.48
2022-11-19T09:51:10.329Z,64.18
2022-11-19T09:52:10.321Z,64.42
2022-11-19T09:53:10.336Z,65.50
2022-11-19T09:54:10.304Z,65.23
2022-11-19T09:55:10.301Z,65.78
2022-11-19T09:56:10.291Z,66.79
2022-11-19T09:57:10.284Z,68.14
2022-11-19T09:58:10.301Z,62.70
2022-11-19T09:59:10.274Z,65.23
2022-11-19T10:00:10.258Z,66.53
2022-11-19T10:01:10.254Z,65.35
2022-11-19T10:02:10.244Z,61.95
2022-11-19T10:03:10.296Z,61.02
2022-11-19T10:04:10.239Z,65.25
2022-11-19T10:05:10.225Z,63.48
2022-11-19T10:06:10.222Z,62.83
2022-11-19T10:07:10.274Z,66.34
2022-11-19T10:08:10.233Z,66.75
2022-11-19T10:09:10.195Z,66.55
2022-11-19T10:10:12.449Z,64.89
2022-11-19T10:11:11.178Z,57.87
2022-11-19T10:12:10.174Z,64.74
2022-11-19T10:13:10.188Z,67.57
2022-11-19T10:14:10.159Z,65.87
2022-11-19T10:15:10.152Z,62.74
2022-11-19T10:16:10.146Z,66.42
2022-11-19T10:17:10.132Z,62.79
2022-11-19T10:18:11.162Z,63.42
2022-11-19T10:19:10.167Z,62.10
2022-11-19T10:20:10.118Z,68.82
2022-11-19T10:21:10.109Z,66.37
2022-11-19T10:22:10.100Z,64.01
2022-11-19T10:23:10.117Z,66.50
2022-11-19T10:24:10.098Z,64.91
2022-11-19T10:25:10.072Z,64.44
2022-11-19T10:26:10.067Z,65.48
2022-11-19T10:27:10.062Z,65.27
2022-11-19T10:28:10.087Z,65.55
2022-11-19T10:29:10.048Z,63.44
2022-11-19T10:30:10.042Z,62.30
2022-11-19T10:31:10.029Z,66.56
2022-11-19T10:32:11.033Z,66.37
2022-11-19T10:33:10.047Z,64.89
2022-11-19T10:34:10.011Z,63.84
2022-11-19T10:35:10.007Z,66.23
2022-11-19T10:36:09.999Z,65.37
2022-11-19T10:37:09.990Z,65.34
2022-11-19T10:38:10.012Z,66.27
2022-11-19T10:39:09.976Z,61.05
2022-11-19T10:40:09.970Z,64.12
2022-11-19T10:41:09.964Z,64.06
2022-11-19T10:42:09.951Z,62.54
2022-11-19T10:43:09.944Z,66.44
2022-11-19T10:44:09.963Z,66.17
2022-11-19T10:45:09.932Z,65.85
2022-11-19T10:46:09.932Z,66.80
2022-11-19T10:47:09.921Z,64.89
2022-11-19T10:48:09.916Z,63.49
2022-11-19T10:49:09.930Z,66.59
2022-11-19T10:50:11.375Z,66.78
2022-11-19T10:51:10.891Z,63.90
2022-11-19T10:52:09.882Z,64.88
2022-11-19T10:53:09.876Z,65.93
2022-11-19T10:54:09.894Z,63.80
2022-11-19T10:55:09.858Z,66.09
2022-11-19T10:56:09.852Z,66.19
2022-11-19T10:57:09.844Z,65.78
2022-11-19T10:58:09.835Z,67.68
2022-11-19T10:59:09.854Z,63.11
2022-11-19T11:00:09.922Z,66.35
2022-11-19T11:01:09.893Z,66.24
2022-11-19T11:02:09.807Z,65.16
2022-11-19T11:03:09.802Z,65.20
2022-11-19T11:04:09.819Z,65.22
2022-11-19T11:05:09.780Z,63.22
2022-11-19T11:06:09.778Z,60.86
2022-11-19T11:07:09.804Z,64.23
2022-11-19T11:08:09.765Z,66.88
2022-11-19T11:09:09.777Z,67.78
2022-11-19T11:10:09.751Z,64.93
2022-11-19T11:11:09.740Z,66.07
2022-11-19T11:12:09.735Z,68.62
2022-11-19T11:13:09.731Z,66.43
2022-11-19T11:14:09.748Z,64.25
2022-11-19T11:15:09.716Z,63.97
2022-11-19T11:16:09.722Z,65.00
2022-11-19T11:17:09.701Z,65.75
2022-11-19T11:18:09.689Z,64.19
2022-11-19T11:19:09.708Z,57.86
2022-11-19T11:20:09.698Z,61.28
2022-11-19T11:21:09.663Z,64.72
2022-11-19T11:22:09.661Z,65.50
2022-11-19T11:23:09.657Z,65.42
2022-11-19T11:24:09.674Z,63.21
2022-11-19T11:25:09.645Z,63.47
2022-11-19T11:26:09.637Z,65.35
2022-11-19T11:27:09.633Z,61.36
2022-11-19T11:28:09.617Z,64.66
2022-11-19T11:29:09.644Z,67.14
2022-11-19T11:30:09.617Z,63.39
2022-11-19T11:31:09.601Z,63.61
2022-11-19T11:32:09.594Z,61.07
2022-11-19T11:33:09.588Z,65.32
2022-11-19T11:34:09.609Z,66.38
2022-11-19T11:35:14.960Z,63.81
2022-11-19T11:36:11.569Z,68.38
2022-11-19T11:37:09.560Z,68.83
2022-11-19T11:38:09.558Z,61.45
2022-11-19T11:39:09.546Z,64.80
2022-11-19T11:40:09.563Z,65.46
2022-11-19T11:42:02.076Z,61.86
2022-11-19T11:42:16.051Z,65.60
2022-11-19T11:43:11.517Z,63.58
2022-11-19T11:44:09.507Z,65.18
2022-11-19T11:45:09.530Z,65.77
2022-11-19T11:46:09.497Z,66.75
2022-11-19T11:47:09.492Z,64.98
2022-11-19T11:48:09.480Z,61.47
2022-11-19T11:49:12.626Z,65.41
2022-11-19T11:50:10.491Z,69.74
2022-11-19T11:51:09.464Z,62.37
2022-11-19T11:52:09.463Z,67.40
2022-11-19T11:53:09.447Z,63.70
2022-11-19T11:54:12.586Z,65.37
2022-11-19T11:55:10.454Z,65.43
2022-11-19T11:56:09.432Z,63.91
2022-11-19T11:57:09.428Z,66.29
2022-11-19T11:58:09.411Z,61.55
2022-11-19T11:59:09.403Z,64.45
2022-11-19T12:00:10.420Z,67.27
2022-11-19T12:01:14.225Z,63.74
2022-11-19T12:02:11.437Z,63.62
2022-11-19T12:03:09.375Z,62.91
2022-11-19T12:04:09.363Z,61.45
2022-11-19T12:05:10.388Z,65.53
2022-11-19T12:06:09.353Z,66.04
2022-11-19T12:07:09.401Z,64.18
2022-11-19T12:08:09.338Z,59.15
2022-11-19T12:09:09.334Z,63.30
2022-11-19T12:10:09.350Z,60.41
2022-11-19T12:11:09.317Z,62.71
2022-11-19T12:12:09.306Z,65.51
2022-11-19T12:13:09.300Z,67.22
2022-11-19T12:14:11.166Z,62.39
2022-11-19T12:15:10.336Z,66.17
2022-11-19T12:16:09.280Z,65.61
2022-11-19T12:17:09.270Z,61.44
2022-11-19T12:18:09.263Z,62.51
2022-11-19T12:19:09.278Z,64.09
2022-11-19T12:20:09.295Z,66.45
2022-11-19T12:21:11.719Z,63.25
2022-11-19T12:22:10.233Z,66.71
2022-11-19T12:23:09.227Z,66.11
2022-11-19T12:24:09.219Z,66.05
2022-11-19T12:25:09.244Z,62.89
2022-11-19T12:26:09.207Z,67.99
2022-11-19T12:27:09.203Z,66.43
2022-11-19T12:28:09.192Z,63.10
2022-11-19T12:29:09.189Z,65.06
2022-11-19T12:30:09.201Z,65.03
2022-11-19T12:31:09.173Z,63.52
2022-11-19T12:32:09.151Z,65.98
2022-11-19T12:33:10.179Z,63.14
2022-11-19T12:34:09.147Z,63.21
2022-11-19T12:35:09.170Z,62.88
2022-11-19T12:36:09.152Z,66.82
2022-11-19T12:37:09.130Z,63.92
2022-11-19T12:38:09.125Z,63.67
2022-11-19T12:39:09.113Z,65.48
2022-11-19T12:40:09.140Z,63.63
2022-11-19T12:41:09.100Z,66.11
2022-11-19T12:42:09.093Z,61.33
2022-11-19T12:43:09.083Z,62.73
2022-11-19T12:44:09.071Z,66.50
2022-11-19T12:45:09.095Z,66.28
2022-11-19T12:46:09.064Z,63.77
2022-11-19T12:47:09.054Z,61.75
2022-11-19T12:48:09.050Z,65.80
2022-11-19T12:49:09.039Z,64.91
2022-11-19T12:50:09.031Z,63.55
2022-11-19T12:51:09.044Z,64.69
2022-11-19T12:52:09.016Z,65.71
2022-11-19T12:53:09.009Z,65.87
2022-11-19T12:54:10.726Z,66.01