createdAt,value
2018-05-15T00:02:21.758Z,29.30
2018-05-15T00:07:24.424Z,29.50
2018-05-15T00:12:27.722Z,29.90
2018-05-15T00:17:30.555Z,29.90
2018-05-15T00:22:33.826Z,30.40
2018-05-15T00:27:36.411Z,30.40
2018-05-15T00:32:39.970Z,30.90
2018-05-15T00:37:43.248Z,31.80
2018-05-15T00:42:45.829Z,31.70
2018-05-15T00:47:48.342Z,32.40
2018-05-15T00:52:51.890Z,31.80
2018-05-15T00:57:55.394Z,32.50
2018-05-15T01:02:59.153Z,32.50
2018-05-15T01:08:01.720Z,32.70
2018-05-15T01:13:04.338Z,32.90
2018-05-15T01:18:06.919Z,33.10
2018-05-15T01:23:10.204Z,33.40
2018-05-15T01:28:12.817Z,33.40
2018-05-15T01:33:15.524Z,33.50
2018-05-15T01:38:18.849Z,33.80
2018-05-15T01:43:21.569Z,33.80
2018-05-15T01:48:24.238Z,34.00
2018-05-15T01:53:27.675Z,34.00
2018-05-15T01:58:30.421Z,34.10
2018-05-15T02:03:33.078Z,34.20
2018-05-15T02:08:36.374Z,34.40
2018-05-15T02:13:39.147Z,34.40
2018-05-15T02:18:43.338Z,34.70
2018-05-15T02:23:46.003Z,34.60
2018-05-15T02:28:48.559Z,34.70
2018-05-15T02:33:51.127Z,34.90
2018-05-15T02:38:53.730Z,35.00
2018-05-15T02:43:56.442Z,35.10
2018-05-15T02:48:59.060Z,35.10
2018-05-15T02:54:02.379Z,35.40
2018-05-15T02:59:05.945Z,35.50
2018-05-15T03:04:08.458Z,35.40
2018-05-15T03:09:11.121Z,35.50
2018-05-15T03:14:13.673Z,35.70
2018-05-15T03:19:17.003Z,35.80
2018-05-15T03:24:19.516Z,35.70
2018-05-15T03:29:22.266Z,35.90
2018-05-15T03:34:24.870Z,35.90
2018-05-15T03:39:27.435Z,36.10
2018-05-15T03:44:29.940Z,36.20
2018-05-15T03:49:33.341Z,36.20
2018-05-15T03:54:36.140Z,36.40
2018-05-15T03:59:38.673Z,36.40
2018-05-15T04:04:53.060Z,36.40
2018-05-15T04:09:56.767Z,36.50
2018-05-15T04:14:59.313Z,36.30
2018-05-15T04:20:02.783Z,36.20
2018-05-15T04:25:05.424Z,36.30
2018-05-15T04:30:07.947Z,36.30
2018-05-15T04:35:10.555Z,36.20
2018-05-15T04:40:13.361Z,36.20
2018-05-15T04:45:16.249Z,36.30
2018-05-15T04:50:18.845Z,36.20
2018-05-15T04:55:21.321Z,36.20
2018-05-15T05:00:24.935Z,36.10
2018-05-15T05:05:27.460Z,36.10
2018-05-15T05:10:30.906Z,36.10
2018-05-15T05:15:33.611Z,36.10
2018-05-15T05:20:36.197Z,36.10
2018-05-15T05:25:38.841Z,36.10
2018-05-15T05:30:41.582Z,36.20
2018-05-15T05:35:44.127Z,36.00
2018-05-15T05:40:47.718Z,36.10
2018-05-15T05:45:50.528Z,36.10
2018-05-15T05:50:53.673Z,36.10
2018-05-15T05:55:56.244Z,36.10
2018-05-15T06:00:59.416Z,36.10
2018-05-15T06:06:02.090Z,36.10
2018-05-15T06:11:05.621Z,36.10
2018-05-15T06:16:08.551Z,36.10
2018-05-15T06:21:11.316Z,36.30
2018-05-15T06:26:14.847Z,36.40
2018-05-15T06:31:17.618Z,36.40
2018-05-15T06:36:20.338Z,36.30
2018-05-15T06:41:23.106Z,36.40
2018-05-15T06:46:26.528Z,37.10
2018-05-15T06:51:29.127Z,37.10
2018-05-15T06:56:31.740Z,37.70
2018-05-15T07:01:34.514Z,37.00
2018-05-15T07:06:37.041Z,36.90
2018-05-15T07:11:39.748Z,36.90
2018-05-15T07:16:42.403Z,37.00
2018-05-15T07:21:45.100Z,37.00
2018-05-15T07:26:47.741Z,37.10
2018-05-15T07:31:50.530Z,37.10
2018-05-15T07:36:53.282Z,37.10
2018-05-15T07:41:55.898Z,37.20
2018-05-15T07:46:58.570Z,37.20
2018-05-15T07:52:01.190Z,37.30
2018-05-15T07:57:04.022Z,37.30
2018-05-15T08:02:07.829Z,37.80
2018-05-15T08:07:10.420Z,37.30
2018-05-15T08:12:13.069Z,37.60
2018-05-15T08:17:15.748Z,37.80
2018-05-15T08:22:18.524Z,37.20
2018-05-15T08:27:21.060Z,37.30
2018-05-15T08:32:23.663Z,36.70
2018-05-15T08:37:26.591Z,36.70
2018-05-15T08:42:29.201Z,36.70
2018-05-15T08:47:32.567Z,36.30
2018-05-15T08:52:35.164Z,36.30
2018-05-15T08:57:37.831Z,36.10
2018-05-15T09:02:41.374Z,37.00
2018-05-15T09:07:44.001Z,37.40
2018-05-15T09:12:46.636Z,38.30
2018-05-15T09:17:49.333Z,39.30
2018-05-15T09:22:51.930Z,39.80
2018-05-15T09:27:54.516Z,39.80
2018-05-15T09:32:57.255Z,40.30
2018-05-15T09:38:00.113Z,40.70
2018-05-15T09:43:02.841Z,41.80
2018-05-15T09:48:05.640Z,41.40
2018-05-15T09:53:08.822Z,41.80
2018-05-15T09:58:11.436Z,42.10
2018-05-15T10:03:14.082Z,42.40
2018-05-15T10:08:17.762Z,42.60
2018-05-15T10:13:20.565Z,42.60
2018-05-15T10:18:23.197Z,42.30
2018-05-15T10:23:26.674Z,43.00
2018-05-15T10:28:29.226Z,43.00
2018-05-15T10:33:31.863Z,43.40
2018-05-15T10:38:34.657Z,43.40
2018-05-15T10:43:37.245Z,43.60
2018-05-15T10:48:40.787Z,43.50
2018-05-15T10:53:43.654Z,43.60
2018-05-15T10:58:50.687Z,43.50
2018-05-15T11:03:53.313Z,43.60
2018-05-15T11:08:56.334Z,43.80
2018-05-15T11:13:59.001Z,43.70
2018-05-15T11:19:13.678Z,43.40
2018-05-15T11:24:29.038Z,43.30
2018-05-15T11:29:31.705Z,43.40
2018-05-15T11:34:34.251Z,43.50
2018-05-15T11:39:38.031Z,42.60
2018-05-15T11:44:41.343Z,42.40
2018-05-15T11:49:44.621Z,41.60
2018-05-15T11:54:46.588Z,40.90
2018-05-15T11:59:49.215Z,41.50
2018-05-15T12:04:51.761Z,41.00
2018-05-15T12:09:54.315Z,40.90
2018-05-15T12:14:57.324Z,40.50
2018-05-15T12:19:59.922Z,39.90
2018-05-15T12:25:03.107Z,39.60
2018-05-15T12:30:05.827Z,39.40
2018-05-15T12:35:08.402Z,38.70
2018-05-15T12:40:11.172Z,38.60
2018-05-15T12:45:13.737Z,38.70
2018-05-15T12:50:17.244Z,37.90
2018-05-15T12:55:19.919Z,37.90
2018-05-15T13:00:23.104Z,37.10
2018-05-15T13:05:25.691Z,37.40
2018-05-15T13:10:28.257Z,37.60
2018-05-15T13:15:31.047Z,38.40
2018-05-15T13:20:35.049Z,37.80
2018-05-15T13:25:37.644Z,37.80
2018-05-15T13:30:40.228Z,37.40
2018-05-15T13:35:43.032Z,36.80
2018-05-15T13:40:45.558Z,36.70
2018-05-15T13:45:48.117Z,36.50
2018-05-15T13:50:50.822Z,36.60
2018-05-15T13:55:53.379Z,36.70
2018-05-15T14:00:55.961Z,36.70
2018-05-15T14:05:59.408Z,37.10
2018-05-15T14:11:02.110Z,37.10
2018-05-15T14:16:05.404Z,37.10
2018-05-15T14:21:07.953Z,36.90
2018-05-15T14:26:12.790Z,37.00
2018-05-15T14:31:15.633Z,37.30
2018-05-15T14:36:18.341Z,37.30
2018-05-15T14:41:32.962Z,37.50
2018-05-15T14:46:35.509Z,37.80
2018-05-15T14:51:39.080Z,38.10
2018-05-15T14:56:42.713Z,38.10
2018-05-15T15:01:45.306Z,38.50
2018-05-15T15:06:48.078Z,38.50
2018-05-15T15:11:50.661Z,39.20
2018-05-15T15:16:53.256Z,38.80
2018-05-15T15:21:55.814Z,38.90
2018-05-15T15:26:59.842Z,39.00
2018-05-15T15:32:02.670Z,39.20
2018-05-15T15:37:05.476Z,39.30
2018-05-15T15:42:09.423Z,39.40
2018-05-15T15:47:12.133Z,39.40
2018-05-15T15:52:15.526Z,39.70
2018-05-15T15:57:18.327Z,39.70
2018-05-15T16:02:21.283Z,39.90
2018-05-15T16:07:24.575Z,40.10
2018-05-15T16:12:27.945Z,40.20
2018-05-15T16:17:30.539Z,40.40
2018-05-15T16:22:33.089Z,40.60
2018-05-15T16:27:35.634Z,40.70
2018-05-15T16:32:38.236Z,40.70
2018-05-15T16:37:40.819Z,40.70
2018-05-15T16:42:43.654Z,40.70
2018-05-15T16:47:46.262Z,40.80
2018-05-15T16:52:48.826Z,40.50
2018-05-15T16:57:51.437Z,41.50
2018-05-15T17:02:54.212Z,41.00
2018-05-15T17:07:56.902Z,41.00
2018-05-15T17:12:59.674Z,41.10
2018-05-15T17:18:03.031Z,41.20
2018-05-15T17:23:05.789Z,41.10
2018-05-15T17:28:10.304Z,42.10
2018-05-15T17:33:12.947Z,42.70
2018-05-15T17:38:15.543Z,41.90
2018-05-15T17:43:18.161Z,42.20
2018-05-15T17:48:21.081Z,42.20
2018-05-15T17:53:23.981Z,42.10
2018-05-15T17:58:26.565Z,42.50
2018-05-15T18:03:29.213Z,42.70
2018-05-15T18:08:32.249Z,42.70
2018-05-15T18:13:34.925Z,42.70
2018-05-15T18:18:38.456Z,42.30
2018-05-15T18:23:41.126Z,42.20
2018-05-15T18:28:44.558Z,42.40
2018-05-15T18:33:47.217Z,42.40
2018-05-15T18:38:51.875Z,43.00
2018-05-15T18:43:54.524Z,42.80
2018-05-15T18:48:58.269Z,42.80
2018-05-15T18:54:01.041Z,42.70
2018-05-15T18:59:03.670Z,42.70
2018-05-15T19:04:06.446Z,42.80
2018-05-15T19:09:09.009Z,42.80
2018-05-15T19:14:11.730Z,42.80
2018-05-15T19:19:14.375Z,42.90
2018-05-15T19:24:17.242Z,42.80
2018-05-15T19:29:19.819Z,43.30
2018-05-15T19:34:25.824Z,42.90
2018-05-15T19:39:33.307Z,42.80
2018-05-15T19:44:36.156Z,42.90
2018-05-15T19:49:38.756Z,43.00
2018-05-15T19:54:42.260Z,42.90
2018-05-15T19:59:45.401Z,43.20
2018-05-15T20:04:48.193Z,43.10
2018-05-15T20:09:50.775Z,43.10
2018-05-15T20:14:53.440Z,43.10
2018-05-15T20:19:56.200Z,43.10
2018-05-15T20:24:58.750Z,43.50
2018-05-15T20:30:01.383Z,43.60
2018-05-15T20:35:04.813Z,43.90
2018-05-15T20:40:07.492Z,43.90
2018-05-15T20:45:10.331Z,43.90
2018-05-15T20:50:13.092Z,44.00
2018-05-15T20:55:15.658Z,43.90
2018-05-15T21:00:18.639Z,43.90
2018-05-15T21:05:22.531Z,43.90
2018-05-15T21:10:25.077Z,43.90
2018-05-15T21:15:27.607Z,43.90
2018-05-15T21:20:30.507Z,43.80
2018-05-15T21:25:33.797Z,44.00
2018-05-15T21:30:36.414Z,43.90
2018-05-15T21:35:40.034Z,44.10
2018-05-15T21:40:43.376Z,44.10
2018-05-15T21:45:46.567Z,44.20
2018-05-15T21:50:49.171Z,44.40
2018-05-15T21:55:51.960Z,43.50
2018-05-15T22:00:54.535Z,43.20
2018-05-15T22:05:57.081Z,43.00
2018-05-15T22:11:00.057Z,42.70
2018-05-15T22:16:15.152Z,43.50
2018-05-15T22:21:29.477Z,43.40
2018-05-15T22:26:32.215Z,43.60
2018-05-15T22:31:35.424Z,43.60
2018-05-15T22:36:38.217Z,43.60
2018-05-15T22:41:40.863Z,43.60
2018-05-15T22:46:43.545Z,43.60
2018-05-15T22:51:46.150Z,43.60
2018-05-15T22:56:48.692Z,43.70
2018-05-15T23:01:51.454Z,43.80
2018-05-15T23:06:54.854Z,43.90
2018-05-15T23:11:57.472Z,43.80
2018-05-15T23:17:00.044Z,44.00
2018-05-15T23:22:02.866Z,44.00
2018-05-15T23:27:05.479Z,43.80
2018-05-15T23:32:08.116Z,43.80
2018-05-15T23:37:10.721Z,43.70
2018-05-15T23:42:13.256Z,43.80
2018-05-15T23:47:15.778Z,43.80
2018-05-15T23:52:19.485Z,43.70
2018-05-15T23:57:22.814Z,43.70
