createdAt,value
2023-02-24T00:03:54.120Z,42.30
2023-02-24T00:15:54.580Z,44.80
2023-02-24T00:27:55.003Z,43.80
2023-02-24T00:39:55.525Z,43.10
2023-02-24T00:51:55.957Z,32.70
2023-02-24T01:03:56.426Z,35.30
2023-02-24T01:15:56.858Z,34.60
2023-02-24T01:27:57.317Z,31.30
2023-02-24T01:39:57.757Z,30.80
2023-02-24T01:51:58.208Z,27.40
2023-02-24T02:03:58.660Z,32.10
2023-02-24T02:15:59.211Z,37.00
2023-02-24T02:27:59.570Z,31.50
2023-02-24T02:40:00.022Z,31.20
2023-02-24T02:52:00.415Z,30.70
2023-02-24T03:04:00.945Z,30.60
2023-02-24T03:16:01.398Z,35.40
2023-02-24T03:28:01.839Z,29.90
2023-02-24T03:40:02.284Z,28.80
2023-02-24T03:52:02.736Z,27.40
2023-02-24T04:04:03.185Z,31.50
2023-02-24T04:16:03.725Z,25.90
2023-02-24T04:28:04.114Z,28.00
2023-02-24T04:40:04.547Z,25.20
2023-02-24T04:52:04.974Z,25.30
2023-02-24T05:04:05.625Z,25.40
2023-02-24T05:16:05.967Z,24.70
2023-02-24T05:28:06.319Z,23.60
2023-02-24T05:40:06.811Z,24.70
2023-02-24T05:52:07.263Z,30.60
2023-02-24T06:04:07.691Z,35.70
2023-02-24T06:16:08.233Z,29.20
2023-02-24T06:28:08.581Z,52.50
2023-02-24T06:40:09.048Z,41.40
2023-02-24T06:52:09.495Z,32.90
2023-02-24T07:04:10.052Z,36.00
2023-02-24T07:16:10.397Z,36.10
2023-02-24T07:28:10.869Z,34.20
2023-02-24T07:40:11.317Z,30.70
2023-02-24T07:52:11.886Z,35.60
2023-02-24T08:04:12.237Z,32.20
2023-02-24T08:16:12.703Z,28.30
2023-02-24T08:28:13.130Z,27.10
2023-02-24T08:40:13.573Z,24.70
2023-02-24T08:52:14.230Z,20.80
2023-02-24T09:04:14.492Z,17.80
2023-02-24T09:16:15.268Z,14.70
2023-02-24T09:28:15.442Z,9.80
2023-02-24T09:40:15.871Z,7.00
2023-02-24T09:52:16.311Z,4.90
2023-02-24T10:04:21.144Z,4.40
2023-02-24T10:16:17.260Z,5.40
2023-02-24T10:28:17.710Z,4.20
2023-02-24T10:40:18.268Z,5.80
2023-02-24T10:52:18.582Z,7.30
2023-02-24T11:04:19.059Z,5.70
2023-02-24T11:16:19.501Z,5.20
2023-02-24T11:28:19.942Z,6.30
2023-02-24T11:40:20.408Z,7.90
2023-02-24T11:52:20.859Z,9.80
2023-02-24T12:04:21.305Z,8.30
2023-02-24T12:16:21.763Z,8.60
2023-02-24T12:28:22.187Z,10.70
2023-02-24T12:40:22.699Z,9.90
2023-02-24T12:52:23.179Z,9.20
2023-02-24T13:04:23.564Z,11.40
2023-02-24T13:16:24.383Z,11.30
2023-02-24T13:28:24.487Z,12.70
2023-02-24T13:40:24.947Z,12.20
2023-02-24T13:52:25.411Z,11.90
2023-02-24T14:04:27.292Z,11.90
2023-02-24T14:16:26.434Z,11.10
2023-02-24T14:28:26.779Z,11.80
2023-02-24T14:40:27.232Z,11.90
2023-02-24T14:52:27.704Z,12.50
2023-02-24T15:04:28.139Z,13.40
2023-02-24T15:16:28.678Z,14.00
2023-02-24T15:28:29.040Z,15.70
2023-02-24T15:40:29.493Z,14.90
2023-02-24T15:52:29.970Z,12.30
2023-02-24T16:04:30.407Z,14.10
2023-02-24T16:16:30.865Z,13.60
2023-02-24T16:28:31.330Z,14.80
2023-02-24T16:40:31.913Z,14.70
2023-02-24T16:52:32.273Z,14.70
2023-02-24T17:04:32.756Z,18.10
2023-02-24T17:16:33.154Z,26.30
2023-02-24T17:28:33.619Z,18.90
2023-02-24T17:40:34.048Z,18.90
2023-02-24T17:52:34.623Z,19.40
2023-02-24T18:04:34.940Z,19.00
2023-02-24T18:16:35.515Z,18.60
2023-02-24T18:28:35.847Z,16.90
2023-02-24T18:40:36.305Z,17.70
2023-02-24T18:52:36.776Z,16.90
2023-02-24T19:04:37.214Z,16.60
2023-02-24T19:16:37.731Z,16.10
2023-02-24T19:28:38.142Z,16.80
2023-02-24T19:40:38.566Z,18.70
2023-02-24T19:52:39.033Z,18.20
2023-02-24T20:04:39.570Z,19.60
2023-02-24T20:16:40.011Z,18.60
2023-02-24T20:28:40.391Z,17.30
2023-02-24T20:40:40.849Z,18.70
2023-02-24T20:52:41.341Z,22.60
2023-02-24T21:04:41.900Z,20.20
2023-02-24T21:16:42.317Z,18.80
2023-02-24T21:28:42.707Z,19.70
2023-02-24T21:40:43.129Z,22.10
2023-02-24T21:52:43.591Z,18.70
2023-02-24T22:04:44.011Z,19.50
2023-02-24T22:16:44.537Z,16.50
2023-02-24T22:28:44.970Z,18.00
2023-02-24T22:40:45.401Z,19.20
2023-02-24T22:52:45.855Z,21.90
2023-02-24T23:04:46.313Z,21.50
2023-02-24T23:16:46.799Z,21.40
2023-02-24T23:28:47.206Z,22.60
2023-02-24T23:40:50.401Z,21.40
2023-02-24T23:52:48.107Z,23.80
