createdAt,value
2022-11-30T00:01:21.218Z,8.23
2022-11-30T00:03:48.382Z,8.60
2022-11-30T00:06:17.025Z,8.00
2022-11-30T00:08:43.958Z,9.52
2022-11-30T00:11:17.816Z,8.63
2022-11-30T00:13:45.422Z,8.75
2022-11-30T00:16:12.255Z,8.13
2022-11-30T00:18:39.555Z,7.97
2022-11-30T00:21:08.990Z,8.55
2022-11-30T00:23:37.733Z,8.30
2022-11-30T00:26:10.126Z,10.35
2022-11-30T00:28:37.821Z,9.45
2022-11-30T00:31:07.100Z,10.18
2022-11-30T00:33:36.305Z,9.18
2022-11-30T00:36:06.028Z,9.68
2022-11-30T00:38:33.655Z,9.55
2022-11-30T00:41:01.974Z,9.30
2022-11-30T00:43:29.227Z,9.77
2022-11-30T00:45:56.236Z,10.38
2022-11-30T00:48:23.244Z,9.48
2022-11-30T00:50:51.048Z,9.10
2022-11-30T00:53:18.787Z,9.95
2022-11-30T00:55:46.756Z,10.85
2022-11-30T00:58:14.441Z,9.93
2022-11-30T01:00:41.898Z,9.25
2022-11-30T01:03:08.952Z,11.13
2022-11-30T01:05:36.568Z,11.95
2022-11-30T01:08:05.833Z,12.57
2022-11-30T01:10:34.151Z,12.15
2022-11-30T01:13:01.275Z,12.02
2022-11-30T01:15:28.183Z,12.60
2022-11-30T01:17:55.163Z,11.63
2022-11-30T01:20:22.012Z,13.05
2022-11-30T01:22:48.830Z,14.43
2022-11-30T01:25:15.987Z,13.23
2022-11-30T01:27:42.925Z,11.15
2022-11-30T01:30:10.300Z,13.82
2022-11-30T01:32:37.109Z,13.38
2022-11-30T01:35:04.113Z,11.50
2022-11-30T01:37:31.052Z,12.32
2022-11-30T01:39:57.916Z,14.85
2022-11-30T01:42:24.778Z,14.32
2022-11-30T01:44:51.662Z,11.82
2022-11-30T01:47:24.835Z,12.48
2022-11-30T01:50:01.303Z,12.10
2022-11-30T01:52:47.001Z,11.00
2022-11-30T01:55:22.928Z,11.40
2022-11-30T01:57:56.649Z,12.63
2022-11-30T02:00:24.215Z,11.38
2022-11-30T02:03:17.736Z,11.30
2022-11-30T02:05:44.776Z,10.27
2022-11-30T02:08:11.846Z,9.63
2022-11-30T02:10:42.424Z,11.95
2022-11-30T02:13:23.972Z,9.10
2022-11-30T02:16:26.191Z,9.90
2022-11-30T02:19:14.473Z,9.70
2022-11-30T02:21:53.214Z,10.85
2022-11-30T02:24:58.807Z,11.13
2022-11-30T02:27:37.345Z,10.40
2022-11-30T02:30:13.823Z,9.82
2022-11-30T02:33:02.130Z,9.80
2022-11-30T02:35:32.594Z,9.50
2022-11-30T02:38:01.282Z,8.95
2022-11-30T02:40:28.410Z,9.25
2022-11-30T02:42:57.938Z,8.85
2022-11-30T02:45:44.504Z,9.70
2022-11-30T02:48:14.312Z,10.98
2022-11-30T02:50:59.426Z,11.02
2022-11-30T02:53:26.366Z,8.85
2022-11-30T02:55:54.688Z,10.70
2022-11-30T02:58:22.356Z,11.20
2022-11-30T03:00:49.978Z,11.25
2022-11-30T03:03:17.011Z,10.57
2022-11-30T03:05:43.820Z,9.88
2022-11-30T03:08:10.651Z,10.52
2022-11-30T03:10:37.462Z,11.90
2022-11-30T03:13:04.322Z,10.40
2022-11-30T03:15:31.436Z,11.40
2022-11-30T03:18:02.303Z,10.30
2022-11-30T03:20:29.133Z,10.85
2022-11-30T03:23:00.668Z,10.50
2022-11-30T03:25:28.185Z,10.70
2022-11-30T03:27:55.158Z,10.57
2022-11-30T03:30:22.056Z,11.50
2022-11-30T03:32:48.865Z,10.45
2022-11-30T03:35:15.715Z,10.25
2022-11-30T03:37:42.563Z,9.40
2022-11-30T03:40:09.799Z,10.43
2022-11-30T03:42:36.660Z,10.07
2022-11-30T03:45:04.237Z,11.25
2022-11-30T03:47:31.116Z,10.45
2022-11-30T03:49:57.873Z,10.52
2022-11-30T03:52:24.755Z,11.82
2022-11-30T03:54:51.529Z,11.07
2022-11-30T03:57:18.335Z,11.18
2022-11-30T03:59:45.107Z,11.10
2022-11-30T04:02:11.945Z,11.48
2022-11-30T04:04:38.777Z,9.90
2022-11-30T04:07:05.539Z,10.73
2022-11-30T04:09:32.311Z,10.43
2022-11-30T04:11:59.097Z,10.40
2022-11-30T04:14:25.892Z,10.35
2022-11-30T04:16:52.781Z,9.68
2022-11-30T04:19:19.583Z,9.98
2022-11-30T04:21:46.380Z,10.55
2022-11-30T04:24:13.211Z,9.15
2022-11-30T04:26:39.998Z,11.23
2022-11-30T04:29:06.856Z,10.25
2022-11-30T04:31:33.713Z,9.90
2022-11-30T04:34:00.824Z,9.15
2022-11-30T04:36:27.631Z,9.57
2022-11-30T04:38:54.527Z,10.75
2022-11-30T04:41:21.351Z,9.20
2022-11-30T04:43:48.198Z,9.23
2022-11-30T04:46:15.163Z,8.90
2022-11-30T04:48:41.986Z,9.20
2022-11-30T04:51:09.334Z,9.40
2022-11-30T04:53:37.995Z,9.27
2022-11-30T04:56:09.511Z,10.32
2022-11-30T04:58:36.821Z,9.45
2022-11-30T05:01:03.892Z,8.98
2022-11-30T05:03:30.726Z,8.80
2022-11-30T05:05:57.562Z,8.10
2022-11-30T05:08:24.510Z,9.18
2022-11-30T05:10:55.511Z,8.77
2022-11-30T05:13:23.902Z,7.70
2022-11-30T05:15:50.741Z,8.40
2022-11-30T05:18:17.753Z,8.32
2022-11-30T05:20:52.835Z,8.38
2022-11-30T05:23:20.928Z,9.02
2022-11-30T05:25:48.146Z,9.02
2022-11-30T05:28:15.514Z,9.68
2022-11-30T05:30:43.226Z,7.95
2022-11-30T05:33:10.272Z,10.02
2022-11-30T05:35:37.398Z,8.70
2022-11-30T05:38:04.530Z,8.57
2022-11-30T05:40:33.627Z,9.60
2022-11-30T05:43:02.020Z,8.00
2022-11-30T05:45:29.506Z,9.13
2022-11-30T05:47:56.353Z,8.45
2022-11-30T05:50:23.208Z,8.32
2022-11-30T05:52:51.972Z,9.30
2022-11-30T05:55:18.756Z,8.50
2022-11-30T05:57:45.516Z,9.82
2022-11-30T06:00:12.951Z,9.20
2022-11-30T06:02:39.963Z,8.25
2022-11-30T06:05:07.319Z,8.57
2022-11-30T06:07:34.195Z,9.88
2022-11-30T06:10:01.058Z,10.55
2022-11-30T06:12:27.856Z,9.43
2022-11-30T06:14:54.691Z,9.88
2022-11-30T06:17:21.524Z,8.07
2022-11-30T06:19:48.371Z,8.93
2022-11-30T06:22:15.419Z,8.73
2022-11-30T06:24:42.406Z,8.73
2022-11-30T06:27:09.205Z,8.13
2022-11-30T06:29:36.030Z,7.63
2022-11-30T06:32:02.898Z,7.95
2022-11-30T06:34:31.947Z,7.18
2022-11-30T06:36:58.805Z,8.82
2022-11-30T06:39:50.155Z,8.00
2022-11-30T06:42:12.601Z,7.72
2022-11-30T06:44:39.402Z,7.82
2022-11-30T06:47:06.186Z,6.68
2022-11-30T06:49:33.038Z,7.30
2022-11-30T06:51:59.798Z,7.10
2022-11-30T06:54:26.619Z,6.78
2022-11-30T06:56:53.497Z,7.53
2022-11-30T06:59:20.290Z,7.18
2022-11-30T07:01:47.122Z,7.68
2022-11-30T07:04:13.991Z,6.97
2022-11-30T07:06:41.134Z,6.97
2022-11-30T07:09:07.961Z,6.93
2022-11-30T07:11:34.891Z,7.13
2022-11-30T07:14:01.715Z,8.98
2022-11-30T07:16:28.954Z,7.78
2022-11-30T07:18:55.783Z,7.57
2022-11-30T07:21:22.588Z,8.00
2022-11-30T07:24:08.083Z,7.85
2022-11-30T07:26:34.989Z,7.78
2022-11-30T07:29:01.831Z,7.13
2022-11-30T07:31:36.013Z,7.32
2022-11-30T07:34:08.170Z,7.15
2022-11-30T07:36:36.004Z,7.55
2022-11-30T07:39:03.754Z,7.10
2022-11-30T07:41:31.369Z,7.63
2022-11-30T07:43:58.177Z,7.18
2022-11-30T07:46:25.100Z,8.27
2022-11-30T07:48:51.899Z,7.65
2022-11-30T07:51:23.262Z,7.65
2022-11-30T07:53:50.631Z,7.00
2022-11-30T07:56:19.362Z,7.63
2022-11-30T07:58:47.273Z,8.00
2022-11-30T08:01:17.817Z,7.30
2022-11-30T08:03:45.012Z,7.00
2022-11-30T08:06:14.486Z,7.53
2022-11-30T08:08:44.218Z,6.97
2022-11-30T08:11:14.087Z,7.20
2022-11-30T08:13:41.334Z,7.32
2022-11-30T08:16:17.031Z,7.50
2022-11-30T08:18:43.998Z,6.47
2022-11-30T08:21:12.765Z,7.03
2022-11-30T08:23:44.657Z,5.93
2022-11-30T08:26:20.306Z,6.38
2022-11-30T08:28:48.695Z,6.10
2022-11-30T08:31:19.082Z,6.32
2022-11-30T08:33:46.282Z,6.90
2022-11-30T08:36:18.520Z,5.82
2022-11-30T08:38:46.395Z,7.40
2022-11-30T08:41:15.495Z,5.50
2022-11-30T08:43:42.813Z,7.18
2022-11-30T08:46:35.161Z,7.22
2022-11-30T08:49:19.784Z,7.13
2022-11-30T08:52:15.958Z,7.00
2022-11-30T08:54:34.910Z,7.15
2022-11-30T08:57:01.906Z,7.25
2022-11-30T08:59:31.465Z,7.15
2022-11-30T09:01:58.284Z,7.53
2022-11-30T09:04:25.265Z,7.05
2022-11-30T09:06:52.049Z,6.90
2022-11-30T09:09:18.854Z,7.88
2022-11-30T09:11:45.660Z,6.50
2022-11-30T09:14:12.571Z,6.25
2022-11-30T09:16:39.480Z,6.28
2022-11-30T09:19:06.347Z,5.93
2022-11-30T09:21:33.436Z,6.57
2022-11-30T09:24:00.290Z,5.65
2022-11-30T09:26:27.247Z,6.65
2022-11-30T09:28:54.649Z,6.82
2022-11-30T09:31:24.202Z,5.93
2022-11-30T09:33:51.900Z,7.32
2022-11-30T09:36:21.781Z,5.70
2022-11-30T09:38:49.501Z,6.38
2022-11-30T09:41:34.081Z,6.70
2022-11-30T09:44:19.438Z,5.88
2022-11-30T09:47:04.333Z,5.75
2022-11-30T09:49:35.823Z,5.90
2022-11-30T09:52:05.902Z,6.25
2022-11-30T09:54:38.728Z,5.40
2022-11-30T09:57:29.355Z,5.25
2022-11-30T09:59:59.310Z,5.53
2022-11-30T10:02:38.467Z,6.35
2022-11-30T10:05:14.603Z,5.45
2022-11-30T10:07:44.412Z,6.55
2022-11-30T10:10:34.045Z,5.25
2022-11-30T10:13:12.657Z,5.18
2022-11-30T10:16:13.274Z,4.65
2022-11-30T10:18:49.196Z,5.40
2022-11-30T10:21:34.921Z,5.32
2022-11-30T10:24:18.635Z,5.35
2022-11-30T10:26:54.875Z,5.68
2022-11-30T10:29:31.812Z,5.57
2022-11-30T10:32:00.987Z,5.97
2022-11-30T10:34:36.936Z,5.68
2022-11-30T10:37:23.183Z,6.13
2022-11-30T10:40:04.843Z,6.40
2022-11-30T10:42:44.688Z,6.47
2022-11-30T10:45:13.181Z,6.40
2022-11-30T10:48:13.897Z,6.97
2022-11-30T10:50:41.416Z,6.63
2022-11-30T10:53:11.689Z,6.40
2022-11-30T10:55:45.308Z,6.70
2022-11-30T10:58:36.563Z,7.45
2022-11-30T11:01:28.411Z,6.45
2022-11-30T11:04:16.836Z,7.30
2022-11-30T11:06:46.488Z,6.60
2022-11-30T11:09:47.436Z,8.02
2022-11-30T11:12:27.709Z,7.13
2022-11-30T11:15:18.221Z,6.85
2022-11-30T11:17:45.584Z,7.13
2022-11-30T11:20:35.874Z,7.60
2022-11-30T11:23:04.673Z,7.18
2022-11-30T11:25:37.337Z,8.18
2022-11-30T11:28:14.114Z,7.82
2022-11-30T11:30:41.447Z,8.35
2022-11-30T11:33:11.513Z,8.10
2022-11-30T11:35:47.389Z,7.25
2022-11-30T11:38:22.395Z,6.97
2022-11-30T11:41:04.927Z,7.95
2022-11-30T11:43:34.495Z,8.27
2022-11-30T11:46:11.257Z,7.50
2022-11-30T11:48:56.265Z,7.80
2022-11-30T11:51:37.442Z,8.20
2022-11-30T11:54:22.300Z,9.20
2022-11-30T11:56:49.995Z,8.95
2022-11-30T11:59:33.191Z,9.25
2022-11-30T12:02:33.701Z,9.73
2022-11-30T12:05:17.631Z,11.57
2022-11-30T12:08:08.121Z,11.13
2022-11-30T12:10:57.250Z,9.35
2022-11-30T12:13:34.133Z,10.80
2022-11-30T12:16:16.123Z,11.63
2022-11-30T12:19:18.297Z,10.98
2022-11-30T12:22:14.538Z,12.07
2022-11-30T12:24:51.967Z,11.27
2022-11-30T12:27:39.822Z,11.75
2022-11-30T12:30:23.178Z,11.38
2022-11-30T12:33:17.830Z,11.88
2022-11-30T12:36:01.361Z,13.10
2022-11-30T12:39:09.166Z,11.25
2022-11-30T12:41:50.895Z,12.43
2022-11-30T12:44:47.059Z,13.25
2022-11-30T12:47:26.724Z,12.73
2022-11-30T12:50:08.737Z,11.25
2022-11-30T12:52:58.689Z,10.25
2022-11-30T12:55:46.128Z,10.38
2022-11-30T12:58:30.783Z,11.27
2022-11-30T13:01:12.347Z,11.52
2022-11-30T13:03:45.486Z,10.70
2022-11-30T13:06:21.247Z,11.60
2022-11-30T13:09:06.366Z,10.65
2022-11-30T13:11:41.745Z,10.52
2022-11-30T13:14:21.837Z,10.80
2022-11-30T13:16:57.978Z,11.38
2022-11-30T13:19:58.494Z,12.00
2022-11-30T13:22:53.310Z,12.55
2022-11-30T13:28:35.065Z,12.00
2022-11-30T13:31:23.065Z,12.00
2022-11-30T13:33:52.936Z,11.35
2022-11-30T13:36:28.789Z,13.95
2022-11-30T13:39:14.195Z,11.43
2022-11-30T13:41:47.516Z,13.05
2022-11-30T13:44:35.274Z,12.88
2022-11-30T13:47:16.516Z,11.73
2022-11-30T13:49:43.943Z,13.48
2022-11-30T13:52:24.153Z,12.32
2022-11-30T13:54:57.404Z,13.90
2022-11-30T13:57:30.458Z,13.10
2022-11-30T13:59:59.746Z,14.10
2022-11-30T14:02:32.808Z,14.85
2022-11-30T14:05:17.702Z,15.10
2022-11-30T14:08:10.066Z,13.15
2022-11-30T14:10:39.134Z,15.75
2022-11-30T14:13:31.882Z,13.27
2022-11-30T14:16:02.916Z,12.65
2022-11-30T14:18:40.463Z,15.38
2022-11-30T14:21:28.610Z,14.10
2022-11-30T14:23:57.950Z,14.70
2022-11-30T14:26:38.108Z,12.10
2022-11-30T14:29:07.967Z,13.98
2022-11-30T14:31:40.645Z,14.63
2022-11-30T14:34:27.108Z,13.52
2022-11-30T14:37:06.077Z,14.02
2022-11-30T14:39:34.818Z,14.10
2022-11-30T14:42:03.385Z,12.18
2022-11-30T14:44:35.958Z,12.00
2022-11-30T14:47:24.699Z,11.95
2022-11-30T14:49:54.880Z,14.55
2022-11-30T14:52:37.772Z,12.70
2022-11-30T14:55:18.946Z,14.88
2022-11-30T14:57:55.950Z,14.10
2022-11-30T15:00:23.180Z,14.68
2022-11-30T15:02:50.180Z,13.82
2022-11-30T15:05:22.452Z,14.68
2022-11-30T15:07:50.327Z,15.10
2022-11-30T15:10:37.591Z,15.00
2022-11-30T15:13:05.091Z,14.77
2022-11-30T15:15:32.817Z,16.83
2022-11-30T15:18:18.994Z,16.50
2022-11-30T15:23:23.822Z,15.20
2022-11-30T15:25:55.576Z,14.48
2022-11-30T15:28:32.106Z,15.15
2022-11-30T15:31:03.184Z,13.23
2022-11-30T15:33:49.437Z,16.33
2022-11-30T15:36:31.830Z,14.68
2022-11-30T15:39:06.421Z,15.93
2022-11-30T15:41:35.256Z,16.60
2022-11-30T15:44:02.487Z,13.55
2022-11-30T15:46:44.478Z,14.93
2022-11-30T15:49:13.195Z,14.43
2022-11-30T15:51:42.191Z,15.27
2022-11-30T15:54:09.168Z,16.10
2022-11-30T15:56:36.421Z,12.50
2022-11-30T15:59:04.991Z,13.10
2022-11-30T16:02:01.308Z,12.57
2022-11-30T16:04:56.276Z,13.45
2022-11-30T16:07:29.748Z,13.93
2022-11-30T16:10:24.711Z,13.83
2022-11-30T16:12:53.578Z,15.85
2022-11-30T16:15:25.120Z,14.05
2022-11-30T16:17:54.223Z,12.98
2022-11-30T16:20:21.247Z,15.30
2022-11-30T16:22:49.189Z,12.50
2022-11-30T16:25:22.738Z,13.20
2022-11-30T16:27:50.392Z,10.13
2022-11-30T16:30:20.522Z,12.85
2022-11-30T16:32:47.558Z,12.13
2022-11-30T16:35:24.953Z,12.95
2022-11-30T16:37:52.253Z,14.93
2022-11-30T16:40:19.603Z,13.85
2022-11-30T16:42:49.064Z,16.33
2022-11-30T16:45:22.522Z,14.50
2022-11-30T16:47:50.329Z,14.53
2022-11-30T16:50:18.119Z,13.77
2022-11-30T16:52:45.886Z,13.60
2022-11-30T16:55:15.439Z,14.38
2022-11-30T16:57:42.609Z,14.10
2022-11-30T17:00:11.049Z,13.50
2022-11-30T17:02:44.909Z,15.98
2022-11-30T17:05:14.743Z,14.25
2022-11-30T17:07:42.062Z,14.40
2022-11-30T17:10:09.411Z,14.90
2022-11-30T17:12:36.510Z,15.27
2022-11-30T17:15:04.903Z,13.15
2022-11-30T17:17:31.778Z,13.77
2022-11-30T17:19:58.608Z,13.02
2022-11-30T17:22:25.462Z,14.32
2022-11-30T17:24:52.254Z,13.82
2022-11-30T17:27:19.072Z,13.88
2022-11-30T17:29:45.983Z,13.93
2022-11-30T17:32:12.819Z,14.60
2022-11-30T17:34:39.914Z,12.90
2022-11-30T17:37:06.871Z,14.82
2022-11-30T17:39:33.833Z,15.50
2022-11-30T17:42:00.988Z,14.88
2022-11-30T17:44:27.767Z,15.93
2022-11-30T17:46:54.839Z,16.00
2022-11-30T17:49:21.664Z,15.30
2022-11-30T17:51:48.664Z,15.45
2022-11-30T17:54:15.776Z,17.73
2022-11-30T17:56:43.609Z,14.18
2022-11-30T17:59:10.531Z,13.63
2022-11-30T18:01:38.115Z,14.65
2022-11-30T18:04:05.141Z,13.27
2022-11-30T18:06:32.049Z,13.25
2022-11-30T18:08:59.168Z,15.80
2022-11-30T18:11:26.827Z,13.48
2022-11-30T18:13:55.423Z,13.40
2022-11-30T18:16:28.046Z,13.68
2022-11-30T18:18:57.468Z,15.05
2022-11-30T18:21:27.037Z,15.75
2022-11-30T18:23:53.882Z,16.50
2022-11-30T18:26:23.058Z,16.40
2022-11-30T18:28:54.655Z,14.90
2022-11-30T18:31:22.061Z,15.25
2022-11-30T18:33:54.910Z,13.80
2022-11-30T18:36:22.012Z,15.68
2022-11-30T18:38:48.847Z,15.82
2022-11-30T18:41:15.806Z,15.73
2022-11-30T18:43:42.690Z,14.95
2022-11-30T18:46:12.101Z,14.50
2022-11-30T18:48:40.301Z,14.30
2022-11-30T18:51:22.799Z,14.38
2022-11-30T18:53:50.127Z,14.35
2022-11-30T18:56:19.766Z,14.23
2022-11-30T18:58:47.642Z,13.40
2022-11-30T19:01:19.982Z,12.30
2022-11-30T19:03:59.773Z,12.95
2022-11-30T19:06:32.588Z,12.48
2022-11-30T19:09:01.958Z,12.68
2022-11-30T19:11:29.040Z,13.95
2022-11-30T19:13:57.974Z,14.55
2022-11-30T19:16:25.858Z,12.35
2022-11-30T19:18:53.810Z,12.32
2022-11-30T19:21:22.692Z,12.52
2022-11-30T19:23:50.332Z,12.95
2022-11-30T19:26:17.407Z,12.43
2022-11-30T19:28:44.961Z,13.32
2022-11-30T19:31:19.614Z,12.45
2022-11-30T19:33:51.693Z,12.30
2022-11-30T19:36:21.850Z,12.30
2022-11-30T19:38:49.772Z,14.50
2022-11-30T19:41:17.097Z,11.65
2022-11-30T19:43:47.940Z,12.50
2022-11-30T19:46:17.512Z,12.55
2022-11-30T19:48:45.133Z,11.90
2022-11-30T19:51:18.597Z,11.95
2022-11-30T19:53:45.975Z,12.10
2022-11-30T19:56:17.657Z,12.80
2022-11-30T19:58:45.998Z,13.50
2022-11-30T20:01:23.741Z,13.57
2022-11-30T20:03:56.108Z,14.25
2022-11-30T20:06:28.928Z,12.85
2022-11-30T20:08:56.095Z,13.15
2022-11-30T20:11:23.909Z,14.23
2022-11-30T20:13:53.477Z,13.80
2022-11-30T23:20:29.241Z,15.43
2022-11-30T23:22:56.082Z,16.15
2022-11-30T23:25:23.424Z,15.35
2022-11-30T23:27:50.464Z,16.30
2022-11-30T23:30:17.319Z,14.80
2022-11-30T23:32:44.168Z,15.75
2022-11-30T23:35:11.027Z,16.10
2022-11-30T23:37:37.810Z,17.40
2022-11-30T23:40:05.267Z,16.02
2022-11-30T23:42:32.051Z,14.32
2022-11-30T23:45:01.043Z,15.20
2022-11-30T23:47:27.987Z,16.25
2022-11-30T23:49:55.027Z,15.57
2022-11-30T23:52:21.866Z,15.55
2022-11-30T23:54:48.668Z,13.40
2022-11-30T23:57:15.471Z,14.30
2022-11-30T23:59:42.453Z,14.25
