createdAt,value
2018-11-06T00:01:14.485Z,15.73
2018-11-06T00:03:47.671Z,16.10
2018-11-06T00:06:16.258Z,14.97
2018-11-06T00:08:44.556Z,15.43
2018-11-06T00:11:13.231Z,15.63
2018-11-06T00:13:41.794Z,15.50
2018-11-06T00:16:10.284Z,16.37
2018-11-06T00:18:39.824Z,14.63
2018-11-06T00:21:08.826Z,15.17
2018-11-06T00:23:38.707Z,14.83
2018-11-06T00:26:07.898Z,14.63
2018-11-06T00:28:36.135Z,15.90
2018-11-06T00:31:04.435Z,15.83
2018-11-06T00:33:32.770Z,15.50
2018-11-06T00:36:01.086Z,16.23
2018-11-06T00:38:29.944Z,16.67
2018-11-06T00:40:58.223Z,16.77
2018-11-06T00:43:26.495Z,18.63
2018-11-06T00:45:54.915Z,16.67
2018-11-06T00:48:23.221Z,17.67
2018-11-06T00:50:51.475Z,18.20
2018-11-06T00:53:19.755Z,16.93
2018-11-06T00:55:48.094Z,17.80
2018-11-06T00:58:16.752Z,17.67
2018-11-06T01:00:45.627Z,16.27
2018-11-06T01:03:14.459Z,18.07
2018-11-06T01:05:42.715Z,17.07
2018-11-06T01:08:10.991Z,17.83
2018-11-06T01:10:39.260Z,16.70
2018-11-06T01:13:08.167Z,16.70
2018-11-06T01:15:36.950Z,16.30
2018-11-06T01:18:05.966Z,16.87
2018-11-06T01:20:34.257Z,17.23
2018-11-06T01:23:02.544Z,16.30
2018-11-06T01:25:30.803Z,16.00
2018-11-06T01:27:59.156Z,16.63
2018-11-06T01:30:27.592Z,15.77
2018-11-06T01:32:55.842Z,17.13
2018-11-06T01:35:24.142Z,15.70
2018-11-06T01:37:52.970Z,16.27
2018-11-06T01:40:21.341Z,16.90
2018-11-06T01:42:49.615Z,16.20
2018-11-06T01:45:18.534Z,15.30
2018-11-06T01:47:46.858Z,16.50
2018-11-06T01:50:16.484Z,15.67
2018-11-06T01:52:45.699Z,14.70
2018-11-06T01:55:14.470Z,17.40
2018-11-06T02:00:09.431Z,15.80
2018-11-06T02:02:38.411Z,14.27
2018-11-06T02:05:07.878Z,14.93
2018-11-06T02:07:36.191Z,15.30
2018-11-06T02:10:04.522Z,15.90
2018-11-06T02:12:33.355Z,16.20
2018-11-06T02:15:01.600Z,15.60
2018-11-06T02:17:30.206Z,16.33
2018-11-06T02:19:58.576Z,16.27
2018-11-06T02:22:26.846Z,15.37
2018-11-06T02:24:55.123Z,16.77
2018-11-06T02:27:23.382Z,16.00
2018-11-06T02:29:51.667Z,15.17
2018-11-06T02:32:20.750Z,16.50
2018-11-06T02:34:49.031Z,15.97
2018-11-06T02:37:17.614Z,15.00
2018-11-06T02:39:45.897Z,14.73
2018-11-06T02:42:15.307Z,14.40
2018-11-06T02:44:43.843Z,15.73
2018-11-06T02:47:12.361Z,15.40
2018-11-06T02:49:40.599Z,15.53
2018-11-06T02:52:08.810Z,15.37
2018-11-06T02:54:37.415Z,16.27
2018-11-06T02:57:06.075Z,14.93
2018-11-06T02:59:34.353Z,15.23
2018-11-06T03:02:02.573Z,14.13
2018-11-06T03:06:55.494Z,13.60
2018-11-06T03:09:23.718Z,14.50
2018-11-06T03:11:51.957Z,14.57
2018-11-06T03:14:20.538Z,15.17
2018-11-06T03:16:49.444Z,14.53
2018-11-06T03:19:17.637Z,14.90
2018-11-06T03:21:46.283Z,14.57
2018-11-06T03:24:14.474Z,13.73
2018-11-06T03:26:42.765Z,14.67
2018-11-06T03:29:10.980Z,13.90
2018-11-06T03:31:39.181Z,13.63
2018-11-06T03:34:07.792Z,14.07
2018-11-06T03:36:36.457Z,13.30
2018-11-06T03:39:06.663Z,13.77
2018-11-06T03:41:35.351Z,12.73
2018-11-06T03:44:04.097Z,14.20
2018-11-06T03:46:32.838Z,15.00
2018-11-06T03:49:01.965Z,14.83
2018-11-06T03:51:30.477Z,13.40
2018-11-06T03:53:58.973Z,13.67
2018-11-06T03:56:27.163Z,13.97
2018-11-06T03:58:55.426Z,14.07
2018-11-06T04:01:24.035Z,12.93
2018-11-06T04:03:53.123Z,13.20
2018-11-06T04:06:21.486Z,13.53
2018-11-06T04:08:49.687Z,13.80
2018-11-06T04:11:18.411Z,12.87
2018-11-06T04:13:46.631Z,12.07
2018-11-06T04:16:14.895Z,12.50
2018-11-06T04:18:43.583Z,12.97
2018-11-06T04:21:11.783Z,12.93
2018-11-06T04:23:40.035Z,12.90
2018-11-06T04:26:08.717Z,12.33
2018-11-06T04:28:36.948Z,12.37
2018-11-06T04:31:05.186Z,12.57
2018-11-06T04:33:33.552Z,13.20
2018-11-06T04:36:02.136Z,13.20
2018-11-06T04:38:30.771Z,13.27
2018-11-06T04:40:58.990Z,13.10
2018-11-06T04:43:27.230Z,13.23
2018-11-06T04:45:56.152Z,12.80
2018-11-06T04:48:24.433Z,13.30
2018-11-06T04:50:52.659Z,12.20
2018-11-06T04:53:20.940Z,13.03
2018-11-06T04:55:49.545Z,13.77
2018-11-06T04:58:18.420Z,13.37
2018-11-06T05:00:46.631Z,12.40
2018-11-06T05:03:15.415Z,13.23
2018-11-06T05:05:43.694Z,11.60
2018-11-06T05:08:11.878Z,12.70
2018-11-06T05:10:40.434Z,14.10
2018-11-06T05:13:09.206Z,13.67
2018-11-06T05:15:37.399Z,13.00
2018-11-06T05:18:06.286Z,12.43
2018-11-06T05:20:34.547Z,12.03
2018-11-06T05:23:02.747Z,11.53
2018-11-06T05:25:31.287Z,12.93
2018-11-06T05:27:59.483Z,13.13
2018-11-06T05:30:27.697Z,12.47
2018-11-06T05:32:56.019Z,11.57
2018-11-06T05:35:24.134Z,11.53
2018-11-06T05:37:52.799Z,11.87
2018-11-06T05:40:32.351Z,12.30
2018-11-06T05:43:00.601Z,12.47
2018-11-06T05:45:29.493Z,12.50
2018-11-06T05:47:58.394Z,12.00
2018-11-06T05:50:26.659Z,12.47
2018-11-06T05:52:54.864Z,11.43
2018-11-06T05:55:23.444Z,11.30
2018-11-06T05:57:51.698Z,11.43
2018-11-06T06:00:20.320Z,10.90
2018-11-06T06:02:49.089Z,12.30
2018-11-06T06:05:17.724Z,11.90
2018-11-06T06:07:45.943Z,11.20
2018-11-06T06:10:14.506Z,11.67
2018-11-06T06:12:43.270Z,13.13
2018-11-06T06:15:11.491Z,11.90
2018-11-06T06:17:40.375Z,14.47
2018-11-06T06:20:09.158Z,12.30
2018-11-06T06:22:37.456Z,12.80
2018-11-06T06:25:06.361Z,12.57
2018-11-06T06:27:34.647Z,13.53
2018-11-06T06:30:02.978Z,12.03
2018-11-06T06:32:31.188Z,13.93
2018-11-06T06:34:59.441Z,12.23
2018-11-06T06:37:28.084Z,12.97
2018-11-06T06:39:56.390Z,13.43
2018-11-06T06:42:24.592Z,12.70
2018-11-06T06:44:53.748Z,11.87
2018-11-06T06:47:22.604Z,12.17
2018-11-06T06:49:51.320Z,12.90
2018-11-06T06:52:19.552Z,12.40
2018-11-06T06:54:48.249Z,12.00
2018-11-06T06:57:16.544Z,13.23
2018-11-06T06:59:44.757Z,12.40
2018-11-06T07:02:13.635Z,12.47
2018-11-06T07:04:43.403Z,12.20
2018-11-06T07:07:12.591Z,11.70
2018-11-06T07:09:41.200Z,12.33
2018-11-06T07:12:09.842Z,12.10
2018-11-06T07:14:38.077Z,12.23
2018-11-06T07:17:06.963Z,13.47
2018-11-06T07:19:35.167Z,11.60
2018-11-06T07:22:03.445Z,11.77
2018-11-06T07:24:31.724Z,12.67
2018-11-06T07:26:59.990Z,11.60
2018-11-06T07:29:28.292Z,11.53
2018-11-06T07:31:56.540Z,11.90
2018-11-06T07:34:24.784Z,10.90
2018-11-06T07:36:53.403Z,11.63
2018-11-06T07:39:21.658Z,10.70
2018-11-06T07:41:50.011Z,11.13
2018-11-06T07:44:18.419Z,11.83
2018-11-06T07:46:47.305Z,10.40
2018-11-06T07:49:16.111Z,10.20
2018-11-06T07:51:44.798Z,11.17
2018-11-06T07:54:13.051Z,9.50
2018-11-06T07:56:41.323Z,9.70
2018-11-06T07:59:11.175Z,11.10
2018-11-06T08:01:39.439Z,9.70
2018-11-06T08:04:08.323Z,10.20
2018-11-06T08:06:36.513Z,9.67
2018-11-06T08:09:07.771Z,10.30
2018-11-06T08:11:36.212Z,9.77
2018-11-06T08:14:07.871Z,9.80
2018-11-06T08:16:36.227Z,9.80
2018-11-06T08:19:04.923Z,10.13
2018-11-06T08:21:33.138Z,9.83
2018-11-06T08:24:01.520Z,9.33
2018-11-06T08:26:30.340Z,9.57
2018-11-06T08:28:58.686Z,9.27
2018-11-06T08:31:27.662Z,8.87
2018-11-06T08:33:55.907Z,8.60
2018-11-06T08:36:24.471Z,8.27
2018-11-06T08:38:53.045Z,8.53
2018-11-06T08:41:21.254Z,7.87
2018-11-06T08:43:49.977Z,7.63
2018-11-06T08:46:18.815Z,7.77
2018-11-06T08:48:47.076Z,7.70
2018-11-06T08:51:15.350Z,7.03
2018-11-06T08:53:43.558Z,7.23
2018-11-06T08:56:12.228Z,7.40
2018-11-06T08:58:40.518Z,7.70
2018-11-06T09:01:08.806Z,7.50
2018-11-06T09:03:37.699Z,7.10
2018-11-06T09:06:05.964Z,6.97
2018-11-06T09:08:34.220Z,7.33
2018-11-06T09:11:02.428Z,7.50
2018-11-06T09:14:56.081Z,6.80
2018-11-06T09:17:24.859Z,7.30
2018-11-06T09:19:53.139Z,6.40
2018-11-06T09:22:21.474Z,6.70
2018-11-06T09:24:49.689Z,6.97
2018-11-06T09:27:17.906Z,6.87
2018-11-06T09:29:46.747Z,6.97
2018-11-06T09:32:15.001Z,6.65
2018-11-06T09:34:43.219Z,6.70
2018-11-06T09:37:11.827Z,6.80
2018-11-06T09:41:59.468Z,7.67
2018-11-06T09:44:28.175Z,7.42
2018-11-06T09:46:56.656Z,7.15
2018-11-06T09:49:24.883Z,6.87
2018-11-06T09:51:53.131Z,6.40
2018-11-06T09:54:21.335Z,6.15
2018-11-06T09:56:49.543Z,5.45
2018-11-06T09:59:17.846Z,6.40
2018-11-06T10:01:46.269Z,5.20
2018-11-06T10:04:15.094Z,4.50
2018-11-06T10:06:43.470Z,4.55
2018-11-06T10:09:11.977Z,4.55
2018-11-06T10:11:40.263Z,4.50
2018-11-06T10:14:09.378Z,4.58
2018-11-06T10:16:37.962Z,4.30
2018-11-06T10:19:06.683Z,4.80
2018-11-06T10:21:34.905Z,4.30
2018-11-06T10:24:03.271Z,4.60
2018-11-06T10:26:31.969Z,4.60
2018-11-06T10:29:00.679Z,4.50
2018-11-06T10:31:28.935Z,4.50
2018-11-06T10:33:57.167Z,4.80
2018-11-06T10:36:25.950Z,3.90
2018-11-06T10:38:54.577Z,4.55
2018-11-06T10:41:23.767Z,4.20
2018-11-06T10:43:52.616Z,4.65
2018-11-06T10:46:21.416Z,4.12
2018-11-06T10:48:49.637Z,4.12
2018-11-06T10:51:17.896Z,4.08
2018-11-06T10:53:46.243Z,4.37
2018-11-06T10:56:14.512Z,4.08
2018-11-06T10:58:42.852Z,4.83
2018-11-06T11:01:16.387Z,4.67
2018-11-06T11:04:17.684Z,4.45
2018-11-06T11:06:46.007Z,4.65
2018-11-06T11:09:14.303Z,4.50
2018-11-06T11:11:42.631Z,4.28
2018-11-06T11:14:10.946Z,4.90
2018-11-06T11:16:39.209Z,4.70
2018-11-06T11:19:07.859Z,4.67
2018-11-06T11:21:36.539Z,4.62
2018-11-06T11:24:04.815Z,4.97
2018-11-06T11:26:33.046Z,4.55
2018-11-06T11:29:01.912Z,4.20
2018-11-06T11:31:30.507Z,4.53
2018-11-06T11:33:58.732Z,3.95
2018-11-06T11:36:27.454Z,4.42
2018-11-06T11:38:55.663Z,4.28
2018-11-06T11:41:24.437Z,4.58
2018-11-06T11:43:52.694Z,4.55
2018-11-06T11:46:21.512Z,3.85
2018-11-06T11:48:49.756Z,4.30
2018-11-06T11:51:18.038Z,3.70
2018-11-06T11:53:46.311Z,3.90
2018-11-06T11:56:14.542Z,4.20
2018-11-06T11:58:42.823Z,4.00
2018-11-06T12:01:11.101Z,4.17
2018-11-06T12:03:39.795Z,3.40
2018-11-06T12:06:08.024Z,3.67
2018-11-06T12:08:36.254Z,3.65
2018-11-06T12:11:04.469Z,3.50
2018-11-06T12:13:34.473Z,3.40
2018-11-06T12:16:03.339Z,3.12
2018-11-06T12:18:32.183Z,3.40
2018-11-06T12:21:00.399Z,3.17
2018-11-06T12:23:28.693Z,3.40
2018-11-06T12:25:57.486Z,3.40
2018-11-06T12:28:26.209Z,3.08
2018-11-06T12:30:54.452Z,3.20
2018-11-06T12:33:23.587Z,3.08
2018-11-06T12:35:51.854Z,2.95
2018-11-06T12:38:20.500Z,3.08
2018-11-06T12:40:49.291Z,3.55
2018-11-06T12:43:17.515Z,3.35
2018-11-06T12:45:46.101Z,2.95
2018-11-06T12:48:14.351Z,3.22
2018-11-06T12:50:42.602Z,3.15
2018-11-06T12:53:10.830Z,3.22
2018-11-06T12:55:39.063Z,3.00
2018-11-06T12:58:08.138Z,3.45
2018-11-06T13:00:36.358Z,3.70
2018-11-06T13:03:05.535Z,3.20
2018-11-06T13:06:36.091Z,3.22
2018-11-06T13:09:07.100Z,3.20
2018-11-06T13:11:35.341Z,3.10
2018-11-06T13:14:03.668Z,3.12
2018-11-06T13:16:31.899Z,2.92
2018-11-06T13:19:03.577Z,2.92
2018-11-06T13:21:32.227Z,3.30
2018-11-06T13:24:01.054Z,3.37
2018-11-06T13:26:29.452Z,2.83
2018-11-06T13:28:57.619Z,3.15
2018-11-06T13:31:26.127Z,3.10
2018-11-06T13:33:54.352Z,3.02
2018-11-06T13:36:22.636Z,2.80
2018-11-06T13:38:51.378Z,2.90
2018-11-06T13:41:20.286Z,2.80
2018-11-06T13:43:48.647Z,2.60
2018-11-06T13:46:17.239Z,2.92
2018-11-06T13:48:45.516Z,3.17
2018-11-06T13:51:14.210Z,3.47
2018-11-06T13:53:42.709Z,2.90
2018-11-06T13:56:10.950Z,3.08
2018-11-06T13:58:39.164Z,3.00
2018-11-06T14:01:07.380Z,3.02
2018-11-06T14:03:36.292Z,2.98
2018-11-06T14:06:04.607Z,3.27
2018-11-06T14:08:33.227Z,3.30
2018-11-06T14:11:01.840Z,2.70
2018-11-06T14:13:30.063Z,3.17
2018-11-06T14:15:58.284Z,3.20
2018-11-06T14:18:26.945Z,2.87
2018-11-06T14:20:55.820Z,2.90
2018-11-06T14:23:24.028Z,2.72
2018-11-06T14:25:52.245Z,2.85
2018-11-06T14:28:20.493Z,3.00
2018-11-06T14:30:48.735Z,3.30
2018-11-06T14:33:17.035Z,3.67
2018-11-06T14:35:45.296Z,4.65
2018-11-06T14:38:14.219Z,5.28
2018-11-06T14:40:43.081Z,5.53
2018-11-06T14:43:11.596Z,7.10
2018-11-06T14:45:40.982Z,7.30
2018-11-06T14:48:09.638Z,7.70
2018-11-06T14:50:37.827Z,7.20
2018-11-06T14:53:06.107Z,7.70
2018-11-06T14:55:34.333Z,9.38
2018-11-06T14:58:02.590Z,8.35
2018-11-06T15:00:31.879Z,8.28
2018-11-06T15:03:00.787Z,8.95
2018-11-06T15:05:29.077Z,9.55
2018-11-06T15:07:57.743Z,10.03
2018-11-06T15:10:25.979Z,10.88
2018-11-06T15:12:54.208Z,10.63
2018-11-06T15:15:22.452Z,10.72
2018-11-06T15:17:51.216Z,11.30
2018-11-06T15:20:21.485Z,11.57
2018-11-06T15:22:49.737Z,13.32
2018-11-06T15:25:18.616Z,12.80
2018-11-06T15:27:46.878Z,12.58
2018-11-06T15:30:16.345Z,12.88
2018-11-06T15:32:44.857Z,11.97
2018-11-06T15:35:14.288Z,13.28
2018-11-06T15:37:43.248Z,13.20
2018-11-06T15:40:13.628Z,13.90
2018-11-06T15:42:42.414Z,14.20
2018-11-06T15:45:12.331Z,13.83
2018-11-06T15:47:41.699Z,13.55
2018-11-06T15:50:11.604Z,14.43
2018-11-06T15:52:40.046Z,13.65
2018-11-06T15:55:08.307Z,14.58
2018-11-06T15:57:37.398Z,14.50
2018-11-06T16:00:10.088Z,14.43
2018-11-06T16:02:38.987Z,14.45
2018-11-06T16:05:07.907Z,14.00
2018-11-06T16:07:36.385Z,15.07
2018-11-06T16:10:06.436Z,14.60
2018-11-06T16:12:34.700Z,14.40
2018-11-06T16:15:02.918Z,15.30
2018-11-06T16:17:31.591Z,15.37
2018-11-06T16:19:59.847Z,15.90
2018-11-06T16:22:28.543Z,15.48
2018-11-06T16:24:56.773Z,15.78
2018-11-06T16:27:25.007Z,14.73
2018-11-06T16:29:53.362Z,15.40
2018-11-06T16:32:25.460Z,16.90
2018-11-06T16:34:53.730Z,15.05
2018-11-06T16:37:23.131Z,15.23
2018-11-06T16:39:51.367Z,17.17
2018-11-06T16:42:19.939Z,17.62
2018-11-06T16:44:48.637Z,17.90
2018-11-06T16:47:17.387Z,17.10
2018-11-06T16:49:46.299Z,18.00
2018-11-06T16:52:14.721Z,17.85
2018-11-06T16:54:43.092Z,19.70
2018-11-06T16:57:11.433Z,18.20
2018-11-06T16:59:39.704Z,21.47
2018-11-06T17:02:08.172Z,19.20
2018-11-06T17:04:36.888Z,19.17
2018-11-06T17:07:05.294Z,19.07
2018-11-06T17:09:33.555Z,18.53
2018-11-06T17:12:01.841Z,18.10
2018-11-06T17:14:30.371Z,17.97
2018-11-06T17:16:59.074Z,20.07
2018-11-06T17:19:27.295Z,18.00
2018-11-06T17:21:55.531Z,18.40
2018-11-06T17:24:23.786Z,19.03
2018-11-06T17:26:52.055Z,18.93
2018-11-06T17:29:20.390Z,19.67
2018-11-06T17:31:48.886Z,19.87
2018-11-06T17:34:17.158Z,19.20
2018-11-06T17:36:45.899Z,19.57
2018-11-06T17:39:14.261Z,18.82
2018-11-06T17:41:42.505Z,19.97
2018-11-06T17:44:11.131Z,19.70
2018-11-06T17:46:39.820Z,19.50
2018-11-06T17:49:08.092Z,20.10
2018-11-06T17:51:36.661Z,19.87
2018-11-06T17:54:04.895Z,20.27
2018-11-06T17:56:33.150Z,20.67
2018-11-06T17:59:01.442Z,21.83
2018-11-06T18:01:29.785Z,19.93
2018-11-06T18:03:58.610Z,20.40
2018-11-06T18:06:27.476Z,19.17
2018-11-06T18:08:55.712Z,18.70
2018-11-06T18:11:23.961Z,21.27
2018-11-06T18:13:52.515Z,21.30
2018-11-06T18:16:20.744Z,19.53
2018-11-06T18:18:49.447Z,20.20
2018-11-06T18:21:17.658Z,18.97
2018-11-06T18:23:46.019Z,20.00
2018-11-06T18:26:14.343Z,20.33
2018-11-06T18:28:42.556Z,20.90
2018-11-06T18:31:11.343Z,20.63
2018-11-06T18:33:39.531Z,20.30
2018-11-06T18:36:07.797Z,20.37
2018-11-06T18:38:36.624Z,20.97
2018-11-06T18:41:04.997Z,21.23
2018-11-06T18:43:33.845Z,22.27
2018-11-06T18:46:02.754Z,21.10
2018-11-06T18:48:31.033Z,21.20
2018-11-06T18:50:59.288Z,21.00
2018-11-06T18:53:27.575Z,23.10
2018-11-06T18:55:55.798Z,20.60
2018-11-06T18:58:24.151Z,20.77
2018-11-06T19:00:52.422Z,21.47
2018-11-06T19:03:21.058Z,22.23
2018-11-06T19:05:49.727Z,20.60
2018-11-06T19:08:18.039Z,21.50
2018-11-06T19:10:46.352Z,22.07
2018-11-06T19:13:14.880Z,22.10
2018-11-06T19:15:43.099Z,21.37
2018-11-06T19:18:11.751Z,21.50
2018-11-06T19:20:40.107Z,21.90
2018-11-06T19:23:08.374Z,19.73
2018-11-06T19:25:37.411Z,20.17
2018-11-06T19:28:06.162Z,21.47
2018-11-06T19:30:35.154Z,22.57
2018-11-06T19:33:03.444Z,21.47
2018-11-06T19:35:31.718Z,24.73
2018-11-06T19:38:00.362Z,22.77
2018-11-06T19:40:28.662Z,21.27
2018-11-06T19:42:59.300Z,21.13
2018-11-06T19:45:27.818Z,21.60
2018-11-06T19:47:56.443Z,21.73
2018-11-06T19:50:24.692Z,22.00
2018-11-06T19:52:53.144Z,21.43
2018-11-06T19:55:21.328Z,21.33
2018-11-06T19:57:50.198Z,22.00
2018-11-06T20:00:19.767Z,23.57
2018-11-06T20:02:49.739Z,21.53
2018-11-06T20:05:18.557Z,21.90
2018-11-06T20:07:47.567Z,23.00
2018-11-06T20:10:17.033Z,21.87
2018-11-06T20:12:46.613Z,22.40
2018-11-06T20:15:15.535Z,21.37
2018-11-06T20:17:44.643Z,23.23
2018-11-06T20:20:15.660Z,22.10
2018-11-06T20:22:44.156Z,21.77
2018-11-06T20:25:13.122Z,22.87
2018-11-06T20:27:41.456Z,21.17
2018-11-06T20:30:13.362Z,24.30
2018-11-06T20:32:41.847Z,23.90
2018-11-06T20:35:11.599Z,22.53
2018-11-06T20:37:40.475Z,26.13
2018-11-06T20:40:10.561Z,23.20
2018-11-06T20:42:39.602Z,23.17
2018-11-06T20:45:09.296Z,24.40
2018-11-06T20:47:38.184Z,22.93
2018-11-06T20:50:09.063Z,22.70
2018-11-06T20:52:37.419Z,21.90
2018-11-06T20:55:06.926Z,24.17
2018-11-06T20:57:35.815Z,23.07
2018-11-06T21:00:04.177Z,24.20
2018-11-06T21:02:32.480Z,24.23
2018-11-06T21:05:01.232Z,24.73
2018-11-06T21:07:29.495Z,24.40
2018-11-06T21:09:57.852Z,23.93
2018-11-06T21:12:26.139Z,23.57
2018-11-06T21:14:54.417Z,25.40
2018-11-06T21:17:23.392Z,23.00
2018-11-06T21:19:51.743Z,24.63
2018-11-06T21:22:19.951Z,23.33
2018-11-06T21:24:48.202Z,24.90
2018-11-06T21:27:17.004Z,24.43
2018-11-06T21:29:45.402Z,24.63
2018-11-06T21:32:13.727Z,24.93
2018-11-06T21:34:41.975Z,24.87
2018-11-06T21:37:10.652Z,22.90
2018-11-06T21:39:38.898Z,22.97
2018-11-06T21:42:07.193Z,24.77
2018-11-06T21:44:35.834Z,23.70
2018-11-06T21:47:04.675Z,23.00
2018-11-06T21:49:32.906Z,23.10
2018-11-06T21:52:01.655Z,23.93
2018-11-06T21:54:29.921Z,25.97
2018-11-06T21:56:58.164Z,22.83
2018-11-06T21:59:26.410Z,23.43
2018-11-06T22:01:54.705Z,24.00
2018-11-06T22:04:23.587Z,24.13
2018-11-06T22:06:51.955Z,24.17
2018-11-06T22:09:20.183Z,23.53
2018-11-06T22:11:48.431Z,23.67
2018-11-06T22:14:16.651Z,22.33
2018-11-06T22:16:45.184Z,21.93
2018-11-06T22:19:13.680Z,23.27
2018-11-06T22:21:42.373Z,25.10
2018-11-06T22:24:10.628Z,23.97
2018-11-06T22:26:38.883Z,23.07
2018-11-06T22:29:07.180Z,23.87
2018-11-06T22:31:35.535Z,25.17
2018-11-06T22:34:03.709Z,24.07
2018-11-06T22:36:32.875Z,24.50
2018-11-06T22:39:01.282Z,25.30
2018-11-06T22:41:29.502Z,23.17
2018-11-06T22:43:58.187Z,23.43
2018-11-06T22:46:26.955Z,22.23
2018-11-06T22:48:55.194Z,23.03
2018-11-06T22:51:23.467Z,23.57
2018-11-06T22:53:51.691Z,22.93
2018-11-06T22:56:19.895Z,23.80
2018-11-06T22:58:48.202Z,23.33
2018-11-06T23:01:22.107Z,22.50
2018-11-06T23:03:50.895Z,23.93
2018-11-06T23:06:19.869Z,25.00
2018-11-06T23:08:47.958Z,25.07
2018-11-06T23:11:16.672Z,24.90
2018-11-06T23:13:44.945Z,23.10
2018-11-06T23:16:13.177Z,23.73
2018-11-06T23:18:42.119Z,23.80
2018-11-06T23:21:10.379Z,22.83
2018-11-06T23:23:38.608Z,22.37
2018-11-06T23:26:06.872Z,24.63
2018-11-06T23:28:36.479Z,23.83
2018-11-06T23:31:04.924Z,24.63
2018-11-06T23:33:33.507Z,25.77
2018-11-06T23:36:01.740Z,23.40
2018-11-06T23:38:30.585Z,23.93
2018-11-06T23:40:59.267Z,24.57
2018-11-06T23:43:27.495Z,23.03
2018-11-06T23:45:56.243Z,24.23
2018-11-06T23:48:24.483Z,23.07
2018-11-06T23:50:52.829Z,22.97
2018-11-06T23:53:21.327Z,22.37
2018-11-06T23:55:49.585Z,24.83
2018-11-06T23:58:18.423Z,22.93
