createdAt,value
2023-04-18T00:00:13.896Z,1.60
2023-04-18T00:04:23.206Z,1.70
2023-04-18T00:08:05.033Z,1.40
2023-04-18T00:11:39.881Z,2.10
2023-04-18T00:15:12.037Z,1.40
2023-04-18T00:18:49.959Z,1.40
2023-04-18T00:22:35.887Z,1.10
2023-04-18T00:26:06.830Z,1.30
2023-04-18T00:29:44.877Z,1.40
2023-04-18T00:33:34.939Z,1.40
2023-04-18T00:36:57.927Z,1.50
2023-04-18T00:40:36.188Z,1.40
2023-04-18T00:44:19.919Z,1.70
2023-04-18T00:48:36.902Z,1.30
2023-04-18T00:56:10.122Z,1.20
2023-04-18T00:59:49.987Z,1.10
2023-04-18T01:07:22.921Z,1.50
2023-04-18T01:11:02.965Z,1.60
2023-04-18T01:14:40.016Z,1.40
2023-04-18T01:18:04.755Z,1.40
2023-04-18T01:22:16.953Z,1.40
2023-04-18T01:25:38.766Z,1.60
2023-04-18T01:29:06.951Z,1.70
2023-04-18T01:32:42.038Z,1.40
2023-04-18T01:36:27.609Z,1.50
2023-04-18T01:40:07.972Z,1.70
2023-04-18T01:43:34.986Z,1.40
2023-04-18T01:47:14.935Z,1.60
2023-04-18T01:50:56.903Z,1.50
2023-04-18T01:54:31.944Z,1.50
2023-04-18T01:58:49.496Z,1.50
2023-04-18T02:02:42.362Z,1.40
2023-04-18T02:06:16.962Z,1.60
2023-04-18T02:09:48.957Z,1.50
2023-04-18T02:13:05.893Z,1.50
2023-04-18T02:20:18.965Z,1.60
2023-04-18T02:24:06.959Z,1.50
2023-04-18T02:27:37.958Z,1.60
2023-04-18T02:30:46.899Z,1.80
2023-04-18T02:34:07.956Z,1.90
2023-04-18T02:37:59.887Z,1.80
2023-04-18T02:41:36.974Z,1.90
2023-04-18T02:45:13.925Z,1.90
2023-04-18T02:48:34.991Z,1.80
2023-04-18T02:52:25.916Z,1.80
2023-04-18T02:56:00.003Z,1.50
2023-04-18T02:59:30.902Z,1.60
2023-04-18T03:07:07.275Z,1.70
2023-04-18T03:10:51.900Z,2.00
2023-04-18T03:14:13.836Z,1.80
2023-04-18T03:17:45.929Z,2.00
2023-04-18T03:21:17.420Z,2.00
2023-04-18T03:25:12.484Z,1.90
2023-04-18T03:28:51.006Z,2.20
2023-04-18T03:32:29.918Z,2.50
2023-04-18T03:36:06.079Z,1.90
2023-04-18T03:39:46.921Z,2.30
2023-04-18T03:43:33.789Z,2.00
2023-04-18T03:47:11.929Z,1.90
2023-04-18T03:50:54.898Z,1.90
2023-04-18T03:54:50.982Z,1.50
2023-04-18T04:02:36.147Z,1.80
2023-04-18T04:06:27.988Z,1.80
2023-04-18T04:09:45.115Z,2.20
2023-04-18T04:12:13.391Z,2.60
2023-04-18T04:14:41.584Z,2.40
2023-04-18T04:17:10.228Z,2.40
2023-04-18T04:19:39.452Z,2.40
2023-04-18T04:22:13.564Z,2.50
2023-04-18T04:24:42.762Z,2.40
2023-04-18T04:27:13.510Z,2.40
2023-04-18T04:30:20.333Z,2.90
2023-04-18T04:34:02.841Z,2.00
2023-04-18T04:37:32.000Z,1.80
2023-04-18T04:40:49.917Z,2.10
2023-04-18T04:44:45.007Z,1.80
2023-04-18T04:48:44.825Z,1.90
2023-04-18T04:52:31.975Z,2.10
2023-04-18T04:56:24.912Z,1.90
2023-04-18T05:00:11.964Z,1.50
2023-04-18T05:08:00.951Z,2.00
2023-04-18T05:18:35.140Z,2.00
2023-04-18T05:22:14.980Z,2.00
2023-04-18T05:31:43.571Z,3.00
2023-04-18T05:34:11.805Z,3.40
2023-04-18T05:36:40.490Z,3.80
2023-04-18T05:39:08.578Z,3.70
2023-04-18T05:41:36.494Z,3.50
2023-04-18T05:44:05.870Z,4.90
2023-04-18T05:46:34.186Z,4.10
2023-04-18T05:49:02.535Z,3.30
2023-04-18T05:51:31.365Z,3.50
2023-04-18T05:53:59.364Z,3.40
2023-04-18T05:56:27.373Z,3.20
2023-04-18T05:58:55.964Z,3.90
2023-04-18T06:01:23.893Z,3.40
2023-04-18T06:03:52.083Z,3.20
2023-04-18T06:06:20.409Z,4.10
2023-04-18T06:08:48.274Z,4.10
2023-04-18T06:11:16.294Z,3.40
2023-04-18T06:13:44.236Z,4.10
2023-04-18T06:16:12.770Z,3.70
2023-04-18T06:18:43.881Z,3.80
2023-04-18T06:21:13.192Z,3.30
2023-04-18T06:23:41.303Z,3.50
2023-04-18T06:26:11.428Z,3.20
2023-04-18T06:28:39.644Z,3.00
2023-04-18T06:31:09.838Z,2.90
2023-04-18T06:33:38.045Z,3.30
2023-04-18T06:36:07.190Z,3.40
2023-04-18T06:38:35.049Z,2.90
2023-04-18T06:41:02.972Z,3.10
2023-04-18T06:43:33.139Z,3.00
2023-04-18T06:46:06.590Z,3.10
2023-04-18T06:48:36.227Z,2.90
2023-04-18T06:51:05.607Z,2.20
2023-04-18T06:53:33.540Z,2.40
2023-04-18T06:56:01.452Z,2.50
2023-04-18T06:58:30.217Z,2.10
2023-04-18T07:00:58.066Z,2.30
2023-04-18T07:03:26.998Z,2.10
2023-04-18T07:06:01.596Z,2.70
2023-04-18T07:08:34.614Z,2.10
2023-04-18T07:11:06.082Z,2.20
2023-04-18T07:13:34.079Z,2.10
2023-04-18T07:16:27.225Z,2.00
2023-04-18T07:18:58.884Z,2.40
2023-04-18T07:22:00.628Z,2.00
2023-04-18T07:25:13.304Z,2.10
2023-04-18T07:28:27.473Z,2.50
2023-04-18T07:31:15.575Z,1.60
2023-04-18T07:33:49.976Z,1.80
2023-04-18T07:36:42.797Z,1.60
2023-04-18T07:39:11.317Z,1.60
2023-04-18T07:41:46.442Z,1.70
2023-04-18T07:44:14.716Z,1.90
2023-04-18T07:46:43.144Z,1.90
2023-04-18T07:49:11.265Z,2.00
2023-04-18T07:51:39.399Z,1.70
2023-04-18T07:54:07.291Z,1.60
2023-04-18T07:56:35.184Z,1.50
2023-04-18T07:59:03.082Z,2.60
2023-04-18T08:01:31.571Z,1.70
2023-04-18T08:04:02.051Z,1.60
2023-04-18T08:06:33.592Z,1.60
2023-04-18T08:09:13.276Z,2.30
2023-04-18T08:11:45.130Z,1.50
2023-04-18T08:14:28.205Z,1.40
2023-04-18T08:18:03.199Z,1.60
2023-04-18T08:20:41.464Z,1.90
2023-04-18T08:23:15.671Z,1.60
2023-04-18T08:26:19.252Z,1.10
2023-04-18T08:30:18.054Z,1.60
2023-04-18T08:42:09.594Z,1.50
2023-04-18T08:48:41.804Z,1.40
2023-04-18T08:51:24.524Z,1.70
2023-04-18T08:54:11.535Z,1.60
2023-04-18T08:59:53.019Z,1.50
2023-04-18T09:02:42.922Z,1.30
2023-04-18T09:05:14.504Z,1.50
2023-04-18T09:07:43.087Z,1.50
2023-04-18T09:10:12.693Z,1.30
2023-04-18T09:13:05.580Z,1.50
2023-04-18T09:15:36.068Z,1.90
2023-04-18T09:18:10.401Z,1.30
2023-04-18T09:20:47.582Z,1.30
2023-04-18T09:23:27.612Z,1.20
2023-04-18T09:26:05.877Z,1.90
2023-04-18T09:28:35.174Z,1.20
2023-04-18T09:31:22.679Z,1.40
2023-04-18T09:34:29.422Z,1.70
2023-04-18T09:48:30.051Z,1.30
2023-04-18T09:55:19.982Z,1.40
2023-04-18T10:02:58.932Z,1.50
2023-04-18T10:06:43.642Z,1.70
2023-04-18T10:10:02.076Z,1.40
2023-04-18T10:13:35.897Z,1.70
2023-04-18T10:17:09.174Z,1.20
2023-04-18T10:20:56.280Z,1.10
2023-04-18T10:24:26.956Z,1.50
2023-04-18T10:31:18.090Z,2.70
2023-04-18T10:34:54.112Z,3.40
2023-04-18T10:45:01.186Z,1.40
2023-04-18T11:10:27.959Z,1.50
2023-04-18T11:12:56.593Z,2.10
2023-04-18T11:15:25.774Z,1.60
2023-04-18T11:18:00.820Z,1.80
2023-04-18T11:20:38.363Z,1.80
2023-04-18T11:23:20.362Z,1.60
2023-04-18T11:25:53.727Z,1.90
2023-04-18T11:28:25.032Z,1.40
2023-04-18T11:30:59.102Z,1.90
2023-04-18T11:33:29.397Z,2.30
2023-04-18T11:35:59.556Z,2.00
2023-04-18T11:38:31.002Z,1.70
2023-04-18T11:40:59.178Z,1.80
2023-04-18T11:43:42.872Z,1.70
2023-04-18T11:46:41.846Z,2.00
2023-04-18T11:49:25.237Z,1.70
2023-04-18T11:52:11.156Z,1.70
2023-04-18T11:54:43.195Z,2.10
2023-04-18T11:57:24.055Z,1.60
2023-04-18T11:59:58.290Z,1.70
2023-04-18T12:02:40.916Z,2.10
2023-04-18T12:05:11.257Z,1.90
2023-04-18T12:07:47.917Z,1.70
2023-04-18T12:10:27.739Z,1.60
2023-04-18T12:12:58.891Z,1.60
2023-04-18T12:15:29.131Z,2.00
2023-04-18T12:18:12.110Z,1.70
2023-04-18T12:20:47.699Z,1.40
2023-04-18T12:27:12.562Z,1.80
2023-04-18T12:34:15.122Z,1.60
2023-04-18T12:37:54.404Z,1.90
2023-04-18T12:41:30.027Z,1.60
2023-04-18T12:44:51.915Z,1.50
2023-04-18T12:48:07.247Z,1.50
2023-04-18T12:51:10.863Z,2.00
2023-04-18T12:53:56.616Z,1.80
2023-04-18T12:56:58.908Z,1.50
2023-04-18T13:00:26.856Z,1.70
2023-04-18T13:04:08.312Z,1.60
2023-04-18T13:06:46.298Z,1.90
2023-04-18T13:09:55.780Z,1.60
2023-04-18T13:19:26.471Z,1.20
2023-04-18T13:22:55.109Z,1.30
2023-04-18T13:29:00.003Z,2.00
2023-04-18T13:31:29.104Z,1.50
2023-04-18T13:33:57.892Z,1.80
2023-04-18T13:36:31.892Z,1.50
2023-04-18T13:39:00.709Z,1.80
2023-04-18T13:41:28.951Z,1.60
2023-04-18T13:43:56.926Z,1.60
2023-04-18T13:46:27.412Z,1.70
2023-04-18T13:48:55.545Z,2.20
2023-04-18T13:51:23.577Z,1.80
2023-04-18T13:53:52.160Z,1.80
2023-04-18T13:56:20.354Z,1.50
2023-04-18T13:58:48.299Z,1.60
2023-04-18T14:01:16.605Z,2.10
2023-04-18T14:03:44.968Z,1.60
2023-04-18T14:06:13.675Z,1.90
2023-04-18T14:08:46.608Z,1.50
2023-04-18T14:11:14.605Z,2.00
2023-04-18T14:13:42.667Z,2.10
2023-04-18T14:16:10.966Z,1.90
2023-04-18T14:18:39.485Z,1.40
2023-04-18T14:21:07.476Z,1.50
2023-04-18T14:23:35.745Z,1.60
2023-04-18T14:26:05.009Z,2.00
2023-04-18T14:28:33.082Z,1.50
2023-04-18T14:31:02.799Z,1.60
2023-04-18T14:33:31.120Z,1.80
2023-04-18T14:35:59.070Z,1.80
2023-04-18T14:38:27.480Z,1.50
2023-04-18T14:40:55.927Z,1.40
2023-04-18T14:43:24.034Z,1.90
2023-04-18T14:45:51.909Z,1.40
2023-04-18T14:48:19.908Z,2.00
2023-04-18T14:50:56.303Z,1.70
2023-04-18T14:53:24.839Z,1.70
2023-04-18T14:55:52.900Z,1.80
2023-04-18T14:58:21.113Z,1.60
2023-04-18T15:00:49.229Z,1.90
2023-04-18T15:03:17.277Z,1.20
2023-04-18T15:05:48.326Z,1.70
2023-04-18T15:08:16.543Z,1.70
2023-04-18T15:10:44.644Z,1.40
2023-04-18T15:13:12.503Z,1.40
2023-04-18T15:15:40.497Z,1.40
2023-04-18T15:18:08.915Z,1.90
2023-04-18T15:20:37.255Z,1.30
2023-04-18T15:30:13.914Z,1.60
2023-04-18T15:33:20.982Z,1.90
2023-04-18T15:36:24.686Z,2.60
2023-04-18T15:40:28.086Z,1.80
2023-04-18T15:44:07.840Z,1.80
2023-04-18T15:47:03.557Z,2.00
2023-04-18T15:49:31.994Z,1.80
2023-04-18T15:52:03.351Z,2.40
2023-04-18T15:54:31.242Z,2.50
2023-04-18T15:56:59.142Z,2.00
2023-04-18T15:59:27.120Z,1.90
2023-04-18T16:01:55.217Z,1.50
2023-04-18T16:04:24.156Z,1.70
2023-04-18T16:06:52.189Z,1.90
2023-04-18T16:09:20.049Z,1.60
2023-04-18T16:12:24.062Z,1.60
2023-04-18T16:16:14.024Z,1.90
2023-04-18T16:20:14.631Z,1.70
2023-04-18T16:23:40.909Z,1.80
2023-04-18T16:34:09.797Z,1.90
2023-04-18T16:37:31.236Z,2.00
2023-04-18T16:44:57.139Z,1.70
2023-04-18T16:47:25.086Z,2.00
2023-04-18T16:49:55.513Z,1.90
2023-04-18T16:52:24.308Z,1.80
2023-04-18T16:54:53.480Z,2.20
2023-04-18T16:57:21.296Z,2.60
2023-04-18T16:59:49.258Z,2.20
2023-04-18T17:02:17.341Z,2.00
2023-04-18T17:04:45.961Z,2.60
2023-04-18T17:07:16.453Z,2.20
2023-04-18T17:09:45.112Z,1.80
2023-04-18T17:12:13.511Z,2.00
2023-04-18T17:14:41.399Z,1.90
2023-04-18T17:17:09.271Z,1.90
2023-04-18T17:19:37.715Z,2.00
2023-04-18T17:22:05.819Z,2.10
2023-04-18T17:24:33.829Z,2.00
2023-04-18T17:27:02.005Z,1.80
2023-04-18T17:29:29.926Z,2.60
2023-04-18T17:31:57.800Z,2.10
2023-04-18T17:34:25.903Z,2.40
2023-04-18T17:36:53.830Z,2.20
2023-04-18T17:39:23.953Z,2.10
2023-04-18T17:41:51.783Z,2.30
2023-04-18T17:44:19.667Z,2.00
2023-04-18T17:46:48.961Z,2.10
2023-04-18T17:49:18.583Z,1.90
2023-04-18T17:51:46.550Z,2.10
2023-04-18T17:54:14.366Z,2.10
2023-04-18T17:56:42.256Z,1.80
2023-04-18T17:59:10.895Z,2.00
2023-04-18T18:01:40.637Z,2.00
2023-04-18T18:04:08.624Z,2.30
2023-04-18T18:06:36.551Z,1.60
2023-04-18T18:09:04.522Z,1.70
2023-04-18T18:11:32.433Z,1.80
2023-04-18T18:14:00.760Z,1.90
2023-04-18T18:16:28.674Z,2.00
2023-04-18T18:18:56.598Z,2.40
2023-04-18T18:21:24.498Z,1.90
2023-04-18T18:24:21.943Z,2.00
2023-04-18T18:27:54.878Z,1.90
2023-04-18T18:31:36.977Z,1.90
2023-04-18T18:35:30.174Z,2.50
2023-04-18T18:46:55.872Z,1.80
2023-04-18T18:57:06.911Z,2.10
2023-04-18T19:00:43.911Z,2.20
2023-04-18T19:15:43.002Z,1.80
2023-04-18T19:23:14.322Z,2.30
2023-04-18T19:27:25.893Z,1.90
2023-04-18T19:31:08.156Z,2.40
2023-04-18T19:45:32.800Z,2.70
2023-04-18T19:48:25.987Z,2.70
2023-04-18T19:51:08.233Z,2.10
2023-04-18T19:54:05.319Z,2.80
2023-04-18T19:56:55.123Z,2.50
2023-04-18T19:59:50.430Z,2.50
2023-04-18T20:02:47.070Z,3.10
2023-04-18T20:05:45.880Z,2.90
2023-04-18T20:08:44.106Z,3.20
2023-04-18T20:12:15.029Z,3.90
2023-04-18T20:15:03.724Z,3.90
2023-04-18T20:18:11.830Z,3.60
2023-04-18T20:21:02.251Z,3.70
2023-04-18T20:24:28.002Z,3.70
2023-04-18T20:27:29.615Z,3.90
2023-04-18T20:30:41.542Z,4.50
2023-04-18T20:33:36.732Z,4.40
2023-04-18T20:37:10.742Z,4.10
2023-04-18T20:40:39.005Z,4.20
2023-04-18T20:43:48.184Z,4.00
2023-04-18T20:47:03.152Z,4.10
2023-04-18T20:50:15.625Z,4.30
2023-04-18T20:53:49.944Z,4.80
2023-04-18T21:04:38.253Z,3.80
2023-04-18T21:11:28.019Z,4.30
2023-04-18T21:15:22.279Z,4.00
2023-04-18T21:26:43.976Z,3.90
2023-04-18T21:30:28.983Z,4.10
2023-04-18T21:37:19.058Z,3.50
2023-04-18T21:39:47.136Z,4.40
2023-04-18T21:42:15.043Z,4.50
2023-04-18T21:44:42.921Z,4.30
2023-04-18T21:47:10.843Z,3.80
2023-04-18T21:49:38.807Z,4.00
2023-04-18T21:52:07.722Z,3.70
2023-04-18T21:54:35.849Z,4.40
2023-04-18T21:57:05.855Z,4.40
2023-04-18T21:59:33.816Z,4.30
2023-04-18T22:02:01.863Z,4.20
2023-04-18T22:04:29.906Z,4.10
2023-04-18T22:06:57.853Z,4.70
2023-04-18T22:09:25.855Z,4.30
2023-04-18T22:11:57.060Z,4.20
2023-04-18T22:14:26.144Z,4.30
2023-04-18T22:16:54.684Z,4.50
2023-04-18T22:19:22.735Z,4.50
2023-04-18T22:21:51.080Z,4.20
2023-04-18T22:24:19.651Z,4.50
2023-04-18T22:26:47.935Z,4.90
2023-04-18T22:29:16.001Z,4.50
2023-04-18T22:31:43.856Z,4.20
2023-04-18T22:34:11.817Z,4.10
2023-04-18T22:36:39.967Z,4.00
2023-04-18T22:39:08.026Z,5.00
2023-04-18T22:41:35.961Z,3.80
2023-04-18T22:44:04.824Z,4.20
2023-04-18T22:46:32.968Z,4.00
2023-04-18T22:53:26.247Z,4.10
2023-04-18T22:57:16.471Z,3.80
2023-04-18T23:04:42.913Z,4.00
2023-04-18T23:08:25.004Z,3.70
2023-04-18T23:12:07.701Z,3.80
2023-04-18T23:15:41.810Z,4.50
2023-04-18T23:19:21.799Z,3.80
2023-04-18T23:23:08.129Z,4.60
2023-04-18T23:27:00.758Z,4.20
2023-04-18T23:31:01.449Z,4.10
2023-04-18T23:34:59.817Z,4.10
2023-04-18T23:38:34.971Z,3.90
2023-04-18T23:42:32.684Z,4.10
2023-04-18T23:54:24.790Z,3.50
2023-04-18T23:58:07.319Z,3.60
