createdAt,value
2023-02-11T00:01:14.120Z,75.93
2023-02-11T00:03:41.983Z,75.90
2023-02-11T00:06:11.195Z,75.32
2023-02-11T00:08:39.392Z,75.24
2023-02-11T00:11:07.875Z,75.34
2023-02-11T00:13:35.420Z,75.01
2023-02-11T00:16:13.711Z,74.87
2023-02-11T00:18:41.599Z,74.72
2023-02-11T00:21:11.944Z,75.22
2023-02-11T00:23:39.523Z,75.34
2023-02-11T00:26:15.879Z,75.33
2023-02-11T00:28:44.077Z,75.49
2023-02-11T00:31:13.226Z,75.76
2023-02-11T00:33:41.070Z,76.06
2023-02-11T00:36:14.345Z,76.18
2023-02-11T00:38:46.544Z,76.27
2023-02-11T00:41:15.070Z,76.34
2023-02-11T00:43:43.064Z,76.62
2023-02-11T00:46:10.853Z,76.86
2023-02-11T00:48:38.601Z,76.78
2023-02-11T00:51:06.879Z,76.86
2023-02-11T00:53:34.794Z,76.85
2023-02-11T00:56:02.449Z,77.03
2023-02-11T00:58:30.378Z,76.95
2023-02-11T01:00:58.341Z,77.07
2023-02-11T01:03:26.056Z,76.85
2023-02-11T01:05:54.237Z,76.64
2023-02-11T01:08:21.778Z,76.79
2023-02-11T01:11:03.296Z,76.91
2023-02-11T01:13:32.263Z,77.10
2023-02-11T01:16:00.213Z,77.29
2023-02-11T01:18:27.807Z,77.48
2023-02-11T01:20:55.585Z,77.99
2023-02-11T01:23:24.036Z,78.35
2023-02-11T01:25:52.652Z,78.80
2023-02-11T01:28:26.352Z,78.98
2023-02-11T01:30:54.608Z,79.10
2023-02-11T01:33:23.040Z,79.09
2023-02-11T01:35:50.876Z,79.21
2023-02-11T01:38:26.202Z,79.12
2023-02-11T01:40:57.228Z,79.09
2023-02-11T01:43:26.170Z,79.18
2023-02-11T01:46:12.455Z,79.49
2023-02-11T01:48:42.940Z,79.68
2023-02-11T01:51:17.454Z,79.61
2023-02-11T01:54:05.157Z,79.38
2023-02-11T01:56:53.113Z,79.27
2023-02-11T01:59:25.960Z,78.92
2023-02-11T02:01:57.789Z,78.66
2023-02-11T02:04:31.541Z,78.49
2023-02-11T02:07:10.025Z,78.28
2023-02-11T02:09:46.634Z,78.27
2023-02-11T02:12:14.237Z,78.21
2023-02-11T02:14:43.204Z,78.38
2023-02-11T02:17:22.235Z,78.24
2023-02-11T02:20:04.302Z,78.51
2023-02-11T02:22:53.674Z,78.56
2023-02-11T02:25:27.267Z,78.72
2023-02-11T02:28:07.362Z,79.13
2023-02-11T02:30:53.422Z,78.99
2023-02-11T02:33:58.942Z,78.46
2023-02-11T02:36:38.336Z,79.09
2023-02-11T02:39:18.551Z,79.37
2023-02-11T02:41:46.448Z,79.77
2023-02-11T02:44:14.255Z,79.18
2023-02-11T02:46:41.891Z,78.87
2023-02-11T02:49:14.266Z,79.58
2023-02-11T02:51:54.291Z,79.10
2023-02-11T02:54:43.810Z,79.23
2023-02-11T02:57:30.528Z,79.55
2023-02-11T02:59:58.100Z,79.78
2023-02-11T03:02:36.229Z,79.51
2023-02-11T03:05:28.566Z,79.90
2023-02-11T03:08:10.206Z,79.99
2023-02-11T03:10:42.014Z,80.31
2023-02-11T03:13:10.213Z,80.33
2023-02-11T03:15:46.239Z,80.24
2023-02-11T03:18:16.401Z,79.92
2023-02-11T03:20:45.944Z,80.37
2023-02-11T03:23:30.119Z,80.87
2023-02-11T03:26:09.328Z,81.10
2023-02-11T03:29:09.247Z,81.18
2023-02-11T03:31:49.193Z,81.15
2023-02-11T03:34:27.418Z,81.11
2023-02-11T03:36:58.421Z,81.51
2023-02-11T03:39:31.731Z,81.61
2023-02-11T03:41:59.922Z,81.83
2023-02-11T03:44:33.148Z,81.88
2023-02-11T03:47:01.292Z,82.20
2023-02-11T03:49:30.152Z,82.06
2023-02-11T03:51:58.238Z,82.13
2023-02-11T03:54:29.768Z,82.13
2023-02-11T03:56:59.748Z,82.47
2023-02-11T03:59:27.394Z,82.68
2023-02-11T04:01:55.070Z,82.64
2023-02-11T04:04:22.921Z,82.61
2023-02-11T04:06:50.419Z,82.08
2023-02-11T04:09:18.019Z,81.48
2023-02-11T04:11:46.088Z,81.69
2023-02-11T04:14:13.576Z,81.87
2023-02-11T04:16:41.111Z,81.44
2023-02-11T04:19:09.009Z,81.45
2023-02-11T04:21:36.504Z,81.45
2023-02-11T04:24:04.196Z,81.58
2023-02-11T04:26:32.048Z,81.76
2023-02-11T04:28:59.777Z,81.63
2023-02-11T04:31:28.476Z,81.93
2023-02-11T04:33:57.031Z,81.70
2023-02-11T04:36:24.516Z,81.16
2023-02-11T04:38:51.993Z,80.84
2023-02-11T04:41:19.830Z,80.87
2023-02-11T04:43:47.440Z,81.07
2023-02-11T04:46:15.136Z,81.08
2023-02-11T04:48:43.054Z,80.82
2023-02-11T04:51:10.471Z,80.64
2023-02-11T04:53:38.050Z,80.70
2023-02-11T04:56:05.966Z,80.89
2023-02-11T04:58:33.555Z,81.24
2023-02-11T05:01:11.298Z,81.64
2023-02-11T05:03:39.241Z,82.19
2023-02-11T05:06:07.265Z,82.82
2023-02-11T05:08:34.826Z,83.20
2023-02-11T05:11:02.700Z,83.46
2023-02-11T05:13:30.473Z,83.74
2023-02-11T05:15:58.037Z,83.78
2023-02-11T05:18:26.132Z,84.02
2023-02-11T05:20:54.575Z,84.09
2023-02-11T05:23:22.060Z,84.37
2023-02-11T05:25:50.210Z,84.22
2023-02-11T05:28:18.368Z,84.17
2023-02-11T05:30:45.907Z,84.37
2023-02-11T05:33:14.144Z,84.27
2023-02-11T05:35:41.666Z,84.37
2023-02-11T05:38:09.239Z,84.66
2023-02-11T05:40:37.149Z,84.58
2023-02-11T05:43:04.595Z,84.69
2023-02-11T05:45:32.375Z,84.81
2023-02-11T05:48:00.582Z,84.71
2023-02-11T05:50:28.113Z,84.62
2023-02-11T05:52:55.625Z,84.88
2023-02-11T05:55:23.499Z,84.79
2023-02-11T05:57:51.070Z,84.74
2023-02-11T06:00:19.068Z,84.51
2023-02-11T06:02:46.897Z,84.71
2023-02-11T06:05:14.523Z,84.59
2023-02-11T06:07:42.202Z,84.97
2023-02-11T06:10:11.425Z,84.91
2023-02-11T06:12:39.349Z,85.01
2023-02-11T06:15:07.587Z,85.00
2023-02-11T06:17:36.694Z,85.07
2023-02-11T06:20:06.369Z,85.14
2023-02-11T06:22:35.050Z,84.64
2023-02-11T06:25:03.238Z,84.87
2023-02-11T06:27:30.959Z,84.59
2023-02-11T06:29:58.937Z,84.68
2023-02-11T06:32:45.462Z,84.80
2023-02-11T06:35:14.820Z,84.94
2023-02-11T06:37:42.982Z,84.74
2023-02-11T06:40:11.413Z,84.59
2023-02-11T06:42:39.414Z,83.94
2023-02-11T06:45:13.211Z,84.55
2023-02-11T06:47:41.049Z,84.23
2023-02-11T06:50:11.758Z,84.43
2023-02-11T06:52:39.403Z,84.47
2023-02-11T06:55:07.038Z,84.21
2023-02-11T06:57:35.002Z,84.25
2023-02-11T07:00:02.781Z,84.10
2023-02-11T07:02:31.845Z,84.26
2023-02-11T07:04:59.658Z,84.13
2023-02-11T07:07:27.583Z,84.15
2023-02-11T07:09:55.156Z,84.21
2023-02-11T07:12:23.161Z,83.55
2023-02-11T07:14:50.841Z,83.82
2023-02-11T07:17:18.420Z,84.02
2023-02-11T07:19:46.267Z,83.32
2023-02-11T07:22:14.308Z,83.57
2023-02-11T07:24:41.915Z,83.72
2023-02-11T07:27:09.751Z,83.48
2023-02-11T07:29:37.718Z,83.77
2023-02-11T07:32:06.291Z,83.90
2023-02-11T07:34:34.609Z,84.21
2023-02-11T07:37:02.195Z,84.31
2023-02-11T07:39:29.815Z,84.05
2023-02-11T07:41:58.460Z,83.76
2023-02-11T07:44:26.755Z,83.24
2023-02-11T07:46:54.441Z,82.79
2023-02-11T07:49:22.371Z,82.68
2023-02-11T07:51:51.351Z,81.82
2023-02-11T07:54:19.540Z,81.42
2023-02-11T07:57:19.662Z,78.90
2023-02-11T07:59:47.999Z,78.90
2023-02-11T08:02:15.571Z,80.63
2023-02-11T08:04:46.137Z,80.10
2023-02-11T08:07:19.870Z,79.90
2023-02-11T08:09:50.288Z,79.11
2023-02-11T08:12:17.881Z,78.60
2023-02-11T08:14:45.461Z,77.57
2023-02-11T08:17:13.333Z,77.32
2023-02-11T08:19:41.202Z,76.25
2023-02-11T08:22:08.829Z,76.20
2023-02-11T08:24:36.693Z,76.01
2023-02-11T08:27:04.384Z,75.89
2023-02-11T08:29:31.950Z,75.44
2023-02-11T08:31:59.737Z,75.03
2023-02-11T08:34:27.336Z,74.20
2023-02-11T08:36:54.968Z,73.89
2023-02-11T08:39:23.188Z,71.99
2023-02-11T08:41:53.190Z,71.13
2023-02-11T08:44:21.551Z,70.36
2023-02-11T08:46:50.216Z,70.65
2023-02-11T08:49:17.914Z,69.58
2023-02-11T08:51:46.231Z,69.73
2023-02-11T08:54:15.077Z,69.26
2023-02-11T08:56:42.689Z,68.32
2023-02-11T08:59:14.252Z,67.02
2023-02-11T09:01:42.192Z,65.93
2023-02-11T09:04:10.640Z,64.54
2023-02-11T09:06:38.247Z,64.80
2023-02-11T09:09:06.088Z,64.55
2023-02-11T09:11:35.535Z,63.31
2023-02-11T09:14:04.270Z,62.96
2023-02-11T09:16:35.892Z,63.12
2023-02-11T09:19:05.394Z,62.10
2023-02-11T09:21:33.549Z,62.57
2023-02-11T09:24:01.159Z,62.17
2023-02-11T09:26:31.222Z,61.28
2023-02-11T09:29:00.275Z,60.48
2023-02-11T09:31:29.894Z,59.61
2023-02-11T09:33:59.828Z,59.73
2023-02-11T09:36:30.183Z,57.07
2023-02-11T09:38:59.499Z,57.90
2023-02-11T09:41:39.688Z,56.75
2023-02-11T09:44:09.870Z,55.15
2023-02-11T09:46:42.242Z,54.56
2023-02-11T09:49:19.720Z,53.38
2023-02-11T09:52:08.454Z,52.44
2023-02-11T09:54:54.601Z,53.29
2023-02-11T09:57:28.559Z,52.36
2023-02-11T09:59:57.832Z,51.99
2023-02-11T10:02:38.074Z,51.76
2023-02-11T10:05:25.867Z,51.85
2023-02-11T10:08:16.755Z,52.09
2023-02-11T10:10:52.828Z,51.23
2023-02-11T10:13:54.655Z,51.08
2023-02-11T10:16:32.426Z,50.94
2023-02-11T10:19:14.145Z,51.01
2023-02-11T10:21:54.999Z,51.32
2023-02-11T10:24:22.592Z,50.53
2023-02-11T10:26:52.041Z,50.64
2023-02-11T10:29:39.023Z,50.94
2023-02-11T10:32:15.498Z,50.96
2023-02-11T10:34:43.075Z,51.09
2023-02-11T10:37:13.933Z,49.86
2023-02-11T10:39:41.594Z,49.96
2023-02-11T10:42:11.705Z,50.14
2023-02-11T10:44:58.942Z,49.15
2023-02-11T10:47:32.830Z,48.51
2023-02-11T10:50:03.753Z,48.64
2023-02-11T10:52:31.725Z,47.79
2023-02-11T10:55:00.574Z,48.42
2023-02-11T10:57:39.887Z,48.94
2023-02-11T11:00:36.254Z,48.07
2023-02-11T11:03:07.799Z,48.14
2023-02-11T11:05:47.635Z,48.63
2023-02-11T11:08:15.887Z,48.44
2023-02-11T11:10:47.003Z,49.01
2023-02-11T11:13:24.194Z,49.47
2023-02-11T11:16:08.534Z,49.70
2023-02-11T11:18:36.427Z,48.94
2023-02-11T11:21:14.368Z,49.31
2023-02-11T11:24:06.291Z,48.70
2023-02-11T11:26:45.711Z,48.56
2023-02-11T11:29:23.128Z,47.83
2023-02-11T11:32:18.285Z,48.12
2023-02-11T11:34:52.160Z,46.88
2023-02-11T11:37:29.214Z,46.78
2023-02-11T11:40:00.525Z,46.44
2023-02-11T11:42:31.263Z,46.45
2023-02-11T11:45:05.008Z,45.70
2023-02-11T11:47:45.507Z,44.69
2023-02-11T11:50:28.207Z,45.00
2023-02-11T11:53:07.774Z,44.44
2023-02-11T11:55:42.439Z,44.82
2023-02-11T11:58:18.445Z,44.71
2023-02-11T12:01:04.863Z,44.43
2023-02-11T12:03:32.605Z,44.95
2023-02-11T12:06:09.326Z,44.64
2023-02-11T12:09:01.820Z,45.10
2023-02-11T12:11:39.319Z,45.17
2023-02-11T12:14:44.221Z,45.64
2023-02-11T12:17:11.655Z,45.48
2023-02-11T12:20:05.567Z,46.06
2023-02-11T12:23:02.548Z,46.10
2023-02-11T12:25:39.101Z,45.79
2023-02-11T12:28:15.485Z,45.05
2023-02-11T12:31:07.406Z,46.19
2023-02-11T12:34:12.453Z,45.27
2023-02-11T12:36:45.871Z,45.70
2023-02-11T12:39:45.529Z,45.06
2023-02-11T12:42:51.166Z,45.58
2023-02-11T12:45:43.919Z,46.00
2023-02-11T12:48:37.310Z,45.13
2023-02-11T12:51:39.653Z,45.11
2023-02-11T12:54:10.995Z,45.14
2023-02-11T12:56:59.226Z,44.59
2023-02-11T12:59:33.509Z,44.88
2023-02-11T13:02:04.561Z,44.74
2023-02-11T13:04:39.408Z,44.81
2023-02-11T13:07:14.873Z,45.14
2023-02-11T13:09:46.729Z,44.88
2023-02-11T13:12:33.533Z,45.34
2023-02-11T13:15:07.153Z,44.78
2023-02-11T13:17:47.164Z,44.84
2023-02-11T13:20:20.764Z,44.88
2023-02-11T13:23:14.223Z,45.87
2023-02-11T13:25:53.438Z,45.20
2023-02-11T13:28:50.268Z,45.31
2023-02-11T13:31:20.443Z,45.82
2023-02-11T13:33:49.925Z,45.67
2023-02-11T13:36:23.720Z,45.70
2023-02-11T13:38:57.869Z,45.17
2023-02-11T13:41:30.364Z,45.42
2023-02-11T13:44:25.499Z,45.18
2023-02-11T13:47:02.405Z,46.01
2023-02-11T13:49:32.702Z,46.55
2023-02-11T13:52:02.072Z,46.40
2023-02-11T13:54:38.558Z,46.52
2023-02-11T13:57:23.696Z,46.29
2023-02-11T13:59:54.119Z,46.67
2023-02-11T14:02:40.336Z,47.23
2023-02-11T14:05:27.123Z,47.05
2023-02-11T14:08:28.609Z,46.63
2023-02-11T14:10:59.293Z,46.80
2023-02-11T14:13:34.754Z,46.63
2023-02-11T14:16:05.764Z,46.62
2023-02-11T14:18:49.623Z,46.51
2023-02-11T14:21:29.652Z,47.18
2023-02-11T14:24:04.938Z,46.99
2023-02-11T14:26:52.324Z,47.25
2023-02-11T14:29:41.609Z,46.29
2023-02-11T14:32:21.757Z,46.01
2023-02-11T14:35:08.401Z,46.15
2023-02-11T14:37:36.185Z,46.66
2023-02-11T14:40:11.297Z,46.73
2023-02-11T14:42:39.806Z,47.49
2023-02-11T14:45:14.546Z,47.69
2023-02-11T14:48:08.475Z,47.83
2023-02-11T14:50:50.005Z,47.89
2023-02-11T14:53:28.520Z,47.62
2023-02-11T14:55:56.318Z,47.67
2023-02-11T14:58:26.138Z,47.87
2023-02-11T15:00:57.339Z,48.04
2023-02-11T15:03:35.972Z,48.05
2023-02-11T15:06:19.114Z,48.07
2023-02-11T15:08:58.409Z,48.45
2023-02-11T15:11:27.508Z,48.66
2023-02-11T15:13:56.482Z,49.18
2023-02-11T15:16:26.088Z,49.47
2023-02-11T15:19:02.229Z,50.31
2023-02-11T15:21:32.829Z,50.33
2023-02-11T15:24:18.461Z,50.76
2023-02-11T15:26:56.226Z,51.20
2023-02-11T15:29:28.731Z,51.51
2023-02-11T15:32:22.653Z,51.80
2023-02-11T15:34:52.420Z,51.99
2023-02-11T15:37:22.204Z,52.42
2023-02-11T15:39:50.680Z,52.83
2023-02-11T15:42:40.771Z,52.76
2023-02-11T15:45:28.713Z,53.27
2023-02-11T15:48:00.279Z,53.34
2023-02-11T15:50:30.679Z,53.80
2023-02-11T15:53:01.268Z,54.18
2023-02-11T15:55:29.335Z,54.67
2023-02-11T15:58:00.692Z,54.83
2023-02-11T16:00:36.264Z,54.95
2023-02-11T16:03:04.811Z,55.45
2023-02-11T16:05:37.404Z,55.67
2023-02-11T16:08:21.272Z,55.87
2023-02-11T16:11:03.389Z,56.23
2023-02-11T16:13:33.697Z,56.31
2023-02-11T16:16:04.700Z,56.46
2023-02-11T16:18:39.230Z,56.67
2023-02-11T16:21:18.154Z,56.50
2023-02-11T16:23:51.829Z,56.58
2023-02-11T16:26:39.267Z,56.50
2023-02-11T16:29:13.728Z,56.68
2023-02-11T16:31:43.798Z,57.04
2023-02-11T16:34:17.153Z,57.00
2023-02-11T16:36:46.067Z,56.88
2023-02-11T16:39:14.993Z,56.74
2023-02-11T16:41:43.298Z,57.03
2023-02-11T16:44:11.120Z,57.28
2023-02-11T16:46:39.381Z,57.66
2023-02-11T16:49:11.246Z,57.77
2023-02-11T16:51:40.662Z,57.78
2023-02-11T16:54:18.194Z,58.06
2023-02-11T16:56:46.482Z,58.11
2023-02-11T16:59:14.603Z,58.38
2023-02-11T17:01:43.171Z,58.88
2023-02-11T17:04:17.775Z,59.48
2023-02-11T17:06:45.892Z,59.76
2023-02-11T17:09:20.781Z,60.40
2023-02-11T17:11:49.450Z,60.37
2023-02-11T17:14:18.674Z,60.66
2023-02-11T17:16:47.756Z,61.08
2023-02-11T17:19:19.688Z,61.30
2023-02-11T17:21:50.751Z,61.41
2023-02-11T17:24:20.293Z,61.82
2023-02-11T17:26:48.816Z,61.72
2023-02-11T17:29:19.462Z,62.21
2023-02-11T17:31:47.337Z,62.40
2023-02-11T17:34:16.679Z,62.67
2023-02-11T17:36:44.882Z,62.69
2023-02-11T17:39:12.942Z,62.88
2023-02-11T17:41:41.602Z,63.31
2023-02-11T17:44:12.321Z,63.11
2023-02-11T17:46:40.317Z,63.30
2023-02-11T17:49:08.505Z,63.51
2023-02-11T17:51:38.286Z,63.50
2023-02-11T17:54:14.357Z,63.52
2023-02-11T17:56:42.868Z,63.49
2023-02-11T17:59:12.176Z,63.54
2023-02-11T18:01:41.192Z,63.28
2023-02-11T18:04:13.766Z,63.27
2023-02-11T18:06:42.697Z,63.23
2023-02-11T18:09:11.334Z,63.27
2023-02-11T18:11:40.469Z,62.85
2023-02-11T18:14:09.103Z,62.66
2023-02-11T18:16:39.465Z,62.31
2023-02-11T18:19:08.034Z,62.12
2023-02-11T18:21:36.338Z,61.64
2023-02-11T18:24:07.036Z,61.84
2023-02-11T18:26:35.361Z,61.55
2023-02-11T18:29:03.928Z,61.47
2023-02-11T18:31:32.245Z,61.58
2023-02-11T18:34:00.150Z,61.16
2023-02-11T18:36:27.707Z,61.38
2023-02-11T18:38:58.233Z,61.12
2023-02-11T18:41:25.965Z,61.28
2023-02-11T18:43:54.483Z,61.24
2023-02-11T18:46:22.707Z,61.26
2023-02-11T18:48:55.565Z,61.24
2023-02-11T18:51:24.330Z,61.13
2023-02-11T18:53:52.489Z,61.25
2023-02-11T18:56:22.788Z,61.24
2023-02-11T18:58:51.465Z,61.01
2023-02-11T19:01:24.410Z,60.73
2023-02-11T19:03:54.599Z,60.69
2023-02-11T19:06:25.665Z,60.34
2023-02-11T19:08:59.807Z,60.38
2023-02-11T19:11:47.725Z,60.43
2023-02-11T19:14:20.651Z,60.40
2023-02-11T19:16:50.625Z,60.48
2023-02-11T19:19:19.257Z,60.47
2023-02-11T19:21:47.654Z,60.19
2023-02-11T19:24:18.929Z,60.12
2023-02-11T19:26:48.228Z,60.18
2023-02-11T19:29:17.306Z,60.45
2023-02-11T19:31:45.421Z,60.50
2023-02-11T19:34:15.343Z,61.25
2023-02-11T19:36:43.608Z,60.87
2023-02-11T19:39:13.362Z,61.03
2023-02-11T19:41:41.685Z,60.98
2023-02-11T19:44:09.664Z,60.85
2023-02-11T19:46:40.793Z,60.47
2023-02-11T19:49:10.128Z,60.91
2023-02-11T19:51:39.508Z,60.89
2023-02-11T19:54:07.686Z,60.97
2023-02-11T19:56:35.653Z,61.03
2023-02-11T19:59:03.893Z,61.20
2023-02-11T20:01:32.972Z,61.24
2023-02-11T20:04:01.564Z,61.83
2023-02-11T20:06:31.517Z,61.86
2023-02-11T20:09:01.772Z,61.86
2023-02-11T20:11:31.396Z,61.82
2023-02-11T20:13:59.434Z,62.06
2023-02-11T20:16:46.309Z,61.81
2023-02-11T20:19:18.393Z,62.01
2023-02-11T20:21:48.353Z,61.93
2023-02-11T20:24:17.682Z,62.11
2023-02-11T20:26:48.401Z,62.11
2023-02-11T20:29:18.009Z,62.01
2023-02-11T20:31:46.230Z,62.52
2023-02-11T20:34:14.180Z,62.52
2023-02-11T20:36:42.347Z,62.73
2023-02-11T20:39:11.556Z,63.04
2023-02-11T20:41:40.120Z,62.95
2023-02-11T20:44:09.951Z,63.07
2023-02-11T20:46:40.382Z,63.20
2023-02-11T20:49:12.104Z,63.13
2023-02-11T20:51:40.410Z,63.26
2023-02-11T20:54:13.318Z,63.40
2023-02-11T20:56:41.688Z,62.87
2023-02-11T20:59:10.573Z,63.05
2023-02-11T21:01:42.338Z,62.90
2023-02-11T21:04:13.104Z,62.71
2023-02-11T21:06:47.331Z,62.61
2023-02-11T21:09:17.419Z,62.42
2023-02-11T21:11:45.861Z,62.27
2023-02-11T21:14:13.524Z,61.99
2023-02-11T21:16:42.309Z,61.96
2023-02-11T21:19:09.998Z,61.87
2023-02-11T21:21:38.824Z,61.44
2023-02-11T21:24:07.609Z,61.00
2023-02-11T21:26:35.889Z,60.71
2023-02-11T21:29:18.118Z,59.97
2023-02-11T21:31:57.448Z,60.33
2023-02-11T21:34:24.984Z,59.86
2023-02-11T21:36:53.118Z,59.48
2023-02-11T21:39:21.239Z,57.75
2023-02-11T21:41:49.126Z,56.84
2023-02-11T21:44:17.877Z,56.90
2023-02-11T21:46:45.743Z,55.99
2023-02-11T21:49:13.410Z,54.44
2023-02-11T21:51:42.499Z,54.89
2023-02-11T21:54:10.901Z,54.53
2023-02-11T21:56:38.401Z,54.11
2023-02-11T21:59:06.482Z,53.31
2023-02-11T22:01:35.421Z,53.83
2023-02-11T22:04:03.513Z,53.33
2023-02-11T22:06:33.605Z,53.46
2023-02-11T22:09:06.675Z,53.14
2023-02-11T22:11:34.821Z,53.40
2023-02-11T22:14:02.641Z,53.44
2023-02-11T22:16:30.529Z,52.51
2023-02-11T22:18:58.992Z,53.01
2023-02-11T22:21:26.927Z,52.68
2023-02-11T22:23:55.401Z,52.59
2023-02-11T22:26:41.364Z,52.31
2023-02-11T22:29:09.328Z,52.20
2023-02-11T22:31:37.418Z,52.52
2023-02-11T22:34:06.156Z,52.86
2023-02-11T22:36:39.754Z,52.32
2023-02-11T22:39:11.423Z,52.92
2023-02-11T22:41:41.054Z,53.30
2023-02-11T22:44:09.472Z,53.18
2023-02-11T22:46:37.356Z,52.37
2023-02-11T22:49:05.484Z,52.82
2023-02-11T22:51:33.752Z,52.68
2023-02-11T22:54:03.679Z,53.39
2023-02-11T22:56:32.273Z,53.39
2023-02-11T22:59:02.631Z,53.80
2023-02-11T23:01:30.955Z,53.96
2023-02-11T23:04:03.673Z,53.50
2023-02-11T23:06:31.766Z,54.00
2023-02-11T23:08:59.448Z,54.37
2023-02-11T23:11:29.248Z,54.88
2023-02-11T23:13:57.234Z,54.86
2023-02-11T23:16:27.500Z,54.89
2023-02-11T23:18:55.612Z,55.16
2023-02-11T23:21:25.381Z,55.52
2023-02-11T23:24:00.857Z,56.21
2023-02-11T23:26:29.235Z,56.38
2023-02-11T23:28:58.306Z,56.59
2023-02-11T23:31:28.885Z,57.05
2023-02-11T23:33:57.608Z,57.48
2023-02-11T23:36:25.238Z,57.76
2023-02-11T23:38:52.906Z,57.93
2023-02-11T23:41:21.269Z,57.95
2023-02-11T23:43:50.829Z,57.69
2023-02-11T23:46:19.195Z,57.40
2023-02-11T23:48:47.028Z,57.81
2023-02-11T23:51:14.608Z,57.96
2023-02-11T23:53:42.149Z,58.08
2023-02-11T23:56:14.307Z,58.91
2023-02-11T23:58:42.079Z,58.58
