createdAt,value
2019-03-04T00:00:44.258Z,37.25
2019-03-04T00:03:17.852Z,35.40
2019-03-04T00:05:50.157Z,31.00
2019-03-04T00:08:23.422Z,25.40
2019-03-04T00:10:55.729Z,23.20
2019-03-04T00:13:28.330Z,19.00
2019-03-04T00:16:00.547Z,20.00
2019-03-04T00:18:32.950Z,18.20
2019-03-04T00:21:05.529Z,18.20
2019-03-04T00:23:37.822Z,17.20
2019-03-04T00:26:10.012Z,13.80
2019-03-04T00:28:42.269Z,15.00
2019-03-04T00:31:14.909Z,14.00
2019-03-04T00:33:47.693Z,15.00
2019-03-04T00:36:20.080Z,12.40
2019-03-04T00:38:52.299Z,11.80
2019-03-04T00:41:24.466Z,16.40
2019-03-04T00:43:56.984Z,16.40
2019-03-04T00:46:29.241Z,13.00
2019-03-04T00:49:01.870Z,10.80
2019-03-04T00:51:34.483Z,9.60
2019-03-04T00:54:07.217Z,8.60
2019-03-04T00:56:39.496Z,14.00
2019-03-04T00:59:12.194Z,16.60
2019-03-04T01:01:44.503Z,16.40
2019-03-04T01:04:16.757Z,19.00
2019-03-04T01:06:49.238Z,22.00
2019-03-04T01:09:21.675Z,26.40
2019-03-04T01:11:54.189Z,32.20
2019-03-04T01:14:26.876Z,34.40
2019-03-04T01:16:59.323Z,35.20
2019-03-04T01:19:31.909Z,33.80
2019-03-04T01:22:04.180Z,39.40
2019-03-04T01:24:37.299Z,39.60
2019-03-04T01:27:14.855Z,41.40
2019-03-04T01:32:39.463Z,38.20
2019-03-04T01:35:11.983Z,38.80
2019-03-04T01:37:44.487Z,39.40
2019-03-04T01:40:22.026Z,37.80
2019-03-04T01:42:54.338Z,36.80
2019-03-04T01:45:26.709Z,35.20
2019-03-04T01:47:58.926Z,35.40
2019-03-04T01:50:31.343Z,31.80
2019-03-04T01:53:03.568Z,30.60
2019-03-04T01:55:36.021Z,25.00
2019-03-04T01:58:08.334Z,26.20
2019-03-04T02:00:41.109Z,22.60
2019-03-04T02:03:13.699Z,18.00
2019-03-04T02:05:46.433Z,19.00
2019-03-04T02:08:18.960Z,22.00
2019-03-04T02:10:51.290Z,20.00
