createdAt,value
2017-10-26T00:00:05.201Z,30.00
2017-10-26T00:01:05.167Z,31.80
2017-10-26T00:02:05.133Z,29.60
2017-10-26T00:03:05.102Z,27.20
2017-10-26T00:04:05.067Z,28.70
2017-10-26T00:05:05.036Z,29.00
2017-10-26T00:06:05.001Z,28.00
2017-10-26T00:07:04.983Z,27.80
2017-10-26T00:08:04.933Z,27.10
2017-10-26T00:09:04.900Z,26.80
2017-10-26T00:10:05.727Z,27.40
2017-10-26T00:11:04.833Z,27.50
2017-10-26T00:12:04.799Z,26.80
2017-10-26T00:13:04.766Z,27.30
2017-10-26T00:14:04.734Z,25.80
2017-10-26T00:15:04.700Z,26.70
2017-10-26T00:16:04.668Z,27.70
2017-10-26T00:17:04.630Z,25.90
2017-10-26T00:18:04.602Z,25.70
2017-10-26T00:19:04.565Z,26.40
2017-10-26T00:20:04.533Z,24.40
2017-10-26T00:21:04.500Z,25.20
2017-10-26T00:22:04.468Z,25.30
2017-10-26T00:23:04.432Z,25.70
2017-10-26T00:24:04.401Z,26.70
2017-10-26T00:25:04.368Z,25.10
2017-10-26T00:26:04.342Z,24.80
2017-10-26T00:27:04.300Z,25.60
2017-10-26T00:28:04.267Z,25.00
2017-10-26T00:29:04.239Z,25.10
2017-10-26T00:30:04.200Z,24.70
2017-10-26T00:31:04.167Z,24.20
2017-10-26T00:32:04.135Z,25.10
2017-10-26T00:33:04.101Z,24.00
2017-10-26T00:34:04.068Z,24.80
2017-10-26T00:35:04.034Z,25.80
2017-10-26T00:36:04.001Z,25.00
2017-10-26T00:37:03.972Z,24.10
2017-10-26T00:38:03.939Z,23.80
2017-10-26T00:39:03.904Z,25.60
2017-10-26T00:40:03.867Z,27.00
2017-10-26T00:41:03.835Z,26.60
2017-10-26T00:42:03.802Z,25.90
2017-10-26T00:43:03.769Z,25.90
2017-10-26T00:44:03.735Z,24.50
2017-10-26T00:45:03.858Z,24.50
2017-10-26T00:46:03.669Z,25.40
2017-10-26T00:47:03.637Z,24.60
2017-10-26T00:48:03.611Z,25.30
2017-10-26T00:49:03.569Z,25.90
2017-10-26T00:50:03.539Z,25.30
2017-10-26T00:51:03.500Z,24.80
2017-10-26T00:52:03.471Z,26.50
2017-10-26T00:53:03.437Z,25.10
2017-10-26T00:54:03.404Z,24.90
2017-10-26T00:55:03.371Z,23.50
2017-10-26T00:56:03.337Z,25.90
2017-10-26T00:57:03.305Z,25.60
2017-10-26T00:58:03.271Z,26.40
2017-10-26T00:59:03.238Z,25.40
2017-10-26T01:00:03.206Z,24.80
2017-10-26T01:01:03.172Z,25.60
2017-10-26T01:02:03.138Z,24.10
2017-10-26T01:03:03.104Z,26.00
2017-10-26T01:04:03.071Z,27.20
2017-10-26T01:05:03.039Z,26.70
2017-10-26T01:06:03.005Z,27.00
2017-10-26T01:07:02.973Z,24.70
2017-10-26T01:08:02.940Z,27.30
2017-10-26T01:09:02.914Z,26.30
2017-10-26T01:10:02.874Z,26.40
2017-10-26T01:11:02.839Z,25.70
2017-10-26T01:12:02.813Z,25.00
2017-10-26T01:13:02.774Z,24.20
2017-10-26T01:14:02.741Z,25.70
2017-10-26T01:15:02.717Z,25.50
2017-10-26T01:16:02.673Z,22.80
2017-10-26T01:17:02.641Z,23.10
2017-10-26T01:18:02.610Z,22.80
2017-10-26T01:19:02.575Z,23.60
2017-10-26T01:20:02.543Z,21.90
2017-10-26T01:21:02.509Z,22.40
2017-10-26T01:22:02.474Z,23.90
2017-10-26T01:23:02.442Z,24.80
2017-10-26T01:24:02.411Z,24.20
2017-10-26T01:25:02.377Z,23.90
2017-10-26T01:26:02.343Z,23.70
2017-10-26T01:27:02.310Z,23.40
2017-10-26T01:28:02.276Z,25.20
2017-10-26T01:29:02.243Z,24.30
2017-10-26T01:30:02.211Z,22.80
2017-10-26T01:31:02.177Z,22.60
2017-10-26T01:32:02.158Z,23.00
2017-10-26T01:33:02.113Z,23.60
2017-10-26T01:34:02.079Z,23.30
2017-10-26T01:35:02.045Z,23.40
2017-10-26T01:36:02.354Z,24.80
2017-10-26T01:37:01.978Z,22.40
2017-10-26T01:38:01.948Z,24.00
2017-10-26T01:39:01.915Z,24.20
2017-10-26T01:40:01.881Z,22.50
2017-10-26T01:41:01.846Z,22.20
2017-10-26T01:42:01.814Z,23.30
2017-10-26T01:43:01.781Z,22.20
2017-10-26T01:44:01.748Z,24.30
2017-10-26T01:45:01.715Z,24.70
2017-10-26T01:46:01.681Z,24.70
2017-10-26T01:47:01.647Z,25.00
2017-10-26T01:48:01.614Z,25.20
2017-10-26T01:49:01.582Z,23.70
2017-10-26T01:50:01.646Z,24.80
2017-10-26T01:51:01.515Z,24.50
2017-10-26T01:52:01.484Z,24.90
2017-10-26T01:53:01.448Z,25.20
2017-10-26T01:54:01.416Z,25.80
2017-10-26T01:55:01.381Z,24.50
2017-10-26T01:56:01.348Z,22.50
2017-10-26T01:57:01.316Z,21.90
2017-10-26T01:58:01.282Z,23.40
2017-10-26T01:59:01.248Z,23.30
2017-10-26T02:00:01.215Z,20.20
2017-10-26T02:01:01.184Z,19.40
2017-10-26T02:02:01.150Z,19.40
2017-10-26T02:03:01.116Z,19.50
2017-10-26T02:04:01.083Z,19.40
2017-10-26T02:05:01.050Z,20.70
2017-10-26T02:06:01.016Z,22.70
2017-10-26T02:07:00.983Z,20.90
2017-10-26T02:08:00.949Z,21.50
2017-10-26T02:09:00.916Z,20.90
2017-10-26T02:10:00.883Z,22.00
2017-10-26T02:11:00.849Z,23.80
2017-10-26T02:12:00.815Z,22.10
2017-10-26T02:13:00.785Z,21.20
2017-10-26T02:14:00.751Z,23.20
2017-10-26T02:15:00.721Z,24.60
2017-10-26T02:16:00.684Z,22.60
2017-10-26T02:17:00.648Z,24.40
2017-10-26T02:18:00.617Z,23.50
2017-10-26T02:19:00.583Z,23.60
2017-10-26T02:20:00.551Z,23.50
2017-10-26T02:21:00.515Z,23.50
2017-10-26T02:22:00.483Z,24.80
2017-10-26T02:23:00.453Z,24.60
2017-10-26T02:24:00.415Z,22.40
2017-10-26T02:25:00.383Z,23.50
2017-10-26T02:26:00.354Z,19.10
2017-10-26T02:27:00.313Z,19.00
2017-10-26T02:28:00.282Z,20.50
2017-10-26T02:29:00.249Z,21.60
2017-10-26T02:30:00.217Z,21.50
2017-10-26T02:31:00.185Z,21.40
2017-10-26T02:32:00.151Z,20.10
2017-10-26T02:33:00.123Z,23.00
2017-10-26T02:34:00.081Z,22.40
2017-10-26T02:35:00.047Z,22.00
2017-10-26T02:36:00.022Z,22.70
2017-10-26T02:36:59.982Z,23.00
2017-10-26T02:37:59.949Z,20.60
2017-10-26T02:38:59.915Z,24.60
2017-10-26T02:40:00.182Z,23.30
2017-10-26T02:40:59.847Z,21.50
2017-10-26T02:41:59.821Z,22.40
2017-10-26T02:42:59.781Z,23.20
2017-10-26T02:43:59.747Z,22.40
2017-10-26T02:44:59.713Z,23.00
2017-10-26T02:45:59.682Z,22.90
2017-10-26T02:46:59.647Z,21.50
2017-10-26T02:47:59.613Z,21.10
2017-10-26T02:48:59.579Z,22.70
2017-10-26T02:49:59.547Z,19.80
2017-10-26T02:50:59.513Z,21.20
2017-10-26T02:51:59.479Z,20.40
2017-10-26T02:52:59.449Z,19.40
2017-10-26T02:53:59.412Z,21.00
2017-10-26T02:54:59.378Z,20.50
2017-10-26T02:55:59.350Z,21.90
2017-10-26T02:56:59.325Z,20.70
2017-10-26T02:57:59.278Z,21.10
2017-10-26T02:58:59.241Z,20.40
2017-10-26T02:59:59.210Z,21.80
2017-10-26T03:00:59.178Z,21.80
2017-10-26T03:01:59.144Z,21.90
2017-10-26T03:02:59.108Z,22.00
2017-10-26T03:03:59.076Z,20.20
2017-10-26T03:04:59.040Z,19.70
2017-10-26T03:05:59.009Z,20.50
2017-10-26T03:06:58.971Z,19.90
2017-10-26T03:07:58.941Z,20.90
2017-10-26T03:08:58.907Z,21.50
2017-10-26T03:09:58.874Z,21.10
2017-10-26T03:10:58.839Z,21.60
2017-10-26T03:11:58.807Z,22.90
2017-10-26T03:12:58.777Z,22.40
2017-10-26T03:13:58.741Z,21.80
2017-10-26T03:14:58.707Z,21.00
2017-10-26T03:15:58.671Z,21.00
2017-10-26T03:16:58.639Z,20.10
2017-10-26T03:17:58.605Z,19.50
2017-10-26T03:18:58.572Z,21.60
2017-10-26T03:19:58.540Z,21.30
2017-10-26T03:20:58.505Z,20.20
2017-10-26T03:21:58.472Z,18.70
2017-10-26T03:22:58.437Z,18.90
2017-10-26T03:23:58.404Z,20.30
2017-10-26T03:24:58.370Z,19.30
2017-10-26T03:25:58.338Z,20.00
2017-10-26T03:26:58.297Z,20.20
2017-10-26T03:27:58.278Z,20.20
2017-10-26T03:28:58.237Z,18.70
2017-10-26T03:29:58.208Z,20.80
2017-10-26T03:30:58.171Z,20.40
2017-10-26T03:31:58.138Z,19.70
2017-10-26T03:32:58.104Z,20.90
2017-10-26T03:33:58.069Z,19.60
2017-10-26T03:34:58.036Z,21.20
2017-10-26T03:35:58.003Z,20.90
2017-10-26T03:36:57.973Z,21.30
2017-10-26T03:37:57.936Z,19.40
2017-10-26T03:38:57.902Z,19.40
2017-10-26T03:39:57.869Z,19.20
2017-10-26T03:40:57.836Z,20.50
2017-10-26T03:41:57.802Z,18.80
2017-10-26T03:42:57.787Z,20.10
2017-10-26T03:43:57.735Z,20.80
2017-10-26T03:44:57.703Z,19.50
2017-10-26T03:45:58.232Z,20.90
2017-10-26T03:46:57.635Z,19.20
2017-10-26T03:47:57.601Z,20.10
2017-10-26T03:48:57.567Z,20.10
2017-10-26T03:49:57.535Z,20.00
2017-10-26T03:50:57.502Z,19.80
2017-10-26T03:51:57.462Z,19.90
2017-10-26T03:52:57.433Z,19.10
2017-10-26T03:53:58.054Z,20.50
2017-10-26T03:54:57.366Z,20.70
2017-10-26T03:55:57.333Z,19.30
2017-10-26T03:56:57.302Z,19.70
2017-10-26T03:57:57.276Z,19.60
2017-10-26T03:58:57.233Z,19.40
2017-10-26T03:59:57.210Z,19.10
2017-10-26T04:00:57.166Z,19.20
2017-10-26T04:01:57.134Z,19.10
2017-10-26T04:02:57.100Z,18.60
2017-10-26T04:03:57.067Z,19.60
2017-10-26T04:04:57.033Z,18.30
2017-10-26T04:05:57.000Z,18.50
2017-10-26T04:06:56.968Z,18.70
2017-10-26T04:07:56.931Z,18.60
2017-10-26T04:08:56.900Z,19.00
2017-10-26T04:09:56.866Z,18.60
2017-10-26T04:10:56.837Z,19.20
2017-10-26T04:11:56.800Z,19.60
2017-10-26T04:12:56.765Z,18.70
2017-10-26T04:13:56.731Z,19.80
2017-10-26T04:14:56.698Z,20.30
2017-10-26T04:15:56.665Z,20.20
2017-10-26T04:16:56.636Z,19.40
2017-10-26T04:17:56.597Z,18.90
2017-10-26T04:18:56.572Z,19.50
2017-10-26T04:19:56.530Z,20.20
2017-10-26T04:20:56.498Z,19.70
2017-10-26T04:21:56.466Z,19.00
2017-10-26T04:22:56.432Z,18.60
2017-10-26T04:23:56.402Z,19.90
2017-10-26T04:24:56.364Z,19.60
2017-10-26T04:25:56.330Z,18.10
2017-10-26T04:26:56.297Z,18.00
2017-10-26T04:27:56.263Z,18.80
2017-10-26T04:28:56.230Z,19.20
2017-10-26T04:29:56.452Z,20.10
2017-10-26T04:30:56.162Z,19.40
2017-10-26T04:31:56.130Z,19.90
2017-10-26T04:32:56.102Z,20.10
2017-10-26T04:33:56.064Z,18.20
2017-10-26T04:34:56.028Z,17.70
2017-10-26T04:35:56.004Z,18.20
2017-10-26T04:36:55.961Z,17.00
2017-10-26T04:37:55.928Z,17.40
2017-10-26T04:38:55.895Z,16.50
2017-10-26T04:39:55.861Z,15.20
2017-10-26T04:40:55.829Z,15.30
2017-10-26T04:41:55.794Z,17.40
2017-10-26T04:42:55.760Z,15.30
2017-10-26T04:43:55.748Z,15.10
2017-10-26T04:44:55.693Z,16.20
2017-10-26T04:45:55.663Z,14.80
2017-10-26T04:46:55.627Z,15.00
2017-10-26T04:47:55.589Z,14.40
2017-10-26T04:48:55.561Z,14.00
2017-10-26T04:49:55.528Z,14.90
2017-10-26T04:50:55.493Z,15.70
2017-10-26T04:51:55.460Z,16.10
2017-10-26T04:52:55.447Z,16.20
2017-10-26T04:53:55.393Z,16.10
2017-10-26T04:54:55.359Z,15.40
2017-10-26T04:55:55.327Z,16.00
2017-10-26T04:56:55.302Z,16.00
2017-10-26T04:57:55.259Z,15.70
2017-10-26T04:58:55.226Z,15.70
2017-10-26T04:59:55.193Z,16.10
2017-10-26T05:00:55.369Z,17.00
2017-10-26T05:01:55.128Z,17.50
2017-10-26T05:02:55.093Z,18.20
2017-10-26T05:03:55.061Z,16.90
2017-10-26T05:04:55.027Z,20.90
2017-10-26T05:05:54.994Z,18.00
2017-10-26T05:06:54.975Z,17.70
2017-10-26T05:07:54.929Z,16.10
2017-10-26T05:08:54.892Z,17.10
2017-10-26T05:09:54.862Z,16.40
2017-10-26T05:10:54.833Z,17.80
2017-10-26T05:11:54.795Z,17.90
2017-10-26T05:12:54.764Z,17.70
2017-10-26T05:13:54.727Z,17.70
2017-10-26T05:14:54.695Z,17.10
2017-10-26T05:15:54.659Z,17.80
2017-10-26T05:16:54.628Z,18.80
2017-10-26T05:17:54.595Z,17.60
2017-10-26T05:18:54.561Z,17.50
2017-10-26T05:19:54.526Z,16.10
2017-10-26T05:20:54.492Z,19.00
2017-10-26T05:21:54.472Z,21.50
2017-10-26T05:22:54.427Z,19.60
2017-10-26T05:23:54.394Z,17.70
2017-10-26T05:24:54.361Z,18.20
2017-10-26T05:25:54.328Z,16.30
2017-10-26T05:26:54.293Z,27.30
2017-10-26T05:27:54.253Z,15.90
2017-10-26T05:28:54.228Z,15.90
2017-10-26T05:29:54.197Z,15.30
2017-10-26T05:30:54.158Z,18.50
2017-10-26T05:31:54.125Z,17.20
2017-10-26T05:32:54.117Z,18.60
2017-10-26T05:33:54.060Z,16.50
2017-10-26T05:34:54.340Z,18.50
2017-10-26T05:35:53.989Z,17.40
2017-10-26T05:36:53.958Z,16.80
2017-10-26T05:37:53.925Z,26.70
2017-10-26T05:38:53.890Z,17.10
2017-10-26T05:39:53.861Z,18.30
2017-10-26T05:40:53.823Z,17.30
2017-10-26T05:41:53.794Z,31.20
2017-10-26T05:42:53.757Z,16.10
2017-10-26T05:43:53.723Z,16.70
2017-10-26T05:44:53.689Z,17.70
2017-10-26T05:45:53.658Z,16.80
2017-10-26T05:46:53.623Z,19.20
2017-10-26T05:47:53.588Z,16.40
2017-10-26T05:48:53.556Z,15.40
2017-10-26T05:49:53.537Z,17.10
2017-10-26T05:50:53.487Z,16.40
2017-10-26T05:51:53.586Z,16.70
2017-10-26T05:52:53.421Z,16.80
2017-10-26T05:53:53.389Z,19.50
2017-10-26T05:54:53.354Z,18.50
2017-10-26T05:55:53.321Z,17.30
2017-10-26T05:56:53.288Z,17.60
2017-10-26T05:57:53.255Z,16.50
2017-10-26T05:58:53.219Z,22.80
2017-10-26T05:59:53.187Z,23.80
2017-10-26T06:00:53.154Z,17.70
2017-10-26T06:01:53.131Z,18.00
2017-10-26T06:02:53.085Z,16.50
2017-10-26T06:03:53.051Z,19.50
2017-10-26T06:04:53.018Z,15.60
2017-10-26T06:05:52.989Z,20.80
2017-10-26T06:06:52.951Z,16.10
2017-10-26T06:07:52.951Z,14.60
2017-10-26T06:08:52.886Z,16.80
2017-10-26T06:09:52.851Z,19.20
2017-10-26T06:10:52.817Z,15.00
2017-10-26T06:11:52.784Z,15.00
2017-10-26T06:12:52.750Z,15.00
2017-10-26T06:13:52.715Z,12.70
2017-10-26T06:14:52.685Z,12.80
2017-10-26T06:15:52.650Z,13.80
2017-10-26T06:16:52.616Z,14.10
2017-10-26T06:17:52.585Z,15.40
2017-10-26T06:18:52.549Z,16.00
2017-10-26T06:19:52.515Z,21.30
2017-10-26T06:20:52.491Z,17.40
2017-10-26T06:21:52.449Z,12.00
2017-10-26T06:22:52.414Z,19.20
2017-10-26T06:23:52.381Z,14.70
2017-10-26T06:24:52.347Z,24.20
2017-10-26T06:25:52.315Z,14.00
2017-10-26T06:26:52.281Z,20.80
2017-10-26T06:27:52.248Z,16.40
2017-10-26T06:28:52.213Z,29.70
2017-10-26T06:29:52.181Z,18.10
2017-10-26T06:30:52.147Z,18.40
2017-10-26T06:31:52.115Z,17.10
2017-10-26T06:32:52.079Z,15.30
2017-10-26T06:33:52.047Z,10.40
2017-10-26T06:34:52.014Z,9.00
2017-10-26T06:35:51.980Z,10.30
2017-10-26T06:36:51.948Z,12.30
2017-10-26T06:37:51.914Z,9.60
2017-10-26T06:38:51.879Z,10.60
2017-10-26T06:39:51.847Z,9.70
2017-10-26T06:40:51.812Z,7.80
2017-10-26T06:41:51.780Z,9.10
2017-10-26T06:42:51.746Z,14.90
2017-10-26T06:43:51.718Z,10.90
2017-10-26T06:44:51.679Z,14.00
2017-10-26T06:45:51.647Z,17.50
2017-10-26T06:46:51.614Z,11.90
2017-10-26T06:47:51.581Z,9.40
2017-10-26T06:48:51.549Z,9.60
2017-10-26T06:49:51.513Z,8.60
2017-10-26T06:50:51.479Z,9.60
2017-10-26T06:51:51.447Z,8.50
2017-10-26T06:52:51.421Z,10.00
2017-10-26T06:53:51.386Z,8.20
2017-10-26T06:54:51.349Z,8.60
2017-10-26T06:55:51.315Z,8.90
2017-10-26T06:56:51.296Z,8.90
2017-10-26T06:57:51.250Z,8.50
2017-10-26T06:58:51.214Z,9.00
2017-10-26T06:59:51.183Z,9.50
2017-10-26T07:00:51.154Z,8.40
2017-10-26T07:01:51.122Z,8.60
2017-10-26T07:02:51.084Z,7.90
2017-10-26T07:03:51.051Z,8.20
2017-10-26T07:04:51.019Z,11.80
2017-10-26T07:05:50.984Z,14.40
2017-10-26T07:06:50.951Z,13.40
2017-10-26T07:07:50.920Z,13.10
2017-10-26T07:08:50.885Z,22.70
2017-10-26T07:09:50.854Z,12.50
2017-10-26T07:10:50.818Z,16.00
2017-10-26T07:11:50.788Z,12.30
2017-10-26T07:12:50.755Z,12.30
2017-10-26T07:13:50.723Z,10.70
2017-10-26T07:14:50.690Z,16.90
2017-10-26T07:15:50.656Z,11.20
2017-10-26T07:16:50.627Z,10.80
2017-10-26T07:17:50.592Z,8.10
2017-10-26T07:18:50.560Z,10.20
2017-10-26T07:19:50.529Z,11.70
2017-10-26T07:20:50.488Z,9.20
2017-10-26T07:21:50.460Z,6.40
2017-10-26T07:22:50.430Z,10.50
2017-10-26T07:23:50.396Z,10.70
2017-10-26T07:24:50.362Z,11.40
2017-10-26T07:25:50.334Z,11.10
2017-10-26T07:26:50.297Z,8.10
2017-10-26T07:27:50.264Z,6.40
2017-10-26T07:28:50.231Z,5.20
2017-10-26T07:29:50.201Z,5.30
2017-10-26T07:30:50.166Z,4.50
2017-10-26T07:31:50.135Z,8.30
2017-10-26T07:32:50.104Z,6.20
2017-10-26T07:33:50.070Z,4.80
2017-10-26T07:34:50.036Z,5.00
2017-10-26T07:35:50.004Z,6.80
2017-10-26T07:36:49.973Z,6.50
2017-10-26T07:37:49.941Z,5.10
2017-10-26T07:38:49.908Z,4.50
2017-10-26T07:39:49.874Z,4.50
2017-10-26T07:40:49.843Z,5.20
2017-10-26T07:41:49.811Z,5.20
2017-10-26T07:42:49.779Z,6.10
2017-10-26T07:43:49.747Z,5.80
2017-10-26T07:44:49.714Z,6.50
2017-10-26T07:45:49.688Z,5.10
2017-10-26T07:46:49.650Z,4.40
2017-10-26T07:47:49.618Z,4.60
2017-10-26T07:48:49.587Z,8.00
2017-10-26T07:49:49.554Z,7.40
2017-10-26T07:50:49.524Z,5.80
2017-10-26T07:51:49.489Z,4.80
2017-10-26T07:52:49.458Z,22.60
2017-10-26T07:53:49.429Z,5.40
2017-10-26T07:54:49.393Z,5.90
2017-10-26T07:55:49.362Z,7.40
2017-10-26T07:56:49.330Z,9.60
2017-10-26T07:57:49.299Z,9.40
2017-10-26T07:58:49.265Z,11.30
2017-10-26T07:59:49.235Z,12.00
2017-10-26T08:00:49.202Z,13.80
2017-10-26T08:01:49.170Z,13.80
2017-10-26T08:02:49.137Z,13.70
2017-10-26T08:03:49.105Z,8.50
2017-10-26T08:04:49.073Z,12.50
2017-10-26T08:05:49.043Z,7.00
2017-10-26T08:06:49.011Z,7.50
2017-10-26T08:07:48.985Z,12.90
2017-10-26T08:08:48.947Z,14.90
2017-10-26T08:09:48.915Z,8.10
2017-10-26T08:10:48.882Z,7.50
2017-10-26T08:11:48.850Z,7.00
2017-10-26T08:12:48.818Z,6.70
2017-10-26T08:13:49.344Z,8.90
2017-10-26T08:14:48.768Z,7.00
2017-10-26T08:15:48.723Z,6.90
2017-10-26T08:16:48.690Z,7.10
2017-10-26T08:17:48.658Z,10.30
2017-10-26T08:18:48.623Z,17.20
2017-10-26T08:19:48.594Z,10.70
2017-10-26T08:20:48.561Z,9.60
2017-10-26T08:21:48.531Z,7.90
2017-10-26T08:22:48.497Z,8.10
2017-10-26T08:23:48.465Z,8.10
2017-10-26T08:24:48.436Z,11.50
2017-10-26T08:25:48.664Z,10.90
2017-10-26T08:26:48.376Z,11.80
2017-10-26T08:27:48.336Z,8.40
2017-10-26T08:28:48.305Z,9.90
2017-10-26T08:29:48.273Z,6.90
2017-10-26T08:30:48.242Z,4.60
2017-10-26T08:31:48.212Z,9.10
2017-10-26T08:32:48.177Z,27.20
2017-10-26T08:33:48.144Z,14.00
2017-10-26T08:34:48.127Z,10.70
2017-10-26T08:35:48.081Z,13.20
2017-10-26T08:36:48.051Z,10.00
2017-10-26T08:37:48.017Z,13.40
2017-10-26T08:38:47.980Z,10.70
2017-10-26T08:39:47.956Z,12.90
2017-10-26T08:40:47.923Z,11.10
2017-10-26T08:41:47.893Z,13.70
2017-10-26T08:42:47.859Z,14.60
2017-10-26T08:43:47.827Z,8.40
2017-10-26T08:44:48.232Z,10.60
2017-10-26T08:45:47.762Z,9.80
2017-10-26T08:46:47.731Z,10.90
2017-10-26T08:47:47.698Z,6.80
2017-10-26T08:48:47.668Z,10.30
2017-10-26T08:49:47.635Z,7.90
2017-10-26T08:50:47.604Z,10.80
2017-10-26T08:51:47.571Z,13.40
2017-10-26T08:52:47.540Z,11.00
2017-10-26T08:53:47.517Z,8.10
2017-10-26T08:54:47.476Z,13.10
2017-10-26T08:55:47.445Z,9.60
2017-10-26T08:56:47.543Z,8.00
2017-10-26T08:57:47.392Z,11.30
2017-10-26T08:58:47.348Z,10.10
2017-10-26T08:59:47.317Z,6.00
2017-10-26T09:00:47.284Z,12.10
2017-10-26T09:01:47.253Z,10.70
2017-10-26T09:02:47.221Z,10.70
2017-10-26T09:03:47.189Z,8.70
2017-10-26T09:04:47.160Z,13.30
2017-10-26T09:05:47.126Z,10.20
2017-10-26T09:06:47.112Z,8.50
2017-10-26T09:07:47.061Z,8.80
2017-10-26T09:08:47.031Z,7.40
2017-10-26T09:09:47.001Z,7.10
2017-10-26T09:10:46.978Z,6.50
2017-10-26T09:11:46.945Z,6.00
2017-10-26T09:12:46.907Z,7.00
2017-10-26T09:13:46.874Z,6.50
2017-10-26T09:14:46.842Z,9.90
2017-10-26T09:15:46.811Z,11.20
2017-10-26T09:16:46.781Z,14.00
2017-10-26T09:17:46.750Z,13.00
2017-10-26T09:18:46.717Z,9.70
2017-10-26T09:19:46.687Z,11.10
2017-10-26T09:20:46.655Z,13.00
2017-10-26T09:21:46.624Z,8.20
2017-10-26T09:22:46.598Z,11.20
2017-10-26T09:23:46.572Z,9.10
2017-10-26T09:24:46.531Z,8.20
2017-10-26T09:25:46.499Z,6.20
2017-10-26T09:26:46.469Z,6.10
2017-10-26T09:27:46.436Z,6.00
2017-10-26T09:28:46.408Z,6.60
2017-10-26T09:29:46.376Z,6.30
2017-10-26T09:30:46.345Z,6.60
2017-10-26T09:31:46.314Z,6.50
2017-10-26T09:32:46.284Z,7.30
2017-10-26T09:33:46.258Z,7.40
2017-10-26T09:34:46.221Z,7.20
2017-10-26T09:35:46.192Z,8.70
2017-10-26T09:36:46.163Z,7.20
2017-10-26T09:37:46.131Z,7.00
2017-10-26T09:38:46.101Z,7.20
2017-10-26T09:39:46.070Z,6.70
2017-10-26T09:40:46.041Z,7.90
2017-10-26T09:41:46.012Z,6.80
2017-10-26T09:42:45.979Z,8.50
2017-10-26T09:43:45.947Z,7.60
2017-10-26T09:44:45.920Z,8.50
2017-10-26T09:45:45.887Z,7.90
2017-10-26T09:46:45.859Z,6.90
2017-10-26T09:47:45.827Z,7.30
2017-10-26T09:48:45.798Z,7.10
2017-10-26T09:49:45.769Z,7.40
2017-10-26T09:50:45.737Z,7.20
2017-10-26T09:51:46.013Z,9.40
2017-10-26T09:52:45.677Z,9.10
2017-10-26T09:53:45.647Z,8.10
2017-10-26T09:54:45.617Z,8.20
2017-10-26T09:55:45.586Z,7.70
2017-10-26T09:56:45.557Z,8.80
2017-10-26T09:57:45.529Z,7.60
2017-10-26T09:58:45.496Z,7.00
2017-10-26T09:59:45.468Z,9.80
2017-10-26T10:00:45.443Z,8.60
2017-10-26T10:01:45.406Z,10.00
2017-10-26T10:02:45.375Z,8.60
2017-10-26T10:03:45.349Z,8.00
2017-10-26T10:04:45.315Z,8.70
2017-10-26T10:05:45.285Z,9.70
2017-10-26T10:06:45.254Z,9.70
2017-10-26T10:07:45.224Z,9.40
2017-10-26T10:08:45.194Z,9.00
2017-10-26T10:09:45.164Z,11.50
2017-10-26T10:10:45.132Z,11.50
2017-10-26T10:11:45.103Z,9.20
2017-10-26T10:12:45.070Z,8.60
2017-10-26T10:13:45.041Z,9.00
2017-10-26T10:14:45.010Z,9.80
2017-10-26T10:15:44.980Z,10.30
2017-10-26T10:16:44.954Z,14.10
2017-10-26T10:17:44.921Z,11.10
2017-10-26T10:18:44.889Z,9.80
2017-10-26T10:19:44.859Z,8.70
2017-10-26T10:20:44.827Z,8.80
2017-10-26T10:21:44.798Z,8.30
2017-10-26T10:22:44.765Z,8.90
2017-10-26T10:23:44.739Z,8.50
2017-10-26T10:24:44.704Z,7.90
2017-10-26T10:25:44.673Z,7.30
2017-10-26T10:26:44.642Z,7.20
2017-10-26T10:27:44.614Z,8.20
2017-10-26T10:28:44.582Z,6.80
2017-10-26T10:29:44.578Z,7.40
2017-10-26T10:30:44.520Z,8.80
2017-10-26T10:31:44.528Z,10.20
2017-10-26T10:32:44.458Z,9.30
2017-10-26T10:33:44.428Z,8.60
2017-10-26T10:34:44.395Z,8.00
2017-10-26T10:35:44.432Z,8.20
2017-10-26T10:36:44.332Z,6.80
2017-10-26T10:37:44.302Z,12.40
2017-10-26T10:38:46.305Z,9.10
2017-10-26T10:39:44.241Z,6.50
2017-10-26T10:40:44.208Z,7.70
2017-10-26T10:41:44.182Z,6.40
2017-10-26T10:42:44.155Z,6.30
2017-10-26T10:43:44.114Z,7.40
2017-10-26T10:44:44.085Z,8.30
2017-10-26T10:45:44.055Z,7.40
2017-10-26T10:46:44.022Z,9.00
2017-10-26T10:47:43.990Z,8.60
2017-10-26T10:48:43.960Z,9.00
2017-10-26T10:49:43.929Z,10.10
2017-10-26T10:50:43.899Z,12.50
2017-10-26T10:51:43.865Z,17.10
2017-10-26T10:52:43.836Z,22.80
2017-10-26T10:53:43.805Z,12.70
2017-10-26T10:54:43.771Z,12.80
2017-10-26T10:55:43.741Z,13.40
2017-10-26T10:56:43.711Z,17.80
2017-10-26T10:57:43.680Z,10.90
2017-10-26T10:58:43.646Z,10.80
2017-10-26T10:59:43.618Z,12.00
2017-10-26T11:00:43.590Z,10.60
2017-10-26T11:01:43.556Z,9.90
2017-10-26T11:02:43.530Z,8.40
2017-10-26T11:03:43.498Z,10.90
2017-10-26T11:04:43.464Z,7.40
2017-10-26T11:05:43.434Z,7.70
2017-10-26T11:06:43.402Z,7.10
2017-10-26T11:07:43.372Z,6.60
2017-10-26T11:08:43.341Z,7.40
2017-10-26T11:09:43.312Z,10.00
2017-10-26T11:10:43.281Z,6.90
2017-10-26T11:11:43.251Z,8.40
2017-10-26T11:12:43.221Z,8.40
2017-10-26T11:13:43.191Z,6.30
2017-10-26T11:14:43.160Z,7.30
2017-10-26T11:15:43.129Z,7.60
2017-10-26T11:16:43.099Z,8.10
2017-10-26T11:17:43.068Z,12.70
2017-10-26T11:18:43.038Z,7.70
2017-10-26T11:19:43.006Z,11.90
2017-10-26T11:20:42.977Z,12.30
2017-10-26T11:21:42.947Z,11.40
2017-10-26T11:22:42.915Z,13.60
2017-10-26T11:23:42.885Z,9.80
2017-10-26T11:24:42.852Z,12.00
2017-10-26T11:25:42.822Z,13.90
2017-10-26T11:26:42.792Z,11.30
2017-10-26T11:27:42.759Z,10.70
2017-10-26T11:28:42.729Z,11.10
2017-10-26T11:29:42.698Z,9.80
2017-10-26T11:30:42.666Z,21.10
2017-10-26T11:31:42.635Z,21.20
2017-10-26T11:32:42.606Z,16.90
2017-10-26T11:33:42.574Z,12.90
2017-10-26T11:34:42.543Z,16.00
2017-10-26T11:35:42.513Z,13.30
2017-10-26T11:36:42.481Z,14.20
2017-10-26T11:37:42.451Z,12.50
2017-10-26T11:38:42.418Z,9.40
2017-10-26T11:39:42.421Z,13.80
2017-10-26T11:40:42.358Z,14.30
2017-10-26T11:41:42.332Z,14.30
2017-10-26T11:42:42.294Z,15.90
2017-10-26T11:43:42.266Z,10.90
2017-10-26T11:44:42.233Z,9.40
2017-10-26T11:45:42.200Z,12.90
2017-10-26T11:46:42.168Z,10.40
2017-10-26T11:47:42.142Z,11.70
2017-10-26T11:48:42.107Z,10.40
2017-10-26T11:49:42.075Z,9.50
2017-10-26T11:50:42.042Z,23.60
2017-10-26T11:51:42.011Z,11.70
2017-10-26T11:52:41.981Z,9.30
2017-10-26T11:53:41.950Z,10.80
2017-10-26T11:54:41.916Z,8.50
2017-10-26T11:55:41.886Z,11.40
2017-10-26T11:56:41.860Z,16.10
2017-10-26T11:57:41.824Z,11.70
2017-10-26T11:58:41.792Z,11.10
2017-10-26T11:59:41.761Z,13.30
2017-10-26T12:00:41.724Z,10.00
2017-10-26T12:01:41.698Z,8.90
2017-10-26T12:02:41.667Z,14.90
2017-10-26T12:03:41.636Z,12.70
2017-10-26T12:04:41.603Z,15.10
2017-10-26T12:05:41.574Z,15.40
2017-10-26T12:06:41.541Z,13.90
2017-10-26T12:07:41.509Z,42.40
2017-10-26T12:08:41.479Z,29.00
2017-10-26T12:09:41.447Z,17.40
2017-10-26T12:10:41.416Z,15.50
2017-10-26T12:11:41.384Z,10.50
2017-10-26T12:12:41.376Z,11.50
2017-10-26T12:13:41.320Z,11.90
2017-10-26T12:14:41.318Z,14.10
2017-10-26T12:15:41.259Z,20.70
2017-10-26T12:16:41.226Z,24.00
2017-10-26T12:17:41.196Z,16.60
2017-10-26T12:18:41.164Z,15.00
2017-10-26T12:19:41.132Z,20.10
2017-10-26T12:20:41.102Z,10.60
2017-10-26T12:21:41.069Z,11.70
2017-10-26T12:22:41.050Z,12.80
2017-10-26T12:23:41.007Z,12.90
2017-10-26T12:24:40.976Z,11.40
2017-10-26T12:25:40.944Z,17.20
2017-10-26T12:26:40.912Z,14.00
2017-10-26T12:27:40.882Z,13.80
2017-10-26T12:28:40.856Z,16.90
2017-10-26T12:29:40.819Z,13.80
2017-10-26T12:30:40.785Z,12.70
2017-10-26T12:31:40.756Z,26.80
2017-10-26T12:32:40.729Z,11.40
2017-10-26T12:33:40.694Z,12.50
2017-10-26T12:34:40.663Z,15.80
2017-10-26T12:35:40.630Z,14.50
2017-10-26T12:36:40.599Z,12.80
2017-10-26T12:37:40.568Z,11.00
2017-10-26T12:38:40.538Z,10.10
2017-10-26T12:39:40.505Z,17.80
2017-10-26T12:40:40.477Z,10.10
2017-10-26T12:41:40.446Z,9.30
2017-10-26T12:42:40.412Z,12.20
2017-10-26T12:43:40.383Z,18.20
2017-10-26T12:44:40.350Z,10.90
2017-10-26T12:45:40.322Z,11.10
2017-10-26T12:46:40.291Z,12.90
2017-10-26T12:47:40.261Z,12.60
2017-10-26T12:48:40.231Z,15.90
2017-10-26T12:49:40.200Z,15.10
2017-10-26T12:50:40.168Z,10.50
2017-10-26T12:51:40.137Z,11.40
2017-10-26T12:52:40.109Z,13.20
2017-10-26T12:53:40.077Z,11.30
2017-10-26T12:54:40.047Z,13.70
2017-10-26T12:55:40.018Z,11.40
2017-10-26T12:56:40.053Z,12.90
2017-10-26T12:57:39.959Z,10.90
2017-10-26T12:58:39.927Z,12.00