createdAt,value
2018-04-26T00:00:53.218Z,80.20
2018-04-26T00:03:20.830Z,82.60
2018-04-26T00:05:48.911Z,82.30
2018-04-26T00:08:16.506Z,82.60
2018-04-26T00:10:44.882Z,80.90
2018-04-26T00:13:13.369Z,80.50
2018-04-26T00:15:41.053Z,80.40
2018-04-26T00:18:08.617Z,79.40
2018-04-26T00:20:36.198Z,80.60
2018-04-26T00:23:03.770Z,79.80
2018-04-26T00:25:31.357Z,80.20
2018-04-26T00:27:59.689Z,79.50
2018-04-26T00:30:27.319Z,79.50
2018-04-26T00:32:54.871Z,79.70
2018-04-26T00:35:22.637Z,78.80
2018-04-26T00:37:50.211Z,78.90
2018-04-26T00:40:17.799Z,78.80
2018-04-26T00:42:45.381Z,78.60
2018-04-26T00:45:13.742Z,76.70
2018-04-26T00:47:41.325Z,76.70
2018-04-26T00:50:09.684Z,77.40
2018-04-26T00:52:37.253Z,77.30
2018-04-26T00:55:05.977Z,77.30
2018-04-26T00:57:33.535Z,78.10
2018-04-26T01:00:01.115Z,77.40
2018-04-26T01:02:28.701Z,77.90
2018-04-26T01:04:56.253Z,80.20
2018-04-26T01:07:25.352Z,76.50
2018-04-26T01:09:52.902Z,75.20
2018-04-26T01:12:20.477Z,75.90
2018-04-26T01:14:48.920Z,76.10
2018-04-26T01:17:16.473Z,76.10
2018-04-26T01:19:44.069Z,74.90
2018-04-26T01:22:11.626Z,76.50
2018-04-26T01:24:40.154Z,73.20
2018-04-26T01:27:07.710Z,72.60
2018-04-26T01:29:35.304Z,76.90
2018-04-26T01:32:02.861Z,75.20
2018-04-26T01:34:30.595Z,75.20
2018-04-26T01:37:10.135Z,73.50
2018-04-26T01:39:37.766Z,73.70
2018-04-26T01:42:05.442Z,75.20
2018-04-26T01:44:33.152Z,76.00
2018-04-26T01:47:00.822Z,76.80
2018-04-26T01:49:28.423Z,78.40
2018-04-26T01:51:55.977Z,77.90
2018-04-26T01:54:23.529Z,77.70
2018-04-26T01:56:51.306Z,77.00
2018-04-26T01:59:18.873Z,77.50
2018-04-26T02:01:46.457Z,78.40
2018-04-26T02:04:14.190Z,76.30
2018-04-26T02:06:41.765Z,74.80
2018-04-26T02:09:09.422Z,76.20
2018-04-26T02:11:37.042Z,78.30
2018-04-26T02:14:05.446Z,79.10
2018-04-26T02:16:33.040Z,79.10
2018-04-26T02:19:00.590Z,78.70
2018-04-26T02:21:28.150Z,79.30
2018-04-26T02:23:55.777Z,79.50
2018-04-26T02:26:23.433Z,80.00
2018-04-26T02:28:51.112Z,81.10
2018-04-26T02:31:18.678Z,79.20
2018-04-26T02:33:46.265Z,80.00
2018-04-26T02:36:13.822Z,80.60
2018-04-26T02:38:41.412Z,80.80
2018-04-26T02:41:09.049Z,80.80
2018-04-26T02:43:36.713Z,80.90
2018-04-26T02:46:05.053Z,79.50
2018-04-26T02:48:32.621Z,79.40
2018-04-26T02:51:00.242Z,80.20
2018-04-26T02:53:27.797Z,79.50
2018-04-26T02:55:55.397Z,79.90
2018-04-26T02:58:23.042Z,79.90
2018-04-26T03:00:50.682Z,80.40
2018-04-26T03:03:18.259Z,79.70
2018-04-26T03:05:45.816Z,80.30
2018-04-26T03:08:13.458Z,79.70
2018-04-26T03:10:41.061Z,79.40
2018-04-26T03:13:08.621Z,79.20
2018-04-26T03:15:36.980Z,77.60
2018-04-26T03:18:04.578Z,77.50
2018-04-26T03:20:32.150Z,78.10
2018-04-26T03:23:00.752Z,78.80
2018-04-26T03:25:28.337Z,78.10
2018-04-26T03:27:56.125Z,78.20
2018-04-26T03:30:23.682Z,79.30
2018-04-26T03:32:51.289Z,79.30
2018-04-26T03:35:18.904Z,78.60
2018-04-26T03:37:46.459Z,78.20
2018-04-26T03:40:14.041Z,79.60
2018-04-26T03:42:42.397Z,79.20
2018-04-26T03:45:09.961Z,79.20
2018-04-26T03:47:38.284Z,79.60
2018-04-26T03:50:05.998Z,79.00
2018-04-26T03:52:33.557Z,79.20
2018-04-26T03:55:01.260Z,79.70
2018-04-26T03:57:28.838Z,81.30
2018-04-26T04:00:08.234Z,79.50
2018-04-26T04:02:48.529Z,80.00
2018-04-26T04:05:28.045Z,80.00
2018-04-26T04:07:55.629Z,80.00
2018-04-26T04:10:23.219Z,79.60
2018-04-26T04:12:50.778Z,80.00
2018-04-26T04:15:19.942Z,80.70
2018-04-26T04:17:47.551Z,80.70
2018-04-26T04:20:15.913Z,81.80
2018-04-26T04:22:43.726Z,81.80
2018-04-26T04:25:11.292Z,81.10
2018-04-26T04:27:38.992Z,79.90
2018-04-26T04:30:06.729Z,80.10
2018-04-26T04:32:34.332Z,80.70
2018-04-26T04:35:02.658Z,79.20
2018-04-26T04:37:30.248Z,79.10
2018-04-26T04:39:57.937Z,77.60
2018-04-26T04:42:26.364Z,77.70
2018-04-26T04:44:53.945Z,77.70
2018-04-26T04:47:23.006Z,76.50
2018-04-26T04:49:50.609Z,76.50
2018-04-26T04:52:18.173Z,75.90
2018-04-26T04:54:46.529Z,74.50
2018-04-26T04:57:14.186Z,74.60
2018-04-26T04:59:41.838Z,75.50
2018-04-26T05:02:09.508Z,76.00
2018-04-26T05:04:37.798Z,77.60
2018-04-26T05:07:05.465Z,77.60
2018-04-26T05:09:33.802Z,74.20
2018-04-26T05:12:01.393Z,74.20
2018-04-26T05:14:29.004Z,75.70
2018-04-26T05:16:56.706Z,75.20
2018-04-26T05:19:24.272Z,75.00
2018-04-26T05:21:51.862Z,77.00
2018-04-26T05:24:19.581Z,76.20
2018-04-26T05:26:47.185Z,76.60
2018-04-26T05:29:14.737Z,76.80
2018-04-26T05:31:42.306Z,77.20
2018-04-26T05:34:09.897Z,77.80
2018-04-26T05:36:37.473Z,77.20
2018-04-26T05:39:05.061Z,77.60
2018-04-26T05:41:33.389Z,77.70
2018-04-26T05:44:01.068Z,77.60
2018-04-26T05:46:28.672Z,77.20
2018-04-26T05:48:56.262Z,77.10
2018-04-26T05:51:23.821Z,77.10
2018-04-26T05:53:51.402Z,75.80
2018-04-26T05:56:19.103Z,78.40
2018-04-26T05:58:47.464Z,76.70
2018-04-26T06:01:15.054Z,76.60
2018-04-26T06:03:42.668Z,75.60
2018-04-26T06:06:10.241Z,75.30
2018-04-26T06:08:38.762Z,74.00
2018-04-26T06:11:06.353Z,73.90
2018-04-26T06:13:33.922Z,72.80
2018-04-26T06:16:01.734Z,72.60
2018-04-26T06:18:29.290Z,73.80
2018-04-26T06:20:56.885Z,72.60
2018-04-26T06:23:24.550Z,72.30
2018-04-26T06:25:52.256Z,73.20
2018-04-26T06:28:20.657Z,70.70
2018-04-26T06:30:48.277Z,70.70
2018-04-26T06:33:15.889Z,69.50
2018-04-26T06:35:43.470Z,67.30
2018-04-26T06:38:11.051Z,66.40
2018-04-26T06:40:38.655Z,65.70
2018-04-26T06:43:06.339Z,65.30
2018-04-26T06:45:33.938Z,65.80
2018-04-26T06:48:02.304Z,63.10
2018-04-26T06:50:29.969Z,63.10
2018-04-26T06:52:57.531Z,63.00
2018-04-26T06:55:25.955Z,65.20
2018-04-26T06:57:53.558Z,65.20
2018-04-26T07:00:21.374Z,66.90
2018-04-26T07:02:49.721Z,67.60
2018-04-26T07:05:18.171Z,66.50
2018-04-26T07:07:45.746Z,66.70
2018-04-26T07:10:14.093Z,65.40
2018-04-26T07:12:41.734Z,65.40
2018-04-26T07:15:09.316Z,67.30
2018-04-26T07:17:37.002Z,66.70
2018-04-26T07:20:05.362Z,67.20
2018-04-26T07:22:32.988Z,67.00
2018-04-26T07:25:00.697Z,65.50
2018-04-26T07:27:29.016Z,65.10
2018-04-26T07:29:56.651Z,65.10
2018-04-26T07:32:24.221Z,65.20
2018-04-26T07:34:51.843Z,66.30
2018-04-26T07:37:20.405Z,64.70
2018-04-26T07:39:48.003Z,64.70
2018-04-26T07:42:16.362Z,65.90
2018-04-26T07:44:44.696Z,65.10
2018-04-26T07:47:12.289Z,64.60
2018-04-26T07:49:41.379Z,64.10
2018-04-26T07:52:09.033Z,64.10
2018-04-26T07:54:36.647Z,64.00
2018-04-26T07:57:04.361Z,64.20
2018-04-26T07:59:33.421Z,65.20
2018-04-26T08:02:01.021Z,65.10
2018-04-26T08:04:28.578Z,66.00
2018-04-26T08:06:56.345Z,66.20
2018-04-26T08:09:23.904Z,65.40
2018-04-26T08:11:52.264Z,67.30
2018-04-26T08:14:19.873Z,67.30
2018-04-26T08:16:47.509Z,66.80
2018-04-26T08:19:15.863Z,67.10
2018-04-26T08:21:43.597Z,67.10
2018-04-26T08:24:11.313Z,65.70
2018-04-26T08:26:39.633Z,66.40
2018-04-26T08:29:07.370Z,66.40
2018-04-26T08:31:34.968Z,65.00
2018-04-26T08:34:02.541Z,65.20
2018-04-26T08:36:30.124Z,65.50
2018-04-26T08:38:58.528Z,66.30
2018-04-26T08:41:26.109Z,66.10
2018-04-26T08:43:53.782Z,64.20
2018-04-26T08:46:21.434Z,63.80
2018-04-26T08:48:49.022Z,65.40
2018-04-26T08:51:16.600Z,64.20
2018-04-26T08:53:45.853Z,64.30
2018-04-26T08:56:13.545Z,64.20
2018-04-26T08:58:42.693Z,64.40
2018-04-26T09:01:10.284Z,64.40
2018-04-26T09:03:37.962Z,65.10
2018-04-26T09:06:07.102Z,64.30
2018-04-26T09:08:34.842Z,64.30
2018-04-26T09:11:03.179Z,64.70
2018-04-26T09:13:30.753Z,64.50
2018-04-26T09:15:58.523Z,64.20
2018-04-26T09:18:26.029Z,62.80
2018-04-26T09:20:53.622Z,61.60
2018-04-26T09:23:21.192Z,59.20
2018-04-26T09:25:49.989Z,56.60
2018-04-26T09:28:18.345Z,50.50
2018-04-26T09:30:46.068Z,50.40
2018-04-26T09:33:13.677Z,52.00
2018-04-26T09:35:41.236Z,52.00
2018-04-26T09:38:08.825Z,53.20
2018-04-26T09:40:36.395Z,52.00
2018-04-26T09:43:03.998Z,51.20
2018-04-26T09:45:31.621Z,49.50
2018-04-26T09:47:59.345Z,50.10
2018-04-26T09:50:27.673Z,46.70
2018-04-26T09:52:55.447Z,46.60
2018-04-26T09:55:23.068Z,46.60
2018-04-26T09:57:50.645Z,46.60
2018-04-26T10:00:23.860Z,49.10
2018-04-26T10:02:54.943Z,47.00
2018-04-26T10:05:28.990Z,43.90
2018-04-26T10:07:56.549Z,43.70
2018-04-26T10:10:24.309Z,44.40
2018-04-26T10:12:51.874Z,43.80
2018-04-26T10:15:19.576Z,42.30
2018-04-26T10:17:47.257Z,43.30
2018-04-26T10:20:17.249Z,44.10
2018-04-26T10:22:46.452Z,39.90
2018-04-26T10:25:15.864Z,39.50
2018-04-26T10:27:45.557Z,38.40
2018-04-26T10:30:13.981Z,37.50
2018-04-26T10:32:41.577Z,37.50
2018-04-26T10:35:09.147Z,37.30
2018-04-26T10:37:36.790Z,38.10
2018-04-26T10:40:04.361Z,35.00
2018-04-26T10:42:32.077Z,35.20
2018-04-26T10:44:59.833Z,35.00
2018-04-26T10:47:27.434Z,32.90
2018-04-26T10:49:55.029Z,32.40
2018-04-26T10:52:23.352Z,37.00
2018-04-26T10:54:51.021Z,36.90
2018-04-26T10:57:18.596Z,42.70
2018-04-26T10:59:46.200Z,44.30
2018-04-26T11:02:13.753Z,48.70
2018-04-26T11:04:41.458Z,49.00
2018-04-26T11:07:09.044Z,48.50
2018-04-26T11:09:36.774Z,48.60
2018-04-26T11:12:04.360Z,47.40
2018-04-26T11:14:31.920Z,42.30
2018-04-26T11:16:59.586Z,41.80
2018-04-26T11:19:27.298Z,40.00
2018-04-26T11:21:54.901Z,39.60
2018-04-26T11:24:22.730Z,41.30
2018-04-26T11:26:50.384Z,39.90
2018-04-26T11:29:17.994Z,42.20
2018-04-26T11:31:45.614Z,41.90
2018-04-26T11:34:13.308Z,42.00
2018-04-26T11:36:40.899Z,41.90
2018-04-26T11:39:08.489Z,40.60
2018-04-26T11:41:36.055Z,42.30
2018-04-26T11:44:03.641Z,41.10
2018-04-26T11:46:31.248Z,39.40
2018-04-26T11:48:58.849Z,35.40
2018-04-26T11:51:27.165Z,38.00
2018-04-26T11:53:55.565Z,37.80
2018-04-26T11:56:23.227Z,37.80
2018-04-26T11:58:51.561Z,38.30
2018-04-26T12:01:19.898Z,38.20
2018-04-26T12:03:47.488Z,38.00
2018-04-26T12:06:15.817Z,40.00
2018-04-26T12:08:43.693Z,39.90
2018-04-26T12:11:11.246Z,40.40
2018-04-26T12:13:38.801Z,37.60
2018-04-26T12:16:06.510Z,39.70
2018-04-26T12:18:34.866Z,39.60
2018-04-26T12:21:02.610Z,39.50
2018-04-26T12:23:30.188Z,39.60
2018-04-26T12:25:57.873Z,39.40
2018-04-26T12:28:26.221Z,40.20
2018-04-26T12:30:53.922Z,40.20
2018-04-26T12:33:22.249Z,37.50
2018-04-26T12:35:49.816Z,37.50
2018-04-26T12:38:17.577Z,36.00
2018-04-26T12:40:45.285Z,36.00
2018-04-26T12:43:13.638Z,36.20
2018-04-26T12:45:41.197Z,36.00
2018-04-26T12:48:08.786Z,35.20
2018-04-26T12:50:36.397Z,36.80
2018-04-26T12:53:04.018Z,35.10
2018-04-26T12:55:31.584Z,35.60
2018-04-26T12:57:59.172Z,36.20
2018-04-26T13:00:26.861Z,36.60
2018-04-26T13:02:55.249Z,36.30
2018-04-26T13:05:23.653Z,35.30
2018-04-26T13:07:51.359Z,35.20
2018-04-26T13:10:19.738Z,36.60
2018-04-26T13:12:48.109Z,36.30
2018-04-26T13:15:15.836Z,36.40
2018-04-26T13:17:43.412Z,37.10
2018-04-26T13:20:11.033Z,37.20
2018-04-26T13:22:38.637Z,37.40
2018-04-26T13:25:06.236Z,35.70
2018-04-26T13:27:34.570Z,36.50
2018-04-26T13:30:02.157Z,36.50
2018-04-26T13:32:30.635Z,34.50
2018-04-26T13:34:58.313Z,34.50
2018-04-26T13:37:26.799Z,34.70
2018-04-26T13:39:55.163Z,34.10
2018-04-26T13:42:23.520Z,34.30
2018-04-26T13:44:51.081Z,34.30
2018-04-26T13:47:18.684Z,34.20
2018-04-26T13:49:46.321Z,33.50
2018-04-26T13:52:14.683Z,37.00
2018-04-26T13:54:42.249Z,37.00
2018-04-26T13:57:09.877Z,35.10
2018-04-26T13:59:37.457Z,35.10
2018-04-26T14:02:05.038Z,33.60
2018-04-26T14:04:33.372Z,35.00
2018-04-26T14:07:00.988Z,34.90
2018-04-26T14:09:28.537Z,35.30
2018-04-26T14:11:56.865Z,33.30
2018-04-26T14:14:24.480Z,33.40
2018-04-26T14:16:52.053Z,32.30
2018-04-26T14:19:19.663Z,33.10
2018-04-26T14:21:47.224Z,34.00
2018-04-26T14:24:16.297Z,33.90
2018-04-26T14:26:44.069Z,33.90
2018-04-26T14:29:11.735Z,35.80
2018-04-26T14:31:39.323Z,36.60
2018-04-26T14:34:07.729Z,35.60
2018-04-26T14:36:35.389Z,35.60
2018-04-26T14:39:03.057Z,36.40
2018-04-26T14:41:30.650Z,37.30
2018-04-26T14:43:58.312Z,35.40
2018-04-26T14:46:25.901Z,34.70
2018-04-26T14:48:54.241Z,34.90
2018-04-26T14:51:22.106Z,34.90
2018-04-26T14:53:51.179Z,33.30
2018-04-26T14:56:18.819Z,33.20
2018-04-26T14:58:46.496Z,33.80
2018-04-26T15:01:14.062Z,35.60
2018-04-26T15:03:41.807Z,37.50
2018-04-26T15:06:09.462Z,34.70
2018-04-26T15:08:37.069Z,34.20
2018-04-26T15:11:04.624Z,34.40
2018-04-26T15:13:32.230Z,34.80
2018-04-26T15:15:59.799Z,35.90
2018-04-26T15:18:27.381Z,34.60
2018-04-26T15:20:54.943Z,35.90
2018-04-26T15:23:22.694Z,36.30
2018-04-26T15:25:50.269Z,35.60
2018-04-26T15:28:17.946Z,36.30
2018-04-26T15:30:45.509Z,37.90
2018-04-26T15:33:13.094Z,35.40
2018-04-26T15:35:40.658Z,35.60
2018-04-26T15:38:08.258Z,36.20
2018-04-26T15:40:35.928Z,35.70
2018-04-26T15:43:03.581Z,36.50
2018-04-26T15:45:31.270Z,36.00
2018-04-26T15:47:59.084Z,35.70
2018-04-26T15:53:47.450Z,36.20
2018-04-26T15:56:15.963Z,37.40
2018-04-26T15:59:03.867Z,37.30
2018-04-26T16:05:32.320Z,37.30
2018-04-26T16:08:18.337Z,37.90
2018-04-26T16:11:03.603Z,37.30
2018-04-26T16:13:48.902Z,37.70
2018-04-26T16:16:34.390Z,36.30
2018-04-26T16:19:19.321Z,36.40
2018-04-26T16:22:04.547Z,35.40
2018-04-26T16:24:54.453Z,37.20
2018-04-26T16:27:39.521Z,35.80
2018-04-26T16:30:18.866Z,37.40
2018-04-26T16:33:05.164Z,37.30
2018-04-26T16:35:45.431Z,37.90
2018-04-26T16:38:25.765Z,37.50
2018-04-26T16:40:53.347Z,37.50
2018-04-26T16:43:21.027Z,38.20
2018-04-26T16:45:48.636Z,38.20
2018-04-26T16:48:16.226Z,37.30
2018-04-26T16:50:44.608Z,37.90
2018-04-26T16:53:12.197Z,37.90
2018-04-26T16:55:39.961Z,38.10
2018-04-26T16:58:07.608Z,37.00
2018-04-26T17:00:35.188Z,37.60
2018-04-26T17:03:02.781Z,37.90
2018-04-26T17:05:31.129Z,37.80
2018-04-26T17:07:58.787Z,38.20
2018-04-26T17:10:26.370Z,39.00
2018-04-26T17:12:53.989Z,37.80
2018-04-26T17:15:21.673Z,38.50
2018-04-26T17:17:49.286Z,38.60
2018-04-26T17:20:16.856Z,38.30
2018-04-26T17:22:44.455Z,38.30
2018-04-26T17:25:12.153Z,38.60
2018-04-26T17:27:39.771Z,38.90
2018-04-26T17:30:07.489Z,38.20
2018-04-26T17:32:35.229Z,39.30
2018-04-26T17:35:03.565Z,38.50
2018-04-26T17:37:31.259Z,38.60
2018-04-26T17:39:58.969Z,38.30
2018-04-26T17:42:26.561Z,38.70
2018-04-26T17:44:54.177Z,39.30
2018-04-26T17:47:22.058Z,39.00
2018-04-26T17:49:50.936Z,38.80
2018-04-26T17:52:19.519Z,39.90
2018-04-26T17:54:47.131Z,39.90
2018-04-26T17:57:14.709Z,40.10
2018-04-26T17:59:43.094Z,39.60
2018-04-26T18:02:10.818Z,39.60
2018-04-26T18:04:38.422Z,39.90
2018-04-26T18:07:05.982Z,39.90
2018-04-26T18:09:33.692Z,39.80
2018-04-26T18:12:01.278Z,40.20
2018-04-26T18:14:29.651Z,40.90
2018-04-26T18:16:58.017Z,40.90
2018-04-26T18:19:25.617Z,40.90
2018-04-26T18:21:53.201Z,41.50
2018-04-26T18:24:20.834Z,41.20
2018-04-26T18:26:48.401Z,41.90
2018-04-26T18:29:15.966Z,42.00
2018-04-26T18:31:43.579Z,42.00
2018-04-26T18:34:12.197Z,42.20
2018-04-26T18:36:39.802Z,42.20
2018-04-26T18:39:07.456Z,43.30
2018-04-26T18:41:35.119Z,43.10
2018-04-26T18:44:02.710Z,42.00
2018-04-26T18:46:31.045Z,41.10
2018-04-26T18:48:58.641Z,41.00
2018-04-26T18:51:27.006Z,41.40
2018-04-26T18:53:54.608Z,41.40
2018-04-26T18:56:22.177Z,42.10
2018-04-26T18:58:49.832Z,43.70
2018-04-26T19:01:17.393Z,42.50
2018-04-26T19:03:45.053Z,42.60
2018-04-26T19:06:12.625Z,43.70
2018-04-26T19:08:40.283Z,43.70
2018-04-26T19:11:07.786Z,42.50
2018-04-26T19:13:36.166Z,44.40
2018-04-26T19:16:03.760Z,44.40
2018-04-26T19:18:31.369Z,44.00
2018-04-26T19:20:59.055Z,44.10
2018-04-26T19:23:26.759Z,44.30
2018-04-26T19:25:54.344Z,44.20
2018-04-26T19:28:22.743Z,43.60
2018-04-26T19:30:51.093Z,43.90
2018-04-26T19:33:18.694Z,43.90
2018-04-26T19:35:47.023Z,44.10
2018-04-26T19:38:14.627Z,44.00
2018-04-26T19:40:43.115Z,43.60
2018-04-26T19:43:10.698Z,43.50
2018-04-26T19:45:38.304Z,44.20
2018-04-26T19:48:05.883Z,45.20
2018-04-26T19:50:33.506Z,43.90
2018-04-26T19:53:01.125Z,44.30
2018-04-26T19:55:28.757Z,43.40
2018-04-26T19:57:57.286Z,44.70
2018-04-26T20:00:24.875Z,44.70
2018-04-26T20:02:52.585Z,44.30
2018-04-26T20:05:20.356Z,44.10
2018-04-26T20:07:47.961Z,44.50
2018-04-26T20:10:16.310Z,43.40
2018-04-26T20:12:43.912Z,43.30
2018-04-26T20:15:12.241Z,46.30
2018-04-26T20:17:39.854Z,45.60
2018-04-26T20:20:08.211Z,45.90
2018-04-26T20:22:35.821Z,45.80
2018-04-26T20:25:03.547Z,46.10
2018-04-26T20:27:31.989Z,45.40
2018-04-26T20:29:59.613Z,45.40
2018-04-26T20:32:27.203Z,46.00
2018-04-26T20:34:54.817Z,45.60
2018-04-26T20:37:22.438Z,45.90
2018-04-26T20:39:51.629Z,46.30
2018-04-26T20:42:19.899Z,47.20
2018-04-26T20:44:48.465Z,47.10
2018-04-26T20:47:16.018Z,47.00
2018-04-26T20:49:43.627Z,46.80
2018-04-26T20:52:11.957Z,48.00
2018-04-26T20:54:39.657Z,48.00
2018-04-26T20:57:08.010Z,48.70
2018-04-26T20:59:35.705Z,48.60
2018-04-26T21:02:04.058Z,49.30
2018-04-26T21:04:31.659Z,49.20
2018-04-26T21:06:59.281Z,49.20
2018-04-26T21:09:26.952Z,50.20
2018-04-26T21:11:55.364Z,50.20
2018-04-26T21:14:22.977Z,50.20
2018-04-26T21:16:50.770Z,50.30
2018-04-26T21:19:18.456Z,50.60
2018-04-26T21:21:46.079Z,50.50
2018-04-26T21:24:14.550Z,50.50
2018-04-26T21:26:42.971Z,50.90
2018-04-26T21:29:10.611Z,50.30
2018-04-26T21:31:38.340Z,50.60
2018-04-26T21:34:06.788Z,50.20
2018-04-26T21:36:34.389Z,50.10
2018-04-26T21:39:01.998Z,50.40
2018-04-26T21:41:29.651Z,50.60
2018-04-26T21:43:57.539Z,50.60
2018-04-26T21:46:25.151Z,50.60
2018-04-26T21:48:53.638Z,50.30
2018-04-26T21:51:27.054Z,50.20
2018-04-26T21:54:00.258Z,50.30
2018-04-26T21:56:33.408Z,50.00
2018-04-26T21:59:06.671Z,49.60
2018-04-26T22:01:39.906Z,49.20
2018-04-26T22:04:08.238Z,49.60
2018-04-26T22:06:35.826Z,49.70
2018-04-26T22:09:04.228Z,50.00
2018-04-26T22:11:31.836Z,50.00
2018-04-26T22:14:01.066Z,50.30
2018-04-26T22:16:28.672Z,50.30
2018-04-26T22:18:56.302Z,50.20
2018-04-26T22:21:23.895Z,50.40
2018-04-26T22:23:51.531Z,50.10
2018-04-26T22:26:19.186Z,50.00
2018-04-26T22:28:46.807Z,50.00
2018-04-26T22:31:15.216Z,49.70
2018-04-26T22:33:42.816Z,49.60
2018-04-26T22:36:10.436Z,49.40
2018-04-26T22:38:38.022Z,49.20
2018-04-26T22:41:05.736Z,49.30
2018-04-26T22:43:34.382Z,50.80
2018-04-26T22:46:02.830Z,52.50
2018-04-26T22:48:30.438Z,52.40
2018-04-26T22:50:58.817Z,53.20
2018-04-26T22:53:26.443Z,53.10
2018-04-26T22:55:54.121Z,52.70
2018-04-26T22:58:21.914Z,54.00
2018-04-26T23:00:50.265Z,55.80
2018-04-26T23:03:17.980Z,55.80
2018-04-26T23:05:45.578Z,56.30
2018-04-26T23:08:13.376Z,56.40
2018-04-26T23:10:40.987Z,56.00
2018-04-26T23:13:08.605Z,56.10
2018-04-26T23:15:36.238Z,57.30
2018-04-26T23:18:04.624Z,57.10
2018-04-26T23:20:32.997Z,58.60
2018-04-26T23:23:01.521Z,58.20
2018-04-26T23:25:29.159Z,58.20
2018-04-26T23:27:56.782Z,59.20
2018-04-26T23:30:25.188Z,59.70
2018-04-26T23:32:53.537Z,60.40
2018-04-26T23:35:21.218Z,60.40
2018-04-26T23:37:49.615Z,60.20
2018-04-26T23:40:17.253Z,60.10
2018-04-26T23:42:45.700Z,58.10
2018-04-26T23:45:13.361Z,58.10
2018-04-26T23:47:40.950Z,57.00
2018-04-26T23:50:09.321Z,59.70
2018-04-26T23:52:36.902Z,59.70
2018-04-26T23:55:04.523Z,61.60
2018-04-26T23:57:32.154Z,61.80
2018-04-26T23:59:59.838Z,61.50
