createdAt,value
2019-02-27T00:09:44.410Z,3.97
2019-02-27T00:19:50.105Z,3.88
2019-02-27T00:29:56.723Z,3.82
2019-02-27T00:40:05.278Z,3.91
2019-02-27T00:50:10.586Z,4.70
2019-02-27T01:00:19.260Z,4.60
2019-02-27T01:10:24.858Z,3.71
2019-02-27T01:20:30.657Z,3.27
2019-02-27T01:30:36.250Z,2.71
2019-02-27T01:40:41.849Z,2.57
2019-02-27T01:50:47.567Z,2.13
2019-02-27T02:00:56.078Z,2.15
2019-02-27T02:11:02.117Z,2.14
2019-02-27T02:21:15.031Z,1.98
2019-02-27T02:31:33.115Z,2.26
2019-02-27T02:42:03.064Z,2.36
2019-02-27T02:52:14.809Z,2.50
2019-02-27T03:02:26.434Z,2.29
2019-02-27T03:12:56.629Z,2.08
2019-02-27T03:23:27.935Z,1.98
2019-02-27T03:34:05.666Z,1.98
2019-02-27T03:44:26.013Z,2.20
2019-02-27T03:54:58.326Z,1.73
2019-02-27T04:05:42.176Z,2.43
2019-02-27T04:15:53.373Z,2.19
2019-02-27T04:25:55.488Z,2.77
2019-02-27T04:36:01.075Z,2.07
2019-02-27T04:46:06.804Z,1.57
2019-02-27T04:56:12.373Z,2.17
2019-02-27T05:06:19.219Z,2.10
2019-02-27T05:16:24.700Z,2.21
2019-02-27T05:26:30.408Z,1.68
2019-02-27T05:36:36.083Z,1.71
2019-02-27T05:46:41.696Z,1.70
2019-02-27T05:56:49.624Z,1.67
2019-02-27T06:06:54.705Z,1.81
2019-02-27T06:17:00.528Z,1.90
2019-02-27T06:27:06.925Z,1.97
2019-02-27T06:37:15.496Z,2.02
2019-02-27T06:47:20.821Z,2.04
2019-02-27T06:57:26.862Z,1.98
2019-02-27T07:07:32.831Z,2.23
2019-02-27T07:17:38.352Z,2.51
2019-02-27T07:27:44.148Z,2.38
2019-02-27T07:37:49.919Z,3.16
2019-02-27T07:47:55.641Z,3.54
2019-02-27T07:58:01.852Z,3.89
2019-02-27T08:08:07.551Z,4.43
2019-02-27T08:18:13.519Z,5.97
2019-02-27T08:28:21.202Z,7.45
2019-02-27T08:38:27.026Z,7.95
2019-02-27T08:48:32.663Z,8.30
2019-02-27T08:58:38.956Z,8.59
2019-02-27T09:08:46.009Z,8.81
2019-02-27T09:18:51.870Z,8.96
2019-02-27T09:28:57.521Z,9.00
2019-02-27T09:39:05.060Z,9.62
2019-02-27T09:49:12.339Z,9.11
2019-02-27T09:59:19.671Z,9.41
2019-02-27T10:09:25.376Z,9.76
2019-02-27T10:19:31.321Z,10.01
2019-02-27T10:29:36.991Z,10.30
2019-02-27T10:39:42.788Z,10.76
2019-02-27T10:49:48.625Z,12.04
2019-02-27T10:59:54.187Z,11.39
2019-02-27T11:09:59.912Z,11.89
2019-02-27T11:20:07.326Z,12.14
2019-02-27T11:30:19.289Z,12.55
2019-02-27T11:40:25.914Z,13.01
2019-02-27T11:50:31.740Z,13.09
2019-02-27T12:00:37.607Z,13.65
2019-02-27T12:10:43.568Z,13.89
2019-02-27T12:20:53.148Z,14.29
2019-02-27T12:30:56.551Z,14.62
2019-02-27T12:41:02.462Z,14.64
2019-02-27T12:51:08.100Z,15.19
2019-02-27T13:01:16.191Z,15.46
2019-02-27T13:11:22.014Z,15.92
2019-02-27T13:21:27.876Z,15.83
2019-02-27T13:31:33.971Z,15.73
2019-02-27T13:41:42.430Z,16.41
2019-02-27T13:51:47.195Z,16.09
2019-02-27T14:01:53.009Z,16.53
2019-02-27T14:11:59.414Z,16.40
2019-02-27T14:22:07.469Z,16.79
2019-02-27T14:32:14.453Z,16.40
2019-02-27T14:42:21.342Z,16.77
2019-02-27T14:52:28.406Z,16.79
2019-02-27T15:02:34.209Z,16.57
2019-02-27T15:12:39.945Z,16.58
2019-02-27T15:22:45.647Z,16.30
2019-02-27T15:32:51.478Z,16.25
2019-02-27T15:42:57.168Z,15.89
2019-02-27T15:53:02.848Z,15.79
2019-02-27T16:03:11.812Z,15.59
2019-02-27T16:13:16.112Z,15.34
2019-02-27T16:23:21.759Z,14.56
2019-02-27T16:33:28.540Z,14.24
2019-02-27T16:43:34.218Z,13.83
2019-02-27T16:53:39.896Z,13.24
2019-02-27T17:03:52.521Z,12.79
2019-02-27T17:13:54.208Z,12.74
2019-02-27T17:24:00.022Z,12.63
2019-02-27T17:34:05.717Z,12.28
2019-02-27T17:44:11.658Z,12.30
2019-02-27T17:54:17.420Z,12.22
2019-02-27T18:04:23.261Z,12.32
2019-02-27T18:14:29.115Z,12.45
2019-02-27T18:24:34.814Z,12.54
2019-02-27T18:34:42.383Z,12.51
2019-02-27T18:44:47.756Z,12.60
2019-02-27T18:54:54.653Z,12.62
2019-02-27T19:05:00.880Z,12.58
2019-02-27T19:15:12.052Z,12.59
2019-02-27T19:25:17.717Z,12.42
2019-02-27T19:35:23.439Z,12.46
2019-02-27T19:45:29.140Z,12.35
2019-02-27T19:55:34.838Z,12.34
2019-02-27T20:05:40.427Z,12.23
2019-02-27T20:15:46.526Z,12.04
2019-02-27T20:25:52.250Z,11.99
2019-02-27T20:35:58.835Z,11.87
2019-02-27T20:46:04.971Z,11.79
2019-02-27T20:56:10.882Z,11.65
2019-02-27T21:06:17.603Z,11.54
2019-02-27T21:16:23.302Z,11.47
2019-02-27T21:26:28.999Z,11.52
2019-02-27T21:36:36.786Z,11.29
2019-02-27T21:46:47.230Z,11.00
2019-02-27T21:56:51.795Z,11.00
2019-02-27T22:06:59.556Z,10.88
2019-02-27T22:17:05.954Z,10.71
2019-02-27T22:27:12.748Z,10.56
2019-02-27T22:37:19.005Z,10.24
2019-02-27T22:47:24.678Z,10.06
2019-02-27T22:57:30.341Z,9.99
2019-02-27T23:07:36.867Z,9.82
2019-02-27T23:17:42.669Z,9.79
2019-02-27T23:27:48.399Z,9.71
2019-02-27T23:37:54.268Z,9.69
2019-02-27T23:48:02.233Z,9.51
2019-02-27T23:58:07.314Z,9.39
