createdAt,value
2022-08-03T00:02:16.891Z,17.88
2022-08-03T00:04:43.697Z,17.86
2022-08-03T00:07:10.230Z,17.83
2022-08-03T00:09:36.783Z,17.78
2022-08-03T00:12:03.541Z,17.72
2022-08-03T00:14:30.293Z,17.65
2022-08-03T00:16:57.619Z,17.60
2022-08-03T00:19:24.176Z,17.54
2022-08-03T00:21:51.027Z,17.49
2022-08-03T00:24:18.157Z,17.45
2022-08-03T00:26:45.015Z,17.42
2022-08-03T00:29:11.584Z,17.40
2022-08-03T00:31:52.108Z,17.38
2022-08-03T00:34:32.626Z,17.35
2022-08-03T00:37:06.131Z,17.32
2022-08-03T00:39:32.729Z,17.30
2022-08-03T00:42:03.755Z,17.27
2022-08-03T00:44:31.222Z,17.24
2022-08-03T00:46:57.735Z,17.21
2022-08-03T00:49:24.494Z,17.19
2022-08-03T00:51:51.447Z,17.18
2022-08-03T00:54:21.380Z,17.18
2022-08-03T00:56:59.771Z,17.16
2022-08-03T00:59:27.377Z,17.14
2022-08-03T01:01:54.080Z,17.13
2022-08-03T01:04:20.709Z,17.11
2022-08-03T01:07:10.726Z,17.11
2022-08-03T01:25:30.691Z,16.86
2022-08-03T01:29:18.634Z,16.75
2022-08-03T01:33:23.474Z,16.64
2022-08-03T01:37:15.107Z,16.55
2022-08-03T01:41:14.678Z,16.44
2022-08-03T01:45:10.148Z,16.34
2022-08-03T01:48:33.984Z,16.25
2022-08-03T01:55:06.403Z,16.15
2022-08-03T01:58:20.489Z,16.13
2022-08-03T02:02:28.416Z,16.13
2022-08-03T02:09:49.010Z,16.18
2022-08-03T02:13:38.970Z,16.21
2022-08-03T02:17:01.507Z,16.26
2022-08-03T02:24:20.498Z,16.23
2022-08-03T02:28:08.319Z,16.18
2022-08-03T02:31:38.475Z,16.15
2022-08-03T02:39:02.204Z,16.16
2022-08-03T02:42:29.387Z,16.18
2022-08-03T02:45:46.599Z,16.18
2022-08-03T02:57:09.521Z,16.17
2022-08-03T03:08:38.832Z,16.07
2022-08-03T03:15:53.944Z,16.08
2022-08-03T03:22:37.783Z,16.12
2022-08-03T03:29:06.193Z,16.23
2022-08-03T03:36:25.462Z,16.40
2022-08-03T03:44:18.411Z,16.45
2022-08-03T03:51:51.725Z,16.44
2022-08-03T03:55:59.640Z,16.38
2022-08-03T04:07:12.269Z,16.25
2022-08-03T04:19:12.863Z,16.30
2022-08-03T04:29:34.139Z,16.56
2022-08-03T04:33:12.055Z,16.61
2022-08-03T04:36:41.313Z,16.65
2022-08-03T04:40:10.250Z,16.66
2022-08-03T04:43:16.946Z,16.68
2022-08-03T04:47:00.165Z,16.72
2022-08-03T04:54:25.501Z,16.81
2022-08-03T05:01:50.941Z,16.99
2022-08-03T05:05:16.212Z,17.09
2022-08-03T05:08:33.321Z,17.17
2022-08-03T05:11:58.422Z,17.24
2022-08-03T05:15:10.153Z,17.29
2022-08-03T05:18:48.245Z,17.35
2022-08-03T05:22:39.888Z,17.40
2022-08-03T05:29:47.974Z,17.50
2022-08-03T05:33:42.306Z,17.57
2022-08-03T05:37:34.352Z,17.61
2022-08-03T05:41:21.408Z,17.68
2022-08-03T05:44:52.274Z,17.78
2022-08-03T05:48:09.179Z,17.88
2022-08-03T05:51:18.411Z,17.97
2022-08-03T05:54:56.764Z,18.08
2022-08-03T05:58:13.462Z,18.16
2022-08-03T06:11:32.940Z,18.84
2022-08-03T06:14:50.870Z,18.94
2022-08-03T06:18:19.152Z,19.09
2022-08-03T06:21:20.695Z,19.28
2022-08-03T06:24:33.257Z,19.43
2022-08-03T06:27:50.788Z,19.57
2022-08-03T06:31:06.616Z,19.70
2022-08-03T06:45:45.818Z,20.18
2022-08-03T06:49:00.191Z,20.32
2022-08-03T06:52:37.182Z,20.44
2022-08-03T06:55:48.965Z,20.56
2022-08-03T07:00:08.078Z,20.65
2022-08-03T07:02:47.623Z,20.83
2022-08-03T07:10:07.297Z,21.13
2022-08-03T07:12:59.696Z,21.26
2022-08-03T07:16:16.273Z,21.40
2022-08-03T07:19:39.618Z,21.52
2022-08-03T07:26:09.393Z,21.76
2022-08-03T07:29:29.551Z,21.84
2022-08-03T07:39:59.670Z,22.15
2022-08-03T07:43:29.151Z,22.28
2022-08-03T07:46:43.169Z,22.39
2022-08-03T07:50:00.864Z,22.54
2022-08-03T07:53:26.343Z,22.66
2022-08-03T08:04:12.980Z,22.96
2022-08-03T08:06:43.548Z,23.03
2022-08-03T08:09:11.929Z,23.14
2022-08-03T08:11:40.214Z,23.20
2022-08-03T08:14:09.121Z,23.31
2022-08-03T08:16:39.645Z,23.43
2022-08-03T08:19:07.551Z,23.51
2022-08-03T08:21:53.105Z,23.59
2022-08-03T08:24:26.158Z,23.68
2022-08-03T08:26:54.282Z,23.78
2022-08-03T08:29:23.446Z,23.89
2022-08-03T08:31:51.936Z,23.95
2022-08-03T08:34:22.957Z,24.04
2022-08-03T08:36:51.356Z,24.13
2022-08-03T08:39:19.364Z,24.23
2022-08-03T08:41:53.278Z,24.34
2022-08-03T08:44:24.279Z,24.42
2022-08-03T08:46:54.111Z,24.50
2022-08-03T08:49:27.306Z,24.55
2022-08-03T08:52:00.662Z,24.59
2022-08-03T08:54:32.628Z,24.64
2022-08-03T08:57:40.801Z,24.68
2022-08-03T09:00:14.702Z,24.65
2022-08-03T09:02:44.830Z,24.78
2022-08-03T09:05:18.571Z,24.95
2022-08-03T09:08:35.131Z,25.16
2022-08-03T09:11:03.665Z,25.35
2022-08-03T09:13:34.099Z,25.49
2022-08-03T09:16:17.342Z,25.63
2022-08-03T09:19:08.055Z,25.82
2022-08-03T09:21:36.351Z,25.97
2022-08-03T09:24:16.440Z,26.07
2022-08-03T09:26:54.695Z,25.99
2022-08-03T09:29:22.972Z,26.21
2022-08-03T09:32:01.787Z,26.47
2022-08-03T09:34:38.740Z,26.75
2022-08-03T09:37:16.325Z,26.94
2022-08-03T09:39:46.311Z,27.13
2022-08-03T09:42:18.274Z,27.11
2022-08-03T09:44:48.853Z,27.13
2022-08-03T09:47:29.907Z,27.32
2022-08-03T09:50:02.301Z,27.54
2022-08-03T09:52:49.906Z,27.48
2022-08-03T09:56:34.260Z,27.36
2022-08-03T09:58:11.619Z,27.46
2022-08-03T10:00:59.510Z,27.64
2022-08-03T10:03:29.960Z,27.77
2022-08-03T10:05:59.962Z,27.73
2022-08-03T10:08:28.515Z,27.65
2022-08-03T10:10:58.763Z,27.55
2022-08-03T10:13:27.979Z,27.75
2022-08-03T10:16:23.842Z,27.98
2022-08-03T10:19:14.424Z,27.87
2022-08-03T10:21:51.361Z,27.93
2022-08-03T10:24:26.280Z,28.13
2022-08-03T10:27:02.371Z,28.36
2022-08-03T10:29:59.540Z,28.48
2022-08-03T10:32:50.742Z,28.49
2022-08-03T10:36:18.443Z,28.53
2022-08-03T10:38:55.296Z,28.76
2022-08-03T10:41:50.158Z,29.07
2022-08-03T10:45:43.519Z,29.45
2022-08-03T10:48:30.311Z,29.75
2022-08-03T10:50:58.830Z,29.78
2022-08-03T10:53:47.738Z,30.00
2022-08-03T10:57:13.522Z,30.25
2022-08-03T10:59:58.439Z,30.14
2022-08-03T11:03:04.218Z,29.61
2022-08-03T11:05:51.348Z,29.51
2022-08-03T11:08:44.026Z,29.65
2022-08-03T11:12:30.623Z,29.78
2022-08-03T11:16:19.826Z,29.51
2022-08-03T11:18:55.388Z,29.89
2022-08-03T11:22:11.634Z,30.27
2022-08-03T11:25:04.618Z,30.59
2022-08-03T11:27:34.599Z,30.68
2022-08-03T11:30:08.362Z,30.94
2022-08-03T11:32:58.936Z,31.26
2022-08-03T11:35:35.518Z,31.29
2022-08-03T11:38:29.383Z,31.27
2022-08-03T11:41:33.824Z,31.73
2022-08-03T11:44:42.272Z,31.90
2022-08-03T11:47:18.165Z,32.38
2022-08-03T11:49:50.547Z,33.00
2022-08-03T11:52:27.331Z,32.88
2022-08-03T11:54:57.593Z,33.04
2022-08-03T11:59:16.665Z,33.08
2022-08-03T12:00:30.579Z,33.42
2022-08-03T12:03:08.863Z,34.07
2022-08-03T12:05:51.361Z,34.72
2022-08-03T12:08:36.213Z,35.08
2022-08-03T12:11:09.509Z,34.66
2022-08-03T12:14:26.937Z,34.62
2022-08-03T12:16:54.222Z,34.04
2022-08-03T12:19:22.362Z,34.19
2022-08-03T12:21:56.781Z,34.35
2022-08-03T12:24:29.565Z,34.38
2022-08-03T12:26:59.968Z,34.48
2022-08-03T12:29:36.473Z,34.87
2022-08-03T12:32:06.928Z,35.22
2022-08-03T12:34:51.860Z,35.20
2022-08-03T12:37:23.428Z,35.35
2022-08-03T12:40:10.503Z,35.86
2022-08-03T12:42:52.892Z,36.07
2022-08-03T12:45:36.940Z,36.56
2022-08-03T12:49:06.008Z,37.14
2022-08-03T12:52:07.712Z,37.45
2022-08-03T12:55:03.573Z,36.63
2022-08-03T13:06:15.366Z,33.40
2022-08-03T13:08:47.991Z,32.65
2022-08-03T13:11:29.522Z,33.11
2022-08-03T13:14:39.025Z,33.42
2022-08-03T13:17:08.230Z,33.58
2022-08-03T13:19:55.893Z,33.01
2022-08-03T13:22:30.195Z,32.71
2022-08-03T13:25:00.714Z,32.70
2022-08-03T13:28:04.478Z,32.94
2022-08-03T13:30:27.553Z,33.35
2022-08-03T13:33:30.957Z,33.08
2022-08-03T13:36:13.343Z,32.51
2022-08-03T13:38:43.134Z,32.11
2022-08-03T13:41:16.829Z,32.44
2022-08-03T13:44:06.695Z,32.98
2022-08-03T13:46:44.006Z,33.54
2022-08-03T13:50:11.753Z,34.28
2022-08-03T13:52:40.584Z,35.04
2022-08-03T13:58:14.745Z,35.38
2022-08-03T14:00:43.356Z,35.04
2022-08-03T14:03:14.734Z,35.72
2022-08-03T14:05:47.675Z,36.03
2022-08-03T14:08:18.474Z,36.16
2022-08-03T14:11:00.295Z,36.49
2022-08-03T14:22:06.170Z,34.08
2022-08-03T14:25:21.475Z,33.76
2022-08-03T14:27:53.306Z,34.35
2022-08-03T14:30:21.425Z,34.82
2022-08-03T14:33:00.730Z,34.91
2022-08-03T14:36:14.025Z,34.71
2022-08-03T14:46:53.246Z,34.54
2022-08-03T14:53:05.032Z,34.77
2022-08-03T14:55:39.011Z,34.65
2022-08-03T14:58:36.716Z,34.88
2022-08-03T15:02:23.388Z,35.37
2022-08-03T15:09:21.408Z,37.46
2022-08-03T15:12:07.338Z,37.24
2022-08-03T15:14:35.594Z,36.74
2022-08-03T15:17:06.911Z,36.50
2022-08-03T15:20:03.567Z,36.52
2022-08-03T15:22:34.692Z,36.28
2022-08-03T15:26:03.150Z,35.70
2022-08-03T15:28:28.346Z,35.35
2022-08-03T15:31:26.219Z,36.18
2022-08-03T15:34:19.704Z,36.31
2022-08-03T15:37:17.257Z,35.83
2022-08-03T15:40:01.011Z,36.17
2022-08-03T15:42:39.412Z,37.12
2022-08-03T15:45:12.834Z,37.47
2022-08-03T15:48:02.134Z,37.35
2022-08-03T15:51:09.294Z,36.78
2022-08-03T15:54:21.222Z,36.51
2022-08-03T15:56:51.383Z,36.73
2022-08-03T15:59:20.095Z,36.44
2022-08-03T16:02:17.978Z,36.22
2022-08-03T16:04:45.893Z,35.71
2022-08-03T16:07:15.743Z,36.35
2022-08-03T16:09:44.338Z,36.61
2022-08-03T16:12:16.364Z,36.18
2022-08-03T16:14:53.786Z,36.22
2022-08-03T16:17:24.216Z,36.17
2022-08-03T16:19:54.103Z,35.93
2022-08-03T16:22:24.378Z,35.83
2022-08-03T16:25:34.058Z,35.93
2022-08-03T16:28:15.035Z,35.71
2022-08-03T16:30:46.322Z,35.52
2022-08-03T16:33:17.323Z,36.12
2022-08-03T16:35:46.978Z,35.92
2022-08-03T16:38:19.390Z,35.35
2022-08-03T16:40:52.423Z,35.40
2022-08-03T16:43:22.773Z,35.27
2022-08-03T16:45:51.590Z,34.67
2022-08-03T16:48:20.046Z,34.74
2022-08-03T16:50:55.960Z,34.54
2022-08-03T16:53:33.568Z,34.41
2022-08-03T16:56:16.347Z,34.31
2022-08-03T16:58:46.614Z,34.04
2022-08-03T17:01:21.578Z,34.03
2022-08-03T17:04:02.445Z,34.01
2022-08-03T17:06:36.365Z,33.67
2022-08-03T17:09:26.072Z,33.35
2022-08-03T17:11:54.115Z,33.21
2022-08-03T17:14:52.231Z,32.82
2022-08-03T17:17:53.620Z,32.59
2022-08-03T17:20:51.214Z,32.24
2022-08-03T17:24:02.228Z,31.78
2022-08-03T17:28:41.856Z,31.58
2022-08-03T17:30:50.244Z,31.58
2022-08-03T17:34:07.899Z,31.05
2022-08-03T17:37:50.478Z,30.67
2022-08-03T17:40:54.212Z,30.00
2022-08-03T17:44:15.424Z,29.28
2022-08-03T17:47:29.351Z,28.69
2022-08-03T17:50:55.243Z,28.39
2022-08-03T17:54:18.393Z,28.10
2022-08-03T18:00:46.234Z,27.38
2022-08-03T18:07:41.080Z,26.71
2022-08-03T18:10:51.190Z,26.49
2022-08-03T18:14:00.337Z,26.27
2022-08-03T18:20:19.500Z,25.79
2022-08-03T18:23:04.718Z,25.58
2022-08-03T18:25:45.645Z,25.43
2022-08-03T18:28:19.231Z,25.28
2022-08-03T18:30:54.483Z,25.12
2022-08-03T18:34:18.154Z,24.96
2022-08-03T18:36:21.960Z,24.76
2022-08-03T18:39:02.469Z,24.54
2022-08-03T18:41:34.686Z,24.36
2022-08-03T18:44:08.694Z,24.19
2022-08-03T18:46:53.909Z,24.04
2022-08-03T18:49:51.439Z,23.91
2022-08-03T18:52:37.518Z,23.73
2022-08-03T18:55:20.496Z,23.58
2022-08-03T18:57:56.102Z,23.43
2022-08-03T19:00:34.267Z,23.33
2022-08-03T19:03:22.549Z,23.23
2022-08-03T19:06:02.765Z,23.14
2022-08-03T19:08:48.319Z,23.04
2022-08-03T19:11:28.103Z,22.97
2022-08-03T19:13:59.588Z,22.90
2022-08-03T19:16:35.239Z,22.82
2022-08-03T19:19:14.552Z,22.74
2022-08-03T19:21:44.800Z,22.65
2022-08-03T19:24:14.006Z,22.56
2022-08-03T19:26:44.105Z,22.47
2022-08-03T19:29:18.800Z,22.40
2022-08-03T19:31:59.456Z,22.33
2022-08-03T19:34:32.902Z,22.28
2022-08-03T19:37:02.480Z,22.23
2022-08-03T19:39:31.864Z,22.19
2022-08-03T19:42:12.180Z,22.15
2022-08-03T19:44:54.935Z,22.09
2022-08-03T19:47:29.828Z,22.03
2022-08-03T19:50:05.345Z,21.97
2022-08-03T19:52:42.488Z,21.90
2022-08-03T19:55:12.879Z,21.86
2022-08-03T19:57:45.637Z,21.80
2022-08-03T20:00:14.682Z,21.76
2022-08-03T20:02:43.999Z,21.71
2022-08-03T20:05:15.510Z,21.66
2022-08-03T20:07:47.800Z,21.62
2022-08-03T20:10:18.014Z,21.56
2022-08-03T20:12:47.420Z,21.51
2022-08-03T20:15:18.330Z,21.45
2022-08-03T20:18:00.248Z,21.37
2022-08-03T20:20:33.376Z,21.29
2022-08-03T20:23:07.529Z,21.23
2022-08-03T20:25:57.130Z,21.16
2022-08-03T20:28:35.234Z,21.10
2022-08-03T20:31:23.846Z,21.04
2022-08-03T20:34:00.576Z,20.97
2022-08-03T20:36:28.540Z,20.91
2022-08-03T20:38:59.719Z,20.88
2022-08-03T20:41:28.160Z,20.84
2022-08-03T20:44:00.958Z,20.79
2022-08-03T20:46:41.422Z,20.74
2022-08-03T20:49:20.232Z,20.70
2022-08-03T20:51:53.575Z,20.66
2022-08-03T20:54:31.030Z,20.63
2022-08-03T20:57:04.394Z,20.58
2022-08-03T20:59:50.323Z,20.48
2022-08-03T21:02:29.471Z,20.35
2022-08-03T21:05:03.342Z,20.23
2022-08-03T21:08:04.547Z,20.10
2022-08-03T21:10:32.466Z,19.99
2022-08-03T21:13:16.739Z,19.88
2022-08-03T21:16:04.845Z,19.78
2022-08-03T21:18:45.423Z,19.67
2022-08-03T21:21:16.016Z,19.58
2022-08-03T21:23:49.643Z,19.50
2022-08-03T21:26:20.499Z,19.43
2022-08-03T21:28:50.162Z,19.37
2022-08-03T21:31:25.267Z,19.33
2022-08-03T21:34:00.901Z,19.31
2022-08-03T21:36:33.139Z,19.25
2022-08-03T21:39:03.324Z,19.19
2022-08-03T21:41:32.918Z,19.13
2022-08-03T21:44:01.917Z,19.08
2022-08-03T21:46:35.630Z,19.02
2022-08-03T21:50:04.432Z,18.96
2022-08-03T21:51:59.270Z,18.92
2022-08-03T21:54:34.620Z,18.90
2022-08-03T21:57:05.680Z,18.88
2022-08-03T21:59:37.935Z,18.87
2022-08-03T22:02:22.682Z,18.87
2022-08-03T22:04:56.215Z,18.85
2022-08-03T22:07:27.844Z,18.84
2022-08-03T22:09:57.128Z,18.84
2022-08-03T22:12:30.678Z,18.84
2022-08-03T22:15:01.927Z,18.83
2022-08-03T22:17:54.020Z,18.83
2022-08-03T22:20:22.016Z,18.82
2022-08-03T22:22:55.675Z,18.82
2022-08-03T22:25:29.199Z,18.81
2022-08-03T22:28:00.579Z,18.80
2022-08-03T22:30:29.028Z,18.79
2022-08-03T22:32:58.633Z,18.78
2022-08-03T22:35:29.014Z,18.77
2022-08-03T22:37:59.394Z,18.76
2022-08-03T22:40:29.019Z,18.72
2022-08-03T22:42:57.525Z,18.70
2022-08-03T22:45:45.545Z,18.67
2022-08-03T22:48:18.065Z,18.65
2022-08-03T22:50:46.778Z,18.63
2022-08-03T22:53:19.217Z,18.60
2022-08-03T22:55:49.183Z,18.56
2022-08-03T22:58:18.283Z,18.50
2022-08-03T23:00:53.905Z,18.43
2022-08-03T23:03:25.762Z,18.37
2022-08-03T23:06:15.518Z,18.32
2022-08-03T23:08:46.640Z,18.27
2022-08-03T23:11:18.221Z,18.23
2022-08-03T23:13:50.154Z,18.20
2022-08-03T23:16:28.875Z,18.17
2022-08-03T23:19:25.145Z,18.12
2022-08-03T23:22:57.729Z,18.04
2022-08-03T23:26:05.968Z,17.96
2022-08-03T23:28:57.908Z,17.91
2022-08-03T23:31:46.938Z,17.87
2022-08-03T23:34:57.697Z,17.84
2022-08-03T23:38:22.280Z,17.78
2022-08-03T23:40:51.629Z,17.72
2022-08-03T23:44:06.013Z,17.66
2022-08-03T23:46:44.002Z,17.58
2022-08-03T23:49:35.917Z,17.53
2022-08-03T23:53:04.174Z,17.46
2022-08-03T23:56:14.041Z,17.41
2022-08-03T23:59:22.204Z,17.36
