createdAt,value
2022-12-18T00:01:57.885Z,89.54
2022-12-18T00:04:28.318Z,89.67
2022-12-18T00:06:56.206Z,89.45
2022-12-18T00:09:24.792Z,89.57
2022-12-18T00:11:52.682Z,89.51
2022-12-18T00:14:20.623Z,89.19
2022-12-18T00:16:48.915Z,88.97
2022-12-18T00:19:17.002Z,88.94
2022-12-18T00:21:44.992Z,89.04
2022-12-18T00:24:13.315Z,89.06
2022-12-18T00:26:41.430Z,88.95
2022-12-18T00:29:14.854Z,88.86
2022-12-18T00:31:44.929Z,88.53
2022-12-18T00:34:14.483Z,88.52
2022-12-18T00:36:42.962Z,88.65
2022-12-18T00:39:13.273Z,88.63
2022-12-18T00:41:59.871Z,88.47
2022-12-18T00:44:27.926Z,88.38
2022-12-18T00:46:55.787Z,88.45
2022-12-18T00:49:23.807Z,88.23
2022-12-18T00:51:51.590Z,88.12
2022-12-18T00:54:19.641Z,88.36
2022-12-18T00:56:49.599Z,88.28
2022-12-18T00:59:19.568Z,88.23
2022-12-18T01:01:48.265Z,87.95
2022-12-18T01:04:16.559Z,87.98
2022-12-18T01:06:46.820Z,87.72
2022-12-18T01:09:14.927Z,88.10
2022-12-18T01:11:42.609Z,87.82
2022-12-18T01:14:12.587Z,87.55
2022-12-18T01:16:40.500Z,87.45
2022-12-18T01:19:08.452Z,87.23
2022-12-18T01:21:36.256Z,87.05
2022-12-18T01:24:06.089Z,86.82
2022-12-18T01:26:34.915Z,87.00
2022-12-18T01:29:02.927Z,87.12
2022-12-18T01:31:33.511Z,87.18
2022-12-18T01:34:05.740Z,87.14
2022-12-18T01:36:38.500Z,87.11
2022-12-18T01:39:14.369Z,87.33
2022-12-18T01:42:02.329Z,87.45
2022-12-18T01:45:00.381Z,87.71
2022-12-18T01:47:51.087Z,87.91
2022-12-18T01:50:24.572Z,88.10
2022-12-18T01:53:16.916Z,87.72
2022-12-18T01:55:52.800Z,87.70
2022-12-18T01:58:28.722Z,87.52
2022-12-18T02:00:57.556Z,87.41
2022-12-18T02:03:25.338Z,87.44
2022-12-18T02:06:13.207Z,87.50
2022-12-18T02:08:49.477Z,87.90
2022-12-18T02:11:35.563Z,87.74
2022-12-18T02:14:12.850Z,88.00
2022-12-18T02:17:03.189Z,88.24
2022-12-18T02:19:58.310Z,87.98
2022-12-18T02:22:47.336Z,87.93
2022-12-18T02:25:27.209Z,87.75
2022-12-18T02:27:59.180Z,87.84
2022-12-18T02:30:32.029Z,87.77
2022-12-18T02:33:03.272Z,87.92
2022-12-18T02:35:32.710Z,87.84
2022-12-18T02:38:04.705Z,87.93
2022-12-18T02:40:37.115Z,87.63
2022-12-18T02:43:14.766Z,87.96
2022-12-18T02:45:58.049Z,88.09
2022-12-18T02:48:33.966Z,87.88
2022-12-18T02:51:12.835Z,88.07
2022-12-18T02:54:22.482Z,88.12
2022-12-18T02:56:57.430Z,87.83
2022-12-18T02:59:58.565Z,87.67
2022-12-18T03:02:55.801Z,87.59
2022-12-18T03:05:45.258Z,87.36
2022-12-18T03:08:31.136Z,86.70
2022-12-18T03:11:05.736Z,86.51
2022-12-18T03:13:58.749Z,86.67
2022-12-18T03:16:32.160Z,86.69
2022-12-18T03:19:05.084Z,86.50
2022-12-18T03:21:44.820Z,86.39
2022-12-18T03:24:13.111Z,86.35
2022-12-18T03:26:45.750Z,86.21
2022-12-18T03:29:32.203Z,86.14
2022-12-18T03:32:06.824Z,86.16
2022-12-18T03:34:37.562Z,86.35
2022-12-18T03:37:09.000Z,85.80
2022-12-18T03:39:39.427Z,85.95
2022-12-18T03:42:35.547Z,86.07
2022-12-18T03:45:21.112Z,85.56
2022-12-18T03:47:58.382Z,85.63
2022-12-18T03:50:45.014Z,85.55
2022-12-18T03:53:36.855Z,85.38
2022-12-18T03:56:07.228Z,85.74
2022-12-18T03:58:42.161Z,85.78
2022-12-18T04:01:28.187Z,85.53
2022-12-18T04:03:57.837Z,85.74
2022-12-18T04:06:26.238Z,85.80
2022-12-18T04:08:54.887Z,85.68
2022-12-18T04:11:26.122Z,85.66
2022-12-18T04:13:59.289Z,85.64
2022-12-18T04:16:30.244Z,85.20
2022-12-18T04:19:02.299Z,84.96
2022-12-18T04:21:35.088Z,84.66
2022-12-18T04:24:03.212Z,84.64
2022-12-18T04:26:31.500Z,84.29
2022-12-18T04:29:13.966Z,84.66
2022-12-18T04:31:41.620Z,84.94
2022-12-18T04:34:10.783Z,84.94
2022-12-18T04:36:45.321Z,85.09
2022-12-18T04:39:15.031Z,85.14
2022-12-18T04:41:42.993Z,85.05
2022-12-18T04:44:11.484Z,85.15
2022-12-18T04:46:39.308Z,85.39
2022-12-18T04:49:07.349Z,85.35
2022-12-18T04:51:35.104Z,85.21
2022-12-18T04:54:03.192Z,84.78
2022-12-18T04:56:33.007Z,85.28
2022-12-18T04:59:01.057Z,85.26
2022-12-18T05:01:34.278Z,85.12
2022-12-18T05:04:03.953Z,84.97
2022-12-18T05:06:31.839Z,84.83
2022-12-18T05:08:59.827Z,84.51
2022-12-18T05:11:27.513Z,84.64
2022-12-18T05:13:55.451Z,84.68
2022-12-18T05:16:23.243Z,84.57
2022-12-18T05:18:51.225Z,84.18
2022-12-18T05:21:19.004Z,84.30
2022-12-18T05:23:47.121Z,84.38
2022-12-18T05:26:18.750Z,84.69
2022-12-18T05:28:47.140Z,84.74
2022-12-18T05:31:15.618Z,84.69
2022-12-18T05:33:44.276Z,85.22
2022-12-18T05:36:12.847Z,85.25
2022-12-18T05:38:41.433Z,85.13
2022-12-18T05:41:09.912Z,85.18
2022-12-18T05:43:39.898Z,85.12
2022-12-18T05:46:12.178Z,85.08
2022-12-18T05:48:40.308Z,84.92
2022-12-18T05:51:13.803Z,84.83
2022-12-18T05:53:42.970Z,85.12
2022-12-18T05:56:15.622Z,85.14
2022-12-18T05:58:43.708Z,85.16
2022-12-18T06:01:18.101Z,84.94
2022-12-18T06:03:47.167Z,84.62
2022-12-18T06:06:24.729Z,84.10
2022-12-18T06:08:53.446Z,84.25
2022-12-18T06:11:23.557Z,83.76
2022-12-18T06:13:58.907Z,83.97
2022-12-18T06:16:28.636Z,84.31
2022-12-18T06:19:04.776Z,84.35
2022-12-18T06:21:32.984Z,84.46
2022-12-18T06:24:02.045Z,84.42
2022-12-18T06:26:29.781Z,84.51
2022-12-18T06:28:57.994Z,84.77
2022-12-18T06:31:27.237Z,84.65
2022-12-18T06:33:55.346Z,84.99
2022-12-18T06:36:23.240Z,84.93
2022-12-18T06:38:51.290Z,84.59
2022-12-18T06:41:21.437Z,84.78
2022-12-18T06:43:49.844Z,84.66
2022-12-18T06:46:18.159Z,84.37
2022-12-18T06:48:50.103Z,85.25
2022-12-18T06:51:23.067Z,84.92
2022-12-18T06:53:51.063Z,85.21
2022-12-18T06:56:18.823Z,85.33
2022-12-18T06:58:46.975Z,85.61
2022-12-18T07:01:15.412Z,85.43
2022-12-18T07:03:44.176Z,85.62
2022-12-18T07:06:18.893Z,85.49
2022-12-18T07:08:48.071Z,85.62
2022-12-18T07:11:16.770Z,85.85
2022-12-18T07:13:46.183Z,85.79
2022-12-18T07:16:23.917Z,85.69
2022-12-18T07:18:55.016Z,85.83
2022-12-18T07:21:24.663Z,86.00
2022-12-18T07:23:52.807Z,86.11
2022-12-18T07:26:21.670Z,85.70
2022-12-18T07:28:50.316Z,85.83
2022-12-18T07:31:23.219Z,85.69
2022-12-18T07:33:52.474Z,85.95
2022-12-18T07:36:23.856Z,85.99
2022-12-18T07:38:53.513Z,86.09
2022-12-18T07:41:21.571Z,85.77
2022-12-18T07:43:50.058Z,85.38
2022-12-18T07:46:18.665Z,85.14
2022-12-18T07:48:49.918Z,84.86
2022-12-18T07:51:19.326Z,84.82
2022-12-18T07:53:48.813Z,84.76
2022-12-18T07:56:30.320Z,84.47
2022-12-18T07:59:00.304Z,84.54
2022-12-18T08:01:28.679Z,84.57
2022-12-18T08:03:58.187Z,84.26
2022-12-18T08:06:26.127Z,83.87
2022-12-18T08:08:55.880Z,84.01
2022-12-18T08:11:26.440Z,84.06
2022-12-18T08:13:54.824Z,84.03
2022-12-18T08:16:23.458Z,83.94
2022-12-18T08:18:54.190Z,83.40
2022-12-18T08:21:27.764Z,83.05
2022-12-18T08:23:58.552Z,82.84
2022-12-18T08:26:29.428Z,82.55
2022-12-18T08:28:58.977Z,82.19
2022-12-18T08:31:29.281Z,81.90
2022-12-18T08:33:57.849Z,82.10
2022-12-18T08:36:26.455Z,82.19
2022-12-18T08:38:55.576Z,82.23
2022-12-18T08:41:23.338Z,81.66
2022-12-18T08:44:10.292Z,80.96
2022-12-18T08:46:40.994Z,80.67
2022-12-18T08:49:10.495Z,80.09
2022-12-18T08:51:38.717Z,79.84
2022-12-18T08:54:07.176Z,79.93
2022-12-18T08:56:35.413Z,79.17
2022-12-18T08:59:03.727Z,79.10
2022-12-18T09:01:32.106Z,79.40
2022-12-18T09:04:00.365Z,79.72
2022-12-18T09:06:28.228Z,80.01
2022-12-18T09:08:56.176Z,80.44
2022-12-18T09:11:26.755Z,80.48
2022-12-18T09:13:56.973Z,80.58
2022-12-18T09:16:31.754Z,80.71
2022-12-18T09:19:01.764Z,80.95
2022-12-18T09:21:37.417Z,81.09
2022-12-18T09:24:07.315Z,80.58
2022-12-18T09:26:37.619Z,80.45
2022-12-18T09:29:08.084Z,81.24
2022-12-18T09:31:36.585Z,80.92
2022-12-18T09:34:04.548Z,80.48
2022-12-18T09:36:32.312Z,80.10
2022-12-18T09:39:03.728Z,79.90
2022-12-18T09:41:48.405Z,79.20
2022-12-18T09:44:27.380Z,78.82
2022-12-18T09:47:18.525Z,78.60
2022-12-18T09:49:49.717Z,78.35
2022-12-18T09:52:34.592Z,78.09
2022-12-18T09:55:23.866Z,78.58
2022-12-18T09:58:08.539Z,78.50
2022-12-18T10:00:37.217Z,77.52
2022-12-18T10:03:14.124Z,77.25
2022-12-18T10:06:02.535Z,76.60
2022-12-18T10:08:54.848Z,76.34
2022-12-18T10:11:36.064Z,76.05
2022-12-18T10:14:35.030Z,76.00
2022-12-18T10:17:30.464Z,75.61
2022-12-18T10:20:16.702Z,76.01
2022-12-18T10:23:09.535Z,75.57
2022-12-18T10:25:53.392Z,75.34
2022-12-18T10:28:23.369Z,75.17
2022-12-18T10:30:51.312Z,75.33
2022-12-18T10:33:22.957Z,75.59
2022-12-18T10:35:53.701Z,74.89
2022-12-18T10:38:28.191Z,74.81
2022-12-18T10:41:22.031Z,75.04
2022-12-18T10:44:09.973Z,74.63
2022-12-18T10:46:38.086Z,73.74
2022-12-18T10:49:06.186Z,73.72
2022-12-18T10:51:38.735Z,73.48
2022-12-18T10:54:26.812Z,73.63
2022-12-18T10:57:14.749Z,73.63
2022-12-18T11:00:21.755Z,72.60
2022-12-18T11:02:49.682Z,73.50
2022-12-18T11:05:34.258Z,73.74
2022-12-18T11:08:02.121Z,73.45
2022-12-18T11:10:41.899Z,72.87
2022-12-18T11:13:22.532Z,73.32
2022-12-18T11:15:51.572Z,73.79
2022-12-18T11:18:31.714Z,73.62
2022-12-18T11:21:10.342Z,74.06
2022-12-18T11:23:47.388Z,73.37
2022-12-18T11:26:15.636Z,72.90
2022-12-18T11:29:08.629Z,73.46
2022-12-18T11:31:36.773Z,73.17
2022-12-18T11:34:34.347Z,73.42
2022-12-18T11:37:05.411Z,73.64
2022-12-18T11:39:33.151Z,73.32
2022-12-18T11:42:12.920Z,73.17
2022-12-18T11:44:47.381Z,72.96
2022-12-18T11:47:37.161Z,72.79
2022-12-18T11:50:17.172Z,72.28
2022-12-18T11:52:45.500Z,73.11
2022-12-18T11:55:15.732Z,73.11
2022-12-18T11:58:31.112Z,73.39
2022-12-18T12:01:44.069Z,73.14
2022-12-18T12:04:31.017Z,72.04
2022-12-18T12:07:31.707Z,72.17
2022-12-18T12:10:18.561Z,71.86
2022-12-18T12:13:16.228Z,72.72
2022-12-18T12:15:56.006Z,72.13
2022-12-18T12:18:37.111Z,72.84
2022-12-18T12:21:17.835Z,72.61
2022-12-18T12:24:10.279Z,72.63
2022-12-18T12:26:57.357Z,73.44
2022-12-18T12:29:27.810Z,73.52
2022-12-18T12:32:23.151Z,72.26
2022-12-18T12:35:09.596Z,72.97
2022-12-18T12:38:00.954Z,73.78
2022-12-18T12:43:47.944Z,73.19
2022-12-18T12:46:22.777Z,73.90
2022-12-18T12:48:58.694Z,74.47
2022-12-18T12:51:45.718Z,74.92
2022-12-18T12:54:22.378Z,74.85
2022-12-18T12:56:59.335Z,75.00
2022-12-18T12:59:39.688Z,74.66
2022-12-18T13:02:45.717Z,74.48
2022-12-18T13:05:26.258Z,75.07
2022-12-18T13:08:09.994Z,75.55
2022-12-18T13:10:40.719Z,75.25
2022-12-18T13:13:23.661Z,75.16
2022-12-18T13:16:08.424Z,75.98
2022-12-18T13:18:36.712Z,75.73
2022-12-18T13:21:42.509Z,75.99
2022-12-18T13:24:28.609Z,75.83
2022-12-18T13:26:57.473Z,76.81
2022-12-18T13:29:46.514Z,76.62
2022-12-18T13:32:28.809Z,77.16
2022-12-18T13:35:18.911Z,77.73
2022-12-18T13:37:55.755Z,77.96
2022-12-18T13:40:48.009Z,77.82
2022-12-18T13:43:24.656Z,77.77
2022-12-18T13:46:06.460Z,77.82
2022-12-18T13:48:39.055Z,78.01
2022-12-18T13:51:12.129Z,78.25
2022-12-18T13:53:47.663Z,78.21
2022-12-18T13:56:29.354Z,78.13
2022-12-18T13:59:17.597Z,77.63
2022-12-18T14:01:55.329Z,78.04
2022-12-18T14:04:31.255Z,78.08
2022-12-18T14:07:17.846Z,78.69
2022-12-18T14:10:26.048Z,78.28
2022-12-18T14:13:00.702Z,78.73
2022-12-18T14:15:36.253Z,79.05
2022-12-18T14:18:26.643Z,79.61
2022-12-18T14:20:58.762Z,79.88
2022-12-18T14:23:34.766Z,80.20
2022-12-18T14:26:19.995Z,80.47
2022-12-18T14:28:47.718Z,80.56
2022-12-18T14:31:24.015Z,80.36
2022-12-18T14:33:52.733Z,80.59
2022-12-18T14:36:24.290Z,81.29
2022-12-18T14:39:00.315Z,81.24
2022-12-18T14:41:29.791Z,81.09
2022-12-18T14:44:08.232Z,80.92
2022-12-18T14:46:37.321Z,81.38
2022-12-18T14:49:33.848Z,81.25
2022-12-18T14:52:04.682Z,81.73
2022-12-18T14:54:33.481Z,81.28
2022-12-18T14:57:20.184Z,80.95
2022-12-18T14:59:47.907Z,80.79
2022-12-18T15:02:29.006Z,81.45
2022-12-18T15:05:21.636Z,81.32
2022-12-18T15:07:53.565Z,81.70
2022-12-18T15:10:31.606Z,82.06
2022-12-18T15:13:03.593Z,81.96
2022-12-18T15:15:37.118Z,81.76
2022-12-18T15:18:07.982Z,81.95
2022-12-18T15:20:42.095Z,81.29
2022-12-18T15:23:36.255Z,81.83
2022-12-18T15:26:10.045Z,82.13
2022-12-18T15:28:56.498Z,81.80
2022-12-18T15:31:29.072Z,82.04
2022-12-18T15:33:57.062Z,81.94
2022-12-18T15:36:26.811Z,81.97
2022-12-18T15:39:04.917Z,82.09
2022-12-18T15:41:36.597Z,81.97
2022-12-18T15:44:28.255Z,82.25
2022-12-18T15:46:55.935Z,81.62
2022-12-18T15:49:23.895Z,82.14
2022-12-18T15:51:59.060Z,82.21
2022-12-18T15:54:50.436Z,82.07
2022-12-18T15:57:24.236Z,81.93
2022-12-18T15:59:54.574Z,81.52
2022-12-18T16:02:24.021Z,81.37
2022-12-18T16:04:53.323Z,81.37
2022-12-18T16:07:24.593Z,81.38
2022-12-18T16:09:54.171Z,81.58
2022-12-18T16:12:25.511Z,81.21
2022-12-18T16:14:53.478Z,81.25
2022-12-18T16:17:21.270Z,81.34
2022-12-18T16:19:49.429Z,81.53
2022-12-18T16:22:28.899Z,82.04
2022-12-18T16:24:58.001Z,81.78
2022-12-18T16:27:26.439Z,81.96
2022-12-18T16:29:54.530Z,81.53
2022-12-18T16:32:24.520Z,82.13
2022-12-18T16:34:52.840Z,81.91
2022-12-18T16:37:20.599Z,81.56
2022-12-18T16:39:48.589Z,81.26
2022-12-18T16:42:20.830Z,81.39
2022-12-18T16:44:50.405Z,81.37
2022-12-18T16:47:18.832Z,81.97
2022-12-18T16:49:47.271Z,81.31
2022-12-18T16:52:15.167Z,81.21
2022-12-18T16:54:43.171Z,81.27
2022-12-18T16:57:15.890Z,81.16
2022-12-18T16:59:44.215Z,81.29
2022-12-18T17:02:22.812Z,81.27
2022-12-18T17:04:55.399Z,81.26
2022-12-18T17:07:23.932Z,81.16
2022-12-18T17:09:54.024Z,81.08
2022-12-18T17:12:21.950Z,81.03
2022-12-18T17:14:49.905Z,81.44
2022-12-18T17:17:21.382Z,81.55
2022-12-18T17:19:51.055Z,80.83
2022-12-18T17:22:19.525Z,80.94
2022-12-18T17:24:48.130Z,80.98
2022-12-18T17:27:16.228Z,81.42
2022-12-18T17:29:47.724Z,82.15
2022-12-18T17:32:17.882Z,82.34
2022-12-18T17:34:46.578Z,82.48
2022-12-18T17:37:15.540Z,82.16
2022-12-18T17:39:43.754Z,82.47
2022-12-18T17:42:15.171Z,82.40
2022-12-18T17:44:44.875Z,82.62
2022-12-18T17:47:14.007Z,83.06
2022-12-18T17:49:42.088Z,83.07
2022-12-18T17:52:10.280Z,82.92
2022-12-18T17:54:41.492Z,83.46
2022-12-18T17:57:10.370Z,83.56
2022-12-18T17:59:38.461Z,83.25
2022-12-18T18:02:06.362Z,83.25
2022-12-18T18:04:34.634Z,82.78
2022-12-18T18:07:03.112Z,82.73
2022-12-18T18:09:31.216Z,82.82
2022-12-18T18:12:17.726Z,83.19
2022-12-18T18:14:45.954Z,83.63
2022-12-18T18:17:13.836Z,83.62
2022-12-18T18:19:42.211Z,83.70
2022-12-18T18:22:11.888Z,83.34
2022-12-18T18:24:39.948Z,82.99
2022-12-18T18:27:07.736Z,82.97
2022-12-18T18:29:36.524Z,82.40
2022-12-18T18:32:04.813Z,82.32
2022-12-18T18:34:33.573Z,82.46
2022-12-18T18:37:01.863Z,83.09
2022-12-18T18:39:30.484Z,83.26
2022-12-18T18:41:58.148Z,83.38
2022-12-18T18:44:26.550Z,83.22
2022-12-18T18:46:56.271Z,83.12
2022-12-18T18:49:27.540Z,83.53
2022-12-18T18:51:57.562Z,83.32
2022-12-18T18:54:26.504Z,83.64
2022-12-18T18:59:43.408Z,83.47
2022-12-18T19:02:15.190Z,83.24
2022-12-18T19:04:45.880Z,82.91
2022-12-18T19:07:24.875Z,82.91
2022-12-18T19:10:03.557Z,82.95
2022-12-18T19:12:52.706Z,83.42
2022-12-18T19:15:23.417Z,83.85
2022-12-18T19:17:51.319Z,83.38
2022-12-18T19:20:20.214Z,83.34
2022-12-18T19:22:55.237Z,82.92
2022-12-18T19:25:38.511Z,83.33
2022-12-18T19:28:13.524Z,84.07
2022-12-18T19:30:50.247Z,84.25
2022-12-18T19:33:41.786Z,84.12
2022-12-18T19:36:18.555Z,83.51
2022-12-18T19:38:46.931Z,83.56
2022-12-18T19:41:16.797Z,82.70
2022-12-18T19:43:46.886Z,82.27
2022-12-18T19:46:17.221Z,82.35
2022-12-18T19:48:45.690Z,82.32
2022-12-18T19:51:26.277Z,82.56
2022-12-18T19:53:58.757Z,82.21
2022-12-18T19:56:31.490Z,82.30
2022-12-18T19:58:59.796Z,82.59
2022-12-18T20:01:29.638Z,83.00
2022-12-18T20:03:59.073Z,83.06
2022-12-18T20:06:30.167Z,83.37
2022-12-18T20:09:01.302Z,83.44
2022-12-18T20:11:36.375Z,83.49
2022-12-18T20:14:10.532Z,83.06
2022-12-18T20:16:38.760Z,82.76
2022-12-18T20:19:07.033Z,82.68
2022-12-18T20:21:35.107Z,82.26
2022-12-18T20:24:03.092Z,82.79
2022-12-18T20:26:31.390Z,82.92
2022-12-18T20:28:59.632Z,83.14
2022-12-18T20:31:27.618Z,83.41
2022-12-18T20:34:00.296Z,83.71
2022-12-18T20:36:30.653Z,83.29
2022-12-18T20:39:01.805Z,83.23
2022-12-18T20:41:37.430Z,82.94
2022-12-18T20:44:22.800Z,82.57
2022-12-18T20:46:56.928Z,82.35
2022-12-18T20:49:26.341Z,82.83
2022-12-18T20:51:56.481Z,82.99
2022-12-18T20:54:26.821Z,83.05
2022-12-18T20:56:55.397Z,83.08
2022-12-18T20:59:25.231Z,82.89
2022-12-18T21:01:53.979Z,83.03
2022-12-18T21:04:22.822Z,83.25
2022-12-18T21:07:00.465Z,83.30
2022-12-18T21:09:37.255Z,82.98
2022-12-18T21:12:29.531Z,83.29
2022-12-18T21:15:03.761Z,83.53
2022-12-18T21:17:34.718Z,83.22
2022-12-18T21:20:15.698Z,83.72
2022-12-18T21:22:46.909Z,83.52
2022-12-18T21:25:14.623Z,83.32
2022-12-18T21:27:42.590Z,83.25
2022-12-18T21:30:10.639Z,82.67
2022-12-18T21:32:38.746Z,82.47
2022-12-18T21:35:06.813Z,82.86
2022-12-18T21:37:34.746Z,82.95
2022-12-18T21:40:03.750Z,82.79
2022-12-18T21:42:50.518Z,83.01
2022-12-18T21:45:18.184Z,83.38
2022-12-18T21:47:46.217Z,83.09
2022-12-18T21:50:14.343Z,82.73
2022-12-18T21:52:42.518Z,82.78
2022-12-18T21:55:10.547Z,82.79
2022-12-18T21:57:39.704Z,82.72
2022-12-18T22:00:19.035Z,82.50
2022-12-18T22:02:52.115Z,82.71
2022-12-18T22:05:37.195Z,82.86
2022-12-18T22:08:06.843Z,82.90
2022-12-18T22:10:35.089Z,82.99
2022-12-18T22:13:03.930Z,82.69
2022-12-18T22:15:31.739Z,82.45
2022-12-18T22:18:00.537Z,82.96
2022-12-18T22:20:29.830Z,82.58
2022-12-18T22:22:59.006Z,82.69
2022-12-18T22:25:30.365Z,82.42
2022-12-18T22:28:17.136Z,82.20
2022-12-18T22:30:46.089Z,82.32
2022-12-18T22:33:14.175Z,82.27
2022-12-18T22:35:42.093Z,82.09
2022-12-18T22:38:10.471Z,82.19
2022-12-18T22:40:38.183Z,82.03
2022-12-18T22:43:06.332Z,81.90
2022-12-18T22:45:34.142Z,82.23
2022-12-18T22:48:06.679Z,82.80
2022-12-18T22:50:34.473Z,83.09
2022-12-18T22:53:02.415Z,83.13
2022-12-18T22:55:30.163Z,83.26
2022-12-18T22:57:58.122Z,82.82
2022-12-18T23:00:26.126Z,83.01
2022-12-18T23:02:59.785Z,83.08
2022-12-18T23:05:30.147Z,83.09
2022-12-18T23:07:59.205Z,83.49
2022-12-18T23:10:27.465Z,83.27
2022-12-18T23:12:55.848Z,83.62
2022-12-18T23:15:27.702Z,83.36
2022-12-18T23:17:58.265Z,82.97
2022-12-18T23:20:27.488Z,82.53
2022-12-18T23:22:55.517Z,83.02
2022-12-18T23:25:23.436Z,82.96
2022-12-18T23:27:51.613Z,82.80
2022-12-18T23:30:19.458Z,82.24
2022-12-18T23:32:47.478Z,82.25
2022-12-18T23:35:16.123Z,82.53
2022-12-18T23:38:01.857Z,82.71
2022-12-18T23:40:30.498Z,82.76
2022-12-18T23:43:00.325Z,82.73
2022-12-18T23:45:28.117Z,82.74
2022-12-18T23:47:56.367Z,82.61
2022-12-18T23:50:28.795Z,82.32
2022-12-18T23:53:03.722Z,82.64
2022-12-18T23:55:33.757Z,82.89
2022-12-18T23:58:01.745Z,82.89
