createdAt,value
2023-01-17T00:00:20.929Z,99.90
2023-01-17T00:02:49.116Z,99.90
2023-01-17T00:05:35.024Z,99.90
2023-01-17T00:08:19.849Z,99.90
2023-01-17T00:10:48.443Z,99.90
2023-01-17T00:13:17.990Z,99.90
2023-01-17T00:15:46.408Z,99.90
2023-01-17T00:18:14.507Z,99.90
2023-01-17T00:21:00.541Z,99.90
2023-01-17T00:23:45.950Z,99.90
2023-01-17T00:26:17.313Z,99.90
2023-01-17T00:28:46.482Z,99.90
2023-01-17T00:31:15.459Z,99.90
2023-01-17T00:33:42.818Z,99.90
2023-01-17T00:36:10.830Z,99.90
2023-01-17T00:38:38.908Z,99.90
2023-01-17T00:41:07.794Z,99.90
2023-01-17T00:43:53.913Z,99.90
2023-01-17T00:46:41.261Z,99.90
2023-01-17T00:49:27.198Z,99.90
2023-01-17T00:52:12.923Z,99.90
2023-01-17T00:54:58.469Z,99.90
2023-01-17T00:57:44.164Z,99.90
2023-01-17T01:00:30.870Z,99.90
2023-01-17T01:03:18.040Z,99.90
2023-01-17T01:06:03.659Z,99.90
2023-01-17T01:08:49.741Z,99.90
2023-01-17T01:11:37.980Z,99.90
2023-01-17T01:14:26.048Z,99.90
2023-01-17T01:17:11.393Z,99.90
2023-01-17T01:19:58.505Z,99.90
2023-01-17T01:22:44.132Z,99.90
2023-01-17T01:25:29.907Z,99.90
2023-01-17T01:28:21.747Z,99.90
2023-01-17T01:31:07.510Z,99.90
2023-01-17T01:33:40.614Z,99.90
2023-01-17T01:36:10.699Z,99.90
2023-01-17T01:38:39.134Z,99.90
2023-01-17T01:41:07.920Z,99.90
2023-01-17T01:43:45.516Z,99.90
2023-01-17T01:46:17.585Z,99.90
2023-01-17T01:48:50.154Z,99.90
2023-01-17T01:51:23.920Z,99.90
2023-01-17T01:53:59.670Z,99.90
2023-01-17T01:56:29.927Z,99.90
2023-01-17T01:58:59.879Z,99.90
2023-01-17T02:01:28.813Z,99.90
2023-01-17T02:03:57.023Z,99.90
2023-01-17T02:06:37.170Z,99.90
2023-01-17T02:09:08.365Z,99.90
2023-01-17T02:11:38.906Z,99.90
2023-01-17T02:14:07.140Z,99.90
2023-01-17T02:16:49.576Z,99.90
2023-01-17T02:19:45.448Z,99.90
2023-01-17T02:22:41.889Z,99.90
2023-01-17T02:25:24.160Z,99.90
2023-01-17T02:28:11.297Z,99.90
2023-01-17T02:30:43.545Z,99.90
2023-01-17T02:33:24.050Z,99.90
2023-01-17T02:36:05.184Z,99.90
2023-01-17T02:38:41.733Z,99.90
2023-01-17T02:41:16.675Z,99.90
2023-01-17T02:43:45.281Z,99.90
2023-01-17T02:46:14.778Z,99.90
2023-01-17T02:48:44.006Z,99.90
2023-01-17T02:51:29.672Z,99.90
2023-01-17T02:54:11.566Z,99.90
2023-01-17T02:56:50.065Z,99.90
2023-01-17T02:59:30.620Z,99.90
2023-01-17T03:02:10.366Z,99.90
2023-01-17T03:04:45.722Z,99.90
2023-01-17T03:07:18.193Z,99.90
2023-01-17T03:09:50.010Z,99.90
2023-01-17T03:12:18.086Z,99.90
2023-01-17T03:14:46.491Z,99.90
2023-01-17T03:17:16.035Z,99.90
2023-01-17T03:19:44.362Z,99.90
2023-01-17T03:22:12.379Z,99.90
2023-01-17T03:24:40.666Z,99.90
2023-01-17T03:27:08.920Z,99.90
2023-01-17T03:29:37.028Z,99.90
2023-01-17T03:32:05.687Z,99.90
2023-01-17T03:34:35.177Z,99.90
2023-01-17T03:37:03.575Z,99.90
2023-01-17T03:39:31.752Z,99.90
2023-01-17T03:42:00.142Z,99.90
2023-01-17T03:44:28.214Z,99.90
2023-01-17T03:46:56.435Z,99.90
2023-01-17T03:49:24.818Z,99.90
2023-01-17T03:51:54.218Z,99.90
2023-01-17T03:54:22.562Z,99.90
2023-01-17T03:56:50.755Z,99.90
2023-01-17T03:59:19.126Z,99.90
2023-01-17T04:01:47.281Z,99.90
2023-01-17T04:04:16.063Z,99.90
2023-01-17T04:06:44.344Z,99.90
2023-01-17T04:09:14.069Z,99.90
2023-01-17T04:11:42.305Z,99.90
2023-01-17T04:14:10.508Z,99.90
2023-01-17T04:16:39.906Z,99.90
2023-01-17T04:19:08.016Z,99.90
2023-01-17T04:21:36.429Z,99.90
2023-01-17T04:24:04.572Z,99.90
2023-01-17T04:26:34.276Z,99.90
2023-01-17T04:29:02.400Z,99.90
2023-01-17T04:31:30.830Z,99.90
2023-01-17T04:33:58.955Z,99.90
2023-01-17T04:36:27.295Z,99.90
2023-01-17T04:38:55.367Z,99.90
2023-01-17T04:41:23.735Z,99.90
2023-01-17T04:43:53.174Z,99.90
2023-01-17T04:46:21.581Z,99.90
2023-01-17T04:48:49.739Z,99.90
2023-01-17T04:51:17.971Z,99.90
2023-01-17T04:53:46.061Z,99.90
2023-01-17T04:56:14.469Z,99.90
2023-01-17T04:58:42.603Z,99.90
2023-01-17T05:01:12.451Z,99.90
2023-01-17T05:03:40.557Z,99.90
2023-01-17T05:06:08.928Z,99.90
2023-01-17T05:08:37.075Z,99.90
2023-01-17T05:11:05.475Z,99.90
2023-01-17T05:13:33.539Z,99.90
2023-01-17T05:16:02.071Z,99.90
2023-01-17T05:18:31.562Z,99.90
2023-01-17T05:21:02.905Z,99.90
2023-01-17T05:23:31.008Z,99.90
2023-01-17T05:25:59.347Z,99.90
2023-01-17T05:28:29.086Z,99.90
2023-01-17T05:30:57.485Z,99.90
2023-01-17T05:33:25.657Z,99.90
2023-01-17T05:35:55.293Z,99.90
2023-01-17T05:38:23.728Z,99.90
2023-01-17T05:40:51.883Z,99.90
2023-01-17T05:43:22.066Z,99.90
2023-01-17T05:45:50.578Z,99.90
2023-01-17T05:48:18.946Z,99.90
2023-01-17T05:50:47.099Z,99.90
2023-01-17T05:53:18.040Z,99.90
2023-01-17T05:55:47.659Z,99.90
2023-01-17T05:58:17.673Z,99.90
2023-01-17T06:00:46.239Z,99.90
2023-01-17T06:03:15.064Z,99.90
2023-01-17T06:05:43.200Z,99.90
2023-01-17T06:08:12.044Z,99.90
2023-01-17T06:10:41.679Z,99.90
2023-01-17T06:13:12.679Z,99.90
2023-01-17T06:15:41.082Z,99.90
2023-01-17T06:18:10.839Z,99.90
2023-01-17T06:20:39.577Z,99.90
2023-01-17T06:23:10.930Z,99.90
2023-01-17T06:25:39.737Z,99.90
2023-01-17T06:28:09.612Z,99.90
2023-01-17T06:30:38.451Z,99.90
2023-01-17T06:33:07.233Z,99.90
2023-01-17T06:35:36.718Z,99.90
2023-01-17T06:38:05.272Z,99.90
2023-01-17T06:40:33.983Z,99.90
2023-01-17T06:43:02.909Z,99.90
2023-01-17T06:45:34.570Z,99.90
2023-01-17T06:48:04.243Z,99.90
2023-01-17T06:50:32.978Z,99.90
2023-01-17T06:53:03.343Z,99.90
2023-01-17T06:55:33.614Z,99.90
2023-01-17T06:58:03.203Z,99.90
2023-01-17T07:00:34.891Z,99.90
2023-01-17T07:03:03.797Z,99.90
2023-01-17T07:05:32.814Z,99.90
2023-01-17T07:08:01.184Z,99.90
2023-01-17T07:10:29.266Z,99.90
2023-01-17T07:13:00.641Z,99.90
2023-01-17T07:15:28.871Z,99.90
2023-01-17T07:17:58.430Z,99.90
2023-01-17T07:20:26.501Z,99.90
2023-01-17T07:22:55.055Z,99.90
2023-01-17T07:25:23.368Z,99.90
2023-01-17T07:27:54.592Z,99.90
2023-01-17T07:30:22.985Z,99.90
2023-01-17T07:32:53.319Z,99.90
2023-01-17T07:35:23.358Z,99.90
2023-01-17T07:37:52.351Z,99.90
2023-01-17T07:40:22.428Z,99.90
2023-01-17T07:42:50.701Z,99.90
2023-01-17T07:45:19.072Z,99.90
2023-01-17T07:47:47.233Z,99.90
2023-01-17T07:50:15.685Z,99.90
2023-01-17T07:52:49.671Z,99.90
2023-01-17T07:55:18.560Z,99.90
2023-01-17T07:57:50.161Z,99.90
2023-01-17T08:00:19.648Z,99.90
2023-01-17T08:02:47.768Z,99.90
2023-01-17T08:05:16.309Z,99.90
2023-01-17T08:07:45.778Z,99.90
2023-01-17T08:10:18.113Z,99.90
2023-01-17T08:12:47.073Z,99.90
2023-01-17T08:15:15.804Z,99.90
2023-01-17T08:17:47.155Z,99.90
2023-01-17T08:20:16.033Z,99.90
2023-01-17T08:22:45.535Z,99.90
2023-01-17T08:25:14.294Z,99.90
2023-01-17T08:27:42.369Z,99.90
2023-01-17T08:30:11.866Z,99.90
2023-01-17T08:32:40.780Z,99.90
2023-01-17T08:35:10.427Z,99.90
2023-01-17T08:37:39.110Z,99.90
2023-01-17T08:40:11.240Z,99.90
2023-01-17T08:42:40.979Z,99.90
2023-01-17T08:45:10.712Z,99.90
2023-01-17T08:47:38.925Z,99.90
2023-01-17T08:50:08.042Z,99.90
2023-01-17T08:52:36.375Z,99.90
2023-01-17T08:55:05.977Z,99.90
2023-01-17T08:57:35.479Z,99.90
2023-01-17T09:00:04.162Z,99.90
2023-01-17T09:02:32.398Z,99.90
2023-01-17T09:05:01.402Z,99.90
2023-01-17T09:07:29.674Z,99.90
2023-01-17T09:09:57.997Z,99.90
2023-01-17T09:12:26.325Z,99.90
2023-01-17T09:14:56.368Z,99.90
2023-01-17T09:17:24.917Z,99.90
2023-01-17T09:19:53.175Z,99.90
2023-01-17T09:22:21.533Z,99.90
2023-01-17T09:24:49.605Z,99.90
2023-01-17T09:27:18.662Z,93.20
2023-01-17T09:29:46.781Z,94.10
2023-01-17T09:32:17.287Z,89.50
2023-01-17T09:34:45.507Z,90.00
2023-01-17T09:37:14.005Z,85.50
2023-01-17T09:39:42.136Z,82.70
2023-01-17T09:42:21.912Z,81.10
2023-01-17T09:44:52.034Z,77.40
2023-01-17T09:47:32.658Z,77.90
2023-01-17T09:50:12.348Z,75.40
2023-01-17T09:52:40.831Z,75.90
2023-01-17T09:55:15.357Z,71.90
2023-01-17T09:57:51.298Z,70.60
2023-01-17T10:00:34.541Z,64.90
2023-01-17T10:03:38.677Z,65.10
2023-01-17T10:06:26.348Z,62.30
2023-01-17T10:09:10.747Z,62.60
2023-01-17T10:11:53.643Z,59.80
2023-01-17T10:14:37.275Z,58.10
2023-01-17T10:17:17.283Z,57.00
2023-01-17T10:19:58.644Z,52.50
2023-01-17T10:22:46.389Z,53.10
2023-01-17T10:25:30.289Z,50.50
2023-01-17T10:28:00.240Z,48.30
2023-01-17T10:30:34.733Z,47.10
2023-01-17T10:33:06.396Z,44.60
2023-01-17T10:35:39.720Z,46.10
2023-01-17T10:38:12.415Z,44.40
2023-01-17T10:40:43.780Z,43.60
2023-01-17T10:43:18.207Z,40.90
2023-01-17T10:45:54.029Z,40.80
2023-01-17T10:48:35.586Z,38.70
2023-01-17T10:51:17.200Z,39.10
2023-01-17T10:53:58.209Z,37.40
2023-01-17T10:56:29.937Z,38.50
2023-01-17T10:59:12.741Z,35.70
2023-01-17T11:01:41.760Z,34.60
2023-01-17T11:04:17.795Z,35.10
2023-01-17T11:06:57.807Z,34.30
2023-01-17T11:09:39.355Z,34.90
2023-01-17T11:12:18.751Z,33.20
2023-01-17T11:14:59.894Z,33.80
2023-01-17T11:17:28.963Z,33.20
2023-01-17T11:20:10.124Z,31.90
2023-01-17T11:22:40.241Z,33.10
2023-01-17T11:25:21.230Z,32.50
2023-01-17T11:27:59.672Z,32.50
2023-01-17T11:30:29.491Z,31.70
2023-01-17T11:32:59.105Z,32.50
2023-01-17T11:35:29.933Z,32.50
2023-01-17T11:38:07.940Z,32.20
2023-01-17T11:40:40.535Z,31.50
2023-01-17T11:43:26.355Z,30.80
2023-01-17T11:46:07.394Z,30.70
2023-01-17T11:48:38.452Z,30.40
2023-01-17T11:51:23.569Z,29.40
2023-01-17T11:53:55.662Z,29.90
2023-01-17T11:56:32.946Z,30.30
2023-01-17T11:59:31.907Z,28.80
2023-01-17T12:02:44.017Z,29.40
2023-01-17T12:05:36.053Z,30.40
2023-01-17T12:08:13.776Z,30.00
2023-01-17T12:10:52.786Z,30.90
2023-01-17T12:13:44.458Z,30.50
2023-01-17T12:16:32.871Z,30.00
2023-01-17T12:19:21.771Z,29.70
2023-01-17T12:22:04.804Z,29.40
2023-01-17T12:24:53.728Z,28.80
2023-01-17T12:27:34.721Z,28.90
2023-01-17T12:30:31.358Z,29.40
2023-01-17T12:33:12.149Z,29.80
2023-01-17T12:35:44.918Z,30.90
2023-01-17T12:38:31.809Z,30.00
2023-01-17T12:41:06.311Z,30.80
2023-01-17T12:43:40.593Z,33.10
2023-01-17T12:46:16.941Z,34.40
2023-01-17T12:48:46.355Z,35.80
2023-01-17T12:51:19.262Z,38.00
2023-01-17T12:53:56.544Z,40.80
2023-01-17T12:56:30.406Z,42.90
2023-01-17T12:59:09.679Z,44.90
2023-01-17T13:01:39.851Z,47.50
2023-01-17T13:04:19.674Z,49.00
2023-01-17T13:07:00.029Z,51.40
2023-01-17T13:09:33.052Z,52.20
2023-01-17T13:12:05.542Z,50.40
2023-01-17T13:14:35.961Z,49.70
2023-01-17T13:17:11.335Z,48.20
2023-01-17T13:19:46.761Z,47.60
2023-01-17T13:22:21.809Z,46.80
2023-01-17T13:24:58.306Z,47.60
2023-01-17T13:27:55.884Z,49.40
2023-01-17T13:30:48.797Z,50.90
2023-01-17T13:33:33.256Z,53.20
2023-01-17T13:36:08.920Z,55.30
2023-01-17T13:38:54.895Z,56.40
2023-01-17T13:41:43.548Z,57.80
2023-01-17T13:44:25.421Z,59.30
2023-01-17T13:47:04.384Z,59.70
2023-01-17T13:49:56.570Z,59.40
2023-01-17T13:52:35.835Z,59.10
2023-01-17T13:55:07.145Z,58.60
2023-01-17T13:57:42.261Z,59.60
2023-01-17T14:00:59.391Z,60.40
2023-01-17T14:04:07.555Z,59.90
2023-01-17T14:06:40.622Z,59.10
2023-01-17T14:09:25.634Z,58.60
2023-01-17T14:12:07.871Z,58.90
2023-01-17T14:14:49.584Z,57.40
2023-01-17T14:17:48.568Z,58.20
2023-01-17T14:20:58.734Z,59.10
2023-01-17T14:24:00.541Z,60.60
2023-01-17T14:26:51.648Z,62.00
2023-01-17T14:29:50.837Z,63.40
2023-01-17T14:32:21.407Z,65.10
2023-01-17T14:34:52.177Z,65.80
2023-01-17T14:37:39.169Z,64.60
2023-01-17T14:40:20.915Z,66.00
2023-01-17T14:42:55.040Z,65.70
2023-01-17T14:45:28.926Z,66.00
2023-01-17T14:47:58.737Z,67.10
2023-01-17T14:50:30.449Z,67.50
2023-01-17T14:53:17.609Z,68.10
2023-01-17T14:55:57.501Z,69.20
2023-01-17T14:58:28.554Z,70.00
2023-01-17T15:01:02.761Z,71.00
2023-01-17T15:03:34.234Z,71.70
2023-01-17T15:06:11.904Z,72.10
2023-01-17T15:08:40.353Z,73.60
2023-01-17T15:11:17.193Z,75.10
2023-01-17T15:13:49.422Z,76.80
2023-01-17T15:16:24.209Z,78.90
2023-01-17T15:18:53.313Z,81.50
2023-01-17T15:21:23.507Z,84.00
2023-01-17T15:23:55.318Z,87.00
2023-01-17T15:26:27.156Z,90.00
2023-01-17T15:29:04.146Z,91.30
2023-01-17T15:31:45.557Z,92.80
2023-01-17T15:34:26.638Z,94.20
2023-01-17T15:36:57.337Z,95.60
2023-01-17T15:39:30.207Z,97.00
2023-01-17T15:42:01.613Z,98.10
2023-01-17T15:44:50.248Z,99.40
2023-01-17T15:47:30.280Z,99.90
2023-01-17T15:49:59.730Z,99.90
2023-01-17T15:52:27.998Z,99.90
2023-01-17T15:54:59.903Z,99.90
2023-01-17T15:57:36.905Z,99.90
2023-01-17T16:00:09.263Z,99.90
2023-01-17T16:02:43.702Z,99.90
2023-01-17T16:05:38.591Z,99.90
2023-01-17T16:08:26.493Z,99.90
2023-01-17T16:10:58.047Z,99.90
2023-01-17T16:13:27.765Z,99.90
2023-01-17T16:15:56.140Z,99.90
2023-01-17T16:18:26.248Z,99.90
2023-01-17T16:20:59.337Z,99.90
2023-01-17T16:23:28.239Z,99.90
2023-01-17T16:25:56.319Z,99.90
2023-01-17T16:28:24.654Z,99.90
2023-01-17T16:30:54.582Z,99.90
2023-01-17T16:33:22.834Z,99.90
2023-01-17T16:35:54.449Z,99.90
2023-01-17T16:38:22.811Z,99.90
2023-01-17T16:40:51.109Z,99.90
2023-01-17T16:43:20.976Z,99.90
2023-01-17T16:45:52.695Z,99.90
2023-01-17T16:48:22.676Z,99.90
2023-01-17T16:50:53.056Z,99.90
2023-01-17T16:53:24.863Z,99.90
2023-01-17T16:55:55.909Z,99.90
2023-01-17T16:58:24.460Z,99.90
2023-01-17T17:00:55.146Z,99.90
2023-01-17T17:03:25.036Z,99.90
2023-01-17T17:05:57.520Z,99.90
2023-01-17T17:08:26.003Z,99.90
2023-01-17T17:10:54.043Z,99.90
2023-01-17T17:13:22.509Z,99.90
2023-01-17T17:15:50.920Z,99.90
2023-01-17T17:18:19.454Z,99.90
2023-01-17T17:20:49.475Z,99.90
2023-01-17T17:23:17.768Z,99.90
2023-01-17T17:25:45.827Z,99.90
2023-01-17T17:28:14.026Z,99.90
2023-01-17T17:30:42.351Z,99.90
2023-01-17T17:33:10.924Z,99.90
2023-01-17T17:35:39.258Z,99.90
2023-01-17T17:38:08.725Z,99.90
2023-01-17T17:40:37.289Z,99.90
2023-01-17T17:43:05.355Z,99.90
2023-01-17T17:45:33.442Z,99.90
2023-01-17T17:48:01.666Z,99.90
2023-01-17T17:50:29.767Z,99.90
2023-01-17T17:52:58.047Z,99.90
2023-01-17T17:55:28.473Z,99.90
2023-01-17T17:57:56.737Z,99.90
2023-01-17T18:00:25.098Z,99.90
2023-01-17T18:02:53.387Z,99.90
2023-01-17T18:05:21.592Z,99.90
2023-01-17T18:07:51.136Z,99.90
2023-01-17T18:10:19.543Z,99.90
2023-01-17T18:12:49.249Z,99.90
2023-01-17T18:15:18.490Z,99.90
2023-01-17T18:17:47.208Z,99.90
2023-01-17T18:20:15.961Z,99.90
2023-01-17T18:22:44.099Z,99.90
2023-01-17T18:25:13.021Z,99.90
2023-01-17T18:27:45.014Z,99.90
2023-01-17T18:30:15.379Z,99.90
2023-01-17T18:32:43.517Z,99.90
2023-01-17T18:35:11.715Z,99.90
2023-01-17T18:37:39.806Z,99.90
2023-01-17T18:40:08.547Z,99.90
2023-01-17T18:42:36.866Z,99.90
2023-01-17T18:45:05.659Z,99.90
2023-01-17T18:47:35.821Z,99.90
2023-01-17T18:50:05.883Z,99.90
2023-01-17T18:52:35.220Z,99.90
2023-01-17T18:55:03.302Z,99.90
2023-01-17T18:57:31.548Z,99.90
2023-01-17T18:59:59.632Z,99.90
2023-01-17T19:02:27.866Z,99.90
2023-01-17T19:04:57.440Z,99.90
2023-01-17T19:07:29.016Z,99.90
2023-01-17T19:09:57.361Z,99.90
2023-01-17T19:12:25.492Z,99.90
2023-01-17T19:14:53.575Z,99.90
2023-01-17T19:17:21.739Z,99.90
2023-01-17T19:19:49.889Z,99.90
2023-01-17T19:22:19.361Z,99.90
2023-01-17T19:24:47.600Z,99.90
2023-01-17T19:27:15.899Z,99.90
2023-01-17T19:29:44.069Z,99.90
2023-01-17T19:32:12.419Z,99.90
2023-01-17T19:34:40.521Z,99.90
2023-01-17T19:37:08.817Z,99.90
2023-01-17T19:39:38.279Z,99.90
2023-01-17T19:42:09.502Z,99.90
2023-01-17T19:44:38.150Z,99.90
2023-01-17T19:47:06.660Z,99.90
2023-01-17T19:49:34.793Z,99.90
2023-01-17T19:52:03.454Z,99.90
2023-01-17T19:54:31.634Z,99.90
2023-01-17T19:57:01.128Z,99.90
2023-01-17T19:59:29.210Z,99.90
2023-01-17T20:01:57.719Z,99.90
2023-01-17T20:04:25.838Z,99.90
2023-01-17T20:06:54.901Z,99.90
2023-01-17T20:09:23.834Z,99.90
2023-01-17T20:11:51.955Z,99.90
2023-01-17T20:14:21.868Z,99.90
2023-01-17T20:16:51.373Z,99.90
2023-01-17T20:19:19.743Z,99.90
2023-01-17T20:21:48.107Z,99.90
2023-01-17T20:24:16.592Z,99.90
2023-01-17T20:26:44.885Z,99.90
2023-01-17T20:29:15.148Z,99.90
2023-01-17T20:31:45.969Z,99.90
2023-01-17T20:34:19.647Z,99.90
2023-01-17T20:36:48.005Z,99.90
2023-01-17T20:39:16.653Z,99.90
2023-01-17T20:41:46.204Z,99.90
2023-01-17T20:44:16.816Z,99.90
2023-01-17T20:46:48.007Z,99.90
2023-01-17T20:49:18.871Z,99.90
2023-01-17T20:51:47.901Z,99.90
2023-01-17T20:54:18.088Z,99.90
2023-01-17T20:56:47.574Z,99.90
2023-01-17T20:59:17.451Z,99.90
2023-01-17T21:01:47.303Z,99.90
2023-01-17T21:04:16.611Z,99.90
2023-01-17T21:06:45.179Z,99.90
2023-01-17T21:09:15.226Z,99.90
2023-01-17T21:11:43.470Z,99.90
2023-01-17T21:14:11.611Z,99.90
2023-01-17T21:16:39.938Z,99.90
2023-01-17T21:19:11.947Z,99.90
2023-01-17T21:21:40.300Z,99.90
2023-01-17T21:24:08.599Z,99.90
2023-01-17T21:26:38.709Z,99.90
2023-01-17T21:29:07.209Z,99.90
2023-01-17T21:31:36.676Z,99.90
2023-01-17T21:34:07.139Z,99.90
2023-01-17T21:36:38.225Z,99.90
2023-01-17T21:39:08.406Z,99.90
2023-01-17T21:41:39.264Z,99.90
2023-01-17T21:44:10.133Z,99.90
2023-01-17T21:46:39.396Z,99.90
2023-01-17T21:49:10.517Z,99.90
2023-01-17T21:52:00.433Z,99.90
2023-01-17T21:54:47.940Z,99.90
2023-01-17T21:57:35.420Z,99.90
2023-01-17T22:00:03.782Z,99.90
2023-01-17T22:02:39.904Z,99.90
2023-01-17T22:05:09.008Z,99.90
2023-01-17T22:07:40.104Z,99.90
2023-01-17T22:10:09.250Z,99.90
2023-01-17T22:12:37.353Z,99.90
2023-01-17T22:15:06.718Z,99.90
2023-01-17T22:17:34.791Z,99.90
2023-01-17T22:20:03.080Z,99.90
2023-01-17T22:22:34.210Z,99.90
2023-01-17T22:25:03.908Z,99.90
2023-01-17T22:27:32.144Z,99.90
2023-01-17T22:30:00.273Z,99.90
2023-01-17T22:32:28.683Z,99.90
2023-01-17T22:34:56.715Z,99.90
2023-01-17T22:37:25.051Z,99.90
2023-01-17T22:39:53.235Z,99.90
2023-01-17T22:42:22.608Z,99.90
2023-01-17T22:44:50.725Z,99.90
2023-01-17T22:47:18.841Z,99.90
2023-01-17T22:49:46.994Z,99.90
2023-01-17T22:52:15.058Z,99.90
2023-01-17T22:54:44.083Z,99.90
2023-01-17T22:57:12.250Z,99.90
2023-01-17T22:59:41.749Z,99.90
2023-01-17T23:02:10.049Z,99.90
2023-01-17T23:04:38.126Z,99.90
2023-01-17T23:07:06.987Z,99.90
2023-01-17T23:09:35.116Z,99.90
2023-01-17T23:12:02.333Z,99.90
2023-01-17T23:14:52.887Z,99.90
2023-01-17T23:17:40.596Z,99.90
2023-01-17T23:20:11.848Z,99.90
2023-01-17T23:22:40.341Z,99.90
2023-01-17T23:25:10.927Z,99.90
2023-01-17T23:27:58.671Z,99.90
2023-01-17T23:30:29.062Z,99.90
2023-01-17T23:33:01.107Z,99.90
2023-01-17T23:35:30.737Z,99.90
2023-01-17T23:38:16.258Z,99.90
2023-01-17T23:41:05.119Z,99.90
2023-01-17T23:43:33.147Z,99.90
2023-01-17T23:46:01.631Z,99.90
2023-01-17T23:48:31.369Z,99.90
2023-01-17T23:51:01.074Z,99.90
2023-01-17T23:53:29.806Z,99.90
2023-01-17T23:55:59.471Z,99.90
2023-01-17T23:58:28.912Z,99.90
