createdAt,value
2022-12-18T00:00:09.402Z,1.76
2022-12-18T00:03:01.927Z,1.79
2022-12-18T00:05:30.414Z,1.80
2022-12-18T00:07:58.652Z,1.81
2022-12-18T00:10:27.953Z,1.80
2022-12-18T00:12:56.034Z,1.82
2022-12-18T00:15:24.144Z,1.87
2022-12-18T00:17:52.256Z,1.89
2022-12-18T00:20:26.435Z,1.91
2022-12-18T00:22:55.411Z,1.92
2022-12-18T00:25:23.713Z,1.92
2022-12-18T00:27:52.381Z,1.93
2022-12-18T00:30:20.503Z,1.94
2022-12-18T00:32:48.623Z,1.93
2022-12-18T00:35:16.716Z,1.95
2022-12-18T00:37:44.840Z,1.94
2022-12-18T00:40:13.786Z,1.93
2022-12-18T00:42:56.811Z,1.96
2022-12-18T00:45:28.428Z,1.99
2022-12-18T00:47:57.171Z,2.01
2022-12-18T00:50:26.667Z,2.03
2022-12-18T00:52:54.804Z,2.04
2022-12-18T00:55:23.408Z,2.05
2022-12-18T00:57:53.433Z,2.06
2022-12-18T01:00:22.202Z,2.04
2022-12-18T01:06:21.023Z,2.07
2022-12-18T01:08:49.168Z,2.05
2022-12-18T01:11:20.801Z,2.04
2022-12-18T01:13:48.955Z,2.02
2022-12-18T01:16:19.225Z,2.00
2022-12-18T01:18:47.541Z,1.98
2022-12-18T01:21:17.358Z,1.96
2022-12-18T01:23:45.474Z,1.97
2022-12-18T01:26:17.438Z,1.96
2022-12-18T01:28:45.615Z,1.98
2022-12-18T01:31:16.554Z,2.03
2022-12-18T01:33:45.624Z,2.04
2022-12-18T01:36:25.660Z,2.03
2022-12-18T01:38:54.390Z,2.03
2022-12-18T01:42:13.232Z,2.05
2022-12-18T01:44:59.699Z,2.07
2022-12-18T01:47:52.170Z,2.06
2022-12-18T01:50:37.252Z,2.03
2022-12-18T01:53:16.898Z,2.03
2022-12-18T01:55:53.169Z,2.03
2022-12-18T01:58:38.203Z,2.03
2022-12-18T02:01:06.727Z,2.05
2022-12-18T02:03:34.917Z,2.00
2022-12-18T02:06:34.397Z,1.91
2022-12-18T02:09:24.047Z,1.81
2022-12-18T02:12:22.462Z,1.71
2022-12-18T02:15:11.821Z,1.62
2022-12-18T02:17:59.548Z,1.52
2022-12-18T02:20:41.737Z,1.42
2022-12-18T02:23:52.643Z,1.34
2022-12-18T02:26:39.063Z,1.23
2022-12-18T02:29:31.073Z,1.12
2022-12-18T02:32:00.435Z,1.03
2022-12-18T02:34:34.280Z,0.95
2022-12-18T02:37:07.447Z,0.88
2022-12-18T02:39:39.714Z,0.84
2022-12-18T02:42:08.996Z,0.82
2022-12-18T02:44:50.329Z,0.79
2022-12-18T02:47:29.450Z,0.73
2022-12-18T02:50:42.822Z,0.70
2022-12-18T02:53:42.989Z,0.64
2022-12-18T02:56:21.218Z,0.55
2022-12-18T02:59:08.465Z,0.46
2022-12-18T03:02:04.152Z,0.34
2022-12-18T03:05:30.729Z,0.26
2022-12-18T03:08:03.612Z,0.18
2022-12-18T03:10:39.667Z,0.14
2022-12-18T03:13:16.046Z,0.12
2022-12-18T03:15:51.934Z,0.10
2022-12-18T03:18:50.543Z,0.11
2022-12-18T03:21:37.920Z,0.11
2022-12-18T03:24:09.764Z,0.09
2022-12-18T03:26:44.905Z,0.07
2022-12-18T03:29:20.772Z,0.07
2022-12-18T03:32:04.085Z,0.07
2022-12-18T03:34:37.581Z,0.05
2022-12-18T03:37:08.514Z,0.05
2022-12-18T03:39:38.667Z,0.04
2022-12-18T03:42:44.634Z,0.03
2022-12-18T03:45:41.176Z,0.01
2022-12-18T03:48:20.414Z,-0.01
2022-12-18T03:51:38.089Z,-0.04
2022-12-18T03:54:09.810Z,-0.04
2022-12-18T03:56:48.087Z,-0.04
2022-12-18T03:59:18.590Z,-0.05
2022-12-18T04:01:50.764Z,-0.04
2022-12-18T04:04:20.189Z,-0.02
2022-12-18T04:06:50.912Z,-0.04
2022-12-18T04:09:21.110Z,-0.05
2022-12-18T04:11:49.549Z,-0.09
2022-12-18T04:14:18.636Z,-0.09
2022-12-18T04:16:49.787Z,-0.09
2022-12-18T04:19:18.688Z,-0.11
2022-12-18T04:21:46.961Z,-0.13
2022-12-18T04:24:15.447Z,-0.13
2022-12-18T04:26:50.519Z,-0.12
2022-12-18T04:29:23.525Z,-0.11
2022-12-18T04:31:51.629Z,-0.14
2022-12-18T04:34:21.944Z,-0.12
2022-12-18T04:36:52.144Z,-0.12
2022-12-18T04:39:20.736Z,-0.10
2022-12-18T04:41:50.200Z,-0.07
2022-12-18T04:44:18.508Z,-0.06
2022-12-18T04:46:46.710Z,-0.05
2022-12-18T04:49:15.519Z,-0.03
2022-12-18T04:51:43.659Z,-0.03
2022-12-18T04:54:11.783Z,-0.02
2022-12-18T04:56:40.785Z,-0.02
2022-12-18T04:59:08.871Z,-0.06
2022-12-18T05:01:37.057Z,-0.09
2022-12-18T05:04:05.436Z,-0.11
2022-12-18T05:06:33.609Z,-0.10
2022-12-18T05:09:01.935Z,-0.09
2022-12-18T05:11:30.063Z,-0.09
2022-12-18T05:13:58.191Z,-0.09
2022-12-18T05:16:26.447Z,-0.07
2022-12-18T05:18:54.647Z,-0.06
2022-12-18T05:21:22.748Z,-0.06
2022-12-18T05:23:50.883Z,-0.05
2022-12-18T05:26:19.692Z,-0.03
2022-12-18T05:28:47.872Z,-0.02
2022-12-18T05:31:16.321Z,-0.04
2022-12-18T05:33:44.676Z,-0.07
2022-12-18T05:36:13.153Z,-0.09
2022-12-18T05:38:41.675Z,-0.12
2022-12-18T05:41:10.428Z,-0.14
2022-12-18T05:43:40.749Z,-0.13
2022-12-18T05:46:14.649Z,-0.12
2022-12-18T05:48:44.456Z,-0.11
2022-12-18T05:51:18.748Z,-0.13
2022-12-18T05:53:47.730Z,-0.15
2022-12-18T05:56:22.020Z,-0.13
2022-12-18T05:58:54.630Z,-0.12
2022-12-18T06:01:27.441Z,-0.10
2022-12-18T06:03:56.421Z,-0.09
2022-12-18T06:06:27.825Z,-0.09
2022-12-18T06:08:57.615Z,-0.12
2022-12-18T06:11:27.747Z,-0.16
2022-12-18T06:13:59.057Z,-0.19
2022-12-18T06:16:29.682Z,-0.23
2022-12-18T06:19:04.335Z,-0.26
2022-12-18T06:21:33.243Z,-0.25
2022-12-18T06:24:02.040Z,-0.24
2022-12-18T06:26:30.217Z,-0.22
2022-12-18T06:28:58.327Z,-0.20
2022-12-18T06:31:27.395Z,-0.19
2022-12-18T06:33:55.613Z,-0.18
2022-12-18T06:36:23.805Z,-0.16
2022-12-18T06:38:51.986Z,-0.15
2022-12-18T06:41:22.112Z,-0.14
2022-12-18T06:43:50.859Z,-0.13
2022-12-18T06:46:19.873Z,-0.10
2022-12-18T06:48:50.792Z,-0.09
2022-12-18T06:51:21.873Z,-0.10
2022-12-18T06:53:50.698Z,-0.10
2022-12-18T06:56:18.906Z,-0.08
2022-12-18T06:58:47.065Z,-0.08
2022-12-18T07:01:18.266Z,-0.07
2022-12-18T07:03:46.492Z,-0.07
2022-12-18T07:06:18.128Z,-0.06
2022-12-18T07:08:47.717Z,-0.04
2022-12-18T07:11:17.082Z,-0.03
2022-12-18T07:13:46.207Z,-0.02
2022-12-18T07:16:24.904Z,0.00
2022-12-18T07:18:56.525Z,0.02
2022-12-18T07:21:25.924Z,0.04
2022-12-18T07:23:54.392Z,0.07
2022-12-18T07:26:23.465Z,0.09
2022-12-18T07:28:51.665Z,0.11
2022-12-18T07:31:22.924Z,0.13
2022-12-18T07:33:52.403Z,0.13
2022-12-18T07:36:24.258Z,0.13
2022-12-18T07:38:53.861Z,0.13
2022-12-18T07:41:22.479Z,0.13
2022-12-18T07:43:50.711Z,0.14
2022-12-18T07:46:19.522Z,0.15
2022-12-18T07:48:49.523Z,0.16
2022-12-18T07:51:19.842Z,0.17
2022-12-18T07:53:49.706Z,0.18
2022-12-18T07:56:27.618Z,0.20
2022-12-18T07:58:58.233Z,0.20
2022-12-18T08:01:26.801Z,0.16
2022-12-18T08:03:55.401Z,0.13
2022-12-18T08:06:24.527Z,0.14
2022-12-18T08:08:57.242Z,0.21
2022-12-18T08:11:28.843Z,0.27
2022-12-18T08:13:57.857Z,0.33
2022-12-18T08:16:26.358Z,0.34
2022-12-18T08:18:54.961Z,0.30
2022-12-18T08:21:29.549Z,0.26
2022-12-18T08:24:01.321Z,0.22
2022-12-18T08:26:31.912Z,0.14
2022-12-18T08:29:01.695Z,0.09
2022-12-18T08:31:31.931Z,0.07
2022-12-18T08:34:00.199Z,0.07
2022-12-18T08:36:28.302Z,0.09
2022-12-18T08:38:57.933Z,0.12
2022-12-18T08:41:26.921Z,0.10
2022-12-18T08:44:14.017Z,0.10
2022-12-18T08:46:44.941Z,0.12
2022-12-18T08:49:13.554Z,0.08
2022-12-18T08:51:41.678Z,0.07
2022-12-18T08:54:14.711Z,0.06
2022-12-18T08:56:43.085Z,0.06
2022-12-18T08:59:17.314Z,0.08
2022-12-18T09:01:48.382Z,0.08
2022-12-18T09:04:17.126Z,0.11
2022-12-18T09:06:45.300Z,0.12
2022-12-18T09:09:13.765Z,0.11
2022-12-18T09:11:42.002Z,0.13
2022-12-18T09:14:11.139Z,0.13
2022-12-18T09:16:39.360Z,0.15
2022-12-18T09:19:07.522Z,0.17
2022-12-18T09:21:43.357Z,0.20
2022-12-18T09:24:17.184Z,0.21
2022-12-18T09:26:47.361Z,0.20
2022-12-18T09:29:18.799Z,0.18
2022-12-18T09:31:47.975Z,0.21
2022-12-18T09:34:17.644Z,0.24
2022-12-18T09:36:45.786Z,0.30
2022-12-18T09:39:15.789Z,0.36
2022-12-18T09:41:54.595Z,0.44
2022-12-18T09:44:45.357Z,0.51
2022-12-18T09:47:18.486Z,0.55
2022-12-18T09:49:52.062Z,0.59
2022-12-18T09:52:45.025Z,0.63
2022-12-18T09:55:40.751Z,0.67
2022-12-18T09:58:57.140Z,0.68
2022-12-18T10:01:28.975Z,0.70
2022-12-18T10:04:01.907Z,0.67
2022-12-18T10:06:43.311Z,0.66
2022-12-18T10:10:00.808Z,0.65
2022-12-18T10:12:47.590Z,0.61
2022-12-18T10:15:37.552Z,0.55
2022-12-18T10:18:22.082Z,0.52
2022-12-18T10:20:57.203Z,0.58
2022-12-18T10:23:51.312Z,0.65
2022-12-18T10:26:19.611Z,0.72
2022-12-18T10:28:49.197Z,0.77
2022-12-18T10:31:25.071Z,0.81
2022-12-18T10:33:55.683Z,0.83
2022-12-18T10:36:25.920Z,0.85
2022-12-18T10:38:54.042Z,0.88
2022-12-18T10:41:24.242Z,0.90
2022-12-18T10:44:23.379Z,0.93
2022-12-18T10:46:59.072Z,0.85
2022-12-18T10:49:32.397Z,0.83
2022-12-18T10:52:23.342Z,0.82
2022-12-18T10:54:59.745Z,0.82
2022-12-18T10:57:39.034Z,0.84
2022-12-18T11:00:31.223Z,0.88
2022-12-18T11:02:59.719Z,0.88
2022-12-18T11:05:34.929Z,0.84
2022-12-18T11:08:03.347Z,0.84
2022-12-18T11:10:35.193Z,0.85
2022-12-18T11:13:24.974Z,0.83
2022-12-18T11:15:53.654Z,0.81
2022-12-18T11:18:35.730Z,0.77
2022-12-18T11:21:09.618Z,0.71
2022-12-18T11:23:53.696Z,0.72
2022-12-18T11:26:22.858Z,0.75
2022-12-18T11:29:08.369Z,0.82
2022-12-18T11:31:36.590Z,0.89
2022-12-18T11:34:28.527Z,0.93
2022-12-18T11:37:00.728Z,0.97
2022-12-18T11:39:45.908Z,1.01
2022-12-18T11:42:45.928Z,1.04
2022-12-18T11:45:14.096Z,1.06
2022-12-18T11:48:03.983Z,1.09
2022-12-18T11:50:38.520Z,1.15
2022-12-18T11:53:13.402Z,1.18
2022-12-18T11:56:05.773Z,1.20
2022-12-18T11:58:45.795Z,1.14
2022-12-18T12:01:24.107Z,1.12
2022-12-18T12:04:37.221Z,1.16
2022-12-18T12:07:24.775Z,1.16
2022-12-18T12:09:58.897Z,1.15
2022-12-18T12:12:48.637Z,1.14
2022-12-18T12:15:25.022Z,1.14
2022-12-18T12:18:24.220Z,1.13
2022-12-18T12:20:58.254Z,1.13
2022-12-18T12:23:47.950Z,1.12
2022-12-18T12:26:42.221Z,1.13
2022-12-18T12:29:28.640Z,1.14
2022-12-18T12:32:12.646Z,1.16
2022-12-18T12:35:09.472Z,1.16
2022-12-18T12:37:54.593Z,1.14
2022-12-18T12:43:34.850Z,1.07
2022-12-18T12:46:08.648Z,1.04
2022-12-18T12:48:49.469Z,1.04
2022-12-18T12:51:27.160Z,1.04
2022-12-18T12:53:58.768Z,1.08
2022-12-18T12:56:57.661Z,1.11
2022-12-18T12:59:44.422Z,1.14
2022-12-18T13:02:29.620Z,1.12
2022-12-18T13:05:22.903Z,1.11
2022-12-18T13:08:00.459Z,1.12
2022-12-18T13:10:42.031Z,1.10
2022-12-18T13:16:08.366Z,1.01
2022-12-18T13:18:36.835Z,0.96
2022-12-18T13:21:24.983Z,0.92
2022-12-18T13:23:53.833Z,0.87
2022-12-18T13:26:28.727Z,0.82
2022-12-18T13:28:59.164Z,0.81
2022-12-18T13:31:43.440Z,0.76
2022-12-18T13:34:33.470Z,0.72
2022-12-18T13:37:33.236Z,0.69
2022-12-18T13:40:01.549Z,0.64
2022-12-18T13:42:58.813Z,0.59
2022-12-18T13:45:47.380Z,0.53
2022-12-18T13:48:19.649Z,0.49
2022-12-18T13:51:14.682Z,0.48
2022-12-18T13:54:03.355Z,0.46
2022-12-18T13:56:35.139Z,0.41
2022-12-18T13:59:09.855Z,0.36
2022-12-18T14:01:42.512Z,0.31
2022-12-18T14:04:25.194Z,0.26
2022-12-18T14:07:08.125Z,0.19
2022-12-18T14:09:40.734Z,0.16
2022-12-18T14:12:36.888Z,0.10
2022-12-18T14:15:14.280Z,0.05
2022-12-18T14:17:44.103Z,0.01
2022-12-18T14:20:16.977Z,-0.02
2022-12-18T14:22:48.537Z,-0.07
2022-12-18T14:25:27.170Z,-0.12
2022-12-18T14:28:07.755Z,-0.17
2022-12-18T14:30:45.133Z,-0.22
2022-12-18T14:33:15.492Z,-0.25
2022-12-18T14:35:55.456Z,-0.27
2022-12-18T14:38:39.336Z,-0.30
2022-12-18T14:41:16.576Z,-0.35
2022-12-18T14:43:48.806Z,-0.37
2022-12-18T14:46:47.315Z,-0.41
2022-12-18T14:49:30.914Z,-0.44
2022-12-18T14:52:07.361Z,-0.47
2022-12-18T14:54:38.351Z,-0.51
2022-12-18T14:57:37.191Z,-0.53
2022-12-18T15:00:08.572Z,-0.57
2022-12-18T15:02:37.429Z,-0.59
2022-12-18T15:05:27.830Z,-0.61
2022-12-18T15:07:59.877Z,-0.62
2022-12-18T15:10:33.925Z,-0.64
2022-12-18T15:13:03.518Z,-0.64
2022-12-18T15:15:34.752Z,-0.64
2022-12-18T15:18:17.987Z,-0.65
2022-12-18T15:20:50.575Z,-0.67
2022-12-18T15:23:31.487Z,-0.70
2022-12-18T15:26:11.593Z,-0.72
2022-12-18T15:28:56.372Z,-0.75
2022-12-18T15:31:35.921Z,-0.76
2022-12-18T15:34:35.179Z,-0.76
2022-12-18T15:37:03.304Z,-0.78
2022-12-18T15:39:31.479Z,-0.80
2022-12-18T15:42:20.059Z,-0.81
2022-12-18T15:44:48.288Z,-0.83
2022-12-18T15:47:16.374Z,-0.86
2022-12-18T15:49:44.509Z,-0.83
2022-12-18T15:52:14.862Z,-0.74
2022-12-18T15:55:01.558Z,-0.65
2022-12-18T15:57:29.703Z,-0.59
2022-12-18T15:59:59.393Z,-0.57
2022-12-18T16:02:29.502Z,-0.54
2022-12-18T16:04:58.172Z,-0.51
2022-12-18T16:07:29.195Z,-0.47
2022-12-18T16:09:59.071Z,-0.44
2022-12-18T16:12:29.879Z,-0.42
2022-12-18T16:14:58.072Z,-0.42
2022-12-18T16:17:26.208Z,-0.43
2022-12-18T16:19:54.710Z,-0.41
2022-12-18T16:22:27.668Z,-0.39
2022-12-18T16:24:57.070Z,-0.35
2022-12-18T16:27:25.713Z,-0.35
2022-12-18T16:29:53.975Z,-0.34
2022-12-18T16:32:23.612Z,-0.33
2022-12-18T16:34:52.733Z,-0.34
2022-12-18T16:37:20.942Z,-0.38
2022-12-18T16:39:49.082Z,-0.40
2022-12-18T16:42:20.524Z,-0.42
2022-12-18T16:44:50.369Z,-0.44
2022-12-18T16:47:19.902Z,-0.47
2022-12-18T16:49:51.807Z,-0.50
2022-12-18T16:52:22.088Z,-0.53
2022-12-18T16:54:50.260Z,-0.52
2022-12-18T16:57:23.160Z,-0.51
2022-12-18T16:59:53.800Z,-0.50
2022-12-18T17:02:25.202Z,-0.53
2022-12-18T17:04:56.712Z,-0.57
2022-12-18T17:07:26.535Z,-0.57
2022-12-18T17:09:54.731Z,-0.59
2022-12-18T17:12:23.711Z,-0.62
2022-12-18T17:14:51.970Z,-0.66
2022-12-18T17:17:22.732Z,-0.67
2022-12-18T17:19:52.796Z,-0.64
2022-12-18T17:22:23.306Z,-0.66
2022-12-18T17:24:51.587Z,-0.67
2022-12-18T17:27:19.868Z,-0.69
2022-12-18T17:29:49.024Z,-0.69
2022-12-18T17:32:18.263Z,-0.72
2022-12-18T17:34:46.940Z,-0.76
2022-12-18T17:37:16.139Z,-0.81
2022-12-18T17:39:44.255Z,-0.82
2022-12-18T17:42:15.484Z,-0.85
2022-12-18T17:44:44.857Z,-0.89
2022-12-18T17:47:13.984Z,-0.93
2022-12-18T17:49:42.144Z,-0.93
2022-12-18T17:52:10.957Z,-0.96
2022-12-18T17:54:41.828Z,-1.01
2022-12-18T17:57:10.751Z,-1.06
2022-12-18T17:59:38.980Z,-1.05
2022-12-18T18:02:07.587Z,-1.05
2022-12-18T18:04:36.585Z,-1.05
2022-12-18T18:07:04.770Z,-1.06
2022-12-18T18:09:33.050Z,-1.09
2022-12-18T18:12:19.765Z,-1.14
2022-12-18T18:14:48.290Z,-1.19
2022-12-18T18:17:16.417Z,-1.22
2022-12-18T18:19:47.435Z,-1.21
2022-12-18T18:22:19.029Z,-1.19
2022-12-18T18:24:47.202Z,-1.19
2022-12-18T18:27:15.802Z,-1.23
2022-12-18T18:29:44.129Z,-1.22
2022-12-18T18:32:12.266Z,-1.20
2022-12-18T18:34:40.773Z,-1.20
2022-12-18T18:37:11.943Z,-1.17
2022-12-18T18:39:40.133Z,-1.17
2022-12-18T18:42:08.532Z,-1.19
2022-12-18T18:44:36.993Z,-1.23
2022-12-18T18:47:06.338Z,-1.26
2022-12-18T18:49:37.776Z,-1.29
2022-12-18T18:52:07.201Z,-1.35
2022-12-18T18:54:35.488Z,-1.38
2022-12-18T18:57:20.556Z,-1.40
2022-12-18T18:59:49.588Z,-1.43
2022-12-18T19:02:18.167Z,-1.48
2022-12-18T19:04:47.112Z,-1.52
2022-12-18T19:07:29.908Z,-1.53
2022-12-18T19:10:04.115Z,-1.57
2022-12-18T19:12:53.346Z,-1.59
2022-12-18T19:15:23.305Z,-1.63
2022-12-18T19:17:51.796Z,-1.67
2022-12-18T19:20:20.201Z,-1.72
2022-12-18T19:22:54.945Z,-1.76
2022-12-18T19:25:33.851Z,-1.81
2022-12-18T19:28:21.330Z,-1.85
2022-12-18T19:30:59.344Z,-1.88
2022-12-18T19:33:46.136Z,-1.87
2022-12-18T19:36:27.959Z,-1.89
2022-12-18T19:38:59.909Z,-1.92
2022-12-18T19:41:31.359Z,-1.97
2022-12-18T19:44:02.257Z,-2.00
2022-12-18T19:46:38.863Z,-2.02
2022-12-18T19:49:11.764Z,-2.11
2022-12-18T19:51:46.144Z,-2.18
2022-12-18T19:54:16.944Z,-2.24
2022-12-18T19:56:46.902Z,-2.30
2022-12-18T19:59:15.145Z,-2.34
2022-12-18T20:01:43.468Z,-2.40
2022-12-18T20:04:11.906Z,-2.47
2022-12-18T20:06:50.398Z,-2.50
2022-12-18T20:09:19.277Z,-2.53
2022-12-18T20:11:49.424Z,-2.56
2022-12-18T20:14:22.142Z,-2.61
2022-12-18T20:16:52.616Z,-2.65
2022-12-18T20:19:22.517Z,-2.70
2022-12-18T20:21:50.896Z,-2.72
2022-12-18T20:24:19.032Z,-2.77
2022-12-18T20:26:47.319Z,-2.82
2022-12-18T20:29:15.479Z,-2.88
2022-12-18T20:31:43.616Z,-2.94
2022-12-18T20:34:12.150Z,-3.02
2022-12-18T20:36:41.166Z,-3.06
2022-12-18T20:39:10.915Z,-3.10
2022-12-18T20:41:40.545Z,-3.14
2022-12-18T20:44:22.977Z,-3.19
2022-12-18T20:46:55.381Z,-3.23
2022-12-18T20:49:25.490Z,-3.29
2022-12-18T20:51:56.291Z,-3.36
2022-12-18T20:54:26.880Z,-3.44
2022-12-18T20:56:55.890Z,-3.49
2022-12-18T20:59:25.802Z,-3.55
2022-12-18T21:01:54.474Z,-3.59
2022-12-18T21:04:24.892Z,-3.61
2022-12-18T21:07:00.699Z,-3.64
2022-12-18T21:09:37.210Z,-3.67
2022-12-18T21:12:33.491Z,-3.69
2022-12-18T21:15:09.745Z,-3.72
2022-12-18T21:17:44.139Z,-3.75
2022-12-18T21:20:17.833Z,-3.78
2022-12-18T21:22:49.228Z,-3.79
2022-12-18T21:25:17.646Z,-3.81
2022-12-18T21:27:45.828Z,-3.84
2022-12-18T21:30:15.163Z,-3.88
2022-12-18T21:32:43.339Z,-3.92
2022-12-18T21:35:11.736Z,-3.94
2022-12-18T21:37:39.970Z,-3.95
2022-12-18T21:40:09.391Z,-3.98
2022-12-18T21:42:56.116Z,-4.02
2022-12-18T21:45:24.327Z,-4.05
2022-12-18T21:47:52.502Z,-4.08
2022-12-18T21:50:20.900Z,-4.12
2022-12-18T21:52:49.075Z,-4.15
2022-12-18T21:55:17.396Z,-4.20
2022-12-18T21:57:45.490Z,-4.26
2022-12-18T22:00:17.416Z,-4.31
2022-12-18T22:03:10.184Z,-4.34
2022-12-18T22:05:38.140Z,-4.38
2022-12-18T22:08:07.576Z,-4.41
2022-12-18T22:10:37.591Z,-4.44
2022-12-18T22:13:08.727Z,-4.46
2022-12-18T22:15:36.985Z,-4.48
2022-12-18T22:18:05.294Z,-4.52
2022-12-18T22:20:33.474Z,-4.54
2022-12-18T22:23:06.099Z,-4.56
2022-12-18T22:25:35.831Z,-4.59
2022-12-18T22:28:27.031Z,-4.63
2022-12-18T22:30:59.267Z,-4.64
2022-12-18T22:33:28.516Z,-4.64
2022-12-18T22:35:56.847Z,-4.65
2022-12-18T22:38:25.126Z,-4.67
2022-12-18T22:40:54.904Z,-4.69
2022-12-18T22:43:23.034Z,-4.71
2022-12-18T22:45:51.341Z,-4.73
2022-12-18T22:48:19.730Z,-4.74
2022-12-18T22:50:47.951Z,-4.76
2022-12-18T22:53:18.015Z,-4.79
2022-12-18T22:55:46.137Z,-4.79
2022-12-18T22:58:14.208Z,-4.79
2022-12-18T23:00:42.361Z,-4.79
2022-12-18T23:03:10.576Z,-4.81
2022-12-18T23:05:38.866Z,-4.84
2022-12-18T23:08:06.937Z,-4.84
2022-12-18T23:10:38.808Z,-4.83
2022-12-18T23:13:07.066Z,-4.85
2022-12-18T23:15:35.307Z,-4.89
2022-12-18T23:18:03.732Z,-4.93
2022-12-18T23:20:31.879Z,-4.94
2022-12-18T23:23:00.002Z,-4.94
2022-12-18T23:25:28.300Z,-4.97
2022-12-18T23:27:56.462Z,-4.99
2022-12-18T23:30:24.763Z,-5.01
2022-12-18T23:32:52.869Z,-5.04
2022-12-18T23:35:21.335Z,-5.06
2022-12-18T23:37:59.219Z,-5.07
2022-12-18T23:40:29.858Z,-5.10
2022-12-18T23:43:00.097Z,-5.11
2022-12-18T23:45:28.449Z,-5.12
2022-12-18T23:47:56.666Z,-5.12
2022-12-18T23:50:29.152Z,-5.13
2022-12-18T23:53:02.073Z,-5.15
2022-12-18T23:55:40.449Z,-5.17
2022-12-18T23:58:26.644Z,-5.18
