createdAt,value
2018-11-13T00:00:10.386Z,0.00
2018-11-13T00:01:10.402Z,0.00
2018-11-13T00:02:10.424Z,0.00
2018-11-13T00:03:10.434Z,0.00
2018-11-13T00:04:10.449Z,0.00
2018-11-13T00:05:10.465Z,0.00
2018-11-13T00:06:10.477Z,0.00
2018-11-13T00:07:10.494Z,0.00
2018-11-13T00:08:10.507Z,0.00
2018-11-13T00:09:10.522Z,0.00
2018-11-13T00:10:10.541Z,0.00
2018-11-13T00:11:10.570Z,0.00
2018-11-13T00:12:10.564Z,0.00
2018-11-13T00:13:10.583Z,0.00
2018-11-13T00:14:10.598Z,0.00
2018-11-13T00:15:10.616Z,0.00
2018-11-13T00:16:10.629Z,0.00
2018-11-13T00:17:10.655Z,0.00
2018-11-13T00:18:10.663Z,0.00
2018-11-13T00:19:10.674Z,0.00
2018-11-13T00:20:10.690Z,0.00
2018-11-13T00:21:10.708Z,0.00
2018-11-13T00:22:10.718Z,0.00
2018-11-13T00:23:10.743Z,0.00
2018-11-13T00:24:10.755Z,0.00
2018-11-13T00:25:10.776Z,0.00
2018-11-13T00:26:10.777Z,0.00
2018-11-13T00:27:10.794Z,0.00
2018-11-13T00:28:10.807Z,0.00
2018-11-13T00:29:10.826Z,0.00
2018-11-13T00:30:10.840Z,0.00
2018-11-13T00:31:10.858Z,0.00
2018-11-13T00:32:10.872Z,0.00
2018-11-13T00:33:10.888Z,0.00
2018-11-13T00:34:10.898Z,0.00
2018-11-13T00:35:10.918Z,0.00
2018-11-13T00:36:10.940Z,0.00
2018-11-13T00:37:10.949Z,0.00
2018-11-13T00:38:10.962Z,0.00
2018-11-13T00:39:11.036Z,0.00
2018-11-13T00:40:10.993Z,0.00
2018-11-13T00:41:11.009Z,0.00
2018-11-13T00:42:11.040Z,0.00
2018-11-13T00:43:11.046Z,0.00
2018-11-13T00:44:11.090Z,0.00
2018-11-13T00:45:11.075Z,0.00
2018-11-13T00:46:11.100Z,0.00
2018-11-13T00:47:11.100Z,0.00
2018-11-13T00:48:11.151Z,0.00
2018-11-13T00:49:11.153Z,0.00
2018-11-13T00:50:11.146Z,0.00
2018-11-13T00:51:11.158Z,0.00
2018-11-13T00:52:11.177Z,0.00
2018-11-13T00:53:11.190Z,0.00
2018-11-13T00:54:11.206Z,0.00
2018-11-13T00:55:11.216Z,0.00
2018-11-13T00:56:11.250Z,0.00
2018-11-13T00:57:11.376Z,0.00
2018-11-13T00:58:11.266Z,0.00
2018-11-13T00:59:11.371Z,0.00
2018-11-13T01:00:11.362Z,0.00
2018-11-13T01:01:11.309Z,0.00
2018-11-13T01:02:11.324Z,0.00
2018-11-13T01:03:11.340Z,0.00
2018-11-13T01:04:11.353Z,0.00
2018-11-13T01:05:11.447Z,0.00
2018-11-13T01:06:11.388Z,0.00
2018-11-13T01:07:11.400Z,0.00
2018-11-13T01:08:11.462Z,0.00
2018-11-13T01:09:11.438Z,0.00
2018-11-13T01:10:11.443Z,0.00
2018-11-13T01:11:11.460Z,0.00
2018-11-13T01:12:11.476Z,0.00
2018-11-13T01:13:11.491Z,0.00
2018-11-13T01:14:11.504Z,0.00
2018-11-13T01:15:11.524Z,0.00
2018-11-13T01:16:11.536Z,0.00
2018-11-13T01:17:11.553Z,0.00
2018-11-13T01:18:11.571Z,0.00
2018-11-13T01:19:11.580Z,0.00
2018-11-13T01:20:11.597Z,0.00
2018-11-13T01:21:11.618Z,0.00
2018-11-13T01:22:11.625Z,0.00
2018-11-13T01:23:11.643Z,0.00
2018-11-13T01:24:11.662Z,0.00
2018-11-13T01:25:11.671Z,0.00
2018-11-13T01:26:11.714Z,0.00
2018-11-13T01:27:11.704Z,0.00
2018-11-13T01:28:11.732Z,0.00
2018-11-13T01:29:11.732Z,0.00
2018-11-13T01:30:11.745Z,0.00
2018-11-13T01:31:11.760Z,0.00
2018-11-13T01:32:11.779Z,0.00
2018-11-13T01:33:11.802Z,0.00
2018-11-13T01:34:11.811Z,0.00
2018-11-13T01:35:11.835Z,0.00
2018-11-13T01:36:11.853Z,0.00
2018-11-13T01:37:11.853Z,0.00
2018-11-13T01:38:11.877Z,0.00
2018-11-13T01:39:11.889Z,0.00
2018-11-13T01:40:11.902Z,0.00
2018-11-13T01:41:11.918Z,0.00
2018-11-13T01:42:11.929Z,0.00
2018-11-13T01:43:11.946Z,0.00
2018-11-13T01:44:11.959Z,0.00
2018-11-13T01:45:11.976Z,0.00
2018-11-13T01:46:11.990Z,0.00
2018-11-13T01:47:12.009Z,0.00
2018-11-13T01:48:12.021Z,0.00
2018-11-13T01:49:12.035Z,0.00
2018-11-13T01:50:12.046Z,0.00
2018-11-13T01:51:12.066Z,0.00
2018-11-13T01:52:12.080Z,0.00
2018-11-13T01:53:12.096Z,0.00
2018-11-13T01:54:12.174Z,0.00
2018-11-13T01:55:12.124Z,0.00
2018-11-13T01:56:12.141Z,0.00
2018-11-13T01:57:12.559Z,0.00
2018-11-13T01:58:12.171Z,0.00
2018-11-13T01:59:12.198Z,0.00
2018-11-13T02:00:12.209Z,0.00
2018-11-13T02:01:12.241Z,0.00
2018-11-13T02:02:12.227Z,0.00
2018-11-13T02:03:12.249Z,0.00
2018-11-13T02:04:12.262Z,0.00
2018-11-13T02:05:12.283Z,0.00
2018-11-13T02:06:12.291Z,0.00
2018-11-13T02:07:12.312Z,0.00
2018-11-13T02:08:12.320Z,0.00
2018-11-13T02:09:12.337Z,0.00
2018-11-13T02:10:12.361Z,0.00
2018-11-13T02:11:12.363Z,0.00
2018-11-13T02:12:12.391Z,0.00
2018-11-13T02:13:12.401Z,0.00
2018-11-13T02:14:12.413Z,0.00
2018-11-13T02:15:12.428Z,0.00
2018-11-13T02:16:12.444Z,0.00
2018-11-13T02:17:12.458Z,0.00
2018-11-13T02:18:12.471Z,0.00
2018-11-13T02:19:12.490Z,0.00
2018-11-13T02:20:12.503Z,0.00
2018-11-13T02:21:12.516Z,0.00
2018-11-13T02:22:12.539Z,0.00
2018-11-13T02:23:12.547Z,0.00
2018-11-13T02:24:12.564Z,0.00
2018-11-13T02:25:12.580Z,0.00
2018-11-13T02:26:12.596Z,0.00
2018-11-13T02:27:12.604Z,0.00
2018-11-13T02:28:12.625Z,0.00
2018-11-13T02:29:12.638Z,0.00
2018-11-13T02:30:12.657Z,0.00
2018-11-13T02:31:12.674Z,0.00
2018-11-13T02:32:12.689Z,0.00
2018-11-13T02:33:12.705Z,0.00
2018-11-13T02:34:12.714Z,0.00
2018-11-13T02:35:12.754Z,0.00
2018-11-13T02:36:12.744Z,0.00
2018-11-13T02:37:12.759Z,0.00
2018-11-13T02:38:12.775Z,0.00
2018-11-13T02:39:12.793Z,0.00
2018-11-13T02:40:12.812Z,0.00
2018-11-13T02:41:12.821Z,0.00
2018-11-13T02:42:12.837Z,0.00
2018-11-13T02:43:12.857Z,0.00
2018-11-13T02:44:12.868Z,0.00
2018-11-13T02:45:12.884Z,0.00
2018-11-13T02:46:12.901Z,0.00
2018-11-13T02:47:13.216Z,0.00
2018-11-13T02:48:12.927Z,0.00
2018-11-13T02:49:12.943Z,0.00
2018-11-13T02:50:12.956Z,0.00
2018-11-13T02:51:12.976Z,0.00
2018-11-13T02:52:12.991Z,0.00
2018-11-13T02:53:13.004Z,0.00
2018-11-13T02:54:13.018Z,0.00
2018-11-13T02:55:13.042Z,0.00
2018-11-13T02:56:13.048Z,0.00
2018-11-13T02:57:13.064Z,0.00
2018-11-13T02:58:13.090Z,0.00
2018-11-13T02:59:13.091Z,0.00
2018-11-13T03:00:13.110Z,0.00
2018-11-13T03:01:13.126Z,0.00
2018-11-13T03:02:13.136Z,0.00
2018-11-13T03:03:13.153Z,0.00
2018-11-13T03:04:13.174Z,0.00
2018-11-13T03:05:13.185Z,0.00
2018-11-13T03:06:13.200Z,0.00
2018-11-13T03:07:13.229Z,0.00
2018-11-13T03:08:13.230Z,0.00
2018-11-13T03:38:15.210Z,0.00
2018-11-13T03:39:15.203Z,0.00
2018-11-13T03:41:07.128Z,0.00
2018-11-13T03:42:07.128Z,0.00
2018-11-13T03:43:59.073Z,0.00
2018-11-13T03:44:59.067Z,0.00
2018-11-13T03:46:51.002Z,0.00
2018-11-13T03:47:50.991Z,0.00
2018-11-13T03:49:42.899Z,0.00
2018-11-13T03:50:42.905Z,0.00
2018-11-13T03:52:34.855Z,0.00
2018-11-13T03:53:34.839Z,0.00
2018-11-13T03:55:26.753Z,0.00
2018-11-13T03:56:26.763Z,0.00
2018-11-13T03:58:18.712Z,0.00
2018-11-13T03:59:18.698Z,0.00
2018-11-13T04:01:10.624Z,0.00
2018-11-13T04:02:10.641Z,0.00
2018-11-13T04:04:02.565Z,0.00
2018-11-13T04:05:02.554Z,0.00
2018-11-13T04:06:54.882Z,0.00
2018-11-13T04:07:54.480Z,0.00
2018-11-13T04:09:46.414Z,0.00
2018-11-13T04:10:46.421Z,0.00
2018-11-13T04:12:38.859Z,0.00
2018-11-13T04:13:38.849Z,0.00
2018-11-13T04:15:30.755Z,0.00
2018-11-13T04:16:30.768Z,0.00
2018-11-13T04:18:22.720Z,0.00
2018-11-13T04:19:22.730Z,0.00
2018-11-13T04:21:14.638Z,0.00
2018-11-13T04:22:14.645Z,0.00
2018-11-13T04:24:06.603Z,0.00
2018-11-13T04:25:06.578Z,0.00
2018-11-13T04:26:58.496Z,0.00
2018-11-13T04:27:58.497Z,0.00
2018-11-13T04:29:50.458Z,0.00
2018-11-13T04:30:50.515Z,0.00
2018-11-13T04:32:42.384Z,0.00
2018-11-13T04:33:42.361Z,0.00
2018-11-13T04:35:34.295Z,0.00
2018-11-13T04:36:34.304Z,0.00
2018-11-13T04:38:26.234Z,0.00
2018-11-13T04:39:26.230Z,0.00
2018-11-13T04:41:18.154Z,0.00
2018-11-13T04:42:18.163Z,0.00
2018-11-13T04:44:10.112Z,0.00
2018-11-13T04:45:10.098Z,0.00
2018-11-13T04:47:02.039Z,0.00
2018-11-13T04:48:02.039Z,0.00
2018-11-13T04:49:53.992Z,0.00
2018-11-13T04:50:53.987Z,0.00
2018-11-13T04:52:45.920Z,0.00
2018-11-13T04:53:45.908Z,0.00
2018-11-13T04:55:37.856Z,0.00
2018-11-13T04:56:37.865Z,0.00
2018-11-13T04:58:29.800Z,0.00
2018-11-13T04:59:29.792Z,0.00
2018-11-13T05:01:21.718Z,0.00
2018-11-13T05:02:21.730Z,0.00
2018-11-13T05:04:13.652Z,0.00
2018-11-13T05:05:13.647Z,0.00
2018-11-13T05:07:05.559Z,0.00
2018-11-13T05:08:05.568Z,0.00
2018-11-13T05:09:57.544Z,0.00
2018-11-13T05:10:57.498Z,0.00
2018-11-13T05:12:49.443Z,0.00
2018-11-13T05:13:49.431Z,0.00
2018-11-13T05:15:41.346Z,0.00
2018-11-13T05:16:41.360Z,0.00
2018-11-13T05:18:33.286Z,0.00
2018-11-13T05:19:33.275Z,0.00
2018-11-13T05:21:25.190Z,0.00
2018-11-13T05:22:25.206Z,0.00
2018-11-13T05:24:17.134Z,0.00
2018-11-13T05:25:17.137Z,0.00
2018-11-13T05:27:09.066Z,0.00
2018-11-13T05:28:09.074Z,0.00
2018-11-13T05:30:01.025Z,0.00
2018-11-13T05:31:01.017Z,0.00
2018-11-13T05:32:52.956Z,0.00
2018-11-13T05:33:52.949Z,0.00
2018-11-13T05:35:44.884Z,0.00
2018-11-13T05:36:44.891Z,0.00
2018-11-13T05:38:36.828Z,0.00
2018-11-13T05:39:36.812Z,0.00
2018-11-13T05:41:28.743Z,0.00
2018-11-13T05:42:28.739Z,0.00
2018-11-13T05:44:20.678Z,0.00
2018-11-13T05:45:20.659Z,0.00
2018-11-13T05:47:12.647Z,0.00
2018-11-13T05:48:12.589Z,0.00
2018-11-13T05:50:04.521Z,0.00
2018-11-13T05:51:04.507Z,0.00
2018-11-13T05:52:56.433Z,0.00
2018-11-13T05:53:56.439Z,0.00
2018-11-13T05:55:48.364Z,0.00
2018-11-13T05:56:48.356Z,0.00
2018-11-13T05:58:40.293Z,0.00
2018-11-13T05:59:40.316Z,0.00
2018-11-13T06:01:32.193Z,0.00
2018-11-13T06:02:32.205Z,0.00
2018-11-13T06:04:24.167Z,0.00
2018-11-13T06:05:24.148Z,0.00
2018-11-13T06:07:16.053Z,0.00
2018-11-13T06:08:16.064Z,0.00
2018-11-13T06:10:08.026Z,0.00
2018-11-13T06:11:08.077Z,0.00
2018-11-13T06:12:59.918Z,0.00
2018-11-13T06:13:59.967Z,0.00
2018-11-13T06:15:51.870Z,0.00
2018-11-13T06:16:51.856Z,0.00
2018-11-13T06:18:43.836Z,0.00
2018-11-13T06:19:43.809Z,0.00
2018-11-13T06:21:35.719Z,4.00
2018-11-13T06:22:35.727Z,4.00
2018-11-13T06:24:27.666Z,4.00
2018-11-13T06:25:27.650Z,4.00
2018-11-13T06:26:27.664Z,4.00
2018-11-13T06:27:27.696Z,4.00
2018-11-13T06:28:27.693Z,4.00
2018-11-13T06:29:27.752Z,8.00
2018-11-13T06:30:27.725Z,4.00
2018-11-13T06:31:27.740Z,4.00
2018-11-13T06:32:27.751Z,4.00
2018-11-13T06:33:27.770Z,8.00
2018-11-13T06:34:27.789Z,4.00
2018-11-13T06:35:27.809Z,8.00
2018-11-13T06:36:27.815Z,12.00
2018-11-13T06:37:27.830Z,12.00
2018-11-13T06:38:27.843Z,12.00
2018-11-13T06:39:27.860Z,12.00
2018-11-13T06:40:27.874Z,16.00
2018-11-13T06:41:27.892Z,16.00
2018-11-13T06:42:27.901Z,16.00
2018-11-13T06:43:27.917Z,16.00
2018-11-13T06:44:27.933Z,16.00
2018-11-13T06:45:27.948Z,28.00
2018-11-13T06:46:27.962Z,32.00
2018-11-13T06:47:27.986Z,36.00
2018-11-13T06:48:27.995Z,36.00
2018-11-13T06:49:28.025Z,40.00
2018-11-13T06:50:28.026Z,44.00
2018-11-13T06:51:28.046Z,56.00
2018-11-13T06:52:28.056Z,60.00
2018-11-13T06:53:28.066Z,64.00
2018-11-13T06:54:28.090Z,64.00
2018-11-13T06:55:28.100Z,68.00
2018-11-13T06:56:28.114Z,64.00
2018-11-13T06:57:28.131Z,68.00
2018-11-13T06:58:28.144Z,68.00
2018-11-13T06:59:28.160Z,72.00
2018-11-13T07:00:28.175Z,76.00
2018-11-13T07:01:28.192Z,72.00
2018-11-13T07:02:28.211Z,72.00
2018-11-13T07:03:28.237Z,72.00
2018-11-13T07:04:28.237Z,80.00
2018-11-13T07:05:28.257Z,88.00
2018-11-13T07:06:28.265Z,104.00
2018-11-13T07:07:28.300Z,124.00
2018-11-13T07:08:28.295Z,144.00
2018-11-13T07:09:28.322Z,164.00
2018-11-13T07:10:28.334Z,200.00
2018-11-13T07:11:28.342Z,232.00
2018-11-13T07:12:28.368Z,256.00
2018-11-13T07:13:28.385Z,264.00
2018-11-13T07:14:28.394Z,276.00
2018-11-13T07:15:28.414Z,304.00
2018-11-13T07:16:28.421Z,336.00
2018-11-13T07:17:28.442Z,380.00
2018-11-13T07:18:28.511Z,400.00
2018-11-13T07:19:28.469Z,416.00
2018-11-13T07:20:28.483Z,448.00
2018-11-13T07:21:28.498Z,480.00
2018-11-13T07:22:28.513Z,500.00
2018-11-13T07:23:28.530Z,540.00
2018-11-13T07:24:28.543Z,572.00
2018-11-13T07:25:28.651Z,584.00
2018-11-13T07:26:28.576Z,596.00
2018-11-13T07:27:28.653Z,624.00
2018-11-13T07:28:28.620Z,684.00
2018-11-13T07:29:28.620Z,720.00
2018-11-13T07:30:28.654Z,760.00
2018-11-13T07:31:28.653Z,780.00
2018-11-13T07:32:28.666Z,788.00
2018-11-13T07:33:28.681Z,824.00
2018-11-13T07:34:28.770Z,836.00
2018-11-13T07:35:28.713Z,808.00
2018-11-13T07:36:28.729Z,792.00
2018-11-13T07:37:28.743Z,812.00
2018-11-13T07:38:28.758Z,836.00
2018-11-13T07:39:28.778Z,876.00
2018-11-13T07:40:28.789Z,884.00
2018-11-13T07:41:28.803Z,880.00
2018-11-13T07:42:28.822Z,848.00
2018-11-13T07:43:28.833Z,832.00
2018-11-13T07:44:28.850Z,828.00
2018-11-13T07:45:28.867Z,816.00
2018-11-13T07:46:28.942Z,820.00
2018-11-13T07:47:28.976Z,800.00
2018-11-13T07:48:28.915Z,780.00
2018-11-13T07:49:28.926Z,808.00
2018-11-13T07:50:28.943Z,908.00
2018-11-13T07:51:28.977Z,1032.00
2018-11-13T07:52:28.981Z,1104.00
2018-11-13T07:53:28.990Z,1136.00
2018-11-13T07:54:29.066Z,1204.00
2018-11-13T07:55:29.017Z,1484.00
2018-11-13T07:56:29.039Z,1484.00
2018-11-13T07:57:29.048Z,1356.00
2018-11-13T07:58:29.093Z,1272.00
2018-11-13T07:59:29.083Z,1344.00
2018-11-13T08:00:29.105Z,1368.00
2018-11-13T08:01:29.111Z,1464.00
2018-11-13T08:02:29.139Z,1468.00
2018-11-13T08:03:29.189Z,1476.00
2018-11-13T08:04:29.190Z,1520.00
2018-11-13T08:05:29.173Z,1548.00
2018-11-13T08:06:29.245Z,1572.00
2018-11-13T08:07:29.213Z,1652.00
2018-11-13T08:08:29.219Z,1744.00
2018-11-13T08:09:29.296Z,1872.00
2018-11-13T08:10:29.255Z,1976.00
2018-11-13T08:11:29.273Z,2256.00
2018-11-13T08:12:29.281Z,2252.00
2018-11-13T08:13:29.361Z,2016.00
2018-11-13T08:14:29.315Z,1864.00
2018-11-13T08:15:29.344Z,1856.00
2018-11-13T08:16:29.381Z,1864.00
2018-11-13T08:17:29.362Z,1800.00
2018-11-13T08:18:29.442Z,1644.00
2018-11-13T08:19:29.403Z,1568.00
2018-11-13T08:20:29.409Z,1576.00
2018-11-13T08:21:29.425Z,1616.00
2018-11-13T08:22:29.443Z,1564.00
2018-11-13T08:23:29.461Z,1604.00
2018-11-13T08:24:29.471Z,1668.00
2018-11-13T08:25:29.495Z,2008.00
2018-11-13T08:26:29.538Z,1968.00
2018-11-13T08:27:29.526Z,1784.00
2018-11-13T08:28:29.540Z,2264.00
2018-11-13T08:29:29.703Z,2464.00
2018-11-13T08:30:29.567Z,2424.00
2018-11-13T08:31:29.687Z,2408.00
2018-11-13T08:32:29.606Z,2392.00
2018-11-13T08:33:29.638Z,2312.00
2018-11-13T08:34:29.644Z,2236.00
2018-11-13T08:35:29.660Z,2496.00
2018-11-13T08:36:29.663Z,2840.00
2018-11-13T08:37:29.683Z,2832.00
2018-11-13T08:38:29.703Z,2668.00
2018-11-13T08:39:29.717Z,2528.00
2018-11-13T08:40:29.727Z,2128.00
2018-11-13T08:41:29.757Z,1708.00
2018-11-13T08:42:29.757Z,1524.00
2018-11-13T08:43:29.781Z,1436.00
2018-11-13T08:44:29.803Z,1488.00
2018-11-13T08:45:29.823Z,1500.00
2018-11-13T08:46:29.823Z,1688.00
2018-11-13T08:47:29.853Z,1648.00
2018-11-13T08:48:29.867Z,1668.00
2018-11-13T08:49:29.892Z,1824.00
2018-11-13T08:50:30.005Z,1924.00
2018-11-13T08:51:29.915Z,1952.00
2018-11-13T08:52:29.928Z,1608.00
2018-11-13T08:53:29.940Z,1496.00
2018-11-13T08:54:29.988Z,1516.00
2018-11-13T08:55:29.974Z,1784.00
2018-11-13T08:56:29.989Z,1756.00
2018-11-13T08:57:30.005Z,1872.00
2018-11-13T08:58:30.091Z,1716.00
2018-11-13T08:59:30.106Z,1876.00
2018-11-13T09:00:30.055Z,1916.00
2018-11-13T09:01:30.070Z,1924.00
2018-11-13T09:02:30.088Z,1988.00
2018-11-13T09:03:30.116Z,1864.00
2018-11-13T09:04:30.128Z,1828.00
2018-11-13T09:05:30.145Z,1672.00
2018-11-13T09:06:30.161Z,1524.00
2018-11-13T09:07:30.179Z,1368.00
2018-11-13T09:08:30.197Z,1248.00
2018-11-13T09:09:30.202Z,1200.00
2018-11-13T09:10:30.229Z,1220.00
2018-11-13T09:11:30.289Z,1304.00
2018-11-13T09:12:30.335Z,1276.00
2018-11-13T09:13:30.269Z,1172.00
2018-11-13T09:14:30.292Z,1136.00
2018-11-13T09:15:30.549Z,1152.00
2018-11-13T09:16:30.321Z,1176.00
2018-11-13T09:17:30.339Z,1176.00
2018-11-13T09:18:30.361Z,1188.00
2018-11-13T09:19:30.581Z,1200.00
2018-11-13T09:20:30.387Z,1196.00
2018-11-13T09:21:30.403Z,1160.00
2018-11-13T09:22:30.425Z,1184.00
2018-11-13T09:23:30.723Z,1212.00
2018-11-13T09:24:30.455Z,1236.00
2018-11-13T09:25:30.472Z,1268.00
2018-11-13T09:26:30.485Z,1332.00
2018-11-13T09:27:30.514Z,1388.00
2018-11-13T09:28:30.525Z,1424.00
2018-11-13T09:29:30.533Z,1996.00
2018-11-13T09:30:31.385Z,2168.00
2018-11-13T09:31:30.644Z,2456.00
2018-11-13T09:32:30.581Z,2328.00
2018-11-13T09:33:30.653Z,1808.00
2018-11-13T09:34:30.616Z,2172.00
2018-11-13T09:35:30.631Z,1824.00
2018-11-13T09:36:30.654Z,2164.00
2018-11-13T09:37:30.685Z,2348.00
2018-11-13T09:38:30.678Z,2852.00
2018-11-13T09:39:30.699Z,2792.00
2018-11-13T09:40:30.727Z,2264.00
2018-11-13T09:41:30.729Z,1976.00
2018-11-13T09:42:30.746Z,2520.00
2018-11-13T09:43:30.758Z,2420.00
2018-11-13T09:44:30.777Z,2488.00
2018-11-13T09:45:30.797Z,2064.00
2018-11-13T09:46:30.866Z,2184.00
2018-11-13T09:47:30.835Z,2496.00
2018-11-13T09:48:30.842Z,2224.00
2018-11-13T09:49:30.870Z,2308.00
2018-11-13T09:50:30.898Z,2644.00
2018-11-13T09:51:30.896Z,2540.00
2018-11-13T09:52:30.910Z,2352.00
2018-11-13T09:53:30.981Z,2324.00
2018-11-13T09:54:30.947Z,2372.00
2018-11-13T09:55:30.989Z,2480.00
2018-11-13T09:56:31.044Z,2384.00
2018-11-13T09:57:31.001Z,2548.00
2018-11-13T09:58:31.023Z,2488.00
2018-11-13T09:59:31.031Z,2612.00
2018-11-13T10:00:31.115Z,2824.00
2018-11-13T10:01:31.425Z,2852.00
2018-11-13T10:02:31.604Z,3084.00
2018-11-13T10:03:31.493Z,3468.00
2018-11-13T10:04:31.805Z,2976.00
2018-11-13T10:05:31.246Z,3012.00
2018-11-13T10:06:31.144Z,2748.00
2018-11-13T10:07:31.155Z,2388.00
2018-11-13T10:08:31.183Z,2100.00
2018-11-13T10:09:31.195Z,1700.00
2018-11-13T10:10:31.268Z,1780.00
2018-11-13T10:11:31.221Z,1624.00
2018-11-13T10:12:31.246Z,1300.00
2018-11-13T10:13:31.258Z,1188.00
2018-11-13T10:14:31.288Z,1032.00
2018-11-13T10:15:31.298Z,1156.00
2018-11-13T10:16:31.313Z,1512.00
2018-11-13T10:17:31.342Z,1200.00
2018-11-13T10:18:31.347Z,1060.00
2018-11-13T10:19:31.378Z,1124.00
2018-11-13T10:20:31.378Z,1424.00
2018-11-13T10:21:31.392Z,1872.00
2018-11-13T10:22:31.412Z,2360.00
2018-11-13T10:23:31.424Z,2428.00
2018-11-13T10:24:31.444Z,2544.00
2018-11-13T10:25:31.468Z,2688.00
2018-11-13T10:26:31.567Z,2656.00
2018-11-13T10:27:31.488Z,2768.00
2018-11-13T10:28:31.509Z,2864.00
2018-11-13T10:29:31.525Z,2876.00
2018-11-13T10:30:31.552Z,3036.00
2018-11-13T10:31:31.567Z,2804.00
2018-11-13T10:32:31.585Z,2752.00
2018-11-13T10:33:31.597Z,2920.00
2018-11-13T10:34:31.607Z,3004.00
2018-11-13T10:35:31.628Z,3008.00
2018-11-13T10:36:31.645Z,3452.00
2018-11-13T10:37:31.666Z,3224.00
2018-11-13T10:38:31.685Z,2648.00
2018-11-13T10:39:31.692Z,2448.00
2018-11-13T10:40:31.864Z,2460.00
2018-11-13T10:41:31.806Z,2712.00
2018-11-13T10:42:31.795Z,2772.00
2018-11-13T10:43:31.769Z,2728.00
2018-11-13T10:44:31.789Z,2868.00
2018-11-13T10:45:31.811Z,2928.00
2018-11-13T10:46:31.811Z,3068.00
2018-11-13T10:47:31.830Z,3120.00
2018-11-13T10:48:31.849Z,2784.00
2018-11-13T10:49:31.861Z,2648.00
2018-11-13T10:50:32.000Z,2504.00
2018-11-13T10:51:31.905Z,2472.00
2018-11-13T10:52:31.965Z,2520.00
2018-11-13T10:53:31.930Z,2340.00
2018-11-13T10:54:31.954Z,2260.00
2018-11-13T10:55:31.970Z,2304.00
2018-11-13T10:56:32.016Z,2500.00
2018-11-13T10:57:32.023Z,2656.00
2018-11-13T10:58:32.022Z,2732.00
2018-11-13T10:59:32.039Z,2648.00
2018-11-13T11:00:32.073Z,2332.00
2018-11-13T11:01:32.068Z,2284.00
2018-11-13T11:02:32.186Z,2604.00
2018-11-13T11:03:32.112Z,2860.00
2018-11-13T11:04:32.161Z,3076.00
2018-11-13T11:05:32.146Z,2736.00
2018-11-13T11:06:32.172Z,2864.00
2018-11-13T11:07:32.241Z,3040.00
2018-11-13T11:08:32.199Z,2724.00
2018-11-13T11:09:32.211Z,2920.00
2018-11-13T11:10:32.237Z,2924.00
2018-11-13T11:11:32.355Z,2892.00
2018-11-13T11:12:32.271Z,2720.00
2018-11-13T11:13:32.411Z,2480.00
2018-11-13T11:14:32.293Z,2480.00
2018-11-13T11:15:32.351Z,2724.00
2018-11-13T11:16:32.349Z,3216.00
2018-11-13T11:17:32.398Z,3272.00
2018-11-13T11:18:32.380Z,3096.00
2018-11-13T11:19:32.434Z,2792.00
2018-11-13T11:20:32.401Z,3276.00
2018-11-13T11:21:32.417Z,3072.00
2018-11-13T11:22:32.444Z,3480.00
2018-11-13T11:23:32.588Z,3676.00
2018-11-13T11:24:32.471Z,3664.00
2018-11-13T11:25:32.487Z,3240.00
2018-11-13T11:26:32.596Z,2792.00
2018-11-13T11:27:32.522Z,2700.00
2018-11-13T11:28:32.547Z,2720.00
2018-11-13T11:29:32.573Z,2948.00
2018-11-13T11:30:32.581Z,3104.00
2018-11-13T11:31:32.595Z,3072.00
2018-11-13T11:32:32.608Z,3116.00
2018-11-13T11:33:32.630Z,2936.00
2018-11-13T11:34:32.644Z,3408.00
2018-11-13T11:35:32.662Z,3508.00
2018-11-13T11:36:32.683Z,2972.00
2018-11-13T11:37:32.702Z,2528.00
2018-11-13T11:38:32.750Z,2332.00
2018-11-13T11:39:32.731Z,2460.00
2018-11-13T11:40:32.756Z,2580.00
2018-11-13T11:41:32.766Z,2468.00
2018-11-13T11:42:32.795Z,2860.00
2018-11-13T11:43:32.804Z,3404.00
2018-11-13T11:44:32.927Z,2988.00
2018-11-13T11:45:32.847Z,2872.00
2018-11-13T11:46:32.861Z,2372.00
2018-11-13T11:47:32.959Z,2532.00
2018-11-13T11:48:32.905Z,2924.00
2018-11-13T11:49:32.911Z,2356.00
2018-11-13T11:50:32.931Z,2404.00
2018-11-13T11:51:32.939Z,2536.00
2018-11-13T11:52:33.073Z,2320.00
2018-11-13T11:53:33.019Z,2808.00
2018-11-13T11:54:32.991Z,2684.00
2018-11-13T11:55:33.016Z,3052.00
2018-11-13T11:56:33.046Z,2888.00
2018-11-13T11:57:33.066Z,2628.00
2018-11-13T11:58:33.077Z,3304.00
2018-11-13T11:59:33.092Z,2756.00
2018-11-13T12:00:33.181Z,2656.00
2018-11-13T12:01:33.116Z,2752.00
2018-11-13T12:02:33.221Z,2656.00
2018-11-13T12:03:33.194Z,2236.00
2018-11-13T12:04:33.308Z,1832.00
2018-11-13T12:05:33.275Z,1724.00
2018-11-13T12:06:33.285Z,2268.00
2018-11-13T12:07:33.226Z,2592.00
2018-11-13T12:08:33.301Z,2608.00
2018-11-13T12:09:33.319Z,2672.00
2018-11-13T12:10:33.329Z,2636.00
2018-11-13T12:11:33.368Z,2432.00
2018-11-13T12:12:33.317Z,2556.00
2018-11-13T12:13:33.331Z,2704.00
2018-11-13T12:14:33.342Z,2800.00
2018-11-13T12:15:33.403Z,2516.00
2018-11-13T12:16:33.380Z,2876.00
2018-11-13T12:17:33.402Z,2760.00
2018-11-13T12:18:33.414Z,2368.00
2018-11-13T12:19:33.561Z,1980.00
2018-11-13T12:20:33.451Z,1840.00
2018-11-13T12:21:33.463Z,1600.00
2018-11-13T12:22:33.485Z,1760.00
2018-11-13T12:23:33.500Z,1796.00
2018-11-13T12:24:33.525Z,1812.00
2018-11-13T12:25:33.570Z,1764.00
2018-11-13T12:26:33.558Z,1688.00
2018-11-13T12:27:33.571Z,1656.00
2018-11-13T12:28:33.590Z,1724.00
2018-11-13T12:29:33.603Z,1916.00
2018-11-13T12:30:33.619Z,2048.00
2018-11-13T12:31:33.652Z,1816.00
2018-11-13T12:32:33.660Z,1760.00
2018-11-13T12:33:33.682Z,2112.00
2018-11-13T12:34:33.761Z,2360.00
2018-11-13T12:35:33.717Z,3052.00
2018-11-13T12:36:33.732Z,2188.00
2018-11-13T12:37:33.750Z,1936.00
2018-11-13T12:38:33.759Z,1820.00
2018-11-13T12:39:33.781Z,1844.00
2018-11-13T12:40:33.828Z,1940.00
2018-11-13T12:41:33.811Z,1784.00
2018-11-13T12:42:33.839Z,2304.00
2018-11-13T12:43:33.851Z,2188.00
2018-11-13T12:44:33.866Z,2484.00
2018-11-13T12:45:33.888Z,2240.00
2018-11-13T12:46:33.913Z,2244.00
2018-11-13T12:47:33.918Z,2308.00
2018-11-13T12:48:33.943Z,2060.00
2018-11-13T12:49:33.950Z,2524.00
2018-11-13T12:50:33.965Z,2304.00
2018-11-13T12:51:33.983Z,1848.00
2018-11-13T12:52:34.009Z,1656.00
2018-11-13T12:53:34.021Z,1584.00
2018-11-13T12:54:34.033Z,1704.00
2018-11-13T12:55:34.079Z,1700.00
2018-11-13T12:56:34.074Z,1676.00
2018-11-13T12:57:34.087Z,1744.00
2018-11-13T12:58:34.113Z,1712.00
2018-11-13T12:59:34.120Z,2428.00
2018-11-13T13:00:34.141Z,2560.00
2018-11-13T13:01:34.160Z,2688.00
2018-11-13T13:02:34.180Z,2048.00
2018-11-13T13:03:34.206Z,2024.00
2018-11-13T13:04:34.216Z,1976.00
2018-11-13T13:05:34.288Z,2016.00
2018-11-13T13:06:34.243Z,2832.00
2018-11-13T13:07:34.278Z,2256.00
2018-11-13T13:08:34.329Z,2152.00
2018-11-13T13:09:34.293Z,2212.00
2018-11-13T13:10:34.314Z,2112.00
2018-11-13T13:11:34.334Z,2124.00
2018-11-13T13:12:34.350Z,2184.00
2018-11-13T13:13:34.369Z,2004.00
2018-11-13T13:14:34.390Z,1928.00
2018-11-13T13:15:34.403Z,2132.00
2018-11-13T13:16:34.422Z,2480.00
2018-11-13T13:17:34.435Z,2140.00
2018-11-13T13:18:34.456Z,2260.00
2018-11-13T13:19:34.465Z,2100.00
2018-11-13T13:20:34.497Z,2016.00
2018-11-13T13:21:34.504Z,2076.00
2018-11-13T13:22:34.519Z,2104.00
2018-11-13T13:23:34.545Z,2156.00
2018-11-13T13:24:34.562Z,2132.00
2018-11-13T13:25:34.601Z,2256.00
2018-11-13T13:26:34.587Z,2440.00
2018-11-13T13:27:34.607Z,2168.00
2018-11-13T13:28:34.630Z,2324.00
2018-11-13T13:29:34.645Z,2312.00
2018-11-13T13:30:34.661Z,2244.00
2018-11-13T13:31:34.748Z,2124.00
2018-11-13T13:32:34.694Z,2092.00
2018-11-13T13:33:34.716Z,2180.00
2018-11-13T13:34:34.739Z,2588.00
2018-11-13T13:35:34.755Z,2344.00
2018-11-13T13:36:34.762Z,2136.00
2018-11-13T13:37:34.777Z,1976.00
2018-11-13T13:38:34.859Z,1892.00
2018-11-13T13:39:34.829Z,1816.00
2018-11-13T13:40:34.837Z,1812.00
2018-11-13T13:41:34.852Z,1716.00
2018-11-13T13:42:34.873Z,1732.00
2018-11-13T13:43:34.895Z,1724.00
2018-11-13T13:44:34.904Z,1768.00
2018-11-13T13:45:34.941Z,1724.00
2018-11-13T13:46:34.991Z,1600.00
2018-11-13T13:47:34.969Z,1500.00
2018-11-13T13:48:34.969Z,1604.00
2018-11-13T13:49:34.989Z,1708.00
2018-11-13T13:50:35.004Z,1672.00
2018-11-13T13:51:35.021Z,1968.00
2018-11-13T13:52:35.040Z,1640.00
2018-11-13T13:53:35.075Z,1628.00
2018-11-13T13:54:35.090Z,1640.00
2018-11-13T13:55:35.092Z,1716.00
2018-11-13T13:56:35.104Z,1612.00