createdAt,value
2023-04-11T00:00:53.483Z,11.80
2023-04-11T00:06:17.984Z,11.50
2023-04-11T00:11:42.772Z,12.00
2023-04-11T00:17:09.499Z,11.80
2023-04-11T00:22:39.534Z,11.00
2023-04-11T00:28:05.631Z,11.00
2023-04-11T00:33:31.676Z,10.50
2023-04-11T00:38:56.148Z,10.90
2023-04-11T00:44:20.935Z,11.70
2023-04-11T00:49:46.042Z,10.90
2023-04-11T00:55:11.106Z,12.20
2023-04-11T01:00:36.785Z,11.40
2023-04-11T01:06:01.506Z,11.50
2023-04-11T01:11:27.010Z,13.50
2023-04-11T01:16:51.960Z,11.60
2023-04-11T01:22:18.353Z,11.90
2023-04-11T01:27:43.885Z,11.70
2023-04-11T01:33:08.723Z,11.40
2023-04-11T01:38:33.748Z,9.70
2023-04-11T01:43:57.859Z,9.70
2023-04-11T01:49:25.321Z,10.20
2023-04-11T01:54:49.565Z,9.70
2023-04-11T02:00:15.066Z,10.90
2023-04-11T02:05:40.946Z,10.80
2023-04-11T02:11:08.788Z,10.70
2023-04-11T02:16:34.073Z,12.00
2023-04-11T02:21:58.286Z,10.80
2023-04-11T02:27:22.728Z,10.10
2023-04-11T02:32:47.041Z,12.10
2023-04-11T02:38:12.754Z,9.70
2023-04-11T02:43:38.195Z,10.20
2023-04-11T02:49:02.250Z,9.90
2023-04-11T02:54:26.609Z,10.20
2023-04-11T02:59:51.386Z,11.40
2023-04-11T03:05:21.432Z,11.10
2023-04-11T03:10:47.306Z,10.50
2023-04-11T03:16:14.139Z,8.80
2023-04-11T03:21:38.949Z,10.40
2023-04-11T03:27:04.053Z,9.00
2023-04-11T03:32:28.977Z,8.90
2023-04-11T03:37:53.430Z,9.50
2023-04-11T03:43:20.146Z,9.40
2023-04-11T03:48:46.196Z,10.90
2023-04-11T03:54:11.061Z,11.10
2023-04-11T03:59:37.518Z,12.10
2023-04-11T04:05:06.504Z,11.80
2023-04-11T04:10:33.424Z,11.20
2023-04-11T04:16:00.244Z,11.10
2023-04-11T04:21:27.244Z,10.20
2023-04-11T04:26:55.149Z,9.40
2023-04-11T04:32:35.184Z,9.70
2023-04-11T04:38:06.639Z,10.10
2023-04-11T04:43:42.362Z,10.60
2023-04-11T04:49:11.105Z,12.00
2023-04-11T04:54:36.577Z,12.30
2023-04-11T05:00:01.035Z,11.00
2023-04-11T05:05:26.158Z,11.70
2023-04-11T05:10:50.744Z,11.00
2023-04-11T05:16:17.270Z,11.70
2023-04-11T05:21:42.867Z,11.20
2023-04-11T05:27:09.664Z,11.80
2023-04-11T05:32:35.167Z,11.20
2023-04-11T05:37:59.979Z,11.50
2023-04-11T05:43:24.462Z,10.80
2023-04-11T05:48:48.643Z,10.20
2023-04-11T05:54:20.071Z,10.10
2023-04-11T05:59:50.101Z,10.10
2023-04-11T06:05:16.975Z,10.20
2023-04-11T06:10:41.119Z,10.30
2023-04-11T06:16:07.167Z,10.10
2023-04-11T06:21:34.540Z,10.60
2023-04-11T06:26:59.377Z,10.30
2023-04-11T06:32:25.797Z,10.20
2023-04-11T06:37:51.182Z,10.90
2023-04-11T06:43:15.502Z,10.20
2023-04-11T06:48:39.916Z,10.00
2023-04-11T06:54:04.790Z,11.10
2023-04-11T06:59:29.634Z,10.60
2023-04-11T07:04:54.405Z,11.50
2023-04-11T07:10:18.846Z,11.70
2023-04-11T07:15:43.605Z,12.30
2023-04-11T07:21:11.776Z,11.70
2023-04-11T07:26:39.114Z,11.70
2023-04-11T07:32:04.476Z,13.40
2023-04-11T07:37:31.430Z,12.70
2023-04-11T07:42:55.785Z,12.20
2023-04-11T07:48:24.786Z,13.50
2023-04-11T07:53:49.446Z,12.40
2023-04-11T07:59:16.641Z,12.70
2023-04-11T08:04:43.136Z,12.30
2023-04-11T08:10:09.200Z,10.80
2023-04-11T08:15:37.318Z,13.00
2023-04-11T08:21:02.809Z,6.70
2023-04-11T08:26:27.555Z,6.60
2023-04-11T08:31:52.908Z,6.60
2023-04-11T08:37:17.969Z,6.50
2023-04-11T08:42:43.718Z,7.00
2023-04-11T08:48:09.904Z,8.80
2023-04-11T08:53:38.412Z,8.20
2023-04-11T08:59:03.269Z,7.20
2023-04-11T09:04:41.006Z,7.50
2023-04-11T09:10:21.891Z,7.20
2023-04-11T09:15:46.387Z,7.80
2023-04-11T09:21:13.135Z,8.00
2023-04-11T09:26:37.196Z,10.30
2023-04-11T09:32:01.395Z,8.00
2023-04-11T09:37:25.665Z,9.60
2023-04-11T09:42:58.400Z,10.30
2023-04-11T09:48:32.053Z,9.50
2023-04-11T09:54:05.828Z,7.30
2023-04-11T09:59:33.218Z,8.30
2023-04-11T10:05:04.891Z,9.20
2023-04-11T10:10:31.052Z,7.70
2023-04-11T10:16:19.122Z,8.00
2023-04-11T10:21:44.507Z,6.60
2023-04-11T10:27:08.856Z,6.00
2023-04-11T10:32:32.851Z,6.40
2023-04-11T10:37:56.708Z,7.30
2023-04-11T10:43:21.891Z,5.50
2023-04-11T10:48:59.732Z,5.70
2023-04-11T10:54:27.403Z,6.20
2023-04-11T10:59:51.286Z,6.50
2023-04-11T11:05:17.559Z,6.80
2023-04-11T11:10:44.724Z,5.90
2023-04-11T11:16:11.426Z,5.60
2023-04-11T11:21:35.977Z,5.80
2023-04-11T11:27:00.884Z,5.50
2023-04-11T11:32:30.201Z,5.80
2023-04-11T11:37:55.056Z,6.10
2023-04-11T11:43:19.118Z,6.20
2023-04-11T11:48:58.505Z,5.50
2023-04-11T11:54:23.434Z,5.80
2023-04-11T11:59:54.239Z,4.80
2023-04-11T12:05:18.672Z,4.20
2023-04-11T12:10:47.047Z,5.20
2023-04-11T12:16:12.040Z,3.90
2023-04-11T12:21:37.033Z,4.50
2023-04-11T12:27:06.845Z,4.30
2023-04-11T12:32:36.151Z,4.40
2023-04-11T12:38:00.708Z,5.00
2023-04-11T12:43:25.345Z,4.60
2023-04-11T12:48:50.409Z,4.60
2023-04-11T12:54:15.468Z,4.80
2023-04-11T12:59:40.162Z,4.20
2023-04-11T13:05:07.434Z,5.60
2023-04-11T13:10:32.639Z,4.80
2023-04-11T13:15:59.405Z,4.20
2023-04-11T13:21:27.028Z,1.80
2023-04-11T13:26:51.710Z,0.90
2023-04-11T13:32:16.229Z,1.00
2023-04-11T13:37:40.914Z,1.20
2023-04-11T13:43:05.200Z,0.90
2023-04-11T13:48:29.806Z,1.40
2023-04-11T13:53:54.036Z,1.80
2023-04-11T13:59:19.160Z,1.80
2023-04-11T14:04:43.410Z,1.70
2023-04-11T14:10:08.459Z,1.50
2023-04-11T14:15:32.874Z,2.40
2023-04-11T14:20:58.699Z,2.50
2023-04-11T14:26:22.945Z,1.90
2023-04-11T14:31:47.646Z,1.70
2023-04-11T14:37:12.302Z,1.60
2023-04-11T14:42:36.401Z,2.10
2023-04-11T14:48:00.874Z,2.70
2023-04-11T14:53:25.886Z,3.00
2023-04-11T14:58:51.156Z,2.70
2023-04-11T15:04:15.908Z,3.50
2023-04-11T15:09:40.868Z,3.90
2023-04-11T15:15:05.833Z,4.60
2023-04-11T15:20:30.652Z,3.60
2023-04-11T15:25:57.070Z,3.30
2023-04-11T15:31:26.385Z,3.30
2023-04-11T15:36:51.072Z,3.60
2023-04-11T15:42:16.037Z,2.90
2023-04-11T15:47:40.866Z,3.00
2023-04-11T15:53:04.964Z,3.10
2023-04-11T15:58:30.928Z,3.80
2023-04-11T16:03:56.581Z,3.50
2023-04-11T16:09:21.427Z,3.50
2023-04-11T16:14:46.302Z,1.80
2023-04-11T16:20:18.854Z,1.80
2023-04-11T16:25:44.324Z,2.60
2023-04-11T16:31:09.782Z,2.10
2023-04-11T16:36:34.912Z,2.10
2023-04-11T16:41:59.562Z,0.50
2023-04-11T16:47:26.716Z,0.70
2023-04-11T16:52:51.324Z,0.90
2023-04-11T16:58:15.982Z,0.60
2023-04-11T17:03:40.666Z,0.80
2023-04-11T17:09:06.828Z,1.50
2023-04-11T17:14:34.335Z,0.90
2023-04-11T17:19:58.803Z,1.10
2023-04-11T17:25:23.559Z,0.70
2023-04-11T17:30:49.080Z,0.80
2023-04-11T17:36:13.974Z,1.10
2023-04-11T17:41:38.294Z,0.70
2023-04-11T17:47:02.406Z,1.60
2023-04-11T17:52:26.832Z,1.30
2023-04-11T17:57:52.074Z,1.80
2023-04-11T18:03:17.379Z,1.60
2023-04-11T18:08:50.402Z,1.50
2023-04-11T18:14:16.559Z,1.30
2023-04-11T18:19:41.502Z,1.40
2023-04-11T18:25:06.603Z,2.00
2023-04-11T18:30:31.108Z,2.00
2023-04-11T18:36:01.021Z,2.70
2023-04-11T18:41:25.484Z,2.60
2023-04-11T18:46:52.578Z,3.00
2023-04-11T18:52:18.582Z,4.10
2023-04-11T18:57:47.887Z,3.90
2023-04-11T19:03:15.535Z,3.50
2023-04-11T19:08:41.300Z,2.50
2023-04-11T19:14:06.669Z,2.60
2023-04-11T19:19:31.573Z,5.60
2023-04-11T19:24:56.265Z,5.20
2023-04-11T19:30:21.168Z,6.80
2023-04-11T19:35:45.780Z,5.90
2023-04-11T19:41:14.498Z,5.10
2023-04-11T19:46:38.858Z,6.30
2023-04-11T19:52:02.816Z,4.20
2023-04-11T19:57:28.184Z,5.30
2023-04-11T20:02:53.595Z,5.30
2023-04-11T20:08:19.259Z,6.00
2023-04-11T20:13:43.378Z,6.50
2023-04-11T20:19:08.564Z,5.30
2023-04-11T20:24:33.760Z,4.70
2023-04-11T20:29:59.112Z,3.90
2023-04-11T20:35:23.410Z,3.50
2023-04-11T20:40:47.520Z,2.70
2023-04-11T20:46:13.928Z,3.10
2023-04-11T20:51:38.412Z,2.70
2023-04-11T20:57:02.605Z,3.80
2023-04-11T21:02:28.328Z,2.50
2023-04-11T21:07:55.694Z,2.90
2023-04-11T21:13:19.851Z,3.20
2023-04-11T21:18:44.821Z,3.00
2023-04-11T21:24:09.544Z,6.30
2023-04-11T21:29:33.731Z,10.10
2023-04-11T21:34:57.883Z,6.50
2023-04-11T21:40:22.044Z,3.60
2023-04-11T21:45:46.391Z,3.90
2023-04-11T21:51:10.832Z,3.20
2023-04-11T21:56:35.237Z,3.30
2023-04-11T22:01:59.371Z,4.00
2023-04-11T22:07:26.786Z,4.80
2023-04-11T22:12:54.155Z,4.70
2023-04-11T22:18:18.393Z,5.60
2023-04-11T22:23:43.209Z,6.30
2023-04-11T22:29:07.101Z,6.30
2023-04-11T22:34:31.421Z,6.70
2023-04-11T22:39:56.035Z,6.10
2023-04-11T22:45:21.800Z,4.70
2023-04-11T22:50:53.163Z,4.90
2023-04-11T22:56:17.546Z,6.40
2023-04-11T23:01:41.931Z,3.90
2023-04-11T23:07:05.721Z,4.10
2023-04-11T23:12:30.371Z,3.40
2023-04-11T23:17:54.664Z,5.00
2023-04-11T23:23:18.839Z,4.00
2023-04-11T23:28:42.962Z,3.70
2023-04-11T23:34:07.413Z,3.10
2023-04-11T23:39:31.577Z,3.00
2023-04-11T23:44:55.980Z,4.30
2023-04-11T23:50:19.961Z,3.00
2023-04-11T23:55:43.799Z,3.60
