createdAt,value
2022-08-23T00:00:13.543Z,9.711797
2022-08-23T00:01:12.092Z,9.711720
2022-08-23T00:02:16.721Z,9.711687
2022-08-23T00:03:13.180Z,9.711834
2022-08-23T00:04:12.072Z,9.711916
2022-08-23T00:05:12.056Z,9.711833
2022-08-23T00:06:12.053Z,9.711810
2022-08-23T00:07:12.048Z,9.711980
2022-08-23T00:08:12.042Z,9.711822
2022-08-23T00:09:12.026Z,9.711913
2022-08-23T00:10:12.022Z,9.712049
2022-08-23T00:11:12.010Z,9.712063
2022-08-23T00:12:12.002Z,9.712035
2022-08-23T00:13:12.004Z,9.712012
2022-08-23T00:14:11.990Z,9.712011
2022-08-23T00:15:11.977Z,9.712071
2022-08-23T00:16:11.972Z,9.712111
2022-08-23T00:17:11.966Z,9.712152
2022-08-23T00:18:12.955Z,9.712010
2022-08-23T00:19:11.960Z,9.711852
2022-08-23T00:20:11.944Z,9.711885
2022-08-23T00:21:11.939Z,9.711889
2022-08-23T00:22:12.686Z,9.711867
2022-08-23T00:23:11.923Z,9.711926
2022-08-23T00:24:11.921Z,9.711850
2022-08-23T00:25:11.919Z,9.711896
2022-08-23T00:26:11.888Z,9.711961
2022-08-23T00:27:12.898Z,9.711935
2022-08-23T00:28:13.696Z,9.711995
2022-08-23T00:29:11.878Z,9.711986
2022-08-23T00:30:12.635Z,9.711945
2022-08-23T00:36:13.082Z,9.711853
2022-08-23T00:37:13.063Z,9.711826
2022-08-23T00:38:32.289Z,9.711892
2022-08-23T00:39:14.066Z,9.711732
2022-08-23T00:40:13.130Z,9.711715
2022-08-23T00:41:13.031Z,9.711806
2022-08-23T00:42:13.018Z,9.711814
2022-08-23T00:43:13.013Z,9.711794
2022-08-23T00:44:13.015Z,9.712497
2022-08-23T00:45:13.002Z,9.712140
2022-08-23T00:46:13.000Z,9.712175
2022-08-23T00:47:12.979Z,9.712233
2022-08-23T00:48:13.978Z,9.712114
2022-08-23T00:49:12.969Z,9.711986
2022-08-23T00:50:23.426Z,9.711978
2022-08-23T00:51:13.957Z,9.711961
2022-08-23T00:52:12.945Z,9.711935
2022-08-23T00:53:12.940Z,9.711972
2022-08-23T00:54:12.923Z,9.711908
2022-08-23T00:55:12.923Z,9.711864
2022-08-23T00:56:12.907Z,9.711870
2022-08-23T00:57:12.909Z,9.711842
2022-08-23T00:58:12.895Z,9.711891
2022-08-23T00:59:12.889Z,9.711884
2022-08-23T01:00:12.888Z,9.711795
2022-08-23T01:01:12.868Z,9.711852
2022-08-23T01:02:12.922Z,9.711789
2022-08-23T01:03:12.857Z,9.711875
2022-08-23T01:04:12.843Z,9.711740
2022-08-23T01:05:12.849Z,9.711787
2022-08-23T01:06:12.824Z,9.711848
2022-08-23T01:07:12.818Z,9.711980
2022-08-23T01:08:12.818Z,9.711842
2022-08-23T01:09:12.838Z,9.711786
2022-08-23T01:10:13.239Z,9.711825
2022-08-23T01:11:13.800Z,9.711886
2022-08-23T01:12:12.784Z,9.711865
2022-08-23T01:13:12.782Z,9.711875
2022-08-23T01:14:12.781Z,9.711877
2022-08-23T01:15:12.761Z,9.711901
2022-08-23T01:16:13.389Z,9.711987
2022-08-23T01:17:12.745Z,9.711892
2022-08-23T01:18:12.739Z,9.711868
2022-08-23T01:19:12.744Z,9.711897
2022-08-23T01:20:12.729Z,9.711943
2022-08-23T01:21:13.474Z,9.711964
2022-08-23T01:22:12.710Z,9.711860
2022-08-23T01:23:12.700Z,9.711674
2022-08-23T01:24:18.071Z,9.711913
2022-08-23T01:25:13.688Z,9.711910
2022-08-23T01:26:12.675Z,9.711870
2022-08-23T01:27:12.675Z,9.711926
2022-08-23T01:28:12.664Z,9.712004
2022-08-23T01:29:12.670Z,9.711995
2022-08-23T01:30:12.669Z,9.711918
2022-08-23T01:31:12.634Z,9.711849
2022-08-23T01:32:12.629Z,9.711791
2022-08-23T01:33:12.626Z,9.711724
2022-08-23T01:34:12.626Z,9.711598
2022-08-23T01:35:12.615Z,9.711634
2022-08-23T01:36:12.607Z,9.711838
2022-08-23T01:37:12.594Z,9.711906
2022-08-23T01:38:12.582Z,9.711457
2022-08-23T01:39:12.587Z,9.711626
2022-08-23T01:40:12.661Z,9.711614
2022-08-23T01:41:12.586Z,9.711614
2022-08-23T01:42:12.570Z,9.711761
2022-08-23T01:43:12.535Z,9.711690
2022-08-23T01:44:13.539Z,9.711543
2022-08-23T01:45:12.536Z,9.711584
2022-08-23T01:46:12.526Z,9.711468
2022-08-23T01:47:12.512Z,9.711339
2022-08-23T01:48:12.509Z,9.711438
2022-08-23T01:49:12.515Z,9.711679
2022-08-23T01:50:12.487Z,9.711623
2022-08-23T01:51:12.493Z,9.711744
2022-08-23T01:52:12.483Z,9.711930
2022-08-23T01:53:12.473Z,9.712018
2022-08-23T01:54:12.466Z,9.711907
2022-08-23T01:55:12.450Z,9.711799
2022-08-23T01:56:12.444Z,9.711730
2022-08-23T01:57:12.444Z,9.711770
2022-08-23T01:58:12.422Z,9.711808
2022-08-23T01:59:12.424Z,9.711549
2022-08-23T02:00:12.416Z,9.711661
2022-08-23T02:01:12.464Z,9.711700
2022-08-23T02:02:12.397Z,9.711749
2022-08-23T02:03:12.389Z,9.711654
2022-08-23T02:04:12.397Z,9.711729
2022-08-23T02:05:12.377Z,9.711772
2022-08-23T02:06:12.362Z,9.711760
2022-08-23T02:07:12.356Z,9.711679
2022-08-23T02:08:13.350Z,9.711611
2022-08-23T02:09:17.173Z,9.711623
2022-08-23T02:10:13.984Z,9.711509
2022-08-23T02:11:12.750Z,9.711654
2022-08-23T02:12:12.314Z,9.711651
2022-08-23T02:13:12.312Z,9.711582
2022-08-23T02:14:12.299Z,9.711556
2022-08-23T02:15:12.304Z,9.711658
2022-08-23T02:16:15.000Z,9.711750
2022-08-23T02:17:12.281Z,9.711805
2022-08-23T02:18:12.263Z,9.711704
2022-08-23T02:19:12.260Z,9.711719
2022-08-23T02:20:12.258Z,9.711819
2022-08-23T02:21:12.271Z,9.711842
2022-08-23T02:22:12.235Z,9.711603
2022-08-23T02:23:12.231Z,9.711655
2022-08-23T02:24:12.224Z,9.711771
2022-08-23T02:25:12.207Z,9.711851
2022-08-23T02:26:12.208Z,9.711797
2022-08-23T02:27:12.200Z,9.711677
2022-08-23T02:28:12.181Z,9.711413
2022-08-23T02:29:12.178Z,9.711278
2022-08-23T02:30:12.163Z,9.711263
2022-08-23T02:31:12.163Z,9.711070
2022-08-23T02:32:12.154Z,9.710981
2022-08-23T02:33:12.139Z,9.711200
2022-08-23T02:34:12.143Z,9.711340
2022-08-23T02:35:12.127Z,9.711698
2022-08-23T02:36:12.151Z,9.711475
2022-08-23T02:37:12.110Z,9.711556
2022-08-23T02:38:12.127Z,9.711448
2022-08-23T02:39:12.091Z,9.711400
2022-08-23T02:40:13.073Z,9.711588
2022-08-23T02:41:12.076Z,9.711411
2022-08-23T02:42:12.119Z,9.711434
2022-08-23T02:43:12.060Z,9.711541
2022-08-23T02:44:12.079Z,9.711874
2022-08-23T02:45:12.052Z,9.711360
2022-08-23T02:46:12.044Z,9.711643
2022-08-23T02:47:12.046Z,9.711665
2022-08-23T02:48:12.023Z,9.711696
2022-08-23T02:49:12.017Z,9.711742
2022-08-23T02:50:12.005Z,9.711662
2022-08-23T02:51:11.998Z,9.711608
2022-08-23T02:52:12.000Z,9.711566
2022-08-23T02:53:11.981Z,9.711664
2022-08-23T02:54:11.982Z,9.711623
2022-08-23T02:55:11.971Z,9.711665
2022-08-23T02:56:21.110Z,9.711698
2022-08-23T02:57:12.946Z,9.711645
2022-08-23T02:58:11.942Z,9.711674
2022-08-23T02:59:11.936Z,9.711698
2022-08-23T03:00:11.934Z,9.711658
2022-08-23T03:01:11.935Z,9.711623
2022-08-23T03:02:12.493Z,9.711667
2022-08-23T03:03:11.906Z,9.711652
2022-08-23T03:04:11.921Z,9.711671
2022-08-23T03:05:11.898Z,9.711610
2022-08-23T03:06:24.403Z,9.711608
2022-08-23T03:07:12.869Z,9.711626
2022-08-23T03:08:11.878Z,9.711604
2022-08-23T03:09:11.859Z,9.711619
2022-08-23T03:10:11.858Z,9.711686
2022-08-23T03:11:11.841Z,9.711651
2022-08-23T03:12:11.820Z,9.711676
2022-08-23T03:13:12.825Z,9.711668
2022-08-23T03:14:11.823Z,9.711640
2022-08-23T03:15:11.815Z,9.711635
2022-08-23T03:16:11.801Z,9.711673
2022-08-23T03:17:11.795Z,9.711706
2022-08-23T03:18:11.785Z,9.711663
2022-08-23T03:19:11.776Z,9.711645
2022-08-23T03:20:11.776Z,9.711637
2022-08-23T03:21:11.755Z,9.711646
2022-08-23T03:22:11.753Z,9.711607
2022-08-23T03:23:11.742Z,9.711628
2022-08-23T03:24:11.746Z,9.711608
2022-08-23T03:25:11.747Z,9.711614
2022-08-23T03:26:11.722Z,9.711675
2022-08-23T03:27:11.719Z,9.711627
2022-08-23T03:28:11.699Z,9.711606
2022-08-23T03:29:11.698Z,9.711675
2022-08-23T03:30:14.550Z,9.711642
2022-08-23T03:31:12.676Z,9.711539
2022-08-23T03:32:11.667Z,9.711640
2022-08-23T03:33:11.677Z,9.711617
2022-08-23T03:34:11.674Z,9.711598
2022-08-23T03:35:15.312Z,9.711696
2022-08-23T03:36:11.636Z,9.711628
2022-08-23T03:37:11.633Z,9.711507
2022-08-23T03:38:11.619Z,9.711503
2022-08-23T03:39:11.619Z,9.711635
2022-08-23T03:40:11.720Z,9.711703
2022-08-23T03:41:11.613Z,9.711647
2022-08-23T03:42:11.595Z,9.711604
2022-08-23T03:43:11.603Z,9.711568
2022-08-23T03:44:11.581Z,9.711645
2022-08-23T03:45:11.567Z,9.711616
2022-08-23T03:46:11.560Z,9.711762
2022-08-23T03:47:11.554Z,9.711609
2022-08-23T03:48:11.544Z,9.711591
2022-08-23T03:49:11.543Z,9.711709
2022-08-23T03:50:11.526Z,9.711738
2022-08-23T03:51:12.015Z,9.711594
2022-08-23T03:52:11.514Z,9.711699
2022-08-23T03:53:12.216Z,9.711748
2022-08-23T03:54:11.502Z,9.711846
2022-08-23T03:55:11.487Z,9.711549
2022-08-23T03:56:11.481Z,9.711595
2022-08-23T03:57:11.475Z,9.711582
2022-08-23T03:58:11.494Z,9.711843
2022-08-23T03:59:12.444Z,9.711835
2022-08-23T04:00:11.466Z,9.712033
2022-08-23T04:01:11.470Z,9.711532
2022-08-23T04:02:12.004Z,9.711571
2022-08-23T04:03:11.435Z,9.711730
2022-08-23T04:04:12.055Z,9.711634
2022-08-23T04:05:11.540Z,9.711713
2022-08-23T04:06:11.405Z,9.711996
2022-08-23T04:07:11.408Z,9.712072
2022-08-23T04:08:11.390Z,9.711720
2022-08-23T04:09:12.044Z,9.712011
2022-08-23T04:10:11.392Z,9.711521
2022-08-23T04:11:11.386Z,9.711424
2022-08-23T04:12:12.053Z,9.711359
2022-08-23T04:13:12.353Z,9.711660
2022-08-23T04:14:11.344Z,9.712011
2022-08-23T04:15:11.333Z,9.712060
2022-08-23T04:16:11.328Z,9.711819
2022-08-23T04:17:11.323Z,9.711667
2022-08-23T04:18:11.312Z,9.711699
2022-08-23T04:19:11.315Z,9.711536
2022-08-23T04:20:12.025Z,9.711785
2022-08-23T04:21:11.314Z,9.711849
2022-08-23T04:22:11.270Z,9.711906
2022-08-23T04:23:11.258Z,9.712129
2022-08-23T04:24:11.268Z,9.711990
2022-08-23T04:25:33.414Z,9.711914
2022-08-23T04:26:12.257Z,9.711866
2022-08-23T04:27:11.247Z,9.711761
2022-08-23T04:28:11.220Z,9.712011
2022-08-23T04:29:11.212Z,9.711810
2022-08-23T04:30:12.200Z,9.711592
2022-08-23T04:31:11.205Z,9.711750
2022-08-23T04:32:11.624Z,9.711723
2022-08-23T04:33:14.166Z,9.711937
2022-08-23T04:34:13.194Z,9.712244
2022-08-23T04:35:11.175Z,9.713129
2022-08-23T04:36:11.158Z,9.713342
2022-08-23T04:37:11.144Z,9.713091
2022-08-23T04:38:18.158Z,9.712914
2022-08-23T04:39:12.131Z,9.713014
2022-08-23T04:40:11.199Z,9.712914
2022-08-23T04:41:12.062Z,9.712630
2022-08-23T04:42:14.363Z,9.711962
2022-08-23T04:43:12.104Z,9.711917
2022-08-23T04:44:11.099Z,9.712026
2022-08-23T04:45:11.091Z,9.712116
2022-08-23T04:46:11.092Z,9.712213
2022-08-23T04:47:11.072Z,9.712436
2022-08-23T04:48:11.878Z,9.712053
2022-08-23T04:49:11.056Z,9.712348
2022-08-23T04:50:11.047Z,9.712528
2022-08-23T04:51:11.044Z,9.712208
2022-08-23T04:52:12.757Z,9.711876
2022-08-23T04:53:11.080Z,9.712056
2022-08-23T04:54:11.037Z,9.712154
2022-08-23T04:55:12.034Z,9.712237
2022-08-23T04:56:10.997Z,9.712286
2022-08-23T04:57:10.995Z,9.712468
2022-08-23T04:58:10.985Z,9.712322
2022-08-23T04:59:13.181Z,9.711989
2022-08-23T05:00:10.964Z,9.712013
2022-08-23T05:01:11.591Z,9.712150
2022-08-23T05:02:10.944Z,9.712070
2022-08-23T05:03:10.943Z,9.711973
2022-08-23T05:04:10.943Z,9.712054
2022-08-23T05:05:10.920Z,9.712222
2022-08-23T05:06:10.916Z,9.712227
2022-08-23T05:07:10.907Z,9.712220
2022-08-23T05:08:10.885Z,9.712141
2022-08-23T05:09:11.883Z,9.712101
2022-08-23T05:10:10.887Z,9.712042
2022-08-23T05:11:10.874Z,9.712026
2022-08-23T05:12:10.864Z,9.711205
2022-08-23T05:13:10.857Z,9.711761
2022-08-23T05:14:10.870Z,9.712044
2022-08-23T05:15:11.539Z,9.711942
2022-08-23T05:16:10.852Z,9.711720
2022-08-23T05:17:10.822Z,9.711864
2022-08-23T05:18:11.482Z,9.711992
2022-08-23T05:19:10.808Z,9.711829
2022-08-23T05:20:10.818Z,9.711631
2022-08-23T05:21:11.560Z,9.711656
2022-08-23T05:22:12.131Z,9.711712
2022-08-23T05:23:10.770Z,9.711718
2022-08-23T05:24:13.841Z,9.711720
2022-08-23T05:25:10.757Z,9.711699
2022-08-23T05:26:10.786Z,9.711679
2022-08-23T05:27:13.685Z,9.711729
2022-08-23T05:28:12.473Z,9.711694
2022-08-23T05:29:10.750Z,9.711524
2022-08-23T05:30:15.108Z,9.711421
2022-08-23T05:31:11.722Z,9.711608
2022-08-23T05:32:10.745Z,9.711724
2022-08-23T05:33:10.695Z,9.711935
2022-08-23T05:34:10.693Z,9.711847
2022-08-23T05:35:10.682Z,9.711938
2022-08-23T05:36:10.668Z,9.711823
2022-08-23T05:37:10.659Z,9.711683
2022-08-23T05:38:10.665Z,9.711612
2022-08-23T05:39:10.651Z,9.711708
2022-08-23T05:40:11.730Z,9.711650
2022-08-23T05:41:10.633Z,9.711830
2022-08-23T05:42:10.619Z,9.711838
2022-08-23T05:43:10.614Z,9.711717
2022-08-23T05:44:10.617Z,9.711689
2022-08-23T05:45:10.593Z,9.711699
2022-08-23T05:46:12.735Z,9.711699
2022-08-23T05:47:11.564Z,9.711655
2022-08-23T05:48:10.594Z,9.711537
2022-08-23T05:49:10.583Z,9.711894
2022-08-23T05:50:10.558Z,9.711658
2022-08-23T05:51:10.546Z,9.711764
2022-08-23T05:52:10.544Z,9.711733
2022-08-23T05:53:10.534Z,9.711750
2022-08-23T05:54:10.529Z,9.711759
2022-08-23T05:55:10.519Z,9.711765
2022-08-23T05:56:10.514Z,9.711884
2022-08-23T05:57:10.557Z,9.711681
2022-08-23T05:58:10.517Z,9.711589
2022-08-23T05:59:12.462Z,9.711575
2022-08-23T06:00:10.480Z,9.711606
2022-08-23T06:01:10.564Z,9.711634
2022-08-23T06:02:10.505Z,9.711604
2022-08-23T06:03:10.463Z,9.711666
2022-08-23T06:04:10.469Z,9.711675
2022-08-23T06:05:10.442Z,9.711723
2022-08-23T06:06:10.437Z,9.711618
2022-08-23T06:07:10.451Z,9.711559
2022-08-23T06:08:10.437Z,9.711577
2022-08-23T06:09:10.456Z,9.711619
2022-08-23T06:10:15.821Z,9.711629
2022-08-23T06:11:11.403Z,9.711622
2022-08-23T06:12:10.396Z,9.711679
2022-08-23T06:13:10.440Z,9.711712
2022-08-23T06:14:10.402Z,9.711683
2022-08-23T06:15:10.374Z,9.711689
2022-08-23T06:16:14.271Z,9.711706
2022-08-23T06:17:10.357Z,9.711718
2022-08-23T06:18:10.342Z,9.711710
2022-08-23T06:19:10.330Z,9.711753
2022-08-23T06:20:10.451Z,9.711734
2022-08-23T06:21:10.996Z,9.711688
2022-08-23T06:22:10.307Z,9.711678
2022-08-23T06:23:12.049Z,9.711672
2022-08-23T06:24:10.292Z,9.711719
2022-08-23T06:25:10.287Z,9.711760
2022-08-23T06:26:10.282Z,9.711762
2022-08-23T06:27:10.265Z,9.711703
2022-08-23T06:28:10.261Z,9.711585
2022-08-23T06:29:10.314Z,9.711641
2022-08-23T06:30:13.304Z,9.711654
2022-08-23T06:31:10.280Z,9.711766
2022-08-23T06:32:10.272Z,9.711598
2022-08-23T06:33:10.213Z,9.711736
2022-08-23T06:34:10.281Z,9.711653
2022-08-23T06:35:29.958Z,9.711548
2022-08-23T06:36:11.198Z,9.711607
2022-08-23T06:37:10.185Z,9.711659
2022-08-23T06:38:10.181Z,9.711422
2022-08-23T06:39:10.174Z,9.711353
2022-08-23T06:40:10.239Z,9.711498
2022-08-23T06:41:10.165Z,9.711855
2022-08-23T06:42:36.407Z,9.711697
2022-08-23T06:43:12.143Z,9.711746
2022-08-23T06:44:10.143Z,9.711822
2022-08-23T06:45:10.126Z,9.711973
2022-08-23T06:46:10.115Z,9.711836
2022-08-23T06:47:10.114Z,9.711628
2022-08-23T06:48:10.102Z,9.711764
2022-08-23T06:49:10.098Z,9.711715
2022-08-23T06:50:10.093Z,9.711642
2022-08-23T06:51:10.082Z,9.711288
2022-08-23T06:52:10.058Z,9.711183
2022-08-23T06:53:11.057Z,9.711676
2022-08-23T06:54:10.064Z,9.711759
2022-08-23T06:55:13.752Z,9.711773
2022-08-23T06:56:11.048Z,9.711778
2022-08-23T06:57:10.042Z,9.711720
2022-08-23T06:58:10.022Z,9.711536
2022-08-23T06:59:10.039Z,9.711621
2022-08-23T07:00:10.018Z,9.711710
2022-08-23T07:01:23.522Z,9.711704
2022-08-23T07:02:12.106Z,9.711901
2022-08-23T07:03:10.040Z,9.711804
2022-08-23T07:04:09.980Z,9.711703
2022-08-23T07:05:09.974Z,9.711734
2022-08-23T07:06:09.983Z,9.711777
2022-08-23T07:07:11.926Z,9.711861
2022-08-23T07:08:10.942Z,9.711963
2022-08-23T07:09:09.949Z,9.711880
2022-08-23T07:10:09.931Z,9.712033
2022-08-23T07:11:09.923Z,9.712048
2022-08-23T07:12:09.938Z,9.712093
2022-08-23T07:13:09.907Z,9.711997
2022-08-23T07:14:09.897Z,9.711893
2022-08-23T07:15:09.900Z,9.711843
2022-08-23T07:16:09.934Z,9.711503
2022-08-23T07:17:09.893Z,9.711594
2022-08-23T07:18:11.009Z,9.711699
2022-08-23T07:19:09.866Z,9.711773
2022-08-23T07:20:09.855Z,9.711790
2022-08-23T07:21:09.846Z,9.711744
2022-08-23T07:22:09.848Z,9.711736
2022-08-23T07:23:09.821Z,9.712005
2022-08-23T07:24:09.841Z,9.712075
2022-08-23T07:25:09.809Z,9.711661
2022-08-23T07:26:10.801Z,9.711722
2022-08-23T07:27:09.797Z,9.711720
2022-08-23T07:28:11.694Z,9.711699
2022-08-23T07:29:10.798Z,9.711700
2022-08-23T07:30:09.777Z,9.711713
2022-08-23T07:31:11.454Z,9.711683
2022-08-23T07:32:10.849Z,9.711685
2022-08-23T07:33:09.748Z,9.711692
2022-08-23T07:34:09.736Z,9.711676
2022-08-23T07:35:09.740Z,9.711681
2022-08-23T07:36:09.722Z,9.711664
2022-08-23T07:37:15.488Z,9.711655
2022-08-23T07:38:10.706Z,9.711635
2022-08-23T07:39:09.705Z,9.711658
2022-08-23T07:40:09.718Z,9.711658
2022-08-23T07:41:10.680Z,9.711671
2022-08-23T07:42:22.804Z,9.711681
2022-08-23T07:43:10.669Z,9.711716
2022-08-23T07:44:09.664Z,9.711712
2022-08-23T07:45:10.049Z,9.711701
2022-08-23T07:46:12.529Z,9.711747
2022-08-23T07:47:09.642Z,9.711710
2022-08-23T07:48:09.629Z,9.711721
2022-08-23T07:49:09.615Z,9.711690
2022-08-23T07:50:09.624Z,9.711604
2022-08-23T07:51:09.605Z,9.711692
2022-08-23T07:52:12.096Z,9.711590
2022-08-23T07:53:09.598Z,9.711448
2022-08-23T07:54:09.595Z,9.711109
2022-08-23T07:55:09.589Z,9.711149
2022-08-23T07:56:09.576Z,9.711664
2022-08-23T07:57:09.554Z,9.711964
2022-08-23T07:58:09.550Z,9.712274
2022-08-23T07:59:09.545Z,9.712223
2022-08-23T08:00:09.540Z,9.712504
2022-08-23T08:01:09.524Z,9.712556
2022-08-23T08:02:09.887Z,9.712008
2022-08-23T08:03:09.567Z,9.712426
2022-08-23T08:04:09.499Z,9.711765
2022-08-23T08:05:09.526Z,9.711670
2022-08-23T08:06:09.520Z,9.711549
2022-08-23T08:07:21.855Z,9.711588
2022-08-23T08:08:11.495Z,9.711504
2022-08-23T08:09:09.488Z,9.711555
2022-08-23T08:10:09.460Z,9.711370
2022-08-23T08:11:09.509Z,9.711426
2022-08-23T08:12:09.465Z,9.711423
2022-08-23T08:13:09.435Z,9.711507
2022-08-23T08:14:09.436Z,9.711450
2022-08-23T08:15:09.433Z,9.711514
2022-08-23T08:16:09.478Z,9.711431
2022-08-23T08:17:10.442Z,9.711356
2022-08-23T08:18:09.402Z,9.711412
2022-08-23T08:19:09.397Z,9.711481
2022-08-23T08:20:09.382Z,9.711545
2022-08-23T08:21:09.373Z,9.711802
2022-08-23T08:22:09.374Z,9.711821
2022-08-23T08:23:09.353Z,9.711833
2022-08-23T08:24:09.360Z,9.711824
2022-08-23T08:25:09.349Z,9.711768
2022-08-23T08:26:09.331Z,9.711765
2022-08-23T08:27:09.327Z,9.711782
2022-08-23T08:28:15.131Z,9.711784
2022-08-23T08:29:11.334Z,9.711762
2022-08-23T08:30:09.317Z,9.711631
2022-08-23T08:31:09.386Z,9.711651
2022-08-23T08:32:13.915Z,9.711562
2022-08-23T08:33:09.285Z,9.711603
2022-08-23T08:34:09.276Z,9.711648
2022-08-23T08:35:09.284Z,9.711675
2022-08-23T08:36:09.273Z,9.711604
2022-08-23T08:37:09.271Z,9.711559
2022-08-23T08:38:10.052Z,9.711630
2022-08-23T08:39:10.412Z,9.711724
2022-08-23T08:40:09.313Z,9.711695
2022-08-23T08:41:09.237Z,9.711753
2022-08-23T08:42:09.213Z,9.711771
2022-08-23T08:43:09.218Z,9.711734
2022-08-23T08:44:09.201Z,9.711715
2022-08-23T08:45:09.238Z,9.711715
2022-08-23T08:46:09.225Z,9.711707
2022-08-23T08:47:09.172Z,9.711690
2022-08-23T08:48:13.300Z,9.711707
2022-08-23T08:49:10.173Z,9.711625
2022-08-23T08:50:09.779Z,9.711745
2022-08-23T08:51:09.159Z,9.711712
2022-08-23T08:52:09.133Z,9.711718
2022-08-23T08:53:09.140Z,9.711642
2022-08-23T08:54:09.122Z,9.711630
2022-08-23T08:55:09.119Z,9.711624
2022-08-23T08:56:09.112Z,9.711736
2022-08-23T08:57:09.091Z,9.711695
2022-08-23T08:58:10.060Z,9.711711
2022-08-23T08:59:09.079Z,9.711738
2022-08-23T09:00:09.120Z,9.711746
2022-08-23T09:01:09.085Z,9.711755
2022-08-23T09:02:32.436Z,9.711717
2022-08-23T09:03:11.083Z,9.711710
2022-08-23T09:04:09.089Z,9.711730
2022-08-23T09:05:09.041Z,9.711649
2022-08-23T09:06:09.077Z,9.711496
2022-08-23T09:07:09.019Z,9.711646
2022-08-23T09:08:09.009Z,9.711622
2022-08-23T09:09:09.634Z,9.711679
2022-08-23T09:10:08.992Z,9.711713
2022-08-23T09:11:08.993Z,9.711647
2022-08-23T09:12:09.987Z,9.711679
2022-08-23T09:13:08.961Z,9.711692
2022-08-23T09:14:08.967Z,9.711653
2022-08-23T09:15:08.954Z,9.711689
2022-08-23T09:16:08.985Z,9.711684
2022-08-23T09:17:08.936Z,9.711638
2022-08-23T09:18:08.929Z,9.711632
2022-08-23T09:19:08.931Z,9.711639
2022-08-23T09:20:41.602Z,9.711657
2022-08-23T09:21:08.898Z,9.711694
2022-08-23T09:22:08.904Z,9.711662
2022-08-23T09:23:09.635Z,9.711635
2022-08-23T09:24:41.133Z,9.711720
2022-08-23T09:25:10.338Z,9.711663
2022-08-23T09:26:08.884Z,9.711767
2022-08-23T09:27:08.852Z,9.711719
2022-08-23T09:28:08.852Z,9.711742
2022-08-23T09:29:08.839Z,9.711735
2022-08-23T09:30:08.832Z,9.711683
2022-08-23T09:31:08.880Z,9.711728
2022-08-23T09:32:09.826Z,9.711816
2022-08-23T09:33:08.808Z,9.711740
2022-08-23T09:34:08.801Z,9.711806
2022-08-23T09:35:08.937Z,9.711790
2022-08-23T09:36:08.800Z,9.711711
2022-08-23T09:37:09.883Z,9.711972
2022-08-23T09:38:08.771Z,9.711733
2022-08-23T09:39:08.765Z,9.711666
2022-08-23T09:40:08.786Z,9.711778
2022-08-23T09:41:08.760Z,9.711733
2022-08-23T09:42:08.742Z,9.711779
2022-08-23T09:43:08.731Z,9.711837
2022-08-23T09:44:08.719Z,9.711919
2022-08-23T09:45:08.708Z,9.711734
2022-08-23T09:46:09.835Z,9.711530
2022-08-23T09:47:09.153Z,9.711679
2022-08-23T09:48:08.697Z,9.711703
2022-08-23T09:49:08.681Z,9.711721
2022-08-23T09:50:08.674Z,9.711667
2022-08-23T09:51:08.670Z,9.711705
2022-08-23T09:52:08.660Z,9.711704
2022-08-23T09:53:08.657Z,9.711715
2022-08-23T09:54:08.642Z,9.711704
2022-08-23T09:55:08.641Z,9.711684
2022-08-23T09:56:08.626Z,9.711658
2022-08-23T09:57:08.618Z,9.711628
2022-08-23T09:58:08.609Z,9.711658
2022-08-23T09:59:08.595Z,9.711664
2022-08-23T10:00:08.635Z,9.711568
2022-08-23T10:01:08.630Z,9.711635
2022-08-23T10:02:08.710Z,9.711684
2022-08-23T10:03:08.578Z,9.711661
2022-08-23T10:04:08.613Z,9.711755
2022-08-23T10:05:11.919Z,9.711684
2022-08-23T10:06:09.548Z,9.711762
2022-08-23T10:07:08.531Z,9.711724
2022-08-23T10:08:10.682Z,9.711551
2022-08-23T10:09:09.523Z,9.711512
2022-08-23T10:10:08.510Z,9.711556
2022-08-23T10:11:08.505Z,9.711610
2022-08-23T10:12:08.492Z,9.711580
2022-08-23T10:13:08.484Z,9.711629
2022-08-23T10:14:08.482Z,9.711690
2022-08-23T10:15:08.470Z,9.711664
2022-08-23T10:16:08.497Z,9.711579
2022-08-23T10:17:08.471Z,9.711637
2022-08-23T10:18:08.450Z,9.711563
2022-08-23T10:19:08.438Z,9.711537
2022-08-23T10:20:08.425Z,9.711757
2022-08-23T10:21:08.425Z,9.711562
2022-08-23T10:22:08.413Z,9.711545
2022-08-23T10:23:08.427Z,9.711655
2022-08-23T10:24:08.396Z,9.711572
2022-08-23T10:25:08.391Z,9.711658
2022-08-23T10:26:08.393Z,9.711641
2022-08-23T10:27:08.367Z,9.711588
2022-08-23T10:28:08.369Z,9.711654
2022-08-23T10:29:08.356Z,9.711626
2022-08-23T10:30:08.344Z,9.711627
2022-08-23T10:31:08.384Z,9.711809
2022-08-23T10:32:08.418Z,9.711796
2022-08-23T10:33:08.342Z,9.711675
2022-08-23T10:34:08.329Z,9.711743
2022-08-23T10:35:08.309Z,9.711842
2022-08-23T10:36:08.302Z,9.711766
2022-08-23T10:37:08.293Z,9.711890
2022-08-23T10:38:08.284Z,9.711876
2022-08-23T10:39:09.102Z,9.711845
2022-08-23T10:40:08.312Z,9.711918
2022-08-23T10:41:08.260Z,9.711944
2022-08-23T10:42:08.257Z,9.711709
2022-08-23T10:43:08.242Z,9.711862
2022-08-23T10:44:08.265Z,9.711949
2022-08-23T10:45:08.225Z,9.711856
2022-08-23T10:46:08.248Z,9.711837
2022-08-23T10:47:08.223Z,9.711884
2022-08-23T10:48:08.201Z,9.711924
2022-08-23T10:49:08.193Z,9.711838
2022-08-23T10:50:08.185Z,9.711793
2022-08-23T10:51:08.189Z,9.711742
2022-08-23T10:52:08.169Z,9.711711
2022-08-23T10:53:08.173Z,9.711726
2022-08-23T10:54:08.155Z,9.711750
2022-08-23T10:55:08.176Z,9.711738
2022-08-23T10:56:08.155Z,9.711725
2022-08-23T10:57:08.126Z,9.711724
2022-08-23T10:58:08.118Z,9.711762
2022-08-23T10:59:08.126Z,9.711808
2022-08-23T11:00:08.114Z,9.711761
2022-08-23T11:01:08.138Z,9.711726
2022-08-23T11:02:08.104Z,9.711717
2022-08-23T11:03:08.079Z,9.711647
2022-08-23T11:04:08.091Z,9.711725
2022-08-23T11:05:08.071Z,9.711687
2022-08-23T11:06:08.062Z,9.711773
2022-08-23T11:07:08.049Z,9.711686
2022-08-23T11:08:08.040Z,9.711722
2022-08-23T11:09:08.065Z,9.711593
2022-08-23T11:10:09.976Z,9.711608
2022-08-23T11:11:09.023Z,9.711585
2022-08-23T11:12:11.054Z,9.711599
2022-08-23T11:13:08.016Z,9.711619
2022-08-23T11:14:08.017Z,9.711658
2022-08-23T11:15:08.742Z,9.711625
2022-08-23T11:16:08.017Z,9.711662
2022-08-23T11:17:07.988Z,9.711631
2022-08-23T11:18:07.971Z,9.711615
2022-08-23T11:19:07.951Z,9.711690
2022-08-23T11:20:07.996Z,9.711687
2022-08-23T11:21:07.942Z,9.711722
2022-08-23T11:22:07.925Z,9.711681
2022-08-23T11:23:07.932Z,9.711686
2022-08-23T11:24:08.691Z,9.711669
2022-08-23T11:25:07.898Z,9.711635
2022-08-23T11:26:07.896Z,9.711668
2022-08-23T11:27:07.947Z,9.711613
2022-08-23T11:28:07.877Z,9.711683
2022-08-23T11:29:07.871Z,9.711633
2022-08-23T11:30:08.673Z,9.711808
2022-08-23T11:31:07.866Z,9.711752
2022-08-23T11:32:07.866Z,9.711765
2022-08-23T11:33:07.841Z,9.711848
2022-08-23T11:34:07.830Z,9.711765
2022-08-23T11:35:07.825Z,9.711772
2022-08-23T11:36:07.818Z,9.711785
2022-08-23T11:37:07.821Z,9.711668
2022-08-23T11:38:07.800Z,9.711714
2022-08-23T11:39:07.808Z,9.711621
2022-08-23T11:40:07.837Z,9.711671
2022-08-23T11:41:07.783Z,9.712218
2022-08-23T11:42:07.775Z,9.711871
2022-08-23T11:43:07.761Z,9.711864
2022-08-23T11:44:07.767Z,9.712245
2022-08-23T11:45:07.759Z,9.712150
2022-08-23T11:46:07.763Z,9.712219
2022-08-23T11:47:07.742Z,9.712059
2022-08-23T11:48:07.737Z,9.711810
2022-08-23T11:49:07.755Z,9.711773