createdAt,value
2024-05-09T00:00:35.971Z,14.68
2024-05-09T00:03:08.141Z,14.70
2024-05-09T00:05:35.992Z,14.02
2024-05-09T00:08:03.159Z,14.15
2024-05-09T00:10:35.999Z,12.10
2024-05-09T00:13:05.553Z,12.63
2024-05-09T00:15:33.359Z,13.90
2024-05-09T00:18:00.386Z,24.30
2024-05-09T00:20:35.311Z,16.58
2024-05-09T00:23:07.222Z,13.20
2024-05-09T00:25:34.423Z,12.15
2024-05-09T00:28:01.008Z,15.45
2024-05-09T00:30:34.123Z,13.80
2024-05-09T00:33:04.617Z,12.60
2024-05-09T00:35:32.330Z,12.93
2024-05-09T00:37:59.289Z,12.52
2024-05-09T00:40:35.519Z,12.52
2024-05-09T00:43:06.396Z,12.67
2024-05-09T00:45:34.511Z,13.93
2024-05-09T00:48:03.539Z,16.77
2024-05-09T00:50:36.328Z,13.75
2024-05-09T00:53:06.416Z,12.45
2024-05-09T00:55:35.163Z,13.68
2024-05-09T00:58:02.695Z,18.50
2024-05-09T01:00:37.830Z,20.83
2024-05-09T01:03:07.340Z,13.90
2024-05-09T01:05:34.943Z,12.15
2024-05-09T01:08:02.683Z,15.48
2024-05-09T01:10:34.423Z,13.55
2024-05-09T01:13:03.558Z,13.77
2024-05-09T01:15:30.261Z,14.07
2024-05-09T01:17:57.691Z,12.93
2024-05-09T01:20:36.411Z,15.93
2024-05-09T01:23:08.997Z,14.60
2024-05-09T01:25:35.995Z,12.93
2024-05-09T01:28:02.627Z,14.10
2024-05-09T01:30:34.668Z,13.32
2024-05-09T01:33:04.681Z,12.68
2024-05-09T01:35:32.047Z,12.77
2024-05-09T01:37:58.848Z,12.68
2024-05-09T01:40:35.427Z,13.10
2024-05-09T01:43:05.011Z,14.63
2024-05-09T01:45:31.776Z,13.65
2024-05-09T01:47:58.666Z,15.27
2024-05-09T01:50:36.693Z,13.40
2024-05-09T01:53:07.179Z,13.40
2024-05-09T01:55:33.830Z,13.13
2024-05-09T01:58:00.428Z,15.32
2024-05-09T02:00:37.655Z,12.43
2024-05-09T02:03:10.710Z,15.70
2024-05-09T02:05:39.298Z,15.45
2024-05-09T02:08:06.944Z,27.55
2024-05-09T02:10:33.842Z,14.82
2024-05-09T02:13:00.903Z,18.30
2024-05-09T02:15:27.708Z,14.25
2024-05-09T02:17:54.564Z,12.60
2024-05-09T02:20:30.574Z,15.32
2024-05-09T02:23:04.109Z,15.63
2024-05-09T02:25:31.644Z,18.13
2024-05-09T02:27:58.243Z,16.10
2024-05-09T02:30:34.897Z,14.27
2024-05-09T02:33:06.322Z,15.32
2024-05-09T02:35:33.144Z,12.10
2024-05-09T02:38:00.004Z,16.45
2024-05-09T02:40:35.508Z,13.82
2024-05-09T02:43:05.044Z,13.98
2024-05-09T02:45:31.753Z,12.60
2024-05-09T02:47:58.725Z,20.48
2024-05-09T02:50:33.746Z,14.15
2024-05-09T02:53:05.194Z,14.50
2024-05-09T02:55:32.178Z,16.17
2024-05-09T02:57:58.802Z,13.80
2024-05-09T03:00:34.474Z,13.25
2024-05-09T03:03:10.456Z,13.63
2024-05-09T03:05:39.513Z,15.40
2024-05-09T03:08:06.575Z,17.45
2024-05-09T03:10:36.570Z,19.30
2024-05-09T03:13:09.832Z,28.80
2024-05-09T03:15:36.696Z,13.82
2024-05-09T03:18:04.714Z,15.68
2024-05-09T03:20:34.914Z,13.15
2024-05-09T03:23:03.767Z,15.00
2024-05-09T03:25:30.682Z,14.10
2024-05-09T03:27:57.229Z,17.63
2024-05-09T03:30:35.931Z,16.38
2024-05-09T03:33:20.579Z,13.88
2024-05-09T03:35:48.242Z,17.15
2024-05-09T03:38:15.408Z,16.63
2024-05-09T03:40:46.494Z,13.50
2024-05-09T03:45:40.271Z,15.30
2024-05-09T03:48:07.715Z,13.52
2024-05-09T03:50:36.172Z,12.07
2024-05-09T03:53:03.957Z,16.08
2024-05-09T03:55:31.124Z,12.70
2024-05-09T03:57:57.824Z,14.07
2024-05-09T04:00:31.390Z,12.43
2024-05-09T04:03:05.919Z,10.52
2024-05-09T04:05:34.414Z,12.65
2024-05-09T04:08:01.438Z,11.60
2024-05-09T04:10:33.177Z,10.13
2024-05-09T04:13:01.394Z,13.48
2024-05-09T04:15:28.078Z,11.10
2024-05-09T04:17:54.801Z,10.02
2024-05-09T04:20:32.583Z,10.02
2024-05-09T04:23:11.027Z,8.88
2024-05-09T04:25:38.054Z,8.70
2024-05-09T04:28:05.237Z,10.07
2024-05-09T04:30:38.014Z,9.85
2024-05-09T04:33:09.706Z,15.88
2024-05-09T04:38:05.516Z,9.68
2024-05-09T04:40:35.571Z,11.85
2024-05-09T04:43:04.977Z,12.10
2024-05-09T04:45:31.652Z,11.70
2024-05-09T04:47:58.584Z,8.85
2024-05-09T04:50:33.574Z,10.25
2024-05-09T04:53:05.034Z,9.48
2024-05-09T04:55:33.084Z,15.25
2024-05-09T04:57:59.811Z,14.52
2024-05-09T05:00:34.530Z,9.77
2024-05-09T05:03:10.152Z,9.85
2024-05-09T05:05:42.889Z,10.55
2024-05-09T05:10:41.561Z,9.50
2024-05-09T05:13:20.047Z,12.27
2024-05-09T05:15:48.815Z,10.07
2024-05-09T05:18:16.669Z,8.60
2024-05-09T05:20:43.780Z,10.60
2024-05-09T05:23:13.451Z,9.38
2024-05-09T05:25:41.030Z,15.32
2024-05-09T05:28:07.981Z,13.82
2024-05-09T05:30:37.437Z,10.90
2024-05-09T05:33:05.366Z,8.68
2024-05-09T05:35:32.050Z,10.05
2024-05-09T05:37:58.661Z,8.43
2024-05-09T05:40:33.004Z,11.05
2024-05-09T05:43:04.921Z,7.75
2024-05-09T05:45:31.496Z,7.68
2024-05-09T05:47:58.320Z,8.52
2024-05-09T05:50:32.535Z,11.20
2024-05-09T05:53:03.326Z,8.40
2024-05-09T05:55:30.014Z,9.40
2024-05-09T05:57:56.699Z,9.77
2024-05-09T06:00:29.926Z,7.95
2024-05-09T06:03:04.712Z,10.65
2024-05-09T06:05:31.788Z,12.30
2024-05-09T06:07:58.619Z,8.75
2024-05-09T06:10:29.564Z,11.65
2024-05-09T06:13:01.473Z,8.80
2024-05-09T06:15:28.059Z,11.93
2024-05-09T06:17:54.863Z,7.63
2024-05-09T06:20:31.263Z,11.10
2024-05-09T06:23:03.280Z,11.93
2024-05-09T06:25:30.080Z,10.05
2024-05-09T06:27:56.723Z,11.20
2024-05-09T06:30:30.387Z,9.60
2024-05-09T06:33:05.827Z,11.10
2024-05-09T06:35:33.634Z,12.05
2024-05-09T06:38:00.660Z,8.85
2024-05-09T06:40:36.172Z,9.10
2024-05-09T06:43:05.448Z,9.30
2024-05-09T06:45:32.011Z,8.05
2024-05-09T06:47:58.749Z,8.38
2024-05-09T06:50:28.544Z,8.15
2024-05-09T06:53:01.975Z,8.60
2024-05-09T06:55:28.706Z,10.63
2024-05-09T06:57:55.316Z,9.57
2024-05-09T07:00:27.752Z,11.60
2024-05-09T07:03:05.765Z,8.40
2024-05-09T07:05:33.404Z,8.80
2024-05-09T07:08:00.189Z,7.25
2024-05-09T07:10:32.990Z,8.27
2024-05-09T07:13:01.983Z,9.77
2024-05-09T07:15:28.622Z,7.70
2024-05-09T07:17:55.504Z,8.85
2024-05-09T07:20:31.716Z,9.48
2024-05-09T07:23:04.844Z,7.38
2024-05-09T07:25:31.689Z,7.17
2024-05-09T07:27:58.334Z,6.28
2024-05-09T07:30:32.668Z,9.45
2024-05-09T07:33:01.523Z,11.05
2024-05-09T07:35:28.934Z,5.32
2024-05-09T07:37:55.748Z,7.68
2024-05-09T07:40:32.296Z,6.90
2024-05-09T07:43:07.243Z,6.47
2024-05-09T07:52:23.782Z,5.80
2024-05-09T07:53:38.835Z,6.43
2024-05-09T07:56:09.387Z,5.13
2024-05-09T07:58:36.974Z,7.22
2024-05-09T08:01:03.952Z,5.28
2024-05-09T08:03:31.123Z,5.55
2024-05-09T08:05:57.853Z,5.30
2024-05-09T08:08:24.467Z,6.05
2024-05-09T08:10:51.483Z,8.55
2024-05-09T08:13:18.204Z,5.35
2024-05-09T08:15:45.039Z,6.40
2024-05-09T08:18:11.981Z,5.20
2024-05-09T08:20:40.072Z,5.50
2024-05-09T08:23:07.192Z,7.88
2024-05-09T08:25:33.875Z,5.15
2024-05-09T08:28:00.631Z,6.40
2024-05-09T08:30:33.631Z,5.63
2024-05-09T08:33:04.836Z,5.75
2024-05-09T08:35:32.276Z,6.43
2024-05-09T08:37:59.368Z,4.22
2024-05-09T08:40:33.580Z,3.60
2024-05-09T08:43:06.756Z,6.47
2024-05-09T08:45:35.207Z,3.70
2024-05-09T08:48:05.782Z,4.50
2024-05-09T08:53:06.922Z,4.35
2024-05-09T08:55:33.608Z,3.78
2024-05-09T08:58:02.688Z,4.45
2024-05-09T09:00:36.797Z,5.07
2024-05-09T09:03:09.353Z,5.30
2024-05-09T09:05:39.549Z,4.13
2024-05-09T09:08:08.632Z,3.50
2024-05-09T09:10:36.110Z,4.50
2024-05-09T09:13:09.734Z,3.72
2024-05-09T09:15:47.194Z,3.55
2024-05-09T09:18:15.275Z,3.67
2024-05-09T09:20:42.446Z,3.58
2024-05-09T09:23:09.129Z,4.20
2024-05-09T09:25:38.925Z,3.67
2024-05-09T09:28:06.969Z,2.90
2024-05-09T09:30:37.401Z,4.10
2024-05-09T09:33:06.330Z,5.45
2024-05-09T09:35:33.882Z,10.13
2024-05-09T09:38:02.988Z,5.25
2024-05-09T09:40:37.585Z,5.28
2024-05-09T09:43:14.583Z,5.22
2024-05-09T09:45:43.539Z,5.07
2024-05-09T09:48:10.821Z,3.28
2024-05-09T09:50:38.848Z,2.90
2024-05-09T09:53:07.557Z,3.45
2024-05-09T09:55:35.526Z,3.65
2024-05-09T09:58:04.607Z,3.50
2024-05-09T10:00:34.297Z,2.80
2024-05-09T10:03:01.824Z,3.92
2024-05-09T10:05:29.476Z,3.25
2024-05-09T10:07:57.377Z,2.47
2024-05-09T10:10:31.956Z,3.17
2024-05-09T10:13:07.489Z,3.85
2024-05-09T10:15:48.468Z,2.45
2024-05-09T10:20:46.475Z,4.05
2024-05-09T10:23:30.726Z,4.97
2024-05-09T10:26:03.017Z,4.38
2024-05-09T10:28:35.071Z,3.58
2024-05-09T10:31:13.062Z,2.67
2024-05-09T10:33:52.338Z,3.78
2024-05-09T10:36:20.624Z,3.53
2024-05-09T10:38:49.105Z,4.75
2024-05-09T10:41:20.135Z,2.28
2024-05-09T10:43:47.724Z,4.75
2024-05-09T10:46:15.243Z,4.10
2024-05-09T10:48:43.213Z,6.45
2024-05-09T10:51:10.471Z,4.00
2024-05-09T10:53:44.163Z,5.07
2024-05-09T10:56:11.413Z,3.72
2024-05-09T10:58:38.037Z,3.40
2024-05-09T11:01:07.085Z,3.53
2024-05-09T11:03:35.494Z,4.15
2024-05-09T11:06:02.724Z,4.57
2024-05-09T11:08:31.826Z,3.83
2024-05-09T11:10:59.574Z,6.45
2024-05-09T11:13:30.942Z,3.58
2024-05-09T11:15:58.679Z,5.18
2024-05-09T11:18:28.950Z,3.63
2024-05-09T11:20:58.149Z,4.22
2024-05-09T11:23:26.647Z,3.50
2024-05-09T11:25:55.513Z,3.80
2024-05-09T11:28:22.954Z,3.20
2024-05-09T11:30:50.635Z,3.85
2024-05-09T11:33:18.996Z,2.92
2024-05-09T11:35:47.062Z,2.78
2024-05-09T11:38:14.355Z,3.42
2024-05-09T11:40:41.063Z,3.53
2024-05-09T11:43:07.874Z,2.33
2024-05-09T11:45:34.662Z,3.10
2024-05-09T11:48:01.516Z,3.47
2024-05-09T11:50:33.025Z,4.70
2024-05-09T11:53:02.315Z,4.82
2024-05-09T11:55:29.227Z,5.00
2024-05-09T11:57:56.277Z,3.53
2024-05-09T12:00:33.682Z,3.88
2024-05-09T12:05:33.122Z,3.65
2024-05-09T12:08:00.777Z,2.42
2024-05-09T12:10:33.176Z,2.67
2024-05-09T12:13:02.819Z,2.83
2024-05-09T12:15:30.241Z,2.83
2024-05-09T12:17:59.110Z,3.22
2024-05-09T12:20:35.622Z,2.47
2024-05-09T12:23:05.232Z,2.55
2024-05-09T12:25:31.881Z,4.03
2024-05-09T12:27:58.598Z,3.90
2024-05-09T12:30:33.329Z,1.58
2024-05-09T12:33:04.982Z,2.80
2024-05-09T12:35:31.901Z,4.30
2024-05-09T12:37:58.559Z,4.40
2024-05-09T12:40:34.285Z,3.72
2024-05-09T12:43:04.518Z,2.80
2024-05-09T12:45:31.519Z,3.35
2024-05-09T12:47:58.476Z,3.58
2024-05-09T12:50:31.939Z,2.72
2024-05-09T12:53:00.830Z,6.55
2024-05-09T12:55:28.504Z,3.53
2024-05-09T12:57:57.255Z,3.22
2024-05-09T13:00:31.093Z,4.20
2024-05-09T13:03:00.961Z,3.67
2024-05-09T13:05:28.157Z,3.92
2024-05-09T13:07:56.430Z,2.67
2024-05-09T13:10:30.688Z,2.72
2024-05-09T13:13:00.124Z,3.60
2024-05-09T13:15:27.362Z,4.38
2024-05-09T13:17:56.378Z,2.35
2024-05-09T13:23:01.817Z,2.75
2024-05-09T13:25:28.462Z,2.97
2024-05-09T13:27:56.293Z,2.00
2024-05-09T13:30:29.750Z,2.22
2024-05-09T13:33:06.319Z,2.33
2024-05-09T13:35:35.409Z,2.97
2024-05-09T13:38:03.055Z,2.35
2024-05-09T13:40:34.184Z,2.10
2024-05-09T13:43:06.065Z,2.20
2024-05-09T13:45:33.622Z,2.95
2024-05-09T13:48:01.965Z,2.33
2024-05-09T13:50:34.495Z,1.73
2024-05-09T13:53:05.086Z,4.38
2024-05-09T13:55:32.694Z,3.90
2024-05-09T13:57:59.630Z,2.50
2024-05-09T14:00:38.427Z,5.03
2024-05-09T14:03:11.655Z,2.78
2024-05-09T14:05:38.575Z,1.65
2024-05-09T14:08:06.020Z,2.75
2024-05-09T14:10:32.979Z,5.03
2024-05-09T14:13:01.046Z,2.55
2024-05-09T14:15:27.937Z,2.70
2024-05-09T14:17:55.407Z,2.13
2024-05-09T14:20:30.397Z,2.10
2024-05-09T14:22:59.809Z,1.25
2024-05-09T14:25:31.944Z,1.80
2024-05-09T14:27:58.930Z,2.60
2024-05-09T14:30:34.517Z,6.15
2024-05-09T14:33:05.206Z,2.63
2024-05-09T14:35:32.367Z,2.92
2024-05-09T14:37:59.252Z,4.75
2024-05-09T14:40:36.460Z,3.25
2024-05-09T14:43:08.142Z,2.60
2024-05-09T14:45:35.103Z,3.38
2024-05-09T14:48:02.789Z,2.50
2024-05-09T14:50:35.852Z,3.33
2024-05-09T14:53:06.628Z,3.15
2024-05-09T14:55:35.917Z,2.20
2024-05-09T14:58:03.591Z,2.38
2024-05-09T15:00:35.648Z,4.00
2024-05-09T15:03:03.973Z,2.72
2024-05-09T15:05:30.819Z,2.67
2024-05-09T15:07:58.142Z,3.63
2024-05-09T15:10:33.721Z,4.47
2024-05-09T15:13:02.890Z,2.38
2024-05-09T15:15:29.951Z,1.80
2024-05-09T15:17:56.946Z,2.75
2024-05-09T15:20:31.308Z,4.93
2024-05-09T15:23:02.242Z,1.98
2024-05-09T15:25:29.094Z,2.25
2024-05-09T15:27:55.911Z,2.40
2024-05-09T15:32:52.292Z,3.63
2024-05-09T15:35:19.066Z,2.85
2024-05-09T15:37:48.187Z,1.50
2024-05-09T15:40:18.470Z,1.52
2024-05-09T15:42:52.399Z,3.72
2024-05-09T15:45:19.020Z,3.03
2024-05-09T15:47:45.764Z,1.83
2024-05-09T15:50:20.086Z,2.63
2024-05-09T15:52:50.614Z,3.20
2024-05-09T15:55:17.263Z,5.25
2024-05-09T15:57:46.103Z,3.10
2024-05-09T16:00:24.402Z,1.48
2024-05-09T16:02:55.782Z,1.45
2024-05-09T16:05:23.092Z,2.55
2024-05-09T16:07:49.780Z,2.63
2024-05-09T16:10:22.756Z,1.90
2024-05-09T16:12:52.479Z,2.13
2024-05-09T16:15:19.059Z,2.20
2024-05-09T16:17:46.443Z,2.80
2024-05-09T16:20:18.140Z,4.30
2024-05-09T16:22:48.792Z,3.50
2024-05-09T16:25:15.460Z,3.25
2024-05-09T16:27:42.408Z,3.22
2024-05-09T16:30:17.962Z,2.42
2024-05-09T16:32:48.649Z,2.58
2024-05-09T16:35:16.001Z,2.30
2024-05-09T16:37:42.635Z,1.55
2024-05-09T16:40:21.415Z,1.15
2024-05-09T16:42:52.458Z,4.00
2024-05-09T16:45:19.009Z,1.65
2024-05-09T16:47:45.740Z,5.95
2024-05-09T16:50:15.804Z,1.83
2024-05-09T16:52:46.093Z,3.97
2024-05-09T16:55:12.820Z,1.58
2024-05-09T16:57:39.894Z,2.75
2024-05-09T17:00:14.532Z,3.65
2024-05-09T17:02:44.829Z,2.10
2024-05-09T17:05:11.525Z,2.25
2024-05-09T17:07:38.566Z,1.20
2024-05-09T17:10:10.197Z,2.47
2024-05-09T17:12:42.792Z,1.52
2024-05-09T17:15:09.454Z,1.90
2024-05-09T17:17:36.122Z,4.10
2024-05-09T17:20:04.694Z,2.40
2024-05-09T17:22:35.142Z,3.83
2024-05-09T17:25:02.003Z,1.60
2024-05-09T17:27:28.687Z,2.03
2024-05-09T17:29:55.390Z,2.67
2024-05-09T17:32:22.074Z,2.45
2024-05-09T17:34:48.887Z,2.40
2024-05-09T17:37:15.698Z,3.35
2024-05-09T17:39:42.492Z,2.65
2024-05-09T17:42:09.271Z,3.67
2024-05-09T17:44:35.827Z,2.85
2024-05-09T17:47:02.521Z,4.28
2024-05-09T17:49:29.229Z,2.72
2024-05-09T17:51:56.184Z,1.95
2024-05-09T17:54:22.787Z,7.70
2024-05-09T17:56:50.556Z,2.38
2024-05-09T17:59:17.174Z,3.00
2024-05-09T18:01:43.864Z,3.33
2024-05-09T18:04:10.815Z,4.50
2024-05-09T18:06:37.512Z,4.25
2024-05-09T18:09:04.212Z,3.42
2024-05-09T18:11:30.874Z,4.35
2024-05-09T18:13:58.234Z,2.85
2024-05-09T18:16:25.335Z,3.00
2024-05-09T18:18:52.438Z,2.38
2024-05-09T18:21:19.140Z,4.45
2024-05-09T18:23:45.760Z,3.63
2024-05-09T18:26:12.416Z,4.32
2024-05-09T18:28:39.064Z,4.45
2024-05-09T18:31:05.655Z,4.53
2024-05-09T18:33:32.481Z,3.35
2024-05-09T18:35:59.279Z,5.30
2024-05-09T18:38:26.945Z,5.15
2024-05-09T18:40:54.393Z,3.97
2024-05-09T18:43:28.473Z,4.45
2024-05-09T18:45:58.618Z,3.28
2024-05-09T18:48:25.365Z,3.65
2024-05-09T18:50:52.157Z,3.55
2024-05-09T18:53:18.963Z,4.50
2024-05-09T18:55:45.623Z,5.60
2024-05-09T18:58:12.629Z,4.72
2024-05-09T19:00:41.746Z,4.10
2024-05-09T19:03:13.769Z,3.72
2024-05-09T19:05:43.395Z,3.33
2024-05-09T19:08:11.432Z,3.23
2024-05-09T19:10:39.042Z,5.00
2024-05-09T19:13:10.678Z,4.00
2024-05-09T19:15:40.380Z,3.25
2024-05-09T19:18:07.822Z,5.85
2024-05-09T19:20:36.480Z,5.07
2024-05-09T19:23:04.556Z,5.65
2024-05-09T19:25:32.035Z,3.95
2024-05-09T19:27:59.151Z,4.75
2024-05-09T19:30:36.331Z,11.52
2024-05-09T19:33:07.280Z,5.85
2024-05-09T19:35:34.013Z,4.78
2024-05-09T19:38:00.858Z,5.22
2024-05-09T19:40:31.878Z,4.65
2024-05-09T19:43:03.207Z,7.32
2024-05-09T19:45:30.735Z,8.60
2024-05-09T19:47:57.524Z,7.25
2024-05-09T19:50:32.450Z,4.68
2024-05-09T19:53:07.070Z,5.22
2024-05-09T19:55:34.165Z,5.45
2024-05-09T19:58:04.864Z,5.65
2024-05-09T20:00:39.030Z,8.00
2024-05-09T20:03:08.426Z,5.93
2024-05-09T20:05:36.036Z,7.95
2024-05-09T20:08:03.103Z,8.35
2024-05-09T20:10:32.826Z,7.07
2024-05-09T20:13:02.445Z,8.18
2024-05-09T20:15:29.376Z,8.38
2024-05-09T20:17:56.178Z,7.50
2024-05-09T20:20:33.081Z,6.18
2024-05-09T20:23:05.800Z,8.02
2024-05-09T20:25:32.413Z,7.22
2024-05-09T20:27:59.018Z,6.22
2024-05-09T20:30:31.557Z,5.53
2024-05-09T20:33:00.496Z,10.80
2024-05-09T20:35:30.415Z,5.50
2024-05-09T20:37:57.178Z,9.10
2024-05-09T20:40:29.203Z,5.85
2024-05-09T20:43:00.248Z,7.47
2024-05-09T20:45:27.071Z,7.57
2024-05-09T20:47:53.947Z,7.20
2024-05-09T20:50:28.836Z,6.30
2024-05-09T20:53:03.160Z,6.93
2024-05-09T20:55:30.131Z,8.80
2024-05-09T20:57:57.252Z,7.10
2024-05-09T21:00:30.355Z,6.78
2024-05-09T21:05:32.238Z,7.78
2024-05-09T21:07:58.911Z,8.68
2024-05-09T21:10:27.178Z,7.22
2024-05-09T21:12:56.418Z,6.75
2024-05-09T21:15:23.181Z,8.57
2024-05-09T21:17:49.798Z,6.65
2024-05-09T21:20:20.613Z,5.30
2024-05-09T21:22:50.871Z,6.43
2024-05-09T21:25:17.509Z,6.50
2024-05-09T21:27:44.180Z,6.45
2024-05-09T21:30:18.416Z,6.65
2024-05-09T21:32:50.270Z,4.75
2024-05-09T21:35:17.680Z,7.70
2024-05-09T21:37:44.387Z,7.10
2024-05-09T21:40:14.050Z,7.05
2024-05-09T21:42:48.643Z,6.95
2024-05-09T21:45:15.294Z,5.47
2024-05-09T21:47:42.309Z,7.53
2024-05-09T21:50:12.523Z,5.30
2024-05-09T21:52:41.936Z,6.68
2024-05-09T21:55:08.960Z,6.95
2024-05-09T21:57:35.627Z,7.05
2024-05-09T22:00:03.265Z,6.82
2024-05-09T22:02:30.997Z,6.05
2024-05-09T22:04:57.818Z,7.65
2024-05-09T22:07:24.598Z,5.75
2024-05-09T22:09:51.200Z,6.00
2024-05-09T22:12:17.744Z,7.55
2024-05-09T22:14:44.309Z,6.72
2024-05-09T22:17:10.949Z,7.68
2024-05-09T22:19:37.600Z,6.68
2024-05-09T22:22:04.507Z,7.72
2024-05-09T22:24:31.099Z,8.13
2024-05-09T22:26:57.702Z,7.53
2024-05-09T22:29:24.284Z,7.50
2024-05-09T22:31:50.826Z,6.82
2024-05-09T22:34:17.585Z,7.28
2024-05-09T22:36:44.296Z,12.25
2024-05-09T22:39:10.917Z,8.88
2024-05-09T22:41:39.369Z,8.13
2024-05-09T22:44:06.122Z,7.40
2024-05-09T22:46:32.783Z,8.07
2024-05-09T22:48:59.574Z,7.68
2024-05-09T22:51:26.238Z,10.75
2024-05-09T22:53:52.813Z,8.15
2024-05-09T22:56:29.186Z,8.25
2024-05-09T22:58:56.394Z,8.77
2024-05-09T23:01:26.335Z,9.38
2024-05-09T23:03:53.886Z,9.82
2024-05-09T23:06:20.541Z,9.57
2024-05-09T23:08:47.135Z,9.25
2024-05-09T23:11:13.916Z,9.55
2024-05-09T23:13:40.553Z,10.52
2024-05-09T23:16:07.411Z,7.90
2024-05-09T23:18:34.071Z,9.65
2024-05-09T23:21:01.174Z,9.93
2024-05-09T23:23:27.768Z,12.07
2024-05-09T23:25:54.310Z,8.30
2024-05-09T23:28:20.869Z,8.77
2024-05-09T23:30:47.648Z,8.05
2024-05-09T23:33:14.724Z,10.65
2024-05-09T23:35:44.038Z,8.85
2024-05-09T23:38:11.034Z,10.77
2024-05-09T23:40:40.347Z,9.90
2024-05-09T23:43:10.010Z,12.77
2024-05-09T23:45:37.345Z,9.30
2024-05-09T23:48:04.758Z,11.63
2024-05-09T23:50:36.052Z,8.30
2024-05-09T23:53:05.838Z,10.45
2024-05-09T23:55:33.039Z,9.48
2024-05-09T23:57:59.842Z,9.88
