createdAt,value
2022-10-05T00:01:43.369Z,350.80
2022-10-05T00:04:15.353Z,364.83
2022-10-05T00:06:44.696Z,340.33
2022-10-05T00:09:17.133Z,319.90
2022-10-05T00:11:45.492Z,377.90
2022-10-05T00:14:19.289Z,401.27
2022-10-05T00:16:47.239Z,389.40
2022-10-05T00:19:21.941Z,325.00
2022-10-05T00:21:49.587Z,417.33
2022-10-05T00:24:19.763Z,370.27
2022-10-05T00:26:48.277Z,314.27
2022-10-05T00:29:22.608Z,375.70
2022-10-05T00:31:50.716Z,317.10
2022-10-05T00:34:18.888Z,329.67
2022-10-05T00:36:46.736Z,346.90
2022-10-05T00:39:14.486Z,436.77
2022-10-05T00:41:54.736Z,446.43
2022-10-05T00:44:34.679Z,373.53
2022-10-05T00:47:12.747Z,358.30
2022-10-05T00:49:51.353Z,360.10
2022-10-05T00:52:25.933Z,308.63
2022-10-05T00:55:00.412Z,454.47
2022-10-05T00:57:35.151Z,322.60
2022-10-05T01:00:07.997Z,429.50
2022-10-05T01:02:44.120Z,401.43
2022-10-05T01:05:15.391Z,338.03
2022-10-05T01:07:48.092Z,318.13
2022-10-05T01:10:21.219Z,489.83
2022-10-05T01:12:54.768Z,319.77
2022-10-05T01:15:27.155Z,312.00
2022-10-05T01:17:58.429Z,395.97
2022-10-05T01:20:36.024Z,472.87
2022-10-05T01:23:27.168Z,427.43
2022-10-05T01:26:04.711Z,342.43
2022-10-05T01:28:36.989Z,347.70
2022-10-05T01:31:10.723Z,398.20
2022-10-05T01:33:41.839Z,284.97
2022-10-05T01:36:52.795Z,423.77
2022-10-05T01:39:26.069Z,325.07
2022-10-05T01:41:59.507Z,396.77
2022-10-05T01:44:31.415Z,350.80
2022-10-05T01:47:03.642Z,357.53
2022-10-05T01:49:37.839Z,411.37
2022-10-05T01:52:23.185Z,470.80
2022-10-05T01:54:59.000Z,343.13
2022-10-05T01:57:35.479Z,399.70
2022-10-05T02:00:09.110Z,623.60
2022-10-05T02:02:39.514Z,396.43
2022-10-05T02:05:11.103Z,350.13
2022-10-05T02:07:42.535Z,316.17
2022-10-05T02:10:18.033Z,349.83
2022-10-05T02:12:47.238Z,363.03
2022-10-05T02:15:19.286Z,298.83
2022-10-05T02:17:49.549Z,210.67
2022-10-05T02:20:21.895Z,258.80
2022-10-05T02:22:52.517Z,914.67
2022-10-05T02:25:22.712Z,1875.97
2022-10-05T02:27:54.331Z,2178.87
2022-10-05T02:30:23.328Z,2088.17
2022-10-05T02:32:54.284Z,2039.10
2022-10-05T02:35:22.795Z,1994.93
2022-10-05T02:37:58.627Z,1890.83
2022-10-05T02:40:33.984Z,1943.50
2022-10-05T02:43:07.529Z,1712.33
2022-10-05T02:45:43.358Z,1906.80
2022-10-05T02:48:16.670Z,2089.37
2022-10-05T02:50:50.848Z,1777.10
2022-10-05T02:53:25.477Z,1838.40
2022-10-05T02:55:59.977Z,1639.93
2022-10-05T02:58:29.508Z,1672.40
2022-10-05T03:01:01.845Z,2057.63
2022-10-05T03:03:33.611Z,1464.07
2022-10-05T03:06:03.339Z,1519.67
2022-10-05T03:08:34.178Z,1567.43
2022-10-05T03:11:07.402Z,1693.93
2022-10-05T03:13:42.248Z,1827.77
2022-10-05T03:16:20.385Z,1406.40
2022-10-05T03:18:58.737Z,1844.87
2022-10-05T03:21:37.465Z,1840.97
2022-10-05T03:24:17.662Z,1741.93
2022-10-05T03:26:49.868Z,1735.30
2022-10-05T03:29:28.170Z,1679.87
2022-10-05T03:32:00.395Z,1965.23
2022-10-05T03:34:32.313Z,1971.50
2022-10-05T03:37:04.477Z,1689.90
2022-10-05T03:39:36.331Z,1842.57
2022-10-05T03:42:09.890Z,1825.80
2022-10-05T03:44:45.307Z,1873.00
2022-10-05T03:47:21.077Z,1692.50
2022-10-05T03:50:08.525Z,1680.00
2022-10-05T03:52:39.372Z,1957.23
2022-10-05T03:55:14.733Z,1964.03
2022-10-05T03:57:43.640Z,1596.43
2022-10-05T04:00:15.961Z,1902.23
2022-10-05T04:02:50.105Z,1783.43
2022-10-05T04:05:20.385Z,1587.43
2022-10-05T04:07:51.185Z,1665.30
2022-10-05T04:10:23.266Z,1783.87
2022-10-05T04:12:55.511Z,1807.30
2022-10-05T04:15:29.772Z,1523.17
2022-10-05T04:18:01.728Z,1337.37
2022-10-05T04:20:32.915Z,1620.57
2022-10-05T04:23:05.761Z,220.47
2022-10-05T04:25:36.903Z,171.17
2022-10-05T04:28:11.095Z,190.97
2022-10-05T04:30:40.192Z,179.50
2022-10-05T04:33:12.497Z,237.13
2022-10-05T04:36:06.255Z,161.23
2022-10-05T04:38:54.858Z,123.77
2022-10-05T04:41:34.075Z,231.37
2022-10-05T04:44:14.235Z,194.37
2022-10-05T04:46:56.209Z,116.17
2022-10-05T04:49:41.332Z,118.73
2022-10-05T04:52:16.115Z,118.23
2022-10-05T04:54:51.176Z,103.57
2022-10-05T04:57:22.051Z,196.77
2022-10-05T05:00:11.103Z,196.20
2022-10-05T05:02:59.650Z,185.27
2022-10-05T05:05:32.951Z,162.83
2022-10-05T05:08:07.843Z,118.67
2022-10-05T05:10:51.464Z,137.33
2022-10-05T05:13:43.019Z,123.87
2022-10-05T05:16:12.993Z,120.90
2022-10-05T05:18:54.359Z,130.27
2022-10-05T05:21:32.949Z,135.97
2022-10-05T05:24:06.405Z,154.20
2022-10-05T05:26:43.797Z,123.57
2022-10-05T05:29:20.675Z,120.03
2022-10-05T05:31:50.212Z,118.73
2022-10-05T05:34:34.958Z,145.20
2022-10-05T05:37:08.696Z,111.83
2022-10-05T05:39:43.714Z,135.30
2022-10-05T05:42:21.452Z,119.50
2022-10-05T05:44:51.034Z,126.73
2022-10-05T05:47:21.195Z,110.97
2022-10-05T05:50:07.989Z,105.20
2022-10-05T05:52:40.080Z,114.50
2022-10-05T05:55:09.829Z,128.87
2022-10-05T05:57:39.950Z,117.00
2022-10-05T06:00:11.276Z,124.07
2022-10-05T06:02:42.024Z,124.97
2022-10-05T06:05:24.319Z,112.53
2022-10-05T06:07:54.476Z,160.37
2022-10-05T06:10:29.601Z,123.43
2022-10-05T06:13:01.576Z,164.60
2022-10-05T06:15:33.885Z,224.50
2022-10-05T06:18:04.496Z,154.33
2022-10-05T06:20:37.012Z,154.07
2022-10-05T06:23:08.932Z,206.30
2022-10-05T06:25:45.794Z,132.87
2022-10-05T06:28:14.973Z,223.40
2022-10-05T06:30:50.324Z,159.30
2022-10-05T06:33:24.281Z,404.87
2022-10-05T06:36:05.212Z,130.17
2022-10-05T06:38:57.504Z,298.23
2022-10-05T06:41:33.537Z,147.07
2022-10-05T06:44:04.106Z,291.00
2022-10-05T06:46:33.145Z,245.27
2022-10-05T06:49:21.963Z,263.57
2022-10-05T06:51:54.214Z,289.40
2022-10-05T06:54:38.698Z,263.80
2022-10-05T06:57:13.297Z,229.83
2022-10-05T06:59:45.021Z,163.17
2022-10-05T07:02:18.228Z,230.37
2022-10-05T07:05:05.752Z,294.43
2022-10-05T07:07:40.595Z,308.10
2022-10-05T07:10:18.770Z,187.63
2022-10-05T07:12:57.216Z,385.27
2022-10-05T07:15:41.236Z,373.80
2022-10-05T07:18:26.948Z,264.10
2022-10-05T07:20:59.482Z,398.23
2022-10-05T07:23:38.602Z,144.93
2022-10-05T07:26:10.980Z,253.57
2022-10-05T07:28:46.087Z,233.83
2022-10-05T07:31:20.054Z,229.03
2022-10-05T07:33:52.850Z,254.63
2022-10-05T07:36:43.191Z,208.07
2022-10-05T07:39:15.901Z,229.20
2022-10-05T07:41:47.693Z,244.93
2022-10-05T07:44:19.760Z,325.37
2022-10-05T07:46:52.848Z,373.97
2022-10-05T07:49:26.620Z,323.93
2022-10-05T07:51:57.348Z,334.30
2022-10-05T07:54:27.884Z,360.03
2022-10-05T07:57:03.046Z,292.90
2022-10-05T07:59:35.548Z,296.50
2022-10-05T08:02:08.792Z,387.30
2022-10-05T08:04:42.082Z,305.70
2022-10-05T08:07:14.718Z,234.17
2022-10-05T08:09:45.353Z,242.37
2022-10-05T08:12:22.106Z,300.27
2022-10-05T08:14:53.983Z,435.73
2022-10-05T08:17:27.557Z,343.27
2022-10-05T08:20:02.269Z,408.53
2022-10-05T08:22:32.223Z,368.37
2022-10-05T08:25:03.324Z,409.67
2022-10-05T08:27:38.102Z,380.83
2022-10-05T08:30:07.085Z,343.77
2022-10-05T08:32:40.081Z,432.83
2022-10-05T08:35:19.181Z,411.20
2022-10-05T08:37:47.625Z,385.57
2022-10-05T08:40:35.817Z,390.03
2022-10-05T08:43:18.262Z,414.07
2022-10-05T08:46:05.221Z,364.77
2022-10-05T08:48:45.041Z,134.97
2022-10-05T08:51:42.490Z,214.53
2022-10-05T08:54:35.054Z,314.97
2022-10-05T08:57:32.102Z,267.80
2022-10-05T09:00:06.249Z,302.30
2022-10-05T09:02:45.513Z,287.83
2022-10-05T09:05:29.824Z,330.97
2022-10-05T09:08:30.951Z,364.23
2022-10-05T09:11:02.458Z,376.80
2022-10-05T09:13:54.507Z,352.80
2022-10-05T09:16:42.294Z,358.70
2022-10-05T09:19:58.197Z,430.67
2022-10-05T09:22:37.859Z,421.17
2022-10-05T09:25:24.191Z,454.27
2022-10-05T09:27:56.179Z,357.80
2022-10-05T09:30:27.937Z,366.00
2022-10-05T09:33:40.905Z,445.97
2022-10-05T09:36:24.762Z,347.73
2022-10-05T09:39:24.823Z,454.63
2022-10-05T09:42:19.741Z,347.07
2022-10-05T09:45:22.475Z,343.57
2022-10-05T09:48:27.949Z,448.47
2022-10-05T09:51:36.992Z,425.60
2022-10-05T09:54:44.657Z,445.43
2022-10-05T09:57:28.623Z,355.47
2022-10-05T10:00:09.359Z,428.73
2022-10-05T10:02:52.415Z,463.07
2022-10-05T10:05:31.843Z,491.17
2022-10-05T10:08:20.163Z,445.20
2022-10-05T10:10:56.307Z,422.50
2022-10-05T10:13:51.981Z,488.53
2022-10-05T10:16:31.736Z,497.47
2022-10-05T10:19:12.436Z,490.07
2022-10-05T10:22:02.913Z,619.47
2022-10-05T10:24:48.416Z,552.90
2022-10-05T10:27:32.130Z,561.97
2022-10-05T10:30:27.739Z,550.30
2022-10-05T10:33:29.448Z,638.07
2022-10-05T10:36:02.991Z,620.37
2022-10-05T10:38:41.185Z,624.70
2022-10-05T10:41:45.990Z,645.97
2022-10-05T10:44:42.586Z,620.87
2022-10-05T10:47:28.205Z,520.33
2022-10-05T10:50:22.954Z,513.93
2022-10-05T10:53:06.611Z,477.70
2022-10-05T10:55:42.465Z,555.17
2022-10-05T10:59:03.927Z,570.90
2022-10-05T11:01:36.287Z,569.13
2022-10-05T11:04:30.285Z,583.07
2022-10-05T11:07:27.873Z,472.37
2022-10-05T11:10:02.954Z,581.83
2022-10-05T11:12:51.348Z,506.47
2022-10-05T11:16:01.040Z,577.77
2022-10-05T11:18:40.232Z,631.23
2022-10-05T11:21:22.003Z,612.87
2022-10-05T11:24:26.861Z,630.87
2022-10-05T11:27:18.866Z,604.00
2022-10-05T11:30:12.052Z,879.50
2022-10-05T11:32:56.158Z,528.53
2022-10-05T11:35:39.334Z,579.47
2022-10-05T11:38:18.956Z,596.40
2022-10-05T11:41:17.631Z,457.57
2022-10-05T11:43:55.689Z,505.53
2022-10-05T11:46:26.098Z,528.33
2022-10-05T11:49:09.589Z,517.27
2022-10-05T11:51:45.238Z,466.83
2022-10-05T11:54:25.897Z,557.50
2022-10-05T11:56:57.761Z,501.60
2022-10-05T11:59:31.475Z,537.40
2022-10-05T12:02:08.715Z,509.80
2022-10-05T12:04:45.314Z,562.53
2022-10-05T12:07:20.067Z,519.40
2022-10-05T12:10:20.064Z,533.07
2022-10-05T12:12:56.998Z,545.90
2022-10-05T12:15:28.360Z,594.23
2022-10-05T12:18:01.360Z,548.30
2022-10-05T12:20:36.087Z,565.97
2022-10-05T12:23:08.369Z,440.13
2022-10-05T12:25:39.812Z,477.80
2022-10-05T12:28:13.208Z,599.17
2022-10-05T12:31:01.217Z,482.07
2022-10-05T12:33:35.367Z,559.77
2022-10-05T12:36:06.775Z,556.97
2022-10-05T12:38:39.416Z,543.30
2022-10-05T12:41:12.842Z,529.60
2022-10-05T12:43:47.956Z,494.67
2022-10-05T12:46:21.651Z,517.53
2022-10-05T12:49:05.893Z,498.03
2022-10-05T12:51:39.942Z,469.73
2022-10-05T12:54:18.523Z,559.67
2022-10-05T12:56:50.682Z,582.27
2022-10-05T12:59:29.303Z,551.00
2022-10-05T13:02:03.323Z,553.70
2022-10-05T13:04:42.657Z,595.83
2022-10-05T13:07:30.878Z,545.40
2022-10-05T13:10:05.275Z,539.53
2022-10-05T13:12:40.428Z,518.63
2022-10-05T13:15:16.628Z,523.00
2022-10-05T13:17:51.260Z,554.23
2022-10-05T13:20:22.200Z,594.60
2022-10-05T13:22:57.775Z,588.97
2022-10-05T13:25:30.634Z,485.50
2022-10-05T13:28:16.567Z,528.57
2022-10-05T13:30:52.513Z,528.87
2022-10-05T13:33:27.692Z,474.87
2022-10-05T13:36:00.546Z,526.87
2022-10-05T13:38:38.869Z,478.30
2022-10-05T13:41:14.658Z,506.73
2022-10-05T13:43:47.883Z,626.93
2022-10-05T13:46:21.298Z,567.73
2022-10-05T13:49:00.571Z,520.53
2022-10-05T13:51:31.112Z,533.93
2022-10-05T13:54:05.802Z,521.73
2022-10-05T13:56:37.470Z,522.40
2022-10-05T13:59:22.829Z,488.97
2022-10-05T14:01:55.275Z,535.70
2022-10-05T14:04:24.543Z,467.60
2022-10-05T14:06:53.040Z,512.93
2022-10-05T14:09:31.751Z,452.07
2022-10-05T14:12:20.769Z,504.33
2022-10-05T14:14:50.673Z,489.27
2022-10-05T14:17:32.838Z,535.20
2022-10-05T14:20:02.783Z,499.23
2022-10-05T14:22:30.372Z,684.60
2022-10-05T14:25:13.670Z,615.53
2022-10-05T14:27:53.540Z,599.60
2022-10-05T14:30:23.911Z,517.53
2022-10-05T14:32:55.748Z,427.10
2022-10-05T14:35:25.538Z,666.57
2022-10-05T14:37:57.290Z,516.07
2022-10-05T14:40:33.511Z,571.93
2022-10-05T14:43:06.910Z,576.50
2022-10-05T14:45:35.435Z,552.80
2022-10-05T14:48:10.318Z,507.53
2022-10-05T14:50:52.582Z,535.57
2022-10-05T14:53:22.341Z,591.27
2022-10-05T14:56:09.329Z,578.93
2022-10-05T14:59:13.760Z,521.97
2022-10-05T15:01:46.697Z,558.87
2022-10-05T15:04:24.954Z,597.53
2022-10-05T15:07:00.624Z,613.73
2022-10-05T15:09:46.200Z,628.70
2022-10-05T15:12:15.273Z,434.97
2022-10-05T15:14:45.482Z,496.67
2022-10-05T15:17:17.482Z,447.67
2022-10-05T15:19:52.807Z,463.67
2022-10-05T15:22:28.978Z,236.10
2022-10-05T15:25:04.300Z,456.93
2022-10-05T15:27:38.001Z,476.23
2022-10-05T15:30:11.280Z,439.50
2022-10-05T15:32:56.864Z,430.67
2022-10-05T15:35:43.348Z,452.67
2022-10-05T15:38:21.684Z,475.37
2022-10-05T15:40:59.475Z,469.70
2022-10-05T15:43:35.880Z,441.20
2022-10-05T15:46:10.916Z,413.47
2022-10-05T15:48:45.320Z,383.53
2022-10-05T15:51:18.970Z,204.27
2022-10-05T15:54:13.537Z,301.37
2022-10-05T15:56:43.955Z,312.27
2022-10-05T15:59:18.499Z,312.33
2022-10-05T16:01:51.603Z,368.30
2022-10-05T16:04:23.072Z,345.57
2022-10-05T16:07:09.865Z,396.57
2022-10-05T16:09:46.486Z,440.43
2022-10-05T16:12:34.420Z,369.27
2022-10-05T16:15:17.570Z,500.70
2022-10-05T16:17:58.573Z,392.03
2022-10-05T16:20:42.564Z,315.07
2022-10-05T16:23:21.313Z,433.87
2022-10-05T16:25:58.720Z,383.20
2022-10-05T16:28:36.630Z,377.10
2022-10-05T16:31:11.296Z,613.70
2022-10-05T16:33:52.779Z,640.73
2022-10-05T16:36:27.321Z,425.93
2022-10-05T16:39:01.534Z,579.37
2022-10-05T16:41:32.817Z,639.53
2022-10-05T16:44:05.080Z,628.33
2022-10-05T16:46:38.262Z,593.57
2022-10-05T16:49:13.758Z,421.70
2022-10-05T16:51:46.891Z,391.90
2022-10-05T16:54:19.102Z,453.07
2022-10-05T16:56:51.041Z,458.17
2022-10-05T16:59:43.211Z,443.70
2022-10-05T17:02:19.176Z,454.40
2022-10-05T17:04:57.883Z,387.27
2022-10-05T17:07:48.820Z,336.40
2022-10-05T17:10:29.603Z,368.13
2022-10-05T17:13:04.028Z,362.43
2022-10-05T17:15:34.689Z,320.10
2022-10-05T17:18:17.567Z,481.63
2022-10-05T17:20:49.161Z,365.70
2022-10-05T17:23:30.145Z,465.93
2022-10-05T17:26:04.093Z,475.17
2022-10-05T17:28:39.549Z,432.17
2022-10-05T17:31:13.897Z,385.57
2022-10-05T17:34:11.527Z,341.53
2022-10-05T17:36:44.262Z,369.87
2022-10-05T17:39:15.509Z,361.07
2022-10-05T17:41:43.394Z,387.07
2022-10-05T17:44:26.047Z,363.97
2022-10-05T17:46:55.978Z,405.23
2022-10-05T17:49:40.228Z,360.83
2022-10-05T17:52:43.869Z,319.30
2022-10-05T17:55:40.859Z,409.37
2022-10-05T17:59:00.543Z,394.00
2022-10-05T18:01:31.162Z,354.10
2022-10-05T18:04:30.334Z,487.13
2022-10-05T18:07:03.101Z,467.10
2022-10-05T18:09:37.686Z,476.03
2022-10-05T18:12:25.632Z,441.03
2022-10-05T18:15:03.565Z,409.90
2022-10-05T18:17:41.054Z,422.10
2022-10-05T18:20:18.016Z,366.83
2022-10-05T18:22:46.722Z,417.50
2022-10-05T18:25:26.164Z,385.27
2022-10-05T18:28:14.921Z,429.13
2022-10-05T18:30:58.962Z,343.80
2022-10-05T18:33:49.191Z,584.80
2022-10-05T18:36:27.103Z,441.63
2022-10-05T18:39:00.835Z,423.60
2022-10-05T18:41:41.711Z,438.00
2022-10-05T18:44:23.415Z,337.33
2022-10-05T18:46:54.162Z,400.23
2022-10-05T18:49:34.499Z,392.70
2022-10-05T18:52:06.444Z,340.43
2022-10-05T18:54:51.363Z,367.20
2022-10-05T18:57:34.955Z,415.10
2022-10-05T19:00:05.299Z,464.80
2022-10-05T19:02:36.651Z,381.77
2022-10-05T19:05:29.167Z,273.17
2022-10-05T19:08:04.948Z,391.03
2022-10-05T19:10:39.275Z,314.33
2022-10-05T19:13:18.439Z,344.50
2022-10-05T19:15:52.082Z,449.47
2022-10-05T19:18:44.586Z,403.43
2022-10-05T19:21:21.969Z,458.60
2022-10-05T19:24:04.357Z,439.73
2022-10-05T19:26:46.796Z,457.03
2022-10-05T19:29:27.033Z,436.53
2022-10-05T19:31:56.448Z,425.83
2022-10-05T19:34:37.944Z,438.97
2022-10-05T19:37:09.467Z,397.00
2022-10-05T19:39:40.796Z,405.43
2022-10-05T19:42:25.231Z,411.53
2022-10-05T19:45:05.220Z,430.97
2022-10-05T19:47:42.207Z,394.07
2022-10-05T19:50:28.299Z,349.50
2022-10-05T19:53:03.921Z,351.53
2022-10-05T19:55:37.013Z,392.87
2022-10-05T19:58:18.012Z,422.23
2022-10-05T20:00:53.690Z,391.07
2022-10-05T20:03:27.512Z,568.20
2022-10-05T20:05:56.389Z,340.60
2022-10-05T20:08:27.079Z,407.97
2022-10-05T20:11:11.569Z,585.93
2022-10-05T20:13:41.660Z,375.07
2022-10-05T20:16:40.445Z,276.80
2022-10-05T20:19:44.367Z,406.10
2022-10-05T20:22:26.112Z,345.80
2022-10-05T20:24:55.290Z,458.37
2022-10-05T20:27:44.668Z,363.87
2022-10-05T20:30:14.436Z,279.80
2022-10-05T20:32:43.581Z,311.63
2022-10-05T20:35:11.660Z,575.77
2022-10-05T20:37:40.221Z,336.83
2022-10-05T20:40:10.254Z,394.67
2022-10-05T20:42:37.907Z,348.20
2022-10-05T20:45:06.261Z,281.27
2022-10-05T20:47:34.047Z,343.60
2022-10-05T20:50:05.462Z,372.67
2022-10-05T20:52:32.981Z,301.63
2022-10-05T20:55:01.634Z,346.57
2022-10-05T20:57:29.168Z,331.80
2022-10-05T20:59:56.693Z,325.17
2022-10-05T21:02:24.284Z,128.17
2022-10-05T21:04:51.896Z,150.43
2022-10-05T21:07:21.032Z,134.10
2022-10-05T21:09:48.599Z,133.23
2022-10-05T21:12:17.240Z,496.40
2022-10-05T21:14:45.303Z,141.87
2022-10-05T21:17:12.821Z,137.03
2022-10-05T21:19:40.622Z,117.13
2022-10-05T21:22:09.794Z,311.07
2022-10-05T21:24:40.857Z,254.80
2022-10-05T21:27:09.525Z,171.87
2022-10-05T21:29:37.225Z,145.83
2022-10-05T21:32:08.354Z,134.13
2022-10-05T21:34:36.030Z,117.10
2022-10-05T21:37:03.615Z,138.73
2022-10-05T21:39:31.340Z,307.53
2022-10-05T21:42:00.202Z,162.03
2022-10-05T21:44:27.735Z,179.83
2022-10-05T21:46:55.987Z,299.03
2022-10-05T21:49:23.709Z,127.53
2022-10-05T21:51:51.379Z,134.33
2022-10-05T21:54:20.797Z,216.33
2022-10-05T21:56:51.761Z,149.37
2022-10-05T21:59:22.469Z,144.10
2022-10-05T22:01:50.041Z,135.23
2022-10-05T22:04:17.562Z,139.33
2022-10-05T22:06:45.087Z,103.63
2022-10-05T22:09:13.019Z,94.53
2022-10-05T22:11:40.615Z,125.47
2022-10-05T22:14:08.159Z,130.67
2022-10-05T22:16:38.842Z,187.10
2022-10-05T22:19:11.846Z,233.07
2022-10-05T22:21:41.650Z,196.47
2022-10-05T22:24:09.679Z,160.53
2022-10-05T22:26:37.194Z,109.37
2022-10-05T22:29:04.834Z,138.93
2022-10-05T22:31:32.493Z,124.90
2022-10-05T22:34:01.395Z,141.33
2022-10-05T22:36:29.116Z,123.23
2022-10-05T22:38:56.623Z,190.50
2022-10-05T22:41:24.158Z,147.00
2022-10-05T22:43:51.944Z,150.80
2022-10-05T22:46:19.774Z,128.93
2022-10-05T22:48:47.968Z,181.97
2022-10-05T22:51:16.855Z,228.47
2022-10-05T22:53:44.397Z,142.93
2022-10-05T22:56:13.841Z,256.77
2022-10-05T22:58:42.238Z,114.43
2022-10-05T23:01:11.195Z,145.10
2022-10-05T23:03:39.023Z,154.43
2022-10-05T23:06:08.993Z,304.03
2022-10-05T23:08:39.040Z,246.80
2022-10-05T23:11:08.278Z,173.47
2022-10-05T23:13:35.907Z,228.53
2022-10-05T23:16:08.041Z,245.07
2022-10-05T23:18:35.779Z,117.00
2022-10-05T23:21:03.480Z,125.40
2022-10-05T23:23:31.007Z,120.50
2022-10-05T23:26:02.981Z,154.77
2022-10-05T23:28:31.202Z,135.00
2022-10-05T23:31:00.421Z,119.97
2022-10-05T23:33:28.100Z,164.00
2022-10-05T23:35:59.889Z,145.03
2022-10-05T23:38:27.810Z,144.47
2022-10-05T23:40:56.051Z,158.97
2022-10-05T23:43:25.182Z,139.93
2022-10-05T23:45:52.828Z,151.30
2022-10-05T23:48:20.557Z,127.00
2022-10-05T23:50:48.207Z,125.73
2022-10-05T23:53:16.108Z,130.67
2022-10-05T23:55:43.830Z,127.83
2022-10-05T23:58:11.403Z,139.47
