createdAt,value
2022-10-06T00:01:37.824Z,13.90
2022-10-06T00:04:06.094Z,15.45
2022-10-06T00:06:34.142Z,13.98
2022-10-06T00:09:02.375Z,15.85
2022-10-06T00:11:30.521Z,14.93
2022-10-06T00:13:58.510Z,14.25
2022-10-06T00:16:26.744Z,15.15
2022-10-06T00:18:54.991Z,16.08
2022-10-06T00:21:23.009Z,15.07
2022-10-06T00:23:51.466Z,15.10
2022-10-06T00:26:19.579Z,13.70
2022-10-06T00:28:48.638Z,13.75
2022-10-06T00:31:18.333Z,15.05
2022-10-06T00:33:47.457Z,13.48
2022-10-06T00:36:15.608Z,12.88
2022-10-06T00:38:46.289Z,12.23
2022-10-06T00:41:17.103Z,14.30
2022-10-06T00:43:50.233Z,15.57
2022-10-06T00:46:43.879Z,12.88
2022-10-06T00:49:11.999Z,13.27
2022-10-06T00:51:44.863Z,13.27
2022-10-06T00:54:14.006Z,15.32
2022-10-06T00:56:42.186Z,13.93
2022-10-06T00:59:15.762Z,13.77
2022-10-06T01:02:10.788Z,16.27
2022-10-06T01:04:45.610Z,14.05
2022-10-06T01:07:14.123Z,15.05
2022-10-06T01:09:42.585Z,15.43
2022-10-06T01:12:10.862Z,15.65
2022-10-06T01:14:40.807Z,14.75
2022-10-06T01:17:21.065Z,15.07
2022-10-06T01:19:57.243Z,17.02
2022-10-06T01:22:36.544Z,16.08
2022-10-06T01:25:07.675Z,17.10
2022-10-06T01:27:38.646Z,16.83
2022-10-06T01:30:10.325Z,15.70
2022-10-06T01:32:40.488Z,15.98
2022-10-06T01:35:10.220Z,15.38
2022-10-06T01:37:39.902Z,14.00
2022-10-06T01:40:08.436Z,14.15
2022-10-06T01:42:37.973Z,12.27
2022-10-06T01:45:07.297Z,12.77
2022-10-06T01:47:36.473Z,12.65
2022-10-06T01:50:04.944Z,14.20
2022-10-06T01:52:33.236Z,11.70
2022-10-06T01:55:01.473Z,11.88
2022-10-06T01:57:31.404Z,13.95
2022-10-06T01:59:59.798Z,14.82
2022-10-06T02:02:31.774Z,13.32
2022-10-06T02:05:00.021Z,14.27
2022-10-06T02:07:28.124Z,12.27
2022-10-06T02:09:56.443Z,12.27
2022-10-06T02:12:24.789Z,11.27
2022-10-06T02:14:52.917Z,9.90
2022-10-06T02:17:21.165Z,11.63
2022-10-06T02:19:49.298Z,11.38
2022-10-06T02:22:18.078Z,11.95
2022-10-06T02:24:48.767Z,11.05
2022-10-06T02:27:17.012Z,11.68
2022-10-06T02:29:45.183Z,10.35
2022-10-06T02:32:14.864Z,10.05
2022-10-06T02:34:43.093Z,8.75
2022-10-06T02:37:13.915Z,11.20
2022-10-06T02:39:42.245Z,9.57
2022-10-06T02:42:10.327Z,10.57
2022-10-06T02:44:40.347Z,10.35
2022-10-06T02:47:12.481Z,10.07
2022-10-06T02:49:40.848Z,12.43
2022-10-06T02:52:09.066Z,11.60
2022-10-06T02:54:37.501Z,11.50
2022-10-06T02:59:24.711Z,12.35
2022-10-06T03:01:53.084Z,11.73
2022-10-06T03:04:21.466Z,10.65
2022-10-06T03:06:50.539Z,11.68
2022-10-06T03:09:27.904Z,12.82
2022-10-06T03:11:57.090Z,10.20
2022-10-06T03:14:34.944Z,10.88
2022-10-06T03:17:04.534Z,13.18
2022-10-06T03:19:32.757Z,10.30
2022-10-06T03:22:01.508Z,12.43
2022-10-06T03:24:38.907Z,10.30
2022-10-06T03:27:07.113Z,10.50
2022-10-06T03:29:35.302Z,11.70
2022-10-06T03:32:04.894Z,11.13
2022-10-06T03:34:34.018Z,11.52
2022-10-06T03:37:05.359Z,11.15
2022-10-06T03:39:33.780Z,12.02
2022-10-06T03:42:02.509Z,10.07
2022-10-06T03:44:30.670Z,11.85
2022-10-06T03:46:58.961Z,9.40
2022-10-06T03:49:27.247Z,10.70
2022-10-06T03:51:55.453Z,10.52
2022-10-06T03:54:28.387Z,9.38
2022-10-06T03:56:57.625Z,10.73
2022-10-06T03:59:25.909Z,9.77
2022-10-06T04:01:54.211Z,10.43
2022-10-06T04:04:28.804Z,9.13
2022-10-06T04:07:03.661Z,9.30
2022-10-06T04:09:32.294Z,9.90
2022-10-06T04:12:01.241Z,8.20
2022-10-06T04:14:30.167Z,10.25
2022-10-06T04:16:58.429Z,10.40
2022-10-06T04:19:33.092Z,10.57
2022-10-06T04:22:01.236Z,9.00
2022-10-06T04:24:30.344Z,7.53
2022-10-06T04:26:59.078Z,9.40
2022-10-06T04:29:28.225Z,9.75
2022-10-06T04:31:58.735Z,8.95
2022-10-06T04:34:32.564Z,8.60
2022-10-06T04:37:00.992Z,8.93
2022-10-06T04:39:29.019Z,8.15
2022-10-06T04:41:57.536Z,9.05
2022-10-06T04:44:29.534Z,9.35
2022-10-06T04:47:00.977Z,8.20
2022-10-06T04:49:29.252Z,8.98
2022-10-06T04:51:58.329Z,9.63
2022-10-06T04:54:32.728Z,8.05
2022-10-06T04:57:03.351Z,9.32
2022-10-06T05:00:30.668Z,7.97
2022-10-06T05:02:59.008Z,10.07
2022-10-06T05:05:27.179Z,8.30
2022-10-06T05:07:57.170Z,10.10
2022-10-06T05:10:25.990Z,8.25
2022-10-06T05:12:54.119Z,9.20
2022-10-06T05:15:22.691Z,8.07
2022-10-06T05:17:50.838Z,8.90
2022-10-06T05:20:18.882Z,9.10
2022-10-06T05:22:47.123Z,10.02
2022-10-06T05:25:15.445Z,8.75
2022-10-06T05:27:43.807Z,8.95
2022-10-06T05:30:12.558Z,8.52
2022-10-06T05:32:40.664Z,10.93
2022-10-06T05:35:09.062Z,11.48
2022-10-06T05:37:37.377Z,11.13
2022-10-06T05:40:05.778Z,11.05
2022-10-06T05:42:33.976Z,10.75
2022-10-06T05:45:02.205Z,10.27
2022-10-06T05:47:31.112Z,10.77
2022-10-06T05:49:59.550Z,13.48
2022-10-06T05:52:27.816Z,12.07
2022-10-06T05:54:55.984Z,15.25
2022-10-06T05:57:24.181Z,13.90
2022-10-06T05:59:52.750Z,12.80
2022-10-06T06:02:20.845Z,12.13
2022-10-06T06:04:49.143Z,13.77
2022-10-06T06:07:17.715Z,10.57
2022-10-06T06:09:48.079Z,13.45
2022-10-06T06:12:16.374Z,13.52
2022-10-06T06:15:04.165Z,10.82
2022-10-06T06:17:49.490Z,13.32
2022-10-06T06:20:17.600Z,12.35
2022-10-06T06:22:45.730Z,12.93
2022-10-06T06:25:13.907Z,13.35
2022-10-06T06:27:44.352Z,13.63
2022-10-06T06:30:13.320Z,11.82
2022-10-06T06:32:42.011Z,13.38
2022-10-06T06:35:10.821Z,13.95
2022-10-06T06:37:39.289Z,11.95
2022-10-06T06:40:08.111Z,15.02
2022-10-06T06:42:38.923Z,13.27
2022-10-06T06:45:39.428Z,12.57
2022-10-06T06:48:23.686Z,14.02
2022-10-06T06:50:58.799Z,12.77
2022-10-06T06:53:29.971Z,13.80
2022-10-06T06:56:00.695Z,13.52
2022-10-06T06:58:32.379Z,12.45
2022-10-06T07:01:12.281Z,13.02
2022-10-06T07:03:57.142Z,13.60
2022-10-06T07:06:30.266Z,14.00
2022-10-06T07:09:01.170Z,12.68
2022-10-06T07:11:33.459Z,12.82
2022-10-06T07:14:05.733Z,12.63
2022-10-06T07:16:35.434Z,11.48
2022-10-06T07:19:05.248Z,12.95
2022-10-06T07:21:33.584Z,11.98
2022-10-06T07:24:01.741Z,11.57
2022-10-06T07:26:30.578Z,10.45
2022-10-06T07:28:59.399Z,12.65
2022-10-06T07:31:29.548Z,12.32
2022-10-06T07:33:57.784Z,10.75
2022-10-06T07:36:25.991Z,11.15
2022-10-06T07:38:55.333Z,10.20
2022-10-06T07:41:24.204Z,13.27
2022-10-06T07:43:58.603Z,11.05
2022-10-06T07:46:29.688Z,11.15
2022-10-06T07:49:03.371Z,12.07
2022-10-06T07:51:32.648Z,12.63
2022-10-06T07:54:03.304Z,20.73
2022-10-06T07:56:54.538Z,20.00
2022-10-06T07:59:23.123Z,12.88
2022-10-06T08:01:51.410Z,11.63
2022-10-06T08:04:19.579Z,11.07
2022-10-06T08:06:47.893Z,12.07
2022-10-06T08:09:15.948Z,10.27
2022-10-06T08:11:44.299Z,7.90
2022-10-06T08:14:12.370Z,11.15
2022-10-06T08:16:40.655Z,8.23
2022-10-06T08:19:08.798Z,10.95
2022-10-06T08:21:36.936Z,10.07
2022-10-06T08:24:05.018Z,11.65
2022-10-06T08:26:33.609Z,11.07
2022-10-06T08:29:01.694Z,14.85
2022-10-06T08:31:31.149Z,14.82
2022-10-06T08:33:59.696Z,14.10
2022-10-06T08:36:31.957Z,10.55
2022-10-06T08:39:01.713Z,9.90
2022-10-06T08:41:37.592Z,7.53
2022-10-06T08:44:14.725Z,5.72
2022-10-06T08:47:00.162Z,5.00
2022-10-06T08:49:40.000Z,5.28
2022-10-06T08:52:17.507Z,4.82
2022-10-06T08:55:19.547Z,4.90
2022-10-06T08:58:08.346Z,5.05
2022-10-06T09:00:38.855Z,4.95
2022-10-06T09:03:15.383Z,5.07
2022-10-06T09:05:44.040Z,3.97
2022-10-06T09:08:47.910Z,3.45
2022-10-06T09:11:22.089Z,4.35
2022-10-06T09:14:29.068Z,2.38
2022-10-06T09:17:02.014Z,4.57
2022-10-06T09:19:53.592Z,3.28
2022-10-06T09:25:00.294Z,3.40
2022-10-06T09:27:34.075Z,2.67
2022-10-06T09:30:03.147Z,2.65
2022-10-06T09:32:31.987Z,2.97
2022-10-06T09:35:00.192Z,5.75
2022-10-06T09:37:28.722Z,3.85
2022-10-06T09:39:57.272Z,4.10
2022-10-06T09:42:29.721Z,2.72
2022-10-06T09:45:07.550Z,2.00
2022-10-06T09:47:42.937Z,3.47
2022-10-06T09:50:13.994Z,4.53
2022-10-06T09:52:44.091Z,3.67
2022-10-06T09:55:13.943Z,3.00
2022-10-06T09:57:54.014Z,2.70
2022-10-06T10:00:33.835Z,3.42
2022-10-06T10:03:05.326Z,3.25
2022-10-06T10:08:29.716Z,5.68
2022-10-06T10:11:24.349Z,3.67
2022-10-06T10:13:53.701Z,3.17
2022-10-06T10:16:27.049Z,2.88
2022-10-06T10:18:56.065Z,3.92
2022-10-06T10:21:30.854Z,3.45
2022-10-06T10:24:01.706Z,3.97
2022-10-06T10:26:41.369Z,3.38
2022-10-06T10:29:32.389Z,5.85
2022-10-06T10:32:30.840Z,4.60
2022-10-06T10:35:03.590Z,4.38
2022-10-06T10:37:45.724Z,3.30
2022-10-06T10:40:26.007Z,2.90
2022-10-06T10:42:54.307Z,2.65
2022-10-06T10:45:40.511Z,3.40
2022-10-06T10:48:32.110Z,2.33
2022-10-06T10:51:10.102Z,4.50
2022-10-06T10:53:50.373Z,3.33
2022-10-06T10:56:21.753Z,3.88
2022-10-06T10:58:57.130Z,2.95
2022-10-06T11:01:40.318Z,2.83
2022-10-06T11:04:15.382Z,3.38
2022-10-06T11:07:10.685Z,2.33
2022-10-06T11:09:41.799Z,3.00
2022-10-06T11:12:55.597Z,4.85
2022-10-06T11:16:13.109Z,3.25
2022-10-06T11:18:47.193Z,3.45
2022-10-06T11:21:24.008Z,3.75
2022-10-06T11:24:22.793Z,3.25
2022-10-06T11:27:09.581Z,2.45
2022-10-06T11:29:40.751Z,3.58
2022-10-06T11:32:40.190Z,3.30
2022-10-06T11:35:21.131Z,2.70
2022-10-06T11:38:03.012Z,2.92
2022-10-06T11:40:41.813Z,1.95
2022-10-06T11:43:32.695Z,2.67
2022-10-06T11:46:13.495Z,3.53
2022-10-06T11:48:41.747Z,3.30
2022-10-06T11:51:25.018Z,4.25
2022-10-06T11:53:54.125Z,3.83
2022-10-06T11:56:22.255Z,2.40
2022-10-06T11:58:56.378Z,4.53
2022-10-06T12:01:33.915Z,4.57
2022-10-06T12:04:09.374Z,4.88
2022-10-06T12:06:43.710Z,2.90
2022-10-06T12:09:27.396Z,4.30
2022-10-06T12:12:15.681Z,4.18
2022-10-06T12:18:12.966Z,6.78
2022-10-06T12:21:19.808Z,4.68
2022-10-06T12:24:04.774Z,2.40
2022-10-06T12:26:36.159Z,3.60
2022-10-06T12:29:21.723Z,2.30
2022-10-06T12:32:04.643Z,3.45
2022-10-06T12:34:44.651Z,3.47
2022-10-06T12:37:42.925Z,3.75
2022-10-06T12:40:41.833Z,4.82
2022-10-06T12:43:15.828Z,7.43
2022-10-06T12:46:05.867Z,6.13
2022-10-06T12:49:04.645Z,4.38
2022-10-06T12:51:40.299Z,4.22
2022-10-06T12:54:11.575Z,4.57
2022-10-06T12:56:44.432Z,6.53
2022-10-06T12:59:25.948Z,11.57
2022-10-06T13:01:58.874Z,6.17
2022-10-06T13:04:50.084Z,5.43
2022-10-06T13:07:24.114Z,4.93
2022-10-06T13:10:23.960Z,5.97
2022-10-06T13:12:52.363Z,4.82
2022-10-06T13:15:28.484Z,4.38
2022-10-06T13:18:16.486Z,5.15
2022-10-06T13:20:59.062Z,4.85
2022-10-06T13:23:31.718Z,3.85
2022-10-06T13:26:19.294Z,3.35
2022-10-06T13:28:52.318Z,3.90
2022-10-06T13:31:33.523Z,3.97
2022-10-06T13:34:16.644Z,2.78
2022-10-06T13:36:52.803Z,3.20
2022-10-06T13:39:23.488Z,3.50
2022-10-06T13:42:03.784Z,4.45
2022-10-06T13:44:41.610Z,5.47
2022-10-06T13:47:21.858Z,3.33
2022-10-06T13:49:56.740Z,2.58
2022-10-06T13:52:35.541Z,1.95
2022-10-06T13:55:06.062Z,2.30
2022-10-06T13:57:37.205Z,3.15
2022-10-06T14:00:34.741Z,4.75
2022-10-06T14:03:05.811Z,5.32
2022-10-06T14:05:47.317Z,6.35
2022-10-06T14:08:21.119Z,6.03
2022-10-06T14:10:57.531Z,4.43
2022-10-06T14:13:29.343Z,5.63
2022-10-06T14:16:02.356Z,5.22
2022-10-06T14:18:43.934Z,5.72
2022-10-06T14:21:25.952Z,6.97
2022-10-06T14:23:55.480Z,9.68
2022-10-06T14:26:29.251Z,8.30
2022-10-06T14:28:58.512Z,8.10
2022-10-06T14:31:28.977Z,7.93
2022-10-06T14:33:57.585Z,5.88
2022-10-06T14:36:28.372Z,6.25
2022-10-06T14:38:58.205Z,4.65
2022-10-06T14:41:29.357Z,5.43
2022-10-06T14:43:59.783Z,3.90
2022-10-06T14:46:28.587Z,4.93
2022-10-06T14:48:57.232Z,4.47
2022-10-06T14:51:26.469Z,4.53
2022-10-06T14:53:59.355Z,3.83
2022-10-06T14:56:33.819Z,4.13
2022-10-06T14:59:05.303Z,3.30
2022-10-06T15:01:35.863Z,3.72
2022-10-06T15:04:11.029Z,3.60
2022-10-06T15:06:40.147Z,2.28
2022-10-06T15:09:09.444Z,2.92
2022-10-06T15:11:38.852Z,2.45
2022-10-06T15:14:08.116Z,2.63
2022-10-06T15:16:37.784Z,3.03
2022-10-06T15:19:06.190Z,3.00
2022-10-06T15:21:35.177Z,2.35
2022-10-06T15:24:05.044Z,2.53
2022-10-06T15:26:33.742Z,3.67
2022-10-06T15:29:02.092Z,3.97
2022-10-06T15:31:35.835Z,4.82
2022-10-06T15:34:06.525Z,3.42
2022-10-06T15:36:38.062Z,3.63
2022-10-06T15:39:09.537Z,3.97
2022-10-06T15:41:40.164Z,3.47
2022-10-06T15:44:09.326Z,2.65
2022-10-06T15:46:42.484Z,4.40
2022-10-06T15:49:17.270Z,3.80
2022-10-06T15:51:51.657Z,2.88
2022-10-06T15:54:28.573Z,3.15
2022-10-06T15:57:00.439Z,2.90
2022-10-06T15:59:32.427Z,3.05
2022-10-06T16:04:38.438Z,3.63
2022-10-06T16:07:13.873Z,3.90
2022-10-06T16:09:52.503Z,3.55
2022-10-06T16:12:23.322Z,3.92
2022-10-06T16:14:51.982Z,5.07
2022-10-06T16:17:20.428Z,3.50
2022-10-06T16:19:48.693Z,2.20
2022-10-06T16:22:19.055Z,2.08
2022-10-06T16:24:47.339Z,2.15
2022-10-06T16:27:16.446Z,2.13
2022-10-06T16:29:44.584Z,4.07
2022-10-06T16:32:12.787Z,3.38
2022-10-06T16:34:40.988Z,2.53
2022-10-06T16:37:09.138Z,2.30
2022-10-06T16:39:37.368Z,2.20
2022-10-06T16:42:05.538Z,2.45
2022-10-06T16:44:33.837Z,2.83
2022-10-06T16:47:02.195Z,2.33
2022-10-06T16:49:31.826Z,1.30
2022-10-06T16:51:59.885Z,2.65
2022-10-06T16:54:28.047Z,2.10
2022-10-06T16:56:56.192Z,1.55
2022-10-06T16:59:25.216Z,1.95
2022-10-06T17:01:53.399Z,2.03
2022-10-06T17:04:24.229Z,3.00
2022-10-06T17:06:54.743Z,2.40
2022-10-06T17:09:25.538Z,1.60
2022-10-06T17:12:04.438Z,1.60
2022-10-06T17:14:33.903Z,3.28
2022-10-06T17:17:02.403Z,3.17
2022-10-06T17:19:34.447Z,3.25
2022-10-06T17:22:02.641Z,3.72
2022-10-06T17:24:31.032Z,3.15
2022-10-06T17:26:59.454Z,2.42
2022-10-06T17:29:27.593Z,3.42
2022-10-06T17:31:56.572Z,3.03
2022-10-06T17:34:31.366Z,3.13
2022-10-06T17:37:01.845Z,3.72
2022-10-06T17:39:30.007Z,4.32
2022-10-06T17:41:58.302Z,6.25
2022-10-06T17:44:26.729Z,3.67
2022-10-06T17:46:59.788Z,3.35
2022-10-06T17:49:28.652Z,2.80
2022-10-06T17:51:56.859Z,3.15
2022-10-06T17:54:26.980Z,3.45
2022-10-06T17:56:57.377Z,4.43
2022-10-06T17:59:32.107Z,3.80
2022-10-06T18:02:02.382Z,3.80
2022-10-06T18:04:31.219Z,4.50
2022-10-06T18:06:59.526Z,3.60
2022-10-06T18:09:27.745Z,3.25
2022-10-06T18:11:56.126Z,4.10
2022-10-06T18:14:26.659Z,4.97
2022-10-06T18:17:00.474Z,4.43
2022-10-06T18:19:34.687Z,4.72
2022-10-06T18:22:08.440Z,5.03
2022-10-06T18:24:37.222Z,3.17
2022-10-06T18:27:05.895Z,3.40
2022-10-06T18:29:37.740Z,3.10
2022-10-06T18:33:03.572Z,2.78
2022-10-06T18:37:43.422Z,3.95
2022-10-06T18:40:22.844Z,4.30
2022-10-06T18:42:51.096Z,3.42
2022-10-06T18:45:19.260Z,4.22
2022-10-06T18:47:47.454Z,2.70
2022-10-06T18:50:15.748Z,2.58
2022-10-06T18:52:43.878Z,3.28
2022-10-06T18:55:12.132Z,3.10
2022-10-06T18:57:40.287Z,3.03
2022-10-06T19:00:09.431Z,2.92
2022-10-06T19:02:37.860Z,3.20
2022-10-06T19:05:06.342Z,3.53
2022-10-06T19:07:34.411Z,3.60
2022-10-06T19:10:02.732Z,3.92
2022-10-06T19:12:31.019Z,3.60
2022-10-06T19:14:59.219Z,3.65
2022-10-06T19:17:27.468Z,2.92
2022-10-06T19:19:55.612Z,2.67
2022-10-06T19:22:24.082Z,2.50
2022-10-06T19:24:52.884Z,2.67
2022-10-06T19:27:23.527Z,2.45
2022-10-06T19:29:54.496Z,2.97
2022-10-06T19:32:28.929Z,2.40
2022-10-06T19:34:57.190Z,2.47
2022-10-06T19:37:26.648Z,3.50
2022-10-06T19:39:55.103Z,2.67
2022-10-06T19:42:23.270Z,2.47
2022-10-06T19:44:51.439Z,3.30
2022-10-06T19:47:19.621Z,4.80
2022-10-06T19:49:48.936Z,3.33
2022-10-06T19:52:17.232Z,2.90
2022-10-06T19:54:45.316Z,3.67
2022-10-06T19:57:13.916Z,4.65
2022-10-06T19:59:42.191Z,5.07
2022-10-06T20:02:12.204Z,4.57
2022-10-06T20:04:40.569Z,4.40
2022-10-06T20:07:09.733Z,3.35
2022-10-06T20:09:37.972Z,2.83
2022-10-06T20:12:06.334Z,4.10
2022-10-06T20:14:34.506Z,3.17
2022-10-06T20:17:02.803Z,3.10
2022-10-06T20:19:31.058Z,3.25
2022-10-06T20:21:59.413Z,2.45
2022-10-06T20:24:27.637Z,3.15
2022-10-06T20:26:55.734Z,2.83
2022-10-06T20:29:26.032Z,2.72
2022-10-06T20:31:56.687Z,2.42
2022-10-06T20:34:27.751Z,3.10
2022-10-06T20:36:56.359Z,3.35
2022-10-06T20:39:24.731Z,3.75
2022-10-06T20:41:53.263Z,4.18
2022-10-06T20:44:21.682Z,3.75
2022-10-06T20:46:49.904Z,5.13
2022-10-06T20:49:18.419Z,4.93
2022-10-06T20:51:48.608Z,3.65
2022-10-06T20:54:19.122Z,3.15
2022-10-06T20:56:50.222Z,3.47
2022-10-06T20:59:19.602Z,3.25
2022-10-06T21:01:48.682Z,3.28
2022-10-06T21:04:16.925Z,3.53
2022-10-06T21:06:46.518Z,4.07
2022-10-06T21:09:17.056Z,4.05
2022-10-06T21:11:45.930Z,2.97
2022-10-06T21:14:15.137Z,3.00
2022-10-06T21:16:45.749Z,3.28
2022-10-06T21:19:16.552Z,3.97
2022-10-06T21:21:46.902Z,4.35
2022-10-06T21:24:15.026Z,4.63
2022-10-06T21:26:43.711Z,3.10
2022-10-06T21:29:12.828Z,3.40
2022-10-06T21:31:41.608Z,3.10
2022-10-06T21:34:09.858Z,4.05
2022-10-06T21:36:38.637Z,3.60
2022-10-06T21:39:07.557Z,3.13
2022-10-06T21:41:37.989Z,3.58
2022-10-06T21:44:19.985Z,3.45
2022-10-06T21:46:55.720Z,3.25
2022-10-06T21:49:25.807Z,3.10
2022-10-06T21:51:56.084Z,3.13
2022-10-06T21:54:24.463Z,2.72
2022-10-06T21:56:52.668Z,2.33
2022-10-06T21:59:20.821Z,3.38
2022-10-06T22:01:49.363Z,3.80
2022-10-06T22:04:17.983Z,3.72
2022-10-06T22:06:46.628Z,2.90
2022-10-06T22:09:17.445Z,2.42
2022-10-06T22:11:46.160Z,3.97
2022-10-06T22:14:16.691Z,3.15
2022-10-06T22:16:45.344Z,3.42
2022-10-06T22:19:14.966Z,3.47
2022-10-06T22:21:45.632Z,3.35
2022-10-06T22:24:16.631Z,3.67
2022-10-06T22:26:45.581Z,5.10
2022-10-06T22:29:16.584Z,3.40
2022-10-06T22:31:46.379Z,2.60
2022-10-06T22:34:17.511Z,4.35
2022-10-06T22:36:45.746Z,2.92
2022-10-06T22:39:13.981Z,3.35
2022-10-06T22:41:42.340Z,3.10
2022-10-06T22:44:10.522Z,3.30
2022-10-06T22:46:39.035Z,4.25
2022-10-06T22:49:07.484Z,4.65
2022-10-06T22:51:35.850Z,5.30
2022-10-06T22:54:04.345Z,3.97
2022-10-06T22:56:34.401Z,4.53
2022-10-06T22:59:03.063Z,4.78
2022-10-06T23:01:31.319Z,4.90
2022-10-06T23:03:59.595Z,5.22
2022-10-06T23:06:28.619Z,5.65
2022-10-06T23:08:56.992Z,4.28
2022-10-06T23:11:25.003Z,4.68
2022-10-06T23:13:53.300Z,4.93
2022-10-06T23:16:22.194Z,4.03
2022-10-06T23:18:50.653Z,4.55
2022-10-06T23:21:24.710Z,4.43
2022-10-06T23:23:59.081Z,4.07
2022-10-06T23:26:28.127Z,4.80
2022-10-06T23:29:01.492Z,4.00
2022-10-06T23:31:30.737Z,4.78
2022-10-06T23:33:59.236Z,4.10
2022-10-06T23:36:27.387Z,3.80
2022-10-06T23:38:55.739Z,4.93
2022-10-06T23:41:23.716Z,5.20
2022-10-06T23:43:52.004Z,5.80
2022-10-06T23:46:20.315Z,4.82
2022-10-06T23:48:48.605Z,4.78
2022-10-06T23:51:17.149Z,6.75
2022-10-06T23:53:45.880Z,5.78
2022-10-06T23:56:14.302Z,5.63
2022-10-06T23:58:42.674Z,5.97
