createdAt,value
2019-01-18T00:00:24.841Z,0
2019-01-18T00:01:32.898Z,0
2019-01-18T00:02:40.923Z,0
2019-01-18T00:03:49.130Z,0
2019-01-18T00:04:57.056Z,0
2019-01-18T00:06:05.111Z,0
2019-01-18T00:07:13.162Z,0
2019-01-18T00:08:21.189Z,0
2019-01-18T00:09:29.265Z,0
2019-01-18T00:10:37.341Z,0
2019-01-18T00:11:45.361Z,0
2019-01-18T00:12:53.423Z,0
2019-01-18T00:14:01.459Z,0
2019-01-18T00:15:09.540Z,0
2019-01-18T00:16:17.583Z,0
2019-01-18T00:17:25.629Z,0
2019-01-18T00:18:33.689Z,0
2019-01-18T00:19:41.740Z,0
2019-01-18T00:20:49.800Z,0
2019-01-18T00:21:57.956Z,0
2019-01-18T00:23:05.902Z,0
2019-01-18T00:24:13.951Z,0
2019-01-18T00:25:22.016Z,0
2019-01-18T00:26:30.058Z,0
2019-01-18T00:27:38.123Z,0
2019-01-18T00:28:46.169Z,0
2019-01-18T00:29:54.212Z,0
2019-01-18T00:31:02.263Z,0
2019-01-18T00:32:10.329Z,0
2019-01-18T00:33:18.383Z,0
2019-01-18T00:34:26.428Z,0
2019-01-18T00:35:34.487Z,0
2019-01-18T00:36:42.540Z,0
2019-01-18T00:37:50.577Z,0
2019-01-18T00:38:58.644Z,0
2019-01-18T00:40:06.680Z,0
2019-01-18T00:41:14.742Z,0
2019-01-18T00:42:22.801Z,0
2019-01-18T00:43:30.816Z,0
2019-01-18T00:44:38.898Z,0
2019-01-18T00:45:46.961Z,0
2019-01-18T00:46:55.025Z,0
2019-01-18T00:48:03.051Z,0
2019-01-18T00:49:11.088Z,0
2019-01-18T00:50:19.161Z,0
2019-01-18T00:51:27.233Z,0
2019-01-18T00:52:35.266Z,0
2019-01-18T00:53:43.335Z,0
2019-01-18T00:54:51.362Z,0
2019-01-18T00:55:59.442Z,0
2019-01-18T00:57:07.470Z,0
2019-01-18T00:58:15.529Z,0
2019-01-18T00:59:23.592Z,0
2019-01-18T01:00:31.632Z,0
2019-01-18T01:01:39.687Z,0
2019-01-18T01:02:47.741Z,0
2019-01-18T01:03:55.793Z,0
2019-01-18T01:05:03.850Z,0
2019-01-18T01:06:11.912Z,0
2019-01-18T01:07:19.950Z,0
2019-01-18T01:08:28.012Z,0
2019-01-18T01:09:36.068Z,0
2019-01-18T01:10:44.110Z,0
2019-01-18T01:11:52.161Z,0
2019-01-18T01:13:00.222Z,0
2019-01-18T01:14:08.281Z,0
2019-01-18T01:15:16.332Z,0
2019-01-18T01:16:24.372Z,0
2019-01-18T01:17:32.417Z,0
2019-01-18T01:18:40.471Z,0
2019-01-18T01:19:48.521Z,0
2019-01-18T01:20:56.573Z,0
2019-01-18T01:22:04.669Z,0
2019-01-18T01:23:12.687Z,0
2019-01-18T01:24:20.723Z,0
2019-01-18T01:25:28.786Z,0
2019-01-18T01:26:36.841Z,0
2019-01-18T01:27:44.900Z,0
2019-01-18T01:28:52.939Z,0
2019-01-18T01:30:00.977Z,0
2019-01-18T01:31:09.050Z,0
2019-01-18T01:32:17.109Z,0
2019-01-18T01:33:25.153Z,0
2019-01-18T01:34:33.205Z,0
2019-01-18T01:35:41.237Z,0
2019-01-18T01:36:49.325Z,0
2019-01-18T01:37:57.363Z,0
2019-01-18T01:39:05.414Z,0
2019-01-18T01:40:17.112Z,0
2019-01-18T01:41:24.665Z,0
2019-01-18T01:42:32.911Z,0
2019-01-18T01:43:40.855Z,0
2019-01-18T01:44:48.815Z,0
2019-01-18T01:45:53.744Z,0
2019-01-18T01:47:01.786Z,0
2019-01-18T01:48:09.835Z,0
2019-01-18T01:49:17.883Z,0
2019-01-18T01:50:25.954Z,0
2019-01-18T01:51:33.992Z,0
2019-01-18T01:52:42.040Z,0
2019-01-18T01:53:50.101Z,0
2019-01-18T01:54:58.159Z,0
2019-01-18T01:56:06.207Z,0
2019-01-18T01:57:14.250Z,0
2019-01-18T01:58:22.316Z,0
2019-01-18T01:59:30.357Z,0
2019-01-18T02:00:38.493Z,0
2019-01-18T02:01:46.461Z,0
2019-01-18T02:02:54.516Z,0
2019-01-18T02:04:02.585Z,0
2019-01-18T02:05:10.597Z,0
2019-01-18T02:06:18.674Z,0
2019-01-18T02:07:26.731Z,0
2019-01-18T02:08:34.767Z,0
2019-01-18T02:09:42.832Z,0
2019-01-18T02:10:50.849Z,0
2019-01-18T02:11:58.939Z,0
2019-01-18T02:13:06.992Z,0
2019-01-18T02:14:15.031Z,0
2019-01-18T02:15:23.079Z,0
2019-01-18T02:16:31.113Z,0
2019-01-18T02:17:39.204Z,0
2019-01-18T02:18:47.238Z,0
2019-01-18T02:19:55.303Z,0
2019-01-18T02:21:03.354Z,0
2019-01-18T02:22:11.384Z,0
2019-01-18T02:23:19.442Z,0
2019-01-18T02:24:27.493Z,0
2019-01-18T02:25:35.540Z,0
2019-01-18T02:26:43.630Z,0
2019-01-18T02:27:51.648Z,0
2019-01-18T02:28:59.712Z,0
2019-01-18T02:30:07.754Z,0
2019-01-18T02:31:15.822Z,0
2019-01-18T02:32:23.860Z,0
2019-01-18T02:33:31.913Z,0
2019-01-18T02:34:39.969Z,0
2019-01-18T02:35:48.033Z,0
2019-01-18T02:36:56.067Z,0
2019-01-18T02:38:04.146Z,0
2019-01-18T02:39:12.176Z,0
2019-01-18T02:40:20.233Z,0
2019-01-18T02:41:28.276Z,0
2019-01-18T02:42:36.331Z,0
2019-01-18T02:43:44.391Z,0
2019-01-18T02:44:52.435Z,0
2019-01-18T02:46:00.460Z,0
2019-01-18T02:47:08.536Z,0
2019-01-18T02:48:16.585Z,0
2019-01-18T02:49:24.655Z,0
2019-01-18T02:50:32.693Z,0
2019-01-18T02:51:40.716Z,0
2019-01-18T02:52:48.794Z,0
2019-01-18T02:53:56.852Z,0
2019-01-18T02:55:04.897Z,0
2019-01-18T02:56:12.944Z,0
2019-01-18T02:57:21.038Z,0
2019-01-18T02:58:29.061Z,0
2019-01-18T02:59:37.114Z,0
2019-01-18T03:00:45.160Z,0
2019-01-18T03:01:53.216Z,0
2019-01-18T03:03:01.251Z,0
2019-01-18T03:04:09.311Z,0
2019-01-18T03:05:17.363Z,0
2019-01-18T03:06:25.417Z,0
2019-01-18T03:07:33.454Z,0
2019-01-18T03:08:41.493Z,0
2019-01-18T03:09:49.568Z,0
2019-01-18T03:10:57.619Z,0
2019-01-18T03:12:05.678Z,0
2019-01-18T03:13:13.720Z,0
2019-01-18T03:14:21.775Z,0
2019-01-18T03:15:29.823Z,0
2019-01-18T03:16:37.882Z,0
2019-01-18T03:17:45.912Z,0
2019-01-18T03:18:53.970Z,0
2019-01-18T03:20:02.043Z,0
2019-01-18T03:21:10.104Z,0
2019-01-18T03:22:18.113Z,0
2019-01-18T03:23:26.180Z,0
2019-01-18T03:24:34.240Z,0
2019-01-18T03:25:42.294Z,0
2019-01-18T03:26:50.334Z,0
2019-01-18T03:27:58.400Z,0
2019-01-18T03:29:06.437Z,0
2019-01-18T03:30:18.423Z,0
2019-01-18T03:31:22.551Z,0
2019-01-18T03:32:30.575Z,0
2019-01-18T03:33:38.654Z,0
2019-01-18T03:34:46.718Z,0
2019-01-18T03:35:54.760Z,0
2019-01-18T03:37:02.814Z,0
2019-01-18T03:38:10.832Z,0
2019-01-18T03:39:18.915Z,0
2019-01-18T03:40:26.947Z,0
2019-01-18T03:41:35.013Z,0
2019-01-18T03:42:43.063Z,0
2019-01-18T03:43:51.093Z,0
2019-01-18T03:44:59.170Z,0
2019-01-18T03:46:07.221Z,0
2019-01-18T03:47:15.276Z,0
2019-01-18T03:48:23.325Z,0
2019-01-18T03:49:31.351Z,0
2019-01-18T03:50:39.428Z,0
2019-01-18T03:51:47.493Z,0
2019-01-18T03:52:55.537Z,0
2019-01-18T03:54:03.587Z,0
2019-01-18T03:55:11.636Z,0
2019-01-18T03:56:19.683Z,0
2019-01-18T03:57:27.831Z,0
2019-01-18T03:58:35.797Z,0
2019-01-18T03:59:43.840Z,0
2019-01-18T04:00:51.900Z,0
2019-01-18T04:01:59.952Z,0
2019-01-18T04:03:08.005Z,0
2019-01-18T04:04:16.059Z,0
2019-01-18T04:05:24.105Z,0
2019-01-18T04:06:32.150Z,0
2019-01-18T04:07:40.211Z,0
2019-01-18T04:08:48.252Z,0
2019-01-18T04:09:56.307Z,0
2019-01-18T04:11:04.369Z,0
2019-01-18T04:12:12.410Z,0
2019-01-18T04:13:20.450Z,0
2019-01-18T04:14:28.514Z,0
2019-01-18T04:15:36.584Z,0
2019-01-18T04:16:44.620Z,0
2019-01-18T04:17:52.676Z,0
2019-01-18T04:19:00.693Z,0
2019-01-18T04:20:08.784Z,0
2019-01-18T04:21:16.833Z,0
2019-01-18T04:22:24.877Z,0
2019-01-18T04:23:32.932Z,0
2019-01-18T04:24:40.964Z,0
2019-01-18T04:25:49.031Z,0
2019-01-18T04:26:57.099Z,0
2019-01-18T04:28:05.146Z,0
2019-01-18T04:29:13.195Z,0
2019-01-18T04:30:21.228Z,0
2019-01-18T04:31:29.308Z,0
2019-01-18T04:32:37.350Z,0
2019-01-18T04:33:45.406Z,0
2019-01-18T04:34:53.446Z,0
2019-01-18T04:36:01.506Z,0
2019-01-18T04:37:09.571Z,0
2019-01-18T04:38:17.613Z,0
2019-01-18T04:39:25.661Z,0
2019-01-18T04:40:33.712Z,0
2019-01-18T04:41:41.768Z,0
2019-01-18T04:42:49.823Z,0
2019-01-18T04:43:57.850Z,0
2019-01-18T04:45:05.916Z,0
2019-01-18T04:46:13.971Z,0
2019-01-18T04:47:22.034Z,0
2019-01-18T04:48:30.065Z,0
2019-01-18T04:49:38.124Z,0
2019-01-18T04:50:46.195Z,0
2019-01-18T04:51:54.237Z,0
2019-01-18T04:53:02.275Z,0
2019-01-18T04:54:10.330Z,0
2019-01-18T04:55:18.401Z,0
2019-01-18T04:56:26.451Z,0
2019-01-18T04:57:34.502Z,0
2019-01-18T04:58:42.529Z,0
2019-01-18T04:59:50.589Z,0
2019-01-18T05:00:58.647Z,0
2019-01-18T05:02:06.706Z,0
2019-01-18T05:03:14.749Z,0
2019-01-18T05:04:22.801Z,0
2019-01-18T05:05:30.836Z,0
2019-01-18T05:06:38.922Z,0
2019-01-18T05:07:46.966Z,0
2019-01-18T05:08:55.011Z,0
2019-01-18T05:10:03.062Z,0
2019-01-18T05:11:11.087Z,0
2019-01-18T05:12:19.166Z,0
2019-01-18T05:13:27.219Z,0
2019-01-18T05:14:35.284Z,0
2019-01-18T05:15:43.320Z,0
2019-01-18T05:16:51.354Z,0
2019-01-18T05:17:59.430Z,0
2019-01-18T05:19:07.496Z,0
2019-01-18T05:20:15.531Z,0
2019-01-18T05:21:23.577Z,0
2019-01-18T05:22:31.643Z,0
2019-01-18T05:23:39.740Z,0
2019-01-18T05:24:49.435Z,0
2019-01-18T05:25:55.993Z,0
2019-01-18T05:27:03.845Z,0
2019-01-18T05:28:11.913Z,0
2019-01-18T05:29:19.945Z,0
2019-01-18T05:30:28.006Z,0
2019-01-18T05:31:36.059Z,0
2019-01-18T05:32:44.113Z,0
2019-01-18T05:33:52.160Z,0
2019-01-18T05:35:00.241Z,0
2019-01-18T05:36:08.260Z,0
2019-01-18T05:37:16.331Z,0
2019-01-18T05:38:24.372Z,0
2019-01-18T05:39:32.414Z,0
2019-01-18T05:40:40.454Z,0
2019-01-18T05:41:48.530Z,0
2019-01-18T05:42:56.577Z,0
2019-01-18T05:44:04.619Z,0
2019-01-18T05:45:12.673Z,0
2019-01-18T05:46:20.720Z,0
2019-01-18T05:47:28.786Z,0
2019-01-18T05:48:37.223Z,0
2019-01-18T05:49:44.891Z,0
2019-01-18T05:50:53.320Z,0
2019-01-18T05:52:00.947Z,0
2019-01-18T05:53:09.047Z,0
2019-01-18T05:54:17.082Z,0
2019-01-18T05:55:25.149Z,0
2019-01-18T05:56:33.191Z,0
2019-01-18T05:57:41.220Z,0
2019-01-18T05:58:49.294Z,0
2019-01-18T05:59:57.570Z,0
2019-01-18T06:01:05.563Z,0
2019-01-18T06:02:13.448Z,0
2019-01-18T06:03:21.481Z,0
2019-01-18T06:04:29.566Z,0
2019-01-18T06:05:37.601Z,0
2019-01-18T06:06:45.651Z,0
2019-01-18T06:07:53.703Z,0
2019-01-18T06:09:01.942Z,0
2019-01-18T06:10:09.819Z,0
2019-01-18T06:11:18.191Z,0
2019-01-18T06:12:25.925Z,0
2019-01-18T06:13:34.486Z,0
2019-01-18T06:14:42.032Z,0
2019-01-18T06:15:50.069Z,0
2019-01-18T06:16:58.118Z,0
2019-01-18T06:18:06.183Z,0
2019-01-18T06:19:14.451Z,0
2019-01-18T06:20:22.285Z,0
2019-01-18T06:21:30.333Z,0
2019-01-18T06:22:38.385Z,0
2019-01-18T06:23:47.063Z,0
2019-01-18T06:24:54.503Z,0
2019-01-18T06:26:02.531Z,0
2019-01-18T06:27:10.581Z,0
2019-01-18T06:28:18.638Z,0
2019-01-18T06:29:26.688Z,0
2019-01-18T06:30:34.759Z,0
2019-01-18T06:31:42.803Z,0
2019-01-18T06:32:50.816Z,0
2019-01-18T06:33:58.907Z,0
2019-01-18T06:35:06.965Z,0
2019-01-18T06:36:15.006Z,0
2019-01-18T06:37:23.060Z,0
2019-01-18T06:38:31.088Z,0
2019-01-18T06:39:39.172Z,0
2019-01-18T06:40:47.237Z,0
2019-01-18T06:41:55.270Z,0
2019-01-18T06:43:03.329Z,0
2019-01-18T06:44:11.353Z,0
2019-01-18T06:45:19.434Z,0
2019-01-18T06:46:27.479Z,0
2019-01-18T06:47:35.530Z,0
2019-01-18T06:48:43.580Z,0
2019-01-18T06:49:51.632Z,0
2019-01-18T06:50:59.689Z,0
2019-01-18T06:52:07.728Z,0
2019-01-18T06:53:15.790Z,0
2019-01-18T06:54:23.855Z,0
2019-01-18T06:55:31.886Z,0
2019-01-18T06:56:39.971Z,0
2019-01-18T06:57:47.998Z,0
2019-01-18T06:58:56.047Z,0
2019-01-18T07:00:04.107Z,5
2019-01-18T07:01:12.157Z,5
2019-01-18T07:02:20.202Z,5
2019-01-18T07:03:28.256Z,5
2019-01-18T07:04:40.557Z,5
2019-01-18T07:05:44.352Z,5
2019-01-18T07:06:52.414Z,5
2019-01-18T07:08:00.451Z,5
2019-01-18T07:09:08.510Z,10
2019-01-18T07:10:20.602Z,10
2019-01-18T07:11:24.610Z,10
2019-01-18T07:12:32.675Z,10
2019-01-18T07:13:40.685Z,10
2019-01-18T07:14:48.767Z,15
2019-01-18T07:15:56.821Z,15
2019-01-18T07:17:04.891Z,15
2019-01-18T07:18:12.930Z,15
2019-01-18T07:19:20.936Z,15
2019-01-18T07:20:29.029Z,20
2019-01-18T07:21:37.077Z,20
2019-01-18T07:22:45.126Z,20
2019-01-18T07:23:53.180Z,20
2019-01-18T07:25:01.205Z,20
2019-01-18T07:26:09.301Z,25
2019-01-18T07:27:17.338Z,25
2019-01-18T07:28:25.388Z,25
2019-01-18T07:29:33.422Z,30
2019-01-18T07:30:41.470Z,30
2019-01-18T07:31:49.540Z,35
2019-01-18T07:32:57.587Z,35
2019-01-18T07:34:05.646Z,35
2019-01-18T07:35:13.716Z,40
2019-01-18T07:36:21.742Z,40
2019-01-18T07:37:29.790Z,40
2019-01-18T07:38:37.848Z,40
2019-01-18T07:39:45.912Z,45
2019-01-18T07:40:53.950Z,50
2019-01-18T07:42:01.994Z,50
2019-01-18T07:43:10.049Z,50
2019-01-18T07:44:18.114Z,50
2019-01-18T07:45:26.162Z,60
2019-01-18T07:46:34.210Z,70
2019-01-18T07:47:42.264Z,75
2019-01-18T07:48:50.323Z,80
2019-01-18T07:49:58.369Z,80
2019-01-18T07:51:06.411Z,90
2019-01-18T07:52:14.458Z,85
2019-01-18T07:53:22.528Z,85
2019-01-18T07:54:30.546Z,85
2019-01-18T07:55:38.624Z,85
2019-01-18T07:56:46.683Z,90
2019-01-18T07:57:54.745Z,90
2019-01-18T07:59:02.811Z,90
2019-01-18T08:00:10.802Z,85
2019-01-18T08:01:22.118Z,90
2019-01-18T08:02:26.934Z,90
2019-01-18T08:03:34.987Z,85
2019-01-18T08:04:43.038Z,80
2019-01-18T08:05:51.057Z,75
2019-01-18T08:06:59.165Z,75
2019-01-18T08:08:07.195Z,75
2019-01-18T08:09:15.234Z,70
2019-01-18T08:10:23.292Z,70
2019-01-18T08:11:31.331Z,70
2019-01-18T08:12:39.399Z,65
2019-01-18T08:13:47.449Z,65
2019-01-18T08:14:55.505Z,65
2019-01-18T08:16:03.564Z,70
2019-01-18T08:17:11.598Z,70
2019-01-18T08:18:19.660Z,75
2019-01-18T08:19:27.702Z,75
2019-01-18T08:20:35.765Z,75
2019-01-18T08:21:43.817Z,75
2019-01-18T08:22:51.867Z,80
2019-01-18T08:23:59.931Z,95
2019-01-18T08:25:07.976Z,100
2019-01-18T08:26:16.026Z,100
2019-01-18T08:27:24.065Z,100
2019-01-18T08:28:32.116Z,110
2019-01-18T08:29:40.249Z,115
2019-01-18T08:30:48.218Z,115
2019-01-18T08:31:56.277Z,115
2019-01-18T08:33:04.331Z,115
2019-01-18T08:34:12.399Z,115
2019-01-18T08:35:20.429Z,115
2019-01-18T08:36:28.520Z,110
2019-01-18T08:37:36.544Z,110
2019-01-18T08:38:44.648Z,105
2019-01-18T08:39:52.643Z,105
2019-01-18T08:41:00.733Z,110
2019-01-18T08:42:08.751Z,115
2019-01-18T08:43:16.870Z,130
2019-01-18T08:44:24.870Z,140
2019-01-18T08:45:32.907Z,150
2019-01-18T08:46:40.938Z,160
2019-01-18T08:47:49.016Z,165
2019-01-18T08:48:57.062Z,170
2019-01-18T08:50:05.157Z,175
2019-01-18T08:51:13.183Z,185
2019-01-18T08:52:21.268Z,180
2019-01-18T08:53:29.286Z,175
2019-01-18T08:54:38.367Z,175
2019-01-18T08:55:45.384Z,170
2019-01-18T08:56:53.438Z,170
2019-01-18T08:58:01.485Z,175
2019-01-18T08:59:09.562Z,195
2019-01-18T09:00:17.605Z,190
2019-01-18T09:01:25.677Z,170
2019-01-18T09:02:33.697Z,170
2019-01-18T09:03:41.763Z,165
2019-01-18T09:04:49.810Z,165
2019-01-18T09:05:57.879Z,160
2019-01-18T09:07:05.926Z,160
2019-01-18T09:08:13.988Z,155
2019-01-18T09:09:22.015Z,150
2019-01-18T09:10:30.082Z,150
2019-01-18T09:11:38.126Z,150
2019-01-18T09:12:46.188Z,150
2019-01-18T09:13:54.244Z,140
2019-01-18T09:15:02.310Z,135
2019-01-18T09:16:10.332Z,130
2019-01-18T09:17:18.391Z,130
2019-01-18T09:18:26.445Z,130
2019-01-18T09:19:34.517Z,135
2019-01-18T09:20:42.560Z,140
2019-01-18T09:21:50.606Z,155
2019-01-18T09:22:58.669Z,155
2019-01-18T09:24:06.724Z,155
2019-01-18T09:25:14.765Z,155
2019-01-18T09:26:22.820Z,155
2019-01-18T09:27:30.861Z,165
2019-01-18T09:28:38.926Z,165
2019-01-18T09:29:46.986Z,150
2019-01-18T09:30:55.045Z,145
2019-01-18T09:32:03.097Z,150
2019-01-18T09:33:11.151Z,160
2019-01-18T09:34:19.210Z,185
2019-01-18T09:35:27.249Z,200
2019-01-18T09:36:35.310Z,230
2019-01-18T09:37:43.377Z,250
2019-01-18T09:38:51.398Z,265
2019-01-18T09:39:59.469Z,270
2019-01-18T09:41:07.532Z,280
2019-01-18T09:42:15.580Z,285
2019-01-18T09:43:23.643Z,290
2019-01-18T09:44:31.679Z,310
2019-01-18T09:45:39.747Z,335
2019-01-18T09:46:47.807Z,350
2019-01-18T09:47:55.851Z,350
2019-01-18T09:49:03.894Z,345
2019-01-18T09:50:11.963Z,335
2019-01-18T09:51:20.014Z,320
2019-01-18T09:52:28.063Z,305
2019-01-18T09:53:36.121Z,300
2019-01-18T09:54:44.178Z,300
2019-01-18T09:55:52.248Z,285
2019-01-18T09:57:00.275Z,260
2019-01-18T09:58:08.347Z,240
2019-01-18T09:59:16.394Z,225
2019-01-18T10:00:24.458Z,225
2019-01-18T10:01:32.508Z,225
2019-01-18T10:02:40.543Z,230
2019-01-18T10:03:48.617Z,240
2019-01-18T10:04:56.685Z,255
2019-01-18T10:06:04.724Z,265
2019-01-18T10:07:12.779Z,250
2019-01-18T10:08:20.800Z,235
2019-01-18T10:09:28.939Z,225
2019-01-18T10:10:36.944Z,215
2019-01-18T10:11:45.006Z,215
2019-01-18T10:12:53.058Z,220
2019-01-18T10:14:01.094Z,220
2019-01-18T10:15:09.166Z,225
2019-01-18T10:16:17.222Z,230
2019-01-18T10:17:25.273Z,230
2019-01-18T10:18:33.347Z,225
2019-01-18T10:19:41.358Z,225
2019-01-18T10:20:49.435Z,225
2019-01-18T10:21:57.501Z,230
2019-01-18T10:23:08.150Z,235
2019-01-18T10:24:13.611Z,245
2019-01-18T10:25:21.653Z,260
2019-01-18T10:26:29.719Z,265
2019-01-18T10:27:37.813Z,270
2019-01-18T10:28:45.832Z,270
2019-01-18T10:29:53.883Z,265
2019-01-18T10:31:01.952Z,255
2019-01-18T10:32:10.021Z,245
2019-01-18T10:33:18.054Z,240
2019-01-18T10:34:26.104Z,230
2019-01-18T10:35:34.226Z,240
2019-01-18T10:36:42.240Z,240
2019-01-18T10:37:50.281Z,245
2019-01-18T10:38:58.338Z,245
2019-01-18T10:40:06.399Z,245
2019-01-18T10:41:14.461Z,250
2019-01-18T10:42:22.507Z,275
2019-01-18T10:43:30.539Z,310
2019-01-18T10:44:38.609Z,335
2019-01-18T10:45:46.684Z,315
2019-01-18T10:46:54.776Z,300
2019-01-18T10:48:02.782Z,295
2019-01-18T10:49:10.869Z,305
2019-01-18T10:50:18.901Z,315
2019-01-18T10:51:26.954Z,310
2019-01-18T10:52:35.018Z,290
2019-01-18T10:53:43.058Z,260
2019-01-18T10:54:51.110Z,215
2019-01-18T10:55:59.180Z,190
2019-01-18T10:57:07.232Z,180
2019-01-18T10:58:17.309Z,190
2019-01-18T10:59:23.362Z,195
2019-01-18T11:00:31.383Z,215
2019-01-18T11:01:39.444Z,235
2019-01-18T11:02:47.515Z,250
2019-01-18T11:03:55.578Z,260
2019-01-18T11:05:03.630Z,270
2019-01-18T11:06:11.675Z,265
2019-01-18T11:07:19.733Z,255
2019-01-18T11:08:27.838Z,255
2019-01-18T11:09:35.839Z,260
2019-01-18T11:10:43.905Z,270
2019-01-18T11:11:51.959Z,300
2019-01-18T11:13:00.031Z,335
2019-01-18T11:14:08.066Z,360
2019-01-18T11:15:16.123Z,380
2019-01-18T11:16:24.185Z,385
2019-01-18T11:17:32.244Z,400
2019-01-18T11:18:40.303Z,415
2019-01-18T11:19:48.350Z,425
2019-01-18T11:20:56.403Z,385
2019-01-18T11:22:04.479Z,380
2019-01-18T11:23:12.505Z,355
2019-01-18T11:24:20.561Z,365
2019-01-18T11:25:31.838Z,375
2019-01-18T11:26:36.692Z,380
2019-01-18T11:27:44.731Z,370
2019-01-18T11:28:52.790Z,345
2019-01-18T11:30:00.815Z,305
2019-01-18T11:31:08.916Z,275
2019-01-18T11:32:16.982Z,240
2019-01-18T11:33:25.025Z,235
2019-01-18T11:34:33.126Z,230
2019-01-18T11:35:41.119Z,235
2019-01-18T11:36:49.196Z,235
2019-01-18T11:37:57.261Z,235
2019-01-18T11:39:05.310Z,240
2019-01-18T11:40:13.363Z,240
2019-01-18T11:41:21.408Z,235
2019-01-18T11:42:29.480Z,225
2019-01-18T11:43:37.535Z,220
2019-01-18T11:44:45.619Z,225
2019-01-18T11:45:53.652Z,230
2019-01-18T11:47:01.718Z,240
2019-01-18T11:48:09.767Z,250
2019-01-18T11:49:17.830Z,260
2019-01-18T11:50:25.887Z,265
2019-01-18T11:51:33.942Z,280
2019-01-18T11:52:41.988Z,300
2019-01-18T11:53:50.048Z,305
2019-01-18T11:54:58.110Z,295
2019-01-18T11:56:06.149Z,275
2019-01-18T11:57:14.217Z,275
2019-01-18T11:58:22.284Z,275
2019-01-18T11:59:30.328Z,270
2019-01-18T12:00:38.399Z,280
2019-01-18T12:01:46.445Z,290
2019-01-18T12:02:54.503Z,295
2019-01-18T12:04:02.561Z,290
2019-01-18T12:05:10.591Z,285
2019-01-18T12:06:18.667Z,285
2019-01-18T12:07:26.803Z,285
2019-01-18T12:08:34.774Z,285
2019-01-18T12:09:42.824Z,290
2019-01-18T12:10:50.867Z,290
2019-01-18T12:11:58.960Z,290
2019-01-18T12:13:07.005Z,285
2019-01-18T12:14:15.068Z,280
2019-01-18T12:15:23.126Z,275
2019-01-18T12:16:31.161Z,280
2019-01-18T12:17:39.254Z,290
2019-01-18T12:18:47.295Z,300
2019-01-18T12:19:55.348Z,300
2019-01-18T12:21:03.394Z,305
2019-01-18T12:22:11.424Z,305
2019-01-18T12:23:19.514Z,305
2019-01-18T12:24:27.572Z,295
2019-01-18T12:25:35.631Z,275
2019-01-18T12:26:43.681Z,270
2019-01-18T12:27:51.721Z,270
2019-01-18T12:28:59.787Z,260
2019-01-18T12:30:07.848Z,255
2019-01-18T12:31:15.898Z,235
2019-01-18T12:32:28.700Z,215
2019-01-18T12:33:32.020Z,200
2019-01-18T12:34:40.096Z,190
2019-01-18T12:35:48.119Z,180
2019-01-18T12:36:58.790Z,170
2019-01-18T12:38:04.234Z,165
2019-01-18T12:39:12.309Z,170
2019-01-18T12:40:20.364Z,160
2019-01-18T12:41:28.412Z,155
2019-01-18T12:42:36.458Z,155
2019-01-18T12:43:44.537Z,150
2019-01-18T12:44:52.581Z,155
2019-01-18T12:46:00.604Z,155
2019-01-18T12:47:08.684Z,150
2019-01-18T12:48:16.755Z,150
2019-01-18T12:49:24.819Z,145
2019-01-18T12:50:32.851Z,145
2019-01-18T12:51:40.885Z,145
2019-01-18T12:52:48.969Z,145
2019-01-18T12:53:57.021Z,145
2019-01-18T12:55:05.085Z,145
2019-01-18T12:56:13.141Z,140
2019-01-18T12:57:21.176Z,135
2019-01-18T12:58:29.251Z,130
2019-01-18T12:59:37.305Z,135
2019-01-18T13:00:45.355Z,135
2019-01-18T13:01:53.413Z,145
2019-01-18T13:03:01.453Z,150
2019-01-18T13:04:09.523Z,160
2019-01-18T13:05:17.601Z,175
2019-01-18T13:06:25.649Z,190
2019-01-18T13:07:33.675Z,195
2019-01-18T13:08:41.736Z,215
2019-01-18T13:09:49.809Z,215
2019-01-18T13:10:57.863Z,215
2019-01-18T13:12:05.898Z,220
2019-01-18T13:13:13.967Z,215
2019-01-18T13:14:22.015Z,205
2019-01-18T13:15:30.069Z,200
2019-01-18T13:16:38.113Z,185
2019-01-18T13:17:46.199Z,165
2019-01-18T13:18:54.240Z,165
2019-01-18T13:20:02.304Z,160
2019-01-18T13:21:10.324Z,150
2019-01-18T13:22:18.389Z,145
2019-01-18T13:23:26.454Z,140
2019-01-18T13:24:34.549Z,140
2019-01-18T13:25:42.562Z,140
2019-01-18T13:26:50.659Z,135
2019-01-18T13:27:59.942Z,135
2019-01-18T13:29:06.787Z,135
2019-01-18T13:30:14.793Z,135
2019-01-18T13:31:22.848Z,140
2019-01-18T13:32:30.868Z,140
2019-01-18T13:33:38.965Z,135
2019-01-18T13:34:47.006Z,135
2019-01-18T13:35:55.079Z,130
2019-01-18T13:37:03.118Z,130
2019-01-18T13:38:11.195Z,130
2019-01-18T13:39:19.225Z,130
2019-01-18T13:40:27.322Z,125
2019-01-18T13:41:35.342Z,130
2019-01-18T13:42:43.407Z,130
2019-01-18T13:43:51.424Z,130
2019-01-18T13:44:59.518Z,130
2019-01-18T13:46:07.559Z,130
2019-01-18T13:47:18.326Z,140
2019-01-18T13:48:23.672Z,140
2019-01-18T13:49:31.718Z,140
2019-01-18T13:50:39.778Z,155
2019-01-18T13:51:47.841Z,165
2019-01-18T13:52:55.888Z,175
2019-01-18T13:54:03.935Z,175
2019-01-18T13:55:12.004Z,170
2019-01-18T13:56:20.072Z,170
2019-01-18T13:57:28.106Z,170
2019-01-18T13:58:36.162Z,150
2019-01-18T13:59:44.212Z,140
2019-01-18T14:00:52.321Z,135
2019-01-18T14:02:00.415Z,135
2019-01-18T14:03:08.393Z,130
2019-01-18T14:04:16.438Z,130
2019-01-18T14:05:24.509Z,125
2019-01-18T14:06:32.540Z,125
2019-01-18T14:07:40.588Z,125
2019-01-18T14:08:48.663Z,125
2019-01-18T14:09:56.750Z,120
2019-01-18T14:11:04.769Z,115
2019-01-18T14:12:12.804Z,110
2019-01-18T14:13:20.843Z,105
2019-01-18T14:14:28.926Z,110
2019-01-18T14:15:36.997Z,110
2019-01-18T14:16:45.040Z,110
2019-01-18T14:17:53.100Z,110
2019-01-18T14:19:01.138Z,110
2019-01-18T14:20:11.715Z,115
2019-01-18T14:21:17.251Z,110
2019-01-18T14:22:25.311Z,120
2019-01-18T14:23:33.358Z,120
2019-01-18T14:24:41.392Z,120
2019-01-18T14:25:49.478Z,115
2019-01-18T14:26:57.523Z,110
2019-01-18T14:28:05.588Z,110
2019-01-18T14:29:13.643Z,110
2019-01-18T14:30:21.696Z,105
2019-01-18T14:31:29.748Z,105
2019-01-18T14:32:37.801Z,110
2019-01-18T14:33:45.862Z,115
2019-01-18T14:34:53.911Z,120
2019-01-18T14:36:01.967Z,120
2019-01-18T14:37:10.008Z,115
2019-01-18T14:38:18.066Z,110
2019-01-18T14:39:26.116Z,110
2019-01-18T14:40:34.184Z,115
2019-01-18T14:41:42.239Z,115
2019-01-18T14:42:50.288Z,115
2019-01-18T14:43:58.334Z,115
2019-01-18T14:45:06.398Z,110
2019-01-18T14:46:14.452Z,115
2019-01-18T14:47:22.508Z,105
2019-01-18T14:48:30.542Z,105
2019-01-18T14:49:38.623Z,100
2019-01-18T14:50:46.660Z,100
2019-01-18T14:51:54.728Z,95
2019-01-18T14:53:02.787Z,90
2019-01-18T14:54:10.799Z,90
2019-01-18T14:55:18.901Z,90
2019-01-18T14:56:26.938Z,85
2019-01-18T14:57:34.994Z,90
2019-01-18T14:58:43.057Z,90
2019-01-18T14:59:51.097Z,85
2019-01-18T15:00:59.150Z,85
2019-01-18T15:02:07.205Z,85
2019-01-18T15:03:15.274Z,80
2019-01-18T15:04:23.338Z,70
2019-01-18T15:05:31.355Z,65
2019-01-18T15:06:39.424Z,60
2019-01-18T15:07:47.483Z,60
2019-01-18T15:08:55.561Z,60
2019-01-18T15:10:05.045Z,65
2019-01-18T15:11:11.646Z,65
2019-01-18T15:12:19.702Z,60
2019-01-18T15:13:27.766Z,60
2019-01-18T15:14:35.809Z,55
2019-01-18T15:15:43.872Z,50
2019-01-18T15:16:51.918Z,50
2019-01-18T15:17:59.995Z,50
2019-01-18T15:19:08.591Z,45
2019-01-18T15:20:16.086Z,45
2019-01-18T15:21:24.146Z,45
2019-01-18T15:22:32.202Z,45
2019-01-18T15:23:40.248Z,40
2019-01-18T15:24:48.299Z,40
2019-01-18T15:25:56.359Z,40
2019-01-18T15:27:04.418Z,40
2019-01-18T15:28:12.473Z,35
2019-01-18T15:29:20.496Z,35
2019-01-18T15:30:28.565Z,35
2019-01-18T15:31:36.637Z,35
2019-01-18T15:32:44.675Z,30
2019-01-18T15:33:52.729Z,30
2019-01-18T15:35:00.762Z,30
2019-01-18T15:36:08.849Z,30
2019-01-18T15:37:16.886Z,30
2019-01-18T15:38:24.955Z,30
2019-01-18T15:39:33.011Z,25
2019-01-18T15:40:41.031Z,25
2019-01-18T15:41:49.108Z,25
2019-01-18T15:42:57.165Z,25
2019-01-18T15:44:05.230Z,20
2019-01-18T15:45:13.272Z,20
2019-01-18T15:46:21.296Z,20
2019-01-18T15:47:29.417Z,20
2019-01-18T15:48:37.432Z,15
2019-01-18T15:49:45.534Z,15
2019-01-18T15:50:53.539Z,15
2019-01-18T15:52:01.634Z,15
2019-01-18T15:53:09.639Z,15
2019-01-18T15:54:17.714Z,10
2019-01-18T15:55:25.742Z,10
2019-01-18T15:56:33.805Z,10
2019-01-18T15:57:41.860Z,10
2019-01-18T15:58:49.951Z,10
2019-01-18T15:59:57.968Z,5
2019-01-18T16:01:06.065Z,5
2019-01-18T16:02:14.063Z,5
2019-01-18T16:03:22.171Z,5
2019-01-18T16:04:30.169Z,5
2019-01-18T16:05:38.227Z,5
2019-01-18T16:06:46.276Z,5
2019-01-18T16:07:54.353Z,0
2019-01-18T16:09:02.376Z,0
2019-01-18T16:10:10.424Z,0
2019-01-18T16:11:18.492Z,0
2019-01-18T16:12:26.595Z,0