createdAt,value
2022-08-03T00:01:39.195Z,70.10
2022-08-03T00:04:07.464Z,69.80
2022-08-03T00:06:37.156Z,69.80
2022-08-03T00:09:06.124Z,69.90
2022-08-03T00:11:33.247Z,69.93
2022-08-03T00:14:00.680Z,69.67
2022-08-03T00:16:27.644Z,69.56
2022-08-03T00:18:54.518Z,69.83
2022-08-03T00:21:21.435Z,69.27
2022-08-03T00:23:51.397Z,68.65
2022-08-03T00:26:20.378Z,68.96
2022-08-03T00:28:47.356Z,68.81
2022-08-03T00:31:14.291Z,68.84
2022-08-03T00:33:59.720Z,69.03
2022-08-03T00:36:28.902Z,69.12
2022-08-03T00:38:56.857Z,69.11
2022-08-03T00:41:23.847Z,69.15
2022-08-03T00:43:50.950Z,69.64
2022-08-03T00:46:21.675Z,69.65
2022-08-03T00:48:52.556Z,69.71
2022-08-03T00:51:21.834Z,70.45
2022-08-03T00:53:49.542Z,71.58
2022-08-03T00:56:17.278Z,72.55
2022-08-03T00:58:45.418Z,71.96
2022-08-03T01:01:12.870Z,72.24
2022-08-03T01:03:40.158Z,72.23
2022-08-03T01:06:18.704Z,72.93
2022-08-03T01:09:07.805Z,73.14
2022-08-03T01:12:04.717Z,72.95
2022-08-03T01:14:38.527Z,73.09
2022-08-03T01:17:14.462Z,74.51
2022-08-03T01:19:46.709Z,75.13
2022-08-03T01:22:41.241Z,75.15
2022-08-03T01:25:29.795Z,75.25
2022-08-03T01:28:03.663Z,75.40
2022-08-03T01:30:33.812Z,75.54
2022-08-03T01:33:03.381Z,75.18
2022-08-03T01:35:38.622Z,75.73
2022-08-03T01:38:16.016Z,75.80
2022-08-03T01:40:47.240Z,75.62
2022-08-03T01:44:26.462Z,75.15
2022-08-03T01:46:07.808Z,74.26
2022-08-03T01:48:39.903Z,73.83
2022-08-03T01:51:09.379Z,73.50
2022-08-03T01:53:39.062Z,72.76
2022-08-03T01:56:07.620Z,73.02
2022-08-03T01:58:36.981Z,72.97
2022-08-03T02:01:05.511Z,73.08
2022-08-03T02:03:36.755Z,73.12
2022-08-03T02:06:59.797Z,74.38
2022-08-03T02:08:55.601Z,74.57
2022-08-03T02:11:22.830Z,75.92
2022-08-03T02:13:51.249Z,76.43
2022-08-03T02:16:19.502Z,76.95
2022-08-03T02:18:48.296Z,77.29
2022-08-03T02:21:55.854Z,77.90
2022-08-03T02:24:04.856Z,78.05
2022-08-03T02:26:32.362Z,78.89
2022-08-03T02:29:05.685Z,78.64
2022-08-03T02:31:37.720Z,78.55
2022-08-03T02:34:10.588Z,79.42
2022-08-03T02:36:39.818Z,79.10
2022-08-03T02:39:10.076Z,78.91
2022-08-03T02:41:53.092Z,78.93
2022-08-03T02:44:25.898Z,79.13
2022-08-03T02:46:56.171Z,79.49
2022-08-03T02:49:40.624Z,80.08
2022-08-03T02:52:16.926Z,80.46
2022-08-03T02:54:46.377Z,81.32
2022-08-03T02:57:15.459Z,81.87
2022-08-03T02:59:44.426Z,82.12
2022-08-03T03:02:12.833Z,81.85
2022-08-03T03:05:01.311Z,81.85
2022-08-03T03:07:28.870Z,82.34
2022-08-03T03:09:58.570Z,82.56
2022-08-03T03:12:27.070Z,82.99
2022-08-03T03:14:54.260Z,83.19
2022-08-03T03:17:22.085Z,83.21
2022-08-03T03:19:51.323Z,83.52
2022-08-03T03:22:19.446Z,83.20
2022-08-03T03:24:48.207Z,82.71
2022-08-03T03:27:16.702Z,82.51
2022-08-03T03:29:44.246Z,81.65
2022-08-03T03:32:11.231Z,80.83
2022-08-03T03:34:38.437Z,80.36
2022-08-03T03:37:05.600Z,80.58
2022-08-03T03:39:32.539Z,79.55
2022-08-03T03:42:01.166Z,79.16
2022-08-03T03:44:31.468Z,78.48
2022-08-03T03:46:58.499Z,78.15
2022-08-03T03:49:26.667Z,77.42
2022-08-03T03:51:55.063Z,77.38
2022-08-03T03:54:22.115Z,77.27
2022-08-03T03:56:53.651Z,77.23
2022-08-03T03:59:20.525Z,77.92
2022-08-03T04:01:47.513Z,77.69
2022-08-03T04:04:44.715Z,78.11
2022-08-03T04:07:30.388Z,78.64
2022-08-03T04:10:16.428Z,79.24
2022-08-03T04:12:50.100Z,79.87
2022-08-03T04:15:21.862Z,79.42
2022-08-03T04:17:50.744Z,79.50
2022-08-03T04:20:20.977Z,79.50
2022-08-03T04:22:51.179Z,78.77
2022-08-03T04:25:21.122Z,78.20
2022-08-03T04:28:07.793Z,77.65
2022-08-03T04:30:47.649Z,77.49
2022-08-03T04:33:16.554Z,76.96
2022-08-03T04:36:01.190Z,76.50
2022-08-03T04:38:36.132Z,75.67
2022-08-03T04:41:03.899Z,74.89
2022-08-03T04:43:33.775Z,74.39
2022-08-03T04:46:01.951Z,74.53
2022-08-03T04:48:29.354Z,74.35
2022-08-03T04:50:56.642Z,73.46
2022-08-03T04:53:23.729Z,73.53
2022-08-03T04:55:50.635Z,74.13
2022-08-03T04:58:17.596Z,73.74
2022-08-03T05:00:45.760Z,73.37
2022-08-03T05:03:19.522Z,71.92
2022-08-03T05:05:53.145Z,70.97
2022-08-03T05:08:29.447Z,70.10
2022-08-03T05:10:59.569Z,69.97
2022-08-03T05:13:26.838Z,69.54
2022-08-03T05:15:53.902Z,69.34
2022-08-03T05:18:21.246Z,69.03
2022-08-03T05:20:48.153Z,69.19
2022-08-03T05:23:15.011Z,68.20
2022-08-03T05:25:49.608Z,67.98
2022-08-03T05:28:17.231Z,67.37
2022-08-03T05:30:44.334Z,66.92
2022-08-03T05:33:11.530Z,66.73
2022-08-03T05:36:00.651Z,66.30
2022-08-03T05:38:28.613Z,66.38
2022-08-03T05:41:22.580Z,65.36
2022-08-03T05:43:46.939Z,65.87
2022-08-03T05:46:13.777Z,65.23
2022-08-03T05:48:42.252Z,64.86
2022-08-03T05:51:11.861Z,65.12
2022-08-03T05:53:42.950Z,63.89
2022-08-03T05:56:13.601Z,63.82
2022-08-03T05:58:47.732Z,63.37
2022-08-03T06:01:16.996Z,63.16
2022-08-03T06:03:44.631Z,62.99
2022-08-03T06:06:11.900Z,63.18
2022-08-03T06:08:39.203Z,63.13
2022-08-03T06:11:06.115Z,61.85
2022-08-03T06:13:33.358Z,61.16
2022-08-03T06:16:00.262Z,60.77
2022-08-03T06:18:27.300Z,59.86
2022-08-03T06:20:55.059Z,59.34
2022-08-03T06:23:22.141Z,58.87
2022-08-03T06:25:49.107Z,58.77
2022-08-03T06:28:51.631Z,59.10
2022-08-03T06:31:03.785Z,59.16
2022-08-03T06:34:30.197Z,58.34
2022-08-03T06:36:20.837Z,57.98
2022-08-03T06:38:47.933Z,57.08
2022-08-03T06:41:14.902Z,56.87
2022-08-03T06:44:03.856Z,57.47
2022-08-03T06:46:29.491Z,56.22
2022-08-03T06:48:56.851Z,55.87
2022-08-03T06:52:04.568Z,55.21
2022-08-03T06:54:11.082Z,54.57
2022-08-03T06:56:38.028Z,54.27
2022-08-03T06:59:05.141Z,54.56
2022-08-03T07:01:32.079Z,53.97
2022-08-03T07:03:58.978Z,51.76
2022-08-03T07:06:25.865Z,51.46
2022-08-03T07:08:56.504Z,50.98
2022-08-03T07:11:26.144Z,49.96
2022-08-03T07:13:52.974Z,51.18
2022-08-03T07:16:20.234Z,49.10
2022-08-03T07:18:47.190Z,49.27
2022-08-03T07:21:14.336Z,48.30
2022-08-03T07:23:41.216Z,48.60
2022-08-03T07:26:08.071Z,48.01
2022-08-03T07:28:34.960Z,47.89
2022-08-03T07:31:01.842Z,47.59
2022-08-03T07:33:28.780Z,46.35
2022-08-03T07:35:55.816Z,45.49
2022-08-03T07:38:22.667Z,45.91
2022-08-03T07:40:49.592Z,45.80
2022-08-03T07:43:17.840Z,45.12
2022-08-03T07:45:44.777Z,44.85
2022-08-03T07:48:12.499Z,44.37
2022-08-03T07:50:39.862Z,43.58
2022-08-03T07:53:06.778Z,41.71
2022-08-03T07:55:33.892Z,42.61
2022-08-03T07:58:00.799Z,42.30
2022-08-03T08:00:27.680Z,42.15
2022-08-03T08:02:54.508Z,41.18
2022-08-03T08:05:21.402Z,41.25
2022-08-03T08:07:51.582Z,40.41
2022-08-03T08:10:19.025Z,40.30
2022-08-03T08:12:46.641Z,40.31
2022-08-03T08:15:15.338Z,39.87
2022-08-03T08:17:50.248Z,39.48
2022-08-03T08:20:27.950Z,39.73
2022-08-03T08:22:58.234Z,39.33
2022-08-03T08:25:28.022Z,39.46
2022-08-03T08:28:29.372Z,39.61
2022-08-03T08:30:41.788Z,39.21
2022-08-03T08:33:15.579Z,39.58
2022-08-03T08:35:51.398Z,39.38
2022-08-03T08:38:18.301Z,38.93
2022-08-03T08:40:45.359Z,38.74
2022-08-03T08:43:12.244Z,38.20
2022-08-03T08:45:40.813Z,37.62
2022-08-03T08:48:09.678Z,37.52
2022-08-03T08:50:38.929Z,36.96
2022-08-03T08:53:09.683Z,37.36
2022-08-03T08:55:59.289Z,36.87
2022-08-03T08:58:28.774Z,36.58
2022-08-03T09:00:56.234Z,36.81
2022-08-03T09:03:29.295Z,35.85
2022-08-03T09:06:00.399Z,36.48
2022-08-03T09:08:27.299Z,35.75
2022-08-03T09:10:54.185Z,36.00
2022-08-03T09:13:21.382Z,35.29
2022-08-03T09:16:00.592Z,35.46
2022-08-03T09:18:32.406Z,34.95
2022-08-03T09:21:33.920Z,34.65
2022-08-03T09:24:05.860Z,33.30
2022-08-03T09:26:38.522Z,33.46
2022-08-03T09:29:14.751Z,33.33
2022-08-03T09:31:47.283Z,33.08
2022-08-03T09:34:16.392Z,32.68
2022-08-03T09:36:47.672Z,32.69
2022-08-03T09:39:41.281Z,31.66
2022-08-03T09:42:23.628Z,31.90
2022-08-03T09:44:52.036Z,31.63
2022-08-03T09:47:33.166Z,31.72
2022-08-03T09:50:07.009Z,30.51
2022-08-03T09:52:50.223Z,30.23
2022-08-03T09:56:32.706Z,30.80
2022-08-03T09:58:12.909Z,30.51
2022-08-03T10:00:55.027Z,30.47
2022-08-03T10:03:23.421Z,29.80
2022-08-03T10:05:50.417Z,30.33
2022-08-03T10:08:19.722Z,31.22
2022-08-03T10:10:48.698Z,31.82
2022-08-03T10:13:16.170Z,32.72
2022-08-03T10:16:23.783Z,32.62
2022-08-03T10:18:31.196Z,33.62
2022-08-03T10:21:08.234Z,31.52
2022-08-03T10:23:36.184Z,31.23
2022-08-03T10:26:05.628Z,29.83
2022-08-03T10:28:44.735Z,30.29
2022-08-03T10:31:14.238Z,32.72
2022-08-03T10:33:52.786Z,33.74
2022-08-03T10:36:23.908Z,33.82
2022-08-03T10:38:55.346Z,33.45
2022-08-03T10:41:26.233Z,33.64
2022-08-03T10:44:10.731Z,33.06
2022-08-03T10:46:44.310Z,32.76
2022-08-03T10:49:34.356Z,33.68
2022-08-03T10:52:10.382Z,31.54
2022-08-03T10:55:07.847Z,30.37
2022-08-03T10:57:58.653Z,29.35
2022-08-03T11:00:28.256Z,27.53
2022-08-03T11:03:14.722Z,29.08
2022-08-03T11:05:47.121Z,28.13
2022-08-03T11:08:25.258Z,26.75
2022-08-03T11:10:55.317Z,27.05
2022-08-03T11:13:25.216Z,26.55
2022-08-03T11:16:00.020Z,26.12
2022-08-03T11:18:30.070Z,26.78
2022-08-03T11:20:59.235Z,26.97
2022-08-03T11:24:05.307Z,27.01
2022-08-03T11:26:33.872Z,28.29
2022-08-03T11:29:30.933Z,28.26
2022-08-03T11:31:58.178Z,26.42
2022-08-03T11:34:25.627Z,27.10
2022-08-03T11:37:37.439Z,27.15
2022-08-03T11:40:06.222Z,25.58
2022-08-03T11:42:36.703Z,25.90
2022-08-03T11:45:07.859Z,25.41
2022-08-03T11:47:51.092Z,25.41
2022-08-03T11:50:20.148Z,25.55
2022-08-03T11:52:48.250Z,26.07
2022-08-03T11:55:20.470Z,26.74
2022-08-03T11:59:19.212Z,26.98
2022-08-03T12:00:35.578Z,27.55
2022-08-03T12:03:12.136Z,29.24
2022-08-03T12:05:53.111Z,29.37
2022-08-03T12:08:19.923Z,29.98
2022-08-03T12:10:50.233Z,30.08
2022-08-03T12:14:43.733Z,29.62
2022-08-03T12:16:07.101Z,29.41
2022-08-03T12:18:34.341Z,29.70
2022-08-03T12:21:10.420Z,30.11
2022-08-03T12:23:38.470Z,29.16
2022-08-03T12:26:08.563Z,28.50
2022-08-03T12:28:38.405Z,26.94
2022-08-03T12:31:07.594Z,25.98
2022-08-03T12:33:58.737Z,25.84
2022-08-03T12:36:26.974Z,26.65
2022-08-03T12:38:59.633Z,26.31
2022-08-03T12:41:40.967Z,26.01
2022-08-03T12:44:09.468Z,26.53
2022-08-03T12:46:47.017Z,28.96
2022-08-03T12:49:17.409Z,27.85
2022-08-03T12:51:44.243Z,25.55
2022-08-03T12:54:24.687Z,25.75
2022-08-03T12:57:05.259Z,24.37
2022-08-03T12:59:35.165Z,21.70
2022-08-03T13:02:24.171Z,22.19
2022-08-03T13:04:52.928Z,22.65
2022-08-03T13:07:21.228Z,22.81
2022-08-03T13:09:57.202Z,23.34
2022-08-03T13:12:26.308Z,23.18
2022-08-03T13:14:58.801Z,22.04
2022-08-03T13:17:26.410Z,23.29
2022-08-03T13:19:53.727Z,22.93
2022-08-03T13:22:30.929Z,22.89
2022-08-03T13:24:58.417Z,23.36
2022-08-03T13:28:03.619Z,23.50
2022-08-03T13:30:13.368Z,22.56
2022-08-03T13:32:40.394Z,22.48
2022-08-03T13:35:08.806Z,22.34
2022-08-03T13:37:37.502Z,22.32
2022-08-03T13:40:06.941Z,21.96
2022-08-03T13:42:36.021Z,22.07
2022-08-03T13:45:04.101Z,22.34
2022-08-03T13:47:31.212Z,22.93
2022-08-03T13:50:01.118Z,22.15
2022-08-03T13:52:38.333Z,22.16
2022-08-03T13:55:06.855Z,21.81
2022-08-03T13:58:05.277Z,21.16
2022-08-03T14:00:29.001Z,21.25
2022-08-03T14:03:09.144Z,21.17
2022-08-03T14:05:40.348Z,20.60
2022-08-03T14:08:08.002Z,20.42
2022-08-03T14:10:40.747Z,20.46
2022-08-03T14:13:08.173Z,21.10
2022-08-03T14:15:37.584Z,21.23
2022-08-03T14:18:06.824Z,20.32
2022-08-03T14:20:38.746Z,20.37
2022-08-03T14:23:15.039Z,21.28
2022-08-03T14:25:43.654Z,19.90
2022-08-03T14:28:23.194Z,19.88
2022-08-03T14:30:54.443Z,20.79
2022-08-03T14:33:21.802Z,19.68
2022-08-03T14:35:49.476Z,19.98
2022-08-03T14:38:16.803Z,19.09
2022-08-03T14:40:44.165Z,20.01
2022-08-03T14:43:11.133Z,18.76
2022-08-03T14:45:39.223Z,19.68
2022-08-03T14:50:29.739Z,19.26
2022-08-03T14:50:53.748Z,18.86
2022-08-03T14:53:21.181Z,18.98
2022-08-03T14:55:51.526Z,18.98
2022-08-03T14:58:21.085Z,19.24
2022-08-03T15:00:49.503Z,18.60
2022-08-03T15:03:17.413Z,18.37
2022-08-03T15:05:44.786Z,18.11
2022-08-03T15:08:13.777Z,17.95
2022-08-03T15:10:44.251Z,18.14
2022-08-03T15:13:15.708Z,18.33
2022-08-03T15:15:42.746Z,17.96
2022-08-03T15:18:09.770Z,18.22
2022-08-03T15:20:44.288Z,18.48
2022-08-03T15:23:13.498Z,18.43
2022-08-03T15:26:28.246Z,18.66
2022-08-03T15:28:27.251Z,18.51
2022-08-03T15:30:54.229Z,18.92
2022-08-03T15:33:21.204Z,19.22
2022-08-03T15:35:48.129Z,18.65
2022-08-03T15:38:16.396Z,18.42
2022-08-03T15:40:43.249Z,18.45
2022-08-03T15:43:10.104Z,18.77
2022-08-03T15:45:37.632Z,18.74
2022-08-03T15:48:07.388Z,18.59
2022-08-03T15:50:34.333Z,18.98
2022-08-03T15:53:03.351Z,19.39
2022-08-03T15:55:31.258Z,23.57
2022-08-03T15:59:03.434Z,23.34
2022-08-03T16:00:45.439Z,23.97
2022-08-03T16:03:12.425Z,24.27
2022-08-03T16:05:39.419Z,25.10
2022-08-03T16:08:09.142Z,24.81
2022-08-03T16:10:40.818Z,24.91
2022-08-03T16:13:08.079Z,25.39
2022-08-03T16:15:38.332Z,25.29
2022-08-03T16:18:08.868Z,25.48
2022-08-03T16:20:35.936Z,25.70
2022-08-03T16:23:11.620Z,25.55
2022-08-03T16:25:49.089Z,25.72
2022-08-03T16:28:17.440Z,26.53
2022-08-03T16:30:46.346Z,26.62
2022-08-03T16:33:16.807Z,26.85
2022-08-03T16:35:45.074Z,27.55
2022-08-03T16:38:16.791Z,27.34
2022-08-03T16:40:47.209Z,28.57
2022-08-03T16:43:18.526Z,28.08
2022-08-03T16:45:47.041Z,28.32
2022-08-03T16:48:15.322Z,28.08
2022-08-03T16:50:42.978Z,28.63
2022-08-03T16:53:16.353Z,29.66
2022-08-03T16:55:52.107Z,29.43
2022-08-03T16:58:41.601Z,29.91
2022-08-03T17:01:21.754Z,30.33
2022-08-03T17:04:01.438Z,30.01
2022-08-03T17:06:35.890Z,30.48
2022-08-03T17:09:08.823Z,30.64
2022-08-03T17:11:38.444Z,30.87
2022-08-03T17:14:12.268Z,30.40
2022-08-03T17:16:39.916Z,30.81
2022-08-03T17:19:23.990Z,30.92
2022-08-03T17:22:13.669Z,31.18
2022-08-03T17:24:54.178Z,30.04
2022-08-03T17:28:50.815Z,30.32
2022-08-03T17:30:16.131Z,30.89
2022-08-03T17:32:57.425Z,31.49
2022-08-03T17:35:34.404Z,32.11
2022-08-03T17:38:09.019Z,33.08
2022-08-03T17:40:38.011Z,33.78
2022-08-03T17:44:12.831Z,33.73
2022-08-03T17:45:54.794Z,34.67
2022-08-03T17:48:25.055Z,35.06
2022-08-03T17:50:57.989Z,36.39
2022-08-03T17:53:29.771Z,37.06
2022-08-03T17:56:40.838Z,37.25
2022-08-03T18:03:01.410Z,40.37
2022-08-03T18:06:09.027Z,40.55
2022-08-03T18:08:32.377Z,41.37
2022-08-03T18:11:09.597Z,41.30
2022-08-03T18:14:04.840Z,41.36
2022-08-03T18:16:56.687Z,42.63
2022-08-03T18:20:01.352Z,42.76
2022-08-03T18:22:13.331Z,43.87
2022-08-03T18:24:42.293Z,44.21
2022-08-03T18:27:11.154Z,43.34
2022-08-03T18:29:40.969Z,45.12
2022-08-03T18:32:13.517Z,44.95
2022-08-03T18:34:54.351Z,46.24
2022-08-03T18:37:25.463Z,47.02
2022-08-03T18:39:58.004Z,46.43
2022-08-03T18:42:27.041Z,47.09
2022-08-03T18:44:56.912Z,48.40
2022-08-03T18:47:52.070Z,48.64
2022-08-03T18:50:31.666Z,49.00
2022-08-03T18:54:03.075Z,49.04
2022-08-03T18:56:44.298Z,48.42
2022-08-03T18:59:30.400Z,48.70
2022-08-03T19:02:09.258Z,44.83
2022-08-03T19:04:47.818Z,48.00
2022-08-03T19:07:18.047Z,46.21
2022-08-03T19:09:54.760Z,44.33
2022-08-03T19:12:32.300Z,42.96
2022-08-03T19:15:13.448Z,45.43
2022-08-03T19:17:50.370Z,45.36
2022-08-03T19:20:22.381Z,45.95
2022-08-03T19:22:52.881Z,46.09
2022-08-03T19:25:19.982Z,45.96
2022-08-03T19:28:06.152Z,47.53
2022-08-03T19:30:46.279Z,48.22
2022-08-03T19:33:20.831Z,48.03
2022-08-03T19:35:55.355Z,48.47
2022-08-03T19:38:28.486Z,48.35
2022-08-03T19:41:03.924Z,49.02
2022-08-03T19:43:52.875Z,48.89
2022-08-03T19:46:30.668Z,49.48
2022-08-03T19:49:04.978Z,46.97
2022-08-03T19:52:00.968Z,50.05
2022-08-03T19:54:52.932Z,50.42
2022-08-03T19:57:24.481Z,51.21
2022-08-03T19:59:52.759Z,51.58
2022-08-03T20:02:26.637Z,51.01
2022-08-03T20:04:56.774Z,51.09
2022-08-03T20:07:25.171Z,51.81
2022-08-03T20:09:54.505Z,51.94
2022-08-03T20:12:29.296Z,51.96
2022-08-03T20:14:58.222Z,51.84
2022-08-03T20:17:55.607Z,52.08
2022-08-03T20:20:13.896Z,52.81
2022-08-03T20:22:45.526Z,52.40
2022-08-03T20:26:27.947Z,52.49
2022-08-03T20:29:00.078Z,53.23
2022-08-03T20:31:36.551Z,53.31
2022-08-03T20:34:04.312Z,54.00
2022-08-03T20:36:31.159Z,53.96
2022-08-03T20:38:58.411Z,54.60
2022-08-03T20:41:26.773Z,54.59
2022-08-03T20:43:53.765Z,55.40
2022-08-03T20:46:35.392Z,55.10
2022-08-03T20:49:08.658Z,55.57
2022-08-03T20:51:49.836Z,56.45
2022-08-03T20:54:28.818Z,56.44
2022-08-03T20:56:58.508Z,56.92
2022-08-03T20:59:47.184Z,56.83
2022-08-03T21:02:19.742Z,58.18
2022-08-03T21:04:56.120Z,58.72
2022-08-03T21:07:24.612Z,59.56
2022-08-03T21:10:15.470Z,59.16
2022-08-03T21:13:04.819Z,38.35
2022-08-03T21:13:22.590Z,59.62
2022-08-03T21:16:05.453Z,60.36
2022-08-03T21:18:49.230Z,60.56
2022-08-03T21:21:19.317Z,61.16
2022-08-03T21:23:50.507Z,61.59
2022-08-03T21:26:27.407Z,61.35
2022-08-03T21:28:56.651Z,61.48
2022-08-03T21:31:26.591Z,61.86
2022-08-03T21:34:05.220Z,61.26
2022-08-03T21:36:35.191Z,61.12
2022-08-03T21:39:05.368Z,61.33
2022-08-03T21:41:33.227Z,61.57
2022-08-03T21:44:01.396Z,61.97
2022-08-03T21:46:35.356Z,62.02
2022-08-03T21:50:04.786Z,62.44
2022-08-03T21:51:59.297Z,62.73
2022-08-03T21:54:41.949Z,63.29
2022-08-03T21:57:37.723Z,63.05
2022-08-03T22:00:19.804Z,63.94
2022-08-03T22:02:58.260Z,64.42
2022-08-03T22:05:42.644Z,64.30
2022-08-03T22:08:13.391Z,64.81
2022-08-03T22:10:40.582Z,64.52
2022-08-03T22:13:07.536Z,63.98
2022-08-03T22:15:34.458Z,63.92
2022-08-03T22:18:04.456Z,64.53
2022-08-03T22:20:31.422Z,65.08
2022-08-03T22:23:02.428Z,65.35
2022-08-03T22:25:32.226Z,65.90
2022-08-03T22:28:21.998Z,65.97
2022-08-03T22:30:49.800Z,65.79
2022-08-03T22:33:16.853Z,65.90
2022-08-03T22:35:47.853Z,65.73
2022-08-03T22:38:17.046Z,66.61
2022-08-03T22:40:44.206Z,67.41
2022-08-03T22:43:10.955Z,67.42
2022-08-03T22:45:45.832Z,67.86
2022-08-03T22:48:26.942Z,68.26
2022-08-03T22:50:54.789Z,68.38
2022-08-03T22:53:22.621Z,69.01
2022-08-03T22:55:50.419Z,68.88
2022-08-03T22:58:19.638Z,68.42
2022-08-03T23:01:08.025Z,68.72
2022-08-03T23:03:58.943Z,69.28
2022-08-03T23:06:30.248Z,69.23
2022-08-03T23:08:58.348Z,69.53
2022-08-03T23:11:27.666Z,69.78
2022-08-03T23:13:58.913Z,70.24
2022-08-03T23:16:28.583Z,70.57
2022-08-03T23:18:58.897Z,70.40
2022-08-03T23:21:59.828Z,70.28
2022-08-03T23:24:26.073Z,70.23
2022-08-03T23:27:01.825Z,69.71
2022-08-03T23:29:30.615Z,70.68
2022-08-03T23:31:59.503Z,70.92
2022-08-03T23:34:46.654Z,71.21
2022-08-03T23:37:15.545Z,71.01
2022-08-03T23:39:46.179Z,71.63
2022-08-03T23:42:20.550Z,71.95
2022-08-03T23:44:53.060Z,72.57
2022-08-03T23:47:20.032Z,72.63
2022-08-03T23:49:46.988Z,73.07
2022-08-03T23:52:47.100Z,73.38
2022-08-03T23:55:22.125Z,73.48
2022-08-03T23:58:29.186Z,73.76
