createdAt,value
2023-05-05T00:01:25.806Z,16.40
2023-05-05T00:03:52.874Z,20.50
2023-05-05T00:06:19.908Z,16.50
2023-05-05T00:08:47.273Z,20.60
2023-05-05T00:11:14.090Z,17.20
2023-05-05T00:13:44.554Z,16.00
2023-05-05T00:16:11.564Z,16.00
2023-05-05T00:18:38.449Z,19.70
2023-05-05T00:21:05.270Z,19.70
2023-05-05T00:23:32.236Z,21.20
2023-05-05T00:25:59.063Z,17.10
2023-05-05T00:28:25.930Z,13.40
2023-05-05T00:30:52.901Z,16.40
2023-05-05T00:33:19.870Z,20.90
2023-05-05T00:35:46.811Z,18.60
2023-05-05T00:38:14.133Z,21.00
2023-05-05T00:40:41.844Z,20.70
2023-05-05T00:43:08.758Z,20.60
2023-05-05T00:45:39.129Z,21.40
2023-05-05T00:48:09.548Z,19.30
2023-05-05T00:50:36.569Z,16.60
2023-05-05T00:53:04.732Z,20.40
2023-05-05T00:55:31.844Z,20.90
2023-05-05T00:57:59.018Z,20.10
2023-05-05T01:00:26.473Z,18.90
2023-05-05T01:02:53.460Z,19.70
2023-05-05T01:05:20.913Z,16.00
2023-05-05T01:07:48.463Z,20.60
2023-05-05T01:10:40.226Z,14.90
2023-05-05T01:13:26.454Z,17.60
2023-05-05T01:15:56.216Z,17.10
2023-05-05T01:18:30.597Z,15.70
2023-05-05T01:21:06.592Z,19.10
2023-05-05T01:24:01.459Z,15.90
2023-05-05T01:27:06.908Z,18.90
2023-05-05T01:30:01.731Z,17.80
2023-05-05T01:32:34.950Z,16.90
2023-05-05T01:35:03.242Z,18.30
2023-05-05T01:37:36.993Z,19.30
2023-05-05T01:40:06.324Z,20.10
2023-05-05T01:42:34.336Z,20.20
2023-05-05T01:45:01.693Z,17.80
2023-05-05T01:47:28.591Z,17.50
2023-05-05T01:49:55.437Z,14.40
2023-05-05T01:52:22.361Z,15.50
2023-05-05T01:54:49.256Z,18.70
2023-05-05T01:57:18.531Z,27.20
2023-05-05T01:59:45.748Z,18.40
2023-05-05T02:02:12.668Z,16.50
2023-05-05T02:04:43.609Z,19.20
2023-05-05T02:07:11.694Z,18.90
2023-05-05T02:09:38.665Z,17.00
2023-05-05T02:12:05.895Z,20.20
2023-05-05T02:14:33.008Z,19.80
2023-05-05T02:16:59.824Z,15.40
2023-05-05T02:19:32.187Z,22.20
2023-05-05T02:21:59.039Z,18.90
2023-05-05T02:24:26.619Z,16.10
2023-05-05T02:26:53.567Z,18.80
2023-05-05T02:29:22.840Z,16.80
2023-05-05T02:31:51.080Z,20.20
2023-05-05T02:34:22.850Z,18.20
2023-05-05T02:36:51.886Z,14.70
2023-05-05T02:39:27.476Z,16.10
2023-05-05T02:41:57.182Z,19.70
2023-05-05T02:44:25.983Z,19.10
2023-05-05T02:46:54.334Z,20.00
2023-05-05T02:49:21.445Z,18.60
2023-05-05T02:51:48.415Z,20.90
2023-05-05T02:54:20.453Z,14.70
2023-05-05T02:56:53.855Z,17.20
2023-05-05T02:59:47.612Z,16.60
2023-05-05T03:02:18.338Z,17.00
2023-05-05T03:04:57.006Z,18.80
2023-05-05T03:07:26.574Z,17.40
2023-05-05T03:10:15.601Z,13.40
2023-05-05T03:12:46.988Z,14.40
2023-05-05T03:15:46.029Z,17.60
2023-05-05T03:18:13.268Z,16.80
2023-05-05T03:20:41.777Z,17.00
2023-05-05T03:23:10.386Z,15.30
2023-05-05T03:25:47.875Z,16.10
2023-05-05T03:28:27.671Z,15.50
2023-05-05T03:30:55.116Z,19.00
2023-05-05T03:33:22.298Z,16.60
2023-05-05T03:35:49.712Z,15.10
2023-05-05T03:38:17.924Z,20.10
2023-05-05T03:40:45.402Z,19.60
2023-05-05T03:43:14.752Z,30.30
2023-05-05T03:45:42.227Z,20.80
2023-05-05T03:48:10.109Z,17.00
2023-05-05T03:50:38.162Z,22.10
2023-05-05T03:53:05.203Z,29.70
2023-05-05T03:55:32.370Z,21.50
2023-05-05T03:57:59.407Z,19.50
2023-05-05T04:00:26.431Z,22.40
2023-05-05T04:02:53.615Z,17.10
2023-05-05T04:05:23.101Z,21.30
2023-05-05T04:07:50.234Z,14.10
2023-05-05T04:10:17.327Z,18.70
2023-05-05T04:12:44.357Z,20.80
2023-05-05T04:15:11.828Z,16.60
2023-05-05T04:17:39.805Z,21.70
2023-05-05T04:20:07.831Z,20.10
2023-05-05T04:22:35.193Z,14.70
2023-05-05T04:25:02.384Z,20.00
2023-05-05T04:27:30.462Z,16.50
2023-05-05T04:29:57.973Z,19.90
2023-05-05T04:32:25.111Z,17.40
2023-05-05T04:34:52.175Z,19.80
2023-05-05T04:37:19.535Z,19.40
2023-05-05T04:39:46.643Z,20.60
2023-05-05T04:42:13.996Z,18.00
2023-05-05T04:44:40.870Z,18.20
2023-05-05T04:47:08.493Z,21.70
2023-05-05T04:49:35.873Z,17.50
2023-05-05T04:52:07.880Z,26.40
2023-05-05T04:54:37.862Z,27.00
2023-05-05T04:57:04.903Z,17.50
2023-05-05T04:59:31.810Z,19.60
2023-05-05T05:01:58.825Z,16.60
2023-05-05T05:04:27.319Z,21.20
2023-05-05T05:06:55.350Z,24.60
2023-05-05T05:09:23.801Z,17.30
2023-05-05T05:11:50.710Z,24.90
2023-05-05T05:14:17.668Z,18.90
2023-05-05T05:16:44.656Z,19.70
2023-05-05T05:19:11.546Z,26.60
2023-05-05T05:21:38.478Z,25.60
2023-05-05T05:24:05.516Z,20.50
2023-05-05T05:26:32.943Z,20.00
2023-05-05T05:28:59.976Z,21.20
2023-05-05T05:31:27.218Z,19.30
2023-05-05T05:33:56.245Z,23.10
2023-05-05T05:36:23.364Z,19.70
2023-05-05T05:38:50.542Z,16.40
2023-05-05T05:41:17.638Z,16.50
2023-05-05T05:43:44.485Z,19.50
2023-05-05T05:46:11.378Z,19.30
2023-05-05T05:48:38.926Z,15.50
2023-05-05T05:51:05.813Z,18.10
2023-05-05T05:53:33.349Z,20.70
2023-05-05T05:56:01.577Z,22.50
2023-05-05T06:01:40.481Z,15.40
2023-05-05T06:04:08.170Z,17.10
2023-05-05T06:06:35.442Z,19.40
2023-05-05T06:09:02.459Z,16.70
2023-05-05T06:11:30.291Z,17.50
2023-05-05T06:13:57.312Z,14.00
2023-05-05T06:16:24.890Z,12.00
2023-05-05T06:18:52.726Z,17.70
2023-05-05T06:21:20.842Z,17.10
2023-05-05T06:23:47.924Z,15.10
2023-05-05T06:26:17.073Z,12.60
2023-05-05T06:28:44.138Z,12.80
2023-05-05T06:31:15.244Z,14.60
2023-05-05T06:33:43.202Z,11.10
2023-05-05T06:36:10.212Z,23.00
2023-05-05T06:38:41.766Z,11.80
2023-05-05T06:41:08.816Z,14.30
2023-05-05T06:43:35.716Z,17.70
2023-05-05T06:46:06.828Z,11.20
2023-05-05T06:48:33.840Z,11.20
2023-05-05T06:51:00.706Z,12.20
2023-05-05T06:53:28.001Z,13.20
2023-05-05T06:55:54.931Z,13.60
2023-05-05T06:58:21.911Z,9.90
2023-05-05T07:01:42.098Z,10.70
2023-05-05T07:04:09.095Z,11.00
2023-05-05T07:06:36.243Z,28.60
2023-05-05T07:09:04.465Z,13.40
2023-05-05T07:11:31.547Z,11.50
2023-05-05T07:13:58.406Z,11.50
2023-05-05T07:16:27.130Z,14.80
2023-05-05T07:18:54.168Z,12.00
2023-05-05T07:21:21.044Z,12.80
2023-05-05T07:23:48.441Z,13.00
2023-05-05T07:26:15.552Z,13.30
2023-05-05T07:28:43.224Z,10.40
2023-05-05T07:31:10.138Z,12.80
2023-05-05T07:33:37.190Z,12.60
2023-05-05T07:36:04.509Z,14.90
2023-05-05T07:38:31.672Z,11.40
2023-05-05T07:40:58.546Z,13.50
2023-05-05T07:43:25.767Z,11.80
2023-05-05T07:45:52.754Z,17.10
2023-05-05T07:48:19.662Z,10.10
2023-05-05T07:50:46.518Z,11.80
2023-05-05T07:53:15.068Z,11.50
2023-05-05T07:55:42.336Z,10.60
2023-05-05T07:58:11.137Z,15.60
2023-05-05T08:00:43.072Z,12.10
2023-05-05T08:03:11.966Z,13.40
2023-05-05T08:05:39.163Z,27.20
2023-05-05T08:08:07.023Z,14.30
2023-05-05T08:10:34.069Z,11.60
2023-05-05T08:13:01.099Z,14.40
2023-05-05T08:15:28.132Z,14.90
2023-05-05T08:17:58.133Z,10.00
2023-05-05T08:20:27.996Z,13.20
2023-05-05T08:22:54.884Z,14.90
2023-05-05T08:25:27.658Z,12.80
2023-05-05T08:27:54.666Z,10.60
2023-05-05T08:30:22.328Z,11.80
2023-05-05T08:32:49.492Z,10.90
2023-05-05T08:35:16.473Z,14.10
2023-05-05T08:37:43.480Z,11.70
2023-05-05T08:40:16.463Z,14.30
2023-05-05T08:42:45.629Z,14.30
2023-05-05T08:45:12.783Z,14.80
2023-05-05T08:47:39.929Z,13.40
2023-05-05T08:50:07.627Z,9.50
2023-05-05T08:52:43.946Z,10.60
2023-05-05T08:55:18.314Z,10.70
2023-05-05T08:57:56.077Z,12.50
2023-05-05T09:00:27.810Z,13.60
2023-05-05T09:02:57.417Z,14.30
2023-05-05T09:05:29.317Z,10.80
2023-05-05T09:07:56.197Z,15.00
2023-05-05T09:10:23.278Z,15.90
2023-05-05T09:12:51.569Z,8.60
2023-05-05T09:15:18.722Z,11.50
2023-05-05T09:17:45.907Z,14.20
2023-05-05T09:20:14.681Z,10.50
2023-05-05T09:22:44.547Z,12.40
2023-05-05T09:25:12.599Z,8.50
2023-05-05T09:27:46.036Z,10.70
2023-05-05T09:30:16.629Z,11.20
2023-05-05T09:32:48.368Z,13.80
2023-05-05T09:35:15.564Z,15.80
2023-05-05T09:37:44.857Z,8.90
2023-05-05T09:40:17.763Z,10.50
2023-05-05T09:42:47.590Z,10.90
2023-05-05T09:45:17.715Z,16.40
2023-05-05T09:47:47.872Z,10.50
2023-05-05T09:50:19.146Z,17.70
2023-05-05T09:53:02.129Z,12.00
2023-05-05T09:55:29.433Z,11.60
2023-05-05T09:57:56.350Z,13.30
2023-05-05T10:00:23.788Z,10.20
2023-05-05T10:02:51.030Z,13.90
2023-05-05T10:05:18.443Z,8.70
2023-05-05T10:07:46.653Z,9.10
2023-05-05T10:10:17.348Z,11.00
2023-05-05T10:12:49.848Z,12.70
2023-05-05T10:15:16.954Z,11.50
2023-05-05T10:18:02.833Z,10.40
2023-05-05T10:20:33.629Z,9.70
2023-05-05T10:23:01.203Z,11.60
2023-05-05T10:25:33.929Z,9.30
2023-05-05T10:28:01.589Z,15.20
2023-05-05T10:30:34.309Z,12.90
2023-05-05T10:33:27.323Z,6.80
2023-05-05T10:35:56.560Z,9.30
2023-05-05T10:38:24.826Z,7.90
2023-05-05T10:40:53.783Z,7.80
2023-05-05T10:43:20.652Z,9.60
2023-05-05T10:45:47.954Z,10.90
2023-05-05T10:48:21.349Z,9.20
2023-05-05T10:50:51.404Z,9.00
2023-05-05T10:53:33.128Z,9.90
2023-05-05T10:56:10.900Z,7.40
2023-05-05T10:58:58.264Z,8.70
2023-05-05T11:01:33.439Z,6.30
2023-05-05T11:04:19.346Z,7.70
2023-05-05T11:07:21.550Z,6.50
2023-05-05T11:10:01.742Z,9.30
2023-05-05T11:12:32.884Z,9.80
2023-05-05T11:15:27.860Z,8.20
2023-05-05T11:17:55.928Z,9.10
2023-05-05T11:20:41.204Z,6.30
2023-05-05T11:23:08.184Z,6.00
2023-05-05T11:25:35.701Z,6.80
2023-05-05T11:28:23.317Z,7.20
2023-05-05T11:30:59.713Z,6.30
2023-05-05T11:33:31.094Z,7.60
2023-05-05T11:36:07.120Z,9.90
2023-05-05T11:38:37.386Z,8.00
2023-05-05T11:41:10.444Z,7.10
2023-05-05T11:43:37.311Z,7.70
2023-05-05T11:46:14.199Z,7.20
2023-05-05T11:48:47.874Z,9.40
2023-05-05T11:51:15.472Z,7.90
2023-05-05T11:56:22.055Z,8.40
2023-05-05T11:58:49.848Z,9.70
2023-05-05T12:01:16.930Z,5.20
2023-05-05T12:03:45.869Z,5.80
2023-05-05T12:06:13.080Z,10.30
2023-05-05T12:08:41.318Z,7.80
2023-05-05T12:11:09.945Z,9.40
2023-05-05T12:13:36.893Z,8.20
2023-05-05T12:16:22.532Z,11.10
2023-05-05T12:18:49.616Z,6.00
2023-05-05T12:21:22.012Z,6.80
2023-05-05T12:23:49.010Z,6.90
2023-05-05T12:26:29.275Z,9.60
2023-05-05T12:28:57.519Z,9.80
2023-05-05T12:31:37.406Z,9.30
2023-05-05T12:34:04.759Z,7.40
2023-05-05T12:36:33.755Z,6.50
2023-05-05T12:39:00.758Z,9.30
2023-05-05T12:41:28.009Z,6.90
2023-05-05T12:43:59.455Z,7.80
2023-05-05T12:46:26.724Z,8.00
2023-05-05T12:49:00.863Z,7.70
2023-05-05T12:51:28.414Z,10.20
2023-05-05T12:54:09.719Z,13.90
2023-05-05T12:56:44.263Z,6.20
2023-05-05T12:59:20.893Z,9.70
2023-05-05T13:01:55.277Z,9.30
2023-05-05T13:04:23.633Z,7.20
2023-05-05T13:07:07.539Z,7.30
2023-05-05T13:09:34.822Z,8.10
2023-05-05T13:12:03.178Z,6.10
2023-05-05T13:14:33.299Z,9.30
2023-05-05T13:17:00.604Z,12.40
2023-05-05T13:19:27.838Z,7.80
2023-05-05T13:21:55.423Z,9.50
2023-05-05T13:24:34.393Z,6.90
2023-05-05T13:27:03.392Z,9.60
2023-05-05T13:29:31.726Z,5.90
2023-05-05T13:31:58.789Z,5.40
2023-05-05T13:34:25.642Z,7.50
2023-05-05T13:36:52.696Z,9.60
2023-05-05T13:39:19.681Z,15.20
2023-05-05T13:41:46.752Z,7.40
2023-05-05T13:44:14.207Z,10.70
2023-05-05T13:46:42.483Z,9.50
2023-05-05T13:49:09.477Z,6.30
2023-05-05T13:51:37.113Z,14.20
2023-05-05T13:54:04.241Z,7.00
2023-05-05T13:56:31.305Z,8.20
2023-05-05T13:58:58.327Z,7.20
2023-05-05T14:01:25.208Z,7.30
2023-05-05T14:03:52.328Z,8.80
2023-05-05T14:06:19.456Z,8.40
2023-05-05T14:08:46.504Z,8.00
2023-05-05T14:11:13.962Z,8.60
2023-05-05T14:13:40.906Z,6.30
2023-05-05T14:16:07.939Z,9.10
2023-05-05T14:18:34.901Z,6.40
2023-05-05T14:21:01.860Z,12.20
2023-05-05T14:23:29.102Z,11.40
2023-05-05T14:25:55.944Z,10.20
2023-05-05T14:28:22.978Z,8.80
2023-05-05T14:30:49.840Z,8.40
2023-05-05T14:33:17.020Z,8.20
2023-05-05T14:35:43.928Z,6.00
2023-05-05T14:38:10.793Z,7.70
2023-05-05T14:40:37.601Z,13.00
2023-05-05T14:43:04.660Z,7.40
2023-05-05T14:45:31.637Z,4.70
2023-05-05T14:47:58.527Z,8.00
2023-05-05T14:50:25.504Z,7.70
2023-05-05T14:52:52.614Z,9.00
2023-05-05T14:55:19.728Z,5.70
2023-05-05T14:57:46.633Z,107.90
2023-05-05T15:00:14.051Z,68.80
2023-05-05T15:02:41.097Z,22.40
2023-05-05T15:05:08.531Z,7.40
2023-05-05T15:07:35.665Z,5.60
2023-05-05T15:10:05.157Z,6.20
2023-05-05T15:12:32.399Z,8.00
2023-05-05T15:14:59.305Z,8.30
2023-05-05T15:17:26.404Z,7.00
2023-05-05T15:19:53.357Z,10.50
2023-05-05T15:22:20.258Z,11.60
2023-05-05T15:24:47.503Z,6.30
2023-05-05T15:27:14.578Z,10.80
2023-05-05T15:29:41.481Z,6.30
2023-05-05T15:32:08.448Z,8.90
2023-05-05T15:34:37.299Z,6.40
2023-05-05T15:37:04.251Z,7.90
2023-05-05T15:39:31.228Z,8.60
2023-05-05T15:41:58.152Z,7.90
2023-05-05T15:44:25.045Z,10.50
2023-05-05T15:46:51.963Z,9.80
2023-05-05T15:49:18.973Z,7.60
2023-05-05T15:51:51.088Z,8.30
2023-05-05T15:54:18.281Z,8.80
2023-05-05T15:56:45.486Z,10.70
2023-05-05T15:59:12.492Z,8.10
2023-05-05T16:01:39.592Z,6.50
2023-05-05T16:04:06.614Z,6.50
2023-05-05T16:06:33.835Z,9.20
2023-05-05T16:09:00.750Z,8.30
2023-05-05T16:11:27.798Z,15.80
2023-05-05T16:13:54.801Z,14.90
2023-05-05T16:16:21.974Z,13.40
2023-05-05T16:18:48.935Z,11.90
2023-05-05T16:21:16.312Z,10.70
2023-05-05T16:23:43.475Z,10.20
2023-05-05T16:26:10.425Z,10.10
2023-05-05T16:28:37.840Z,8.60
2023-05-05T16:31:04.840Z,14.00
2023-05-05T16:33:31.832Z,12.60
2023-05-05T16:35:58.778Z,6.40
2023-05-05T16:38:25.775Z,14.00
2023-05-05T16:40:52.780Z,12.10
2023-05-05T16:43:19.758Z,9.60
2023-05-05T16:50:04.343Z,9.80
2023-05-05T16:52:31.253Z,13.60
2023-05-05T16:54:58.095Z,14.40
2023-05-05T16:57:25.184Z,17.50
2023-05-05T16:59:55.125Z,14.60
2023-05-05T17:02:22.304Z,16.10
2023-05-05T17:08:07.870Z,16.10
2023-05-05T17:10:35.877Z,23.20
2023-05-05T17:13:02.845Z,21.50
2023-05-05T17:15:29.829Z,17.30
2023-05-05T17:17:56.824Z,19.10
2023-05-05T17:20:24.000Z,14.40
2023-05-05T17:22:50.973Z,12.60
2023-05-05T17:25:18.169Z,18.70
2023-05-05T17:27:45.146Z,29.00
2023-05-05T17:30:12.357Z,37.20
2023-05-05T17:32:39.769Z,38.00
2023-05-05T17:35:07.052Z,25.70
2023-05-05T17:37:34.223Z,31.30
2023-05-05T17:40:01.226Z,34.40
2023-05-05T17:42:32.978Z,24.60
2023-05-05T17:45:00.830Z,25.70
2023-05-05T17:47:28.245Z,25.40
2023-05-05T17:49:56.239Z,21.70
2023-05-05T17:52:23.558Z,21.20
2023-05-05T17:54:50.878Z,22.00
2023-05-05T17:57:20.996Z,12.70
2023-05-05T17:59:49.812Z,18.60
2023-05-05T18:02:16.853Z,20.60
2023-05-05T18:04:43.925Z,11.20
2023-05-05T18:07:12.382Z,11.10
2023-05-05T18:09:39.945Z,14.60
2023-05-05T18:12:07.904Z,11.90
2023-05-05T18:14:34.877Z,12.50
2023-05-05T18:17:01.867Z,12.00
2023-05-05T18:19:28.754Z,11.40
2023-05-05T18:21:55.726Z,11.40
2023-05-05T18:24:22.688Z,12.10
2023-05-05T18:26:55.569Z,13.10
2023-05-05T18:29:22.564Z,13.30
2023-05-05T18:31:52.127Z,14.10
2023-05-05T18:34:19.483Z,15.20
2023-05-05T18:36:47.098Z,13.70
2023-05-05T18:39:14.727Z,11.00
2023-05-05T18:41:41.914Z,10.30
2023-05-05T18:44:08.885Z,10.60
2023-05-05T18:46:36.004Z,10.90
2023-05-05T18:49:03.622Z,11.20
2023-05-05T18:51:30.931Z,19.50
2023-05-05T18:53:57.934Z,17.70
2023-05-05T18:56:24.916Z,18.40
2023-05-05T18:58:51.912Z,13.90
2023-05-05T19:01:18.959Z,17.90
2023-05-05T19:03:49.749Z,16.10
2023-05-05T19:06:17.275Z,17.30
2023-05-05T19:08:45.694Z,13.80
2023-05-05T19:11:14.878Z,18.40
2023-05-05T19:13:42.038Z,16.40
2023-05-05T19:19:11.219Z,14.90
2023-05-05T19:21:38.684Z,16.20
2023-05-05T19:24:08.328Z,17.20
2023-05-05T19:26:35.862Z,15.90
2023-05-05T19:29:02.842Z,13.40
2023-05-05T19:31:31.336Z,14.80
2023-05-05T19:34:00.539Z,17.50
2023-05-05T19:36:27.927Z,16.80
2023-05-05T19:38:56.024Z,18.00
2023-05-05T19:41:23.333Z,18.70
2023-05-05T19:43:53.391Z,16.00
2023-05-05T19:46:20.968Z,16.70
2023-05-05T19:48:48.731Z,18.50
2023-05-05T19:51:15.781Z,11.90
2023-05-05T19:53:43.035Z,20.60
2023-05-05T19:56:10.483Z,18.00
2023-05-05T19:59:06.545Z,19.50
2023-05-05T20:01:34.063Z,17.20
2023-05-05T20:04:01.160Z,18.00
2023-05-05T20:06:28.207Z,18.40
2023-05-05T20:08:55.560Z,19.70
2023-05-05T20:11:22.782Z,17.30
2023-05-05T20:13:50.003Z,19.50
2023-05-05T20:16:16.968Z,15.40
2023-05-05T20:18:44.146Z,18.60
2023-05-05T20:21:11.047Z,21.80
2023-05-05T20:23:37.989Z,15.60
2023-05-05T20:26:05.004Z,21.70
2023-05-05T20:28:32.028Z,20.20
2023-05-05T20:31:00.758Z,20.30
2023-05-05T20:33:28.528Z,23.70
2023-05-05T20:35:55.436Z,25.60
2023-05-05T20:38:22.442Z,19.50
2023-05-05T20:40:50.138Z,17.00
2023-05-05T20:43:16.954Z,17.90
2023-05-05T20:45:44.366Z,18.70
2023-05-05T20:48:11.602Z,21.80
2023-05-05T20:50:41.520Z,23.30
2023-05-05T20:53:08.589Z,26.70
2023-05-05T20:55:35.623Z,19.50
2023-05-05T20:58:04.742Z,23.60
2023-05-05T21:00:31.735Z,20.40
2023-05-05T21:02:58.939Z,17.60
2023-05-05T21:05:26.120Z,20.60
2023-05-05T21:07:53.495Z,20.80
2023-05-05T21:10:20.525Z,21.70
2023-05-05T21:12:47.712Z,16.30
2023-05-05T21:15:16.979Z,18.50
2023-05-05T21:17:44.014Z,21.80
2023-05-05T21:20:11.581Z,15.60
2023-05-05T21:22:38.737Z,24.80
2023-05-05T21:25:15.981Z,15.30
2023-05-05T21:27:42.919Z,16.30
2023-05-05T21:30:11.454Z,15.60
2023-05-05T21:32:39.336Z,16.70
2023-05-05T21:35:06.996Z,17.20
2023-05-05T21:37:34.161Z,18.60
2023-05-05T21:40:01.619Z,16.20
2023-05-05T21:42:31.621Z,9.50
2023-05-05T21:44:58.763Z,12.60
2023-05-05T21:47:25.666Z,12.50
2023-05-05T21:49:52.743Z,14.40
2023-05-05T21:52:19.668Z,11.20
2023-05-05T21:54:46.502Z,9.00
2023-05-05T21:57:13.402Z,9.90
2023-05-05T21:59:40.184Z,9.00
2023-05-05T22:02:07.106Z,11.10
2023-05-05T22:04:34.046Z,13.30
2023-05-05T22:07:01.165Z,7.90
2023-05-05T22:09:28.038Z,10.60
2023-05-05T22:11:54.924Z,10.80
2023-05-05T22:14:21.835Z,10.40
2023-05-05T22:16:49.020Z,8.60
2023-05-05T22:19:15.964Z,10.00
2023-05-05T22:21:42.854Z,11.70
2023-05-05T22:24:09.651Z,5.90
2023-05-05T22:26:36.678Z,11.40
2023-05-05T22:29:03.596Z,8.10
2023-05-05T22:31:30.933Z,7.80
2023-05-05T22:33:57.961Z,9.10
2023-05-05T22:36:24.963Z,14.40
2023-05-05T22:38:52.004Z,8.20
2023-05-05T22:41:18.883Z,10.90
2023-05-05T22:43:45.915Z,8.00
2023-05-05T22:46:12.787Z,11.30
2023-05-05T22:48:39.787Z,7.10
2023-05-05T22:51:07.624Z,12.80
2023-05-05T22:53:34.548Z,6.10
2023-05-05T22:56:01.533Z,6.90
2023-05-05T22:58:28.460Z,5.40
2023-05-05T23:00:55.334Z,7.60
2023-05-05T23:03:22.549Z,8.90
2023-05-05T23:05:49.416Z,9.10
2023-05-05T23:08:16.212Z,8.30
2023-05-05T23:10:43.335Z,7.30
2023-05-05T23:13:10.258Z,9.70
2023-05-05T23:15:37.182Z,8.30
2023-05-05T23:18:04.207Z,8.60
2023-05-05T23:20:31.365Z,10.00
2023-05-05T23:22:58.179Z,5.30
2023-05-05T23:25:25.172Z,4.80
2023-05-05T23:27:52.364Z,8.30
2023-05-05T23:30:19.325Z,5.60
2023-05-05T23:32:46.307Z,9.50
2023-05-05T23:35:13.284Z,5.80
2023-05-05T23:37:40.144Z,7.70
2023-05-05T23:40:07.614Z,5.90
2023-05-05T23:42:34.552Z,5.00
2023-05-05T23:45:01.482Z,6.50
2023-05-05T23:47:28.392Z,7.20
2023-05-05T23:49:55.295Z,4.80
2023-05-05T23:52:22.657Z,6.20
2023-05-05T23:54:49.499Z,4.70
2023-05-05T23:57:16.469Z,5.00
2023-05-05T23:59:43.468Z,10.30
