createdAt,value
2022-11-27T00:01:59.726Z,16.92
2022-11-27T00:04:47.747Z,19.13
2022-11-27T00:07:21.761Z,18.95
2022-11-27T00:10:09.716Z,20.15
2022-11-27T00:12:50.724Z,19.20
2022-11-27T00:15:38.794Z,29.20
2022-11-27T00:18:19.714Z,25.80
2022-11-27T00:21:07.747Z,19.58
2022-11-27T00:23:43.006Z,17.70
2022-11-27T00:26:23.714Z,18.95
2022-11-27T00:29:04.737Z,18.25
2022-11-27T00:31:39.008Z,19.75
2022-11-27T00:34:26.748Z,22.40
2022-11-27T00:37:06.733Z,18.92
2022-11-27T00:39:47.842Z,13.82
2022-11-27T00:42:27.746Z,15.70
2022-11-27T00:45:08.811Z,14.23
2022-11-27T00:47:48.768Z,14.70
2022-11-27T00:50:38.748Z,21.67
2022-11-27T00:53:12.646Z,19.75
2022-11-27T00:56:00.727Z,17.60
2022-11-27T00:58:35.060Z,17.85
2022-11-27T01:01:22.787Z,16.15
2022-11-27T01:04:03.746Z,16.02
2022-11-27T01:06:44.827Z,24.05
2022-11-27T01:09:25.732Z,85.72
2022-11-27T01:12:06.774Z,56.03
2022-11-27T01:14:47.735Z,33.30
2022-11-27T01:17:28.784Z,22.85
2022-11-27T01:20:09.744Z,21.55
2022-11-27T01:22:50.816Z,28.10
2022-11-27T01:25:30.751Z,20.23
2022-11-27T01:28:11.830Z,21.38
2022-11-27T01:30:51.862Z,13.20
2022-11-27T01:33:32.865Z,9.88
2022-11-27T01:36:14.742Z,11.50
2022-11-27T01:39:02.754Z,14.98
2022-11-27T01:41:39.935Z,12.02
2022-11-27T01:44:40.017Z,12.95
2022-11-27T01:47:16.254Z,8.63
2022-11-27T01:50:13.727Z,9.20
2022-11-27T01:53:09.726Z,8.07
2022-11-27T01:55:58.740Z,6.35
2022-11-27T01:58:40.738Z,8.10
2022-11-27T02:01:34.856Z,9.60
2022-11-27T02:04:22.753Z,7.00
2022-11-27T02:07:03.774Z,8.60
2022-11-27T02:09:57.730Z,7.65
2022-11-27T02:13:09.743Z,8.13
2022-11-27T02:15:52.867Z,9.32
2022-11-27T02:18:44.756Z,5.05
2022-11-27T02:21:29.751Z,6.20
2022-11-27T02:24:26.715Z,5.00
2022-11-27T02:27:32.738Z,4.05
2022-11-27T02:30:15.775Z,6.93
2022-11-27T02:33:10.773Z,5.00
2022-11-27T02:35:53.890Z,6.00
2022-11-27T02:39:01.759Z,2.42
2022-11-27T02:41:44.780Z,3.90
2022-11-27T02:44:43.749Z,4.10
2022-11-27T02:47:31.748Z,3.38
2022-11-27T02:50:13.762Z,3.60
2022-11-27T02:52:56.687Z,2.60
2022-11-27T02:55:47.737Z,3.00
2022-11-27T02:58:23.243Z,3.42
2022-11-27T03:01:10.796Z,2.97
2022-11-27T03:03:46.743Z,2.50
2022-11-27T03:06:46.764Z,1.75
2022-11-27T03:09:30.092Z,3.95
2022-11-27T03:12:19.826Z,3.53
2022-11-27T03:17:53.770Z,2.55
2022-11-27T03:20:43.729Z,2.67
2022-11-27T03:23:31.766Z,2.28
2022-11-27T03:26:12.750Z,2.55
2022-11-27T03:29:01.744Z,2.83
2022-11-27T03:31:42.805Z,2.50
2022-11-27T03:34:30.758Z,2.40
2022-11-27T03:37:05.215Z,2.92
2022-11-27T03:39:52.769Z,3.08
2022-11-27T03:43:01.714Z,2.28
2022-11-27T03:46:21.771Z,2.35
2022-11-27T03:49:16.739Z,2.35
2022-11-27T03:52:23.726Z,2.65
2022-11-27T03:55:23.734Z,2.80
2022-11-27T03:58:03.821Z,2.55
2022-11-27T04:00:51.729Z,3.17
2022-11-27T04:03:30.873Z,3.20
2022-11-27T04:06:18.820Z,2.85
2022-11-27T04:08:55.828Z,2.53
2022-11-27T04:11:43.736Z,3.15
2022-11-27T04:14:24.764Z,3.15
2022-11-27T04:17:18.808Z,3.25
2022-11-27T04:20:06.753Z,3.13
2022-11-27T04:22:40.817Z,3.30
2022-11-27T04:25:28.801Z,3.42
2022-11-27T04:28:02.788Z,3.75
2022-11-27T04:30:50.760Z,4.40
2022-11-27T04:33:24.798Z,4.38
2022-11-27T04:36:12.750Z,5.40
2022-11-27T04:38:53.741Z,5.13
2022-11-27T04:41:47.751Z,6.40
2022-11-27T04:44:34.748Z,6.22
2022-11-27T04:47:08.820Z,5.97
2022-11-27T04:49:56.762Z,5.50
2022-11-27T04:52:30.838Z,5.65
2022-11-27T04:55:18.763Z,6.82
2022-11-27T04:57:52.815Z,7.75
2022-11-27T05:00:39.777Z,7.63
2022-11-27T05:03:27.776Z,7.13
2022-11-27T05:06:01.706Z,7.20
2022-11-27T05:08:49.796Z,6.85
2022-11-27T05:11:23.703Z,6.10
2022-11-27T05:14:24.753Z,6.85
2022-11-27T05:17:12.768Z,7.18
2022-11-27T05:19:59.739Z,7.07
2022-11-27T05:22:33.842Z,7.35
2022-11-27T05:25:20.743Z,6.28
2022-11-27T05:27:54.840Z,7.18
2022-11-27T05:30:41.821Z,9.85
2022-11-27T05:33:15.826Z,9.32
2022-11-27T05:36:03.830Z,7.18
2022-11-27T05:38:37.815Z,6.15
2022-11-27T05:41:24.773Z,6.65
2022-11-27T05:43:58.830Z,7.65
2022-11-27T05:46:46.841Z,8.73
2022-11-27T05:49:28.774Z,9.25
2022-11-27T05:52:22.772Z,8.40
2022-11-27T05:55:10.818Z,8.13
2022-11-27T05:57:51.758Z,9.32
2022-11-27T06:00:45.780Z,7.68
2022-11-27T06:03:33.816Z,8.02
2022-11-27T06:06:22.822Z,8.07
2022-11-27T06:09:16.811Z,9.15
2022-11-27T06:12:04.766Z,7.93
2022-11-27T06:14:45.854Z,11.50
2022-11-27T06:17:25.782Z,9.05
2022-11-27T06:20:13.785Z,8.23
2022-11-27T06:22:54.786Z,8.52
2022-11-27T06:25:35.881Z,8.98
2022-11-27T06:28:15.778Z,10.20
2022-11-27T06:30:56.817Z,11.98
2022-11-27T06:33:37.768Z,11.60
2022-11-27T06:36:18.846Z,10.52
2022-11-27T06:38:59.807Z,10.80
2022-11-27T06:41:47.796Z,11.00
2022-11-27T06:44:22.787Z,13.00
2022-11-27T06:47:10.775Z,9.27
2022-11-27T06:49:51.759Z,11.30
2022-11-27T06:52:37.185Z,9.60
2022-11-27T06:55:21.764Z,8.65
2022-11-27T06:58:09.762Z,12.40
2022-11-27T07:00:50.868Z,13.00
2022-11-27T07:03:31.834Z,10.15
2022-11-27T07:06:12.778Z,8.75
2022-11-27T07:08:53.847Z,9.27
2022-11-27T07:11:41.810Z,8.95
2022-11-27T07:14:15.826Z,9.15
2022-11-27T07:17:02.812Z,9.95
2022-11-27T07:19:36.843Z,10.63
2022-11-27T07:22:23.775Z,9.98
2022-11-27T07:24:57.844Z,11.48
2022-11-27T07:27:45.781Z,11.60
2022-11-27T07:30:32.758Z,10.65
2022-11-27T07:33:19.847Z,8.82
2022-11-27T07:35:53.848Z,8.40
2022-11-27T07:38:41.809Z,8.70
2022-11-27T07:41:22.781Z,9.63
2022-11-27T07:44:10.784Z,8.63
2022-11-27T07:46:51.820Z,9.10
2022-11-27T07:49:38.784Z,11.75
2022-11-27T07:52:13.000Z,12.43
2022-11-27T07:54:59.788Z,11.32
2022-11-27T07:57:40.800Z,9.07
2022-11-27T08:00:34.795Z,7.20
2022-11-27T08:03:22.867Z,6.50
2022-11-27T08:05:57.851Z,5.65
2022-11-27T08:08:44.809Z,6.57
2022-11-27T08:11:26.955Z,9.57
2022-11-27T08:14:14.770Z,7.93
2022-11-27T08:16:55.901Z,11.82
2022-11-27T08:19:49.766Z,15.13
2022-11-27T08:22:36.754Z,10.90
2022-11-27T08:25:17.767Z,7.93
2022-11-27T08:28:11.797Z,11.77
2022-11-27T08:31:03.819Z,10.07
2022-11-27T08:33:38.864Z,12.85
2022-11-27T08:36:25.799Z,15.48
2022-11-27T08:39:06.906Z,15.05
2022-11-27T08:41:53.791Z,14.02
2022-11-27T08:44:27.822Z,10.25
2022-11-27T08:47:15.779Z,8.35
2022-11-27T08:49:50.844Z,9.75
2022-11-27T08:52:38.772Z,6.32
2022-11-27T08:55:19.768Z,10.27
2022-11-27T08:58:13.786Z,7.75
2022-11-27T09:01:01.849Z,10.15
2022-11-27T09:03:35.957Z,11.10
2022-11-27T09:06:25.791Z,11.80
2022-11-27T09:09:06.792Z,32.05
2022-11-27T09:12:00.785Z,17.05
2022-11-27T09:14:47.771Z,6.57
2022-11-27T09:17:21.981Z,10.70
2022-11-27T09:20:08.771Z,9.02
2022-11-27T09:22:42.929Z,12.20
2022-11-27T09:25:29.785Z,11.63
2022-11-27T09:28:03.864Z,10.32
2022-11-27T09:30:51.798Z,13.32
2022-11-27T09:33:32.769Z,10.48
2022-11-27T09:36:31.784Z,9.68
2022-11-27T09:39:20.785Z,11.00
2022-11-27T09:41:59.872Z,12.02
2022-11-27T09:44:52.780Z,9.18
2022-11-27T09:47:38.391Z,10.90
2022-11-27T09:50:43.793Z,9.65
2022-11-27T09:53:28.107Z,10.20
2022-11-27T09:56:18.814Z,11.95
2022-11-27T09:59:01.772Z,10.43
2022-11-27T10:01:51.017Z,14.35
2022-11-27T10:04:30.338Z,7.35
2022-11-27T10:07:38.856Z,14.68
2022-11-27T10:10:18.860Z,9.48
2022-11-27T10:13:32.775Z,11.88
2022-11-27T10:16:26.858Z,9.10
2022-11-27T10:19:19.123Z,8.50
2022-11-27T10:22:10.813Z,11.82
2022-11-27T10:25:15.775Z,10.95
2022-11-27T10:28:33.810Z,7.93
2022-11-27T10:31:12.296Z,10.27
2022-11-27T10:34:07.832Z,9.77
2022-11-27T10:36:50.788Z,10.13
2022-11-27T10:40:14.803Z,9.00
2022-11-27T10:43:10.598Z,9.52
2022-11-27T10:46:22.948Z,9.15
2022-11-27T10:48:56.938Z,9.27
2022-11-27T10:51:50.781Z,12.27
2022-11-27T10:54:29.233Z,9.18
2022-11-27T10:57:34.799Z,11.00
2022-11-27T11:00:29.836Z,8.43
2022-11-27T11:03:14.781Z,11.25
2022-11-27T11:06:20.644Z,9.07
2022-11-27T11:09:13.786Z,11.32
2022-11-27T11:11:54.826Z,11.02
2022-11-27T11:14:35.828Z,14.38
2022-11-27T11:17:23.883Z,10.52
2022-11-27T11:19:57.847Z,10.88
2022-11-27T11:22:52.858Z,11.35
2022-11-27T11:25:34.811Z,12.98
2022-11-27T11:28:38.031Z,9.77
2022-11-27T11:31:27.873Z,9.07
2022-11-27T11:34:07.926Z,14.73
2022-11-27T11:37:09.804Z,15.77
2022-11-27T11:39:56.831Z,11.27
2022-11-27T11:42:51.796Z,12.23
2022-11-27T11:45:40.859Z,11.50
2022-11-27T11:48:41.818Z,12.10
2022-11-27T11:51:20.156Z,13.82
2022-11-27T11:54:35.797Z,13.40
2022-11-27T11:57:16.796Z,12.23
2022-11-27T12:00:07.839Z,13.57
2022-11-27T12:03:01.990Z,12.48
2022-11-27T12:06:21.826Z,14.82
2022-11-27T12:09:03.952Z,13.45
2022-11-27T12:11:51.806Z,11.15
2022-11-27T12:14:26.924Z,22.75
2022-11-27T12:17:16.796Z,31.83
2022-11-27T12:19:56.833Z,51.78
2022-11-27T12:22:44.926Z,16.92
2022-11-27T12:25:43.838Z,24.23
2022-11-27T12:28:58.814Z,13.55
2022-11-27T12:31:48.152Z,22.10
2022-11-27T12:34:35.830Z,33.33
2022-11-27T12:37:28.815Z,20.23
2022-11-27T12:40:15.875Z,11.70
2022-11-27T12:42:56.795Z,10.68
2022-11-27T12:45:52.817Z,11.43
2022-11-27T12:49:00.836Z,10.02
2022-11-27T12:52:03.792Z,10.93
2022-11-27T12:54:57.846Z,11.07
2022-11-27T12:57:45.848Z,11.25
2022-11-27T13:00:35.849Z,12.18
2022-11-27T13:03:16.843Z,12.77
2022-11-27T13:06:10.816Z,11.93
2022-11-27T13:08:54.808Z,11.95
2022-11-27T13:11:46.818Z,14.65
2022-11-27T13:14:32.818Z,11.35
2022-11-27T13:17:28.842Z,10.57
2022-11-27T13:20:25.799Z,9.85
2022-11-27T13:23:06.835Z,12.20
2022-11-27T13:25:58.794Z,12.40
2022-11-27T13:28:55.810Z,14.13
2022-11-27T13:31:45.886Z,13.02
2022-11-27T13:37:22.815Z,13.45
2022-11-27T13:40:14.802Z,13.35
2022-11-27T13:43:03.826Z,17.25
2022-11-27T13:45:51.854Z,19.52
2022-11-27T13:48:44.895Z,25.95
2022-11-27T13:51:36.858Z,27.00
2022-11-27T13:54:16.172Z,21.63
2022-11-27T13:57:02.835Z,36.28
2022-11-27T13:59:39.518Z,60.85
2022-11-27T14:02:26.900Z,53.58
2022-11-27T14:05:00.947Z,32.80
2022-11-27T14:07:51.875Z,21.75
2022-11-27T14:10:39.828Z,23.23
2022-11-27T14:13:34.807Z,19.70
2022-11-27T14:16:33.920Z,22.05
2022-11-27T14:19:10.883Z,24.52
2022-11-27T14:21:57.846Z,24.42
2022-11-27T14:24:47.127Z,19.08
2022-11-27T14:27:41.851Z,17.83
2022-11-27T14:30:35.969Z,14.90
2022-11-27T14:33:59.619Z,17.88
2022-11-27T14:36:44.826Z,20.38
2022-11-27T14:39:43.959Z,18.90
2022-11-27T14:42:29.532Z,17.58
2022-11-27T14:45:14.831Z,17.10
2022-11-27T14:47:57.902Z,15.18
2022-11-27T14:50:37.828Z,14.15
2022-11-27T14:53:18.876Z,16.52
2022-11-27T14:56:02.849Z,17.20
2022-11-27T14:58:45.884Z,16.70
2022-11-27T15:01:33.858Z,14.88
2022-11-27T15:04:41.813Z,16.30
2022-11-27T15:07:24.887Z,17.25
2022-11-27T15:10:06.936Z,16.13
2022-11-27T15:12:52.855Z,16.75
2022-11-27T15:15:35.901Z,15.27
2022-11-27T15:18:27.836Z,15.27
2022-11-27T15:21:02.988Z,17.38
2022-11-27T15:23:53.831Z,20.83
2022-11-27T15:26:45.987Z,16.55
2022-11-27T15:29:35.851Z,16.20
2022-11-27T15:32:10.899Z,21.85
2022-11-27T15:34:58.831Z,19.55
2022-11-27T15:37:45.838Z,16.90
2022-11-27T15:40:42.832Z,15.70
2022-11-27T15:43:27.839Z,18.00
2022-11-27T15:46:17.883Z,17.83
2022-11-27T15:51:45.837Z,18.33
2022-11-27T15:54:26.855Z,19.40
2022-11-27T15:57:20.812Z,19.77
2022-11-27T16:00:08.862Z,23.65
2022-11-27T16:02:43.109Z,25.30
2022-11-27T16:05:37.856Z,23.63
2022-11-27T16:08:18.862Z,23.73
2022-11-27T16:11:06.831Z,23.27
2022-11-27T16:13:47.860Z,20.60
2022-11-27T16:16:29.797Z,20.30
2022-11-27T16:19:12.861Z,17.05
2022-11-27T16:21:54.926Z,19.90
2022-11-27T16:24:35.833Z,20.25
2022-11-27T16:27:16.922Z,22.60
2022-11-27T16:30:03.863Z,22.48
2022-11-27T16:32:37.984Z,21.88
2022-11-27T16:35:24.838Z,21.98
2022-11-27T16:37:58.915Z,21.42
2022-11-27T16:40:45.920Z,21.85
2022-11-27T16:43:22.044Z,31.50
2022-11-27T16:46:23.870Z,25.50
2022-11-27T16:49:04.836Z,23.95
2022-11-27T16:51:58.835Z,26.25
2022-11-27T16:54:46.845Z,23.40
2022-11-27T16:57:20.898Z,22.95
2022-11-27T17:00:07.825Z,24.67
2022-11-27T17:02:41.979Z,23.65
2022-11-27T17:05:29.841Z,26.75
2022-11-27T17:08:03.965Z,25.73
2022-11-27T17:10:51.859Z,25.80
2022-11-27T17:13:32.858Z,27.38
2022-11-27T17:16:19.936Z,28.00
2022-11-27T17:18:53.922Z,32.50
2022-11-27T17:21:41.860Z,31.65
2022-11-27T17:24:31.860Z,30.13
2022-11-27T17:27:05.807Z,30.27
2022-11-27T17:29:53.855Z,28.73
2022-11-27T17:32:41.905Z,26.70
2022-11-27T17:35:15.929Z,25.02
2022-11-27T17:38:02.869Z,25.88
2022-11-27T17:40:43.852Z,26.52
2022-11-27T17:43:37.853Z,29.23
2022-11-27T17:46:34.830Z,31.15
2022-11-27T17:49:21.909Z,29.20
2022-11-27T17:52:06.296Z,29.48
2022-11-27T17:54:54.847Z,31.58
2022-11-27T17:57:27.950Z,32.78
2022-11-27T18:00:15.858Z,34.42
2022-11-27T18:02:49.901Z,35.15
2022-11-27T18:05:36.854Z,33.28
2022-11-27T18:08:10.905Z,30.55
2022-11-27T18:10:57.874Z,33.65
2022-11-27T18:13:32.595Z,33.28
2022-11-27T18:16:31.012Z,33.47
2022-11-27T18:19:04.937Z,30.73
2022-11-27T18:21:51.850Z,27.40
2022-11-27T18:24:32.854Z,27.33
2022-11-27T18:27:21.875Z,26.58
2022-11-27T18:29:55.933Z,30.00
2022-11-27T18:32:43.844Z,25.42
2022-11-27T18:35:18.026Z,24.73
2022-11-27T18:38:04.840Z,24.58
2022-11-27T18:40:47.869Z,26.73
2022-11-27T18:43:34.842Z,24.10
2022-11-27T18:46:15.913Z,22.80
2022-11-27T18:49:09.857Z,24.90
2022-11-27T18:51:57.845Z,25.38
2022-11-27T18:54:31.955Z,24.80
2022-11-27T18:57:19.849Z,25.73
2022-11-27T19:00:00.850Z,25.42
2022-11-27T19:02:48.007Z,23.40
2022-11-27T19:05:21.961Z,20.52
2022-11-27T19:08:10.892Z,21.13
2022-11-27T19:10:44.919Z,22.45
2022-11-27T19:13:32.855Z,19.92
2022-11-27T19:16:06.961Z,17.50
2022-11-27T19:18:54.865Z,21.00
2022-11-27T19:21:37.878Z,16.60
2022-11-27T19:24:24.874Z,21.15
2022-11-27T19:27:04.948Z,21.00
2022-11-27T19:29:45.880Z,24.42
2022-11-27T19:32:25.853Z,23.77
2022-11-27T19:35:03.086Z,25.75
2022-11-27T19:37:53.841Z,24.33
2022-11-27T19:40:27.970Z,25.77
2022-11-27T19:43:14.854Z,26.40
2022-11-27T19:45:55.905Z,27.30
2022-11-27T19:48:42.884Z,24.35
2022-11-27T19:51:23.971Z,24.38
2022-11-27T19:54:09.975Z,25.05
2022-11-27T19:56:51.050Z,22.33
2022-11-27T19:59:32.863Z,22.35
2022-11-27T20:02:20.960Z,25.13
2022-11-27T20:04:54.863Z,27.27
2022-11-27T20:07:42.898Z,25.42
2022-11-27T20:10:16.910Z,25.58
2022-11-27T20:13:04.905Z,26.98
2022-11-27T20:15:46.877Z,26.08
2022-11-27T20:18:34.865Z,27.83
2022-11-27T20:21:20.866Z,28.38
2022-11-27T20:24:08.877Z,29.15
2022-11-27T20:26:43.351Z,30.02
2022-11-27T20:29:30.888Z,27.40
2022-11-27T20:32:04.905Z,28.40
2022-11-27T20:34:52.860Z,26.67
2022-11-27T20:37:27.933Z,26.08
2022-11-27T20:40:15.915Z,29.48
2022-11-27T20:42:56.863Z,26.67
2022-11-27T20:45:44.953Z,29.65
2022-11-27T20:48:19.071Z,29.35
2022-11-27T20:51:06.868Z,30.60
2022-11-27T20:53:47.881Z,30.08
2022-11-27T20:56:35.887Z,31.88
2022-11-27T20:59:10.171Z,32.65
2022-11-27T21:01:57.900Z,34.97
2022-11-27T21:04:37.876Z,32.97
2022-11-27T21:07:26.929Z,32.78
2022-11-27T21:10:00.799Z,35.05
2022-11-27T21:12:48.885Z,37.53
2022-11-27T21:15:29.866Z,36.95
2022-11-27T21:18:17.883Z,33.67
2022-11-27T21:21:18.852Z,33.53
2022-11-27T21:24:08.876Z,33.78
2022-11-27T21:26:44.043Z,32.95
2022-11-27T21:29:33.886Z,33.30
2022-11-27T21:34:55.875Z,28.00
2022-11-27T21:37:36.963Z,27.10
2022-11-27T21:40:17.879Z,27.17
2022-11-27T21:43:05.906Z,27.20
2022-11-27T21:45:39.893Z,26.05
2022-11-27T21:48:27.886Z,25.45
2022-11-27T21:51:02.933Z,25.15
2022-11-27T21:53:50.897Z,22.52
2022-11-27T21:56:43.855Z,23.48
2022-11-27T21:59:31.887Z,23.40
2022-11-27T22:02:06.024Z,20.20
2022-11-27T22:05:07.981Z,21.38
2022-11-27T22:08:01.894Z,18.98
2022-11-27T22:10:48.879Z,20.58
2022-11-27T22:13:22.940Z,22.80
2022-11-27T22:16:15.978Z,20.58
2022-11-27T22:18:49.979Z,20.88
2022-11-27T22:21:39.881Z,19.92
2022-11-27T22:24:18.776Z,18.02
2022-11-27T22:27:00.884Z,19.98
2022-11-27T22:29:54.885Z,20.05
2022-11-27T22:32:42.872Z,19.92
2022-11-27T22:35:16.961Z,20.08
2022-11-27T22:38:03.915Z,20.52
2022-11-27T22:40:44.899Z,21.35
2022-11-27T22:43:32.867Z,19.00
2022-11-27T22:46:07.004Z,18.95
2022-11-27T22:48:54.903Z,21.42
2022-11-27T22:51:36.881Z,26.38
2022-11-27T22:54:30.881Z,26.35
2022-11-27T22:57:20.886Z,29.60
2022-11-27T23:02:48.966Z,30.25
2022-11-27T23:05:29.887Z,32.13
2022-11-27T23:08:25.900Z,30.30
2022-11-27T23:11:20.872Z,30.45
2022-11-27T23:14:07.892Z,29.08
2022-11-27T23:16:42.064Z,28.63
2022-11-27T23:19:28.895Z,40.50
2022-11-27T23:22:03.072Z,40.45
2022-11-27T23:24:49.907Z,31.42
2022-11-27T23:27:23.947Z,25.23
2022-11-27T23:30:11.908Z,25.05
2022-11-27T23:32:45.952Z,25.02
2022-11-27T23:35:32.894Z,23.35
2022-11-27T23:38:13.911Z,21.17
2022-11-27T23:41:07.897Z,19.83
2022-11-27T23:43:55.898Z,22.08
2022-11-27T23:46:30.949Z,23.00
2022-11-27T23:49:17.895Z,22.52
2022-11-27T23:51:51.967Z,22.75
2022-11-27T23:54:40.193Z,23.77
2022-11-27T23:57:13.948Z,23.15
