createdAt,value
2018-08-20T00:00:10.458Z,99.90
2018-08-20T00:02:38.328Z,99.90
2018-08-20T00:05:06.465Z,99.90
2018-08-20T00:07:34.081Z,99.90
2018-08-20T00:10:02.015Z,99.90
2018-08-20T00:12:30.031Z,99.90
2018-08-20T00:14:57.715Z,99.90
2018-08-20T00:17:25.354Z,99.90
2018-08-20T00:19:52.971Z,99.90
2018-08-20T00:22:21.016Z,99.90
2018-08-20T00:24:54.379Z,99.90
2018-08-20T00:27:22.279Z,99.90
2018-08-20T00:29:50.044Z,99.90
2018-08-20T00:32:17.767Z,99.90
2018-08-20T00:34:45.515Z,99.90
2018-08-20T00:37:15.448Z,99.90
2018-08-20T00:39:43.629Z,99.90
2018-08-20T00:42:11.252Z,99.90
2018-08-20T00:44:38.921Z,99.90
2018-08-20T00:47:06.809Z,99.90
2018-08-20T00:49:34.421Z,99.90
2018-08-20T00:52:02.340Z,99.90
2018-08-20T00:54:30.015Z,99.90
2018-08-20T00:56:57.668Z,99.90
2018-08-20T00:59:25.705Z,99.90
2018-08-20T01:01:53.347Z,99.90
2018-08-20T01:04:21.015Z,99.90
2018-08-20T01:06:48.640Z,99.90
2018-08-20T01:09:16.593Z,99.90
2018-08-20T01:11:44.291Z,99.90
2018-08-20T01:14:11.915Z,99.90
2018-08-20T01:16:39.667Z,99.90
2018-08-20T01:19:07.846Z,99.90
2018-08-20T01:21:35.535Z,99.90
2018-08-20T01:24:03.342Z,99.90
2018-08-20T01:26:31.019Z,99.90
2018-08-20T01:28:59.116Z,99.90
2018-08-20T01:31:26.868Z,99.90
2018-08-20T01:33:54.600Z,99.90
2018-08-20T01:36:22.281Z,99.90
2018-08-20T01:38:50.441Z,99.90
2018-08-20T01:41:18.180Z,99.90
2018-08-20T01:43:45.884Z,99.90
2018-08-20T01:46:13.603Z,99.90
2018-08-20T01:48:41.300Z,99.90
2018-08-20T01:51:09.020Z,99.90
2018-08-20T01:53:39.343Z,99.90
2018-08-20T01:56:07.201Z,99.90
2018-08-20T01:58:34.895Z,99.90
2018-08-20T02:01:02.520Z,99.90
2018-08-20T02:03:30.717Z,99.90
2018-08-20T02:05:58.449Z,99.90
2018-08-20T02:08:26.094Z,99.90
2018-08-20T02:10:53.774Z,99.90
2018-08-20T02:13:23.636Z,99.90
2018-08-20T02:15:51.315Z,99.90
2018-08-20T02:18:19.166Z,99.90
2018-08-20T02:20:46.890Z,99.90
2018-08-20T02:23:15.119Z,99.90
2018-08-20T02:25:42.877Z,99.90
2018-08-20T02:28:10.727Z,99.90
2018-08-20T02:30:38.416Z,99.90
2018-08-20T02:33:06.570Z,99.90
2018-08-20T02:35:34.356Z,99.90
2018-08-20T02:38:02.111Z,99.90
2018-08-20T02:40:30.182Z,99.90
2018-08-20T02:42:57.856Z,99.90
2018-08-20T02:45:25.676Z,99.90
2018-08-20T02:47:53.783Z,99.90
2018-08-20T02:50:23.148Z,99.90
2018-08-20T02:52:57.250Z,99.90
2018-08-20T02:55:24.969Z,99.90
2018-08-20T02:57:52.976Z,99.90
2018-08-20T03:00:20.663Z,99.90
2018-08-20T03:02:48.360Z,99.90
2018-08-20T03:05:16.055Z,99.90
2018-08-20T03:07:44.045Z,99.90
2018-08-20T03:10:12.916Z,99.90
2018-08-20T03:12:41.019Z,99.90
2018-08-20T03:15:09.439Z,99.90
2018-08-20T03:17:37.858Z,99.90
2018-08-20T03:20:05.648Z,99.90
2018-08-20T03:22:33.365Z,99.90
2018-08-20T03:25:01.364Z,99.90
2018-08-20T03:27:29.096Z,99.90
2018-08-20T03:29:56.753Z,99.90
2018-08-20T03:32:24.827Z,99.90
2018-08-20T03:34:52.590Z,99.90
2018-08-20T03:37:20.415Z,99.90
2018-08-20T03:39:48.679Z,99.90
2018-08-20T03:42:16.436Z,99.90
2018-08-20T03:44:44.164Z,99.90
2018-08-20T03:47:11.956Z,99.90
2018-08-20T03:49:40.105Z,99.90
2018-08-20T03:52:07.826Z,99.90
2018-08-20T03:54:35.616Z,99.90
2018-08-20T03:57:03.693Z,99.90
2018-08-20T03:59:34.229Z,99.90
2018-08-20T04:02:09.220Z,99.90
2018-08-20T04:04:37.180Z,99.90
2018-08-20T04:07:06.456Z,99.90
2018-08-20T04:09:34.469Z,99.90
2018-08-20T04:12:03.133Z,99.90
2018-08-20T04:14:30.848Z,99.90
2018-08-20T04:16:59.096Z,99.90
2018-08-20T04:19:27.713Z,99.90
2018-08-20T04:21:57.412Z,99.90
2018-08-20T04:24:25.076Z,99.90
2018-08-20T04:26:53.204Z,99.90
2018-08-20T04:29:21.512Z,99.90
2018-08-20T04:31:49.222Z,99.90
2018-08-20T04:34:17.242Z,99.90
2018-08-20T04:36:44.984Z,99.90
2018-08-20T04:39:12.704Z,99.90
2018-08-20T04:41:41.820Z,99.90
2018-08-20T04:44:09.757Z,99.90
2018-08-20T04:46:37.908Z,99.90
2018-08-20T04:49:07.082Z,99.90
2018-08-20T04:51:40.739Z,99.90
2018-08-20T04:54:08.501Z,99.90
2018-08-20T04:56:37.043Z,99.90
2018-08-20T04:59:05.205Z,99.90
2018-08-20T05:01:32.988Z,99.90
2018-08-20T05:04:00.716Z,99.90
2018-08-20T05:06:28.939Z,99.90
2018-08-20T05:09:00.281Z,99.90
2018-08-20T05:11:28.219Z,99.90
2018-08-20T05:13:56.424Z,99.90
2018-08-20T05:16:24.235Z,99.90
2018-08-20T05:18:52.126Z,99.90
2018-08-20T05:21:21.222Z,99.90
2018-08-20T05:26:58.728Z,99.90
2018-08-20T05:29:26.839Z,99.90
2018-08-20T05:31:54.568Z,99.90
2018-08-20T05:34:35.481Z,99.90
2018-08-20T05:37:03.341Z,99.90
2018-08-20T05:39:33.629Z,99.90
2018-08-20T05:42:01.734Z,99.90
2018-08-20T05:44:29.424Z,99.90
2018-08-20T05:46:57.134Z,99.90
2018-08-20T05:49:29.074Z,99.90
2018-08-20T05:51:56.875Z,99.90
2018-08-20T05:54:25.627Z,99.90
2018-08-20T05:59:52.194Z,99.90
2018-08-20T06:02:20.330Z,99.90
2018-08-20T06:04:48.097Z,99.90
2018-08-20T06:07:15.792Z,99.90
2018-08-20T06:09:43.876Z,99.90
2018-08-20T06:12:11.628Z,99.90
2018-08-20T06:14:39.689Z,99.90
2018-08-20T06:17:07.675Z,99.90
2018-08-20T06:19:35.364Z,99.90
2018-08-20T06:22:03.028Z,99.90
2018-08-20T06:24:31.116Z,99.90
2018-08-20T06:26:58.836Z,99.90
2018-08-20T06:29:27.229Z,99.90
2018-08-20T06:31:55.587Z,99.90
2018-08-20T06:34:28.884Z,99.90
2018-08-20T06:36:57.385Z,99.90
2018-08-20T06:39:25.427Z,99.90
2018-08-20T06:41:53.476Z,99.90
2018-08-20T06:44:21.273Z,99.90
2018-08-20T06:46:49.611Z,99.90
2018-08-20T06:49:17.580Z,99.90
2018-08-20T06:51:45.410Z,99.90
2018-08-20T06:54:13.448Z,99.90
2018-08-20T06:56:41.779Z,99.90
2018-08-20T06:59:13.395Z,99.90
2018-08-20T07:02:16.335Z,99.90
2018-08-20T07:04:47.263Z,99.90
2018-08-20T07:07:31.597Z,99.90
2018-08-20T07:09:59.673Z,99.90
2018-08-20T07:15:16.580Z,97.60
2018-08-20T07:17:56.192Z,99.90
2018-08-20T07:20:48.825Z,99.90
2018-08-20T07:23:18.616Z,95.90
2018-08-20T07:25:50.293Z,95.00
2018-08-20T07:31:13.505Z,95.10
2018-08-20T07:33:44.252Z,97.90
2018-08-20T07:36:12.041Z,96.50
2018-08-20T07:38:40.855Z,96.70
2018-08-20T07:41:10.269Z,98.30
2018-08-20T07:43:42.168Z,95.30
2018-08-20T07:46:11.364Z,94.70
2018-08-20T07:48:41.547Z,92.80
2018-08-20T07:54:16.954Z,92.30
2018-08-20T07:56:45.844Z,91.20
2018-08-20T07:59:16.253Z,91.20
2018-08-20T08:01:44.560Z,90.70
2018-08-20T08:04:13.546Z,90.50
2018-08-20T08:06:41.602Z,90.40
2018-08-20T08:09:16.388Z,90.10
2018-08-20T08:11:44.699Z,92.10
2018-08-20T08:14:24.873Z,94.50
2018-08-20T08:16:53.109Z,90.70
2018-08-20T08:19:20.957Z,93.70
2018-08-20T08:21:48.687Z,91.70
2018-08-20T08:24:16.830Z,93.40
2018-08-20T08:26:44.573Z,92.50
2018-08-20T08:29:12.325Z,92.80
2018-08-20T08:31:40.461Z,94.50
2018-08-20T08:34:15.383Z,94.40
2018-08-20T08:36:44.946Z,93.10
2018-08-20T08:39:13.043Z,97.20
2018-08-20T08:41:42.064Z,94.80
2018-08-20T08:44:10.237Z,96.40
2018-08-20T08:46:38.260Z,94.30
2018-08-20T08:49:06.072Z,92.60
2018-08-20T08:51:34.404Z,92.50
2018-08-20T08:54:04.019Z,91.90
2018-08-20T08:56:31.757Z,91.20
2018-08-20T08:58:59.471Z,90.90
2018-08-20T09:01:40.274Z,91.20
2018-08-20T09:04:08.033Z,92.90
2018-08-20T09:06:35.759Z,93.90
2018-08-20T09:09:04.192Z,92.90
2018-08-20T09:11:31.956Z,94.90
2018-08-20T09:13:59.681Z,94.60
2018-08-20T09:16:34.131Z,95.00
2018-08-20T09:19:01.884Z,93.90
2018-08-20T09:21:29.634Z,95.10
2018-08-20T09:23:59.040Z,96.30
2018-08-20T09:26:26.937Z,92.90
2018-08-20T09:28:54.616Z,94.10
2018-08-20T09:31:22.923Z,93.00
2018-08-20T09:34:07.465Z,93.20
2018-08-20T09:36:48.393Z,93.80
2018-08-20T09:39:16.066Z,93.60
2018-08-20T09:41:43.775Z,94.20
2018-08-20T09:44:11.895Z,93.30
2018-08-20T09:46:39.609Z,93.70
2018-08-20T09:49:07.402Z,94.70
2018-08-20T09:51:35.953Z,93.50
2018-08-20T09:54:07.300Z,92.80
2018-08-20T09:56:52.366Z,94.50
2018-08-20T09:59:25.896Z,90.40
2018-08-20T10:01:53.616Z,91.60
2018-08-20T10:04:21.321Z,92.20
2018-08-20T10:06:49.276Z,93.30
2018-08-20T10:09:16.948Z,94.80
2018-08-20T10:11:44.666Z,96.30
2018-08-20T10:14:12.863Z,96.70
2018-08-20T10:16:40.874Z,98.10
2018-08-20T10:19:08.646Z,98.00
2018-08-20T10:21:36.628Z,97.60
2018-08-20T10:24:04.312Z,97.00
2018-08-20T10:26:32.028Z,97.20
2018-08-20T10:29:01.524Z,97.80
2018-08-20T10:31:29.314Z,96.40
2018-08-20T10:33:57.011Z,96.10
2018-08-20T10:36:25.146Z,96.00
2018-08-20T10:38:55.420Z,97.30
2018-08-20T10:41:30.217Z,97.00
2018-08-20T10:44:07.970Z,97.40
2018-08-20T10:46:35.862Z,96.90
2018-08-20T10:49:03.798Z,96.90
2018-08-20T10:51:35.589Z,97.70
2018-08-20T10:54:04.102Z,96.80
2018-08-20T10:56:31.824Z,95.40
2018-08-20T10:59:00.948Z,95.70
2018-08-20T11:01:28.676Z,95.70
2018-08-20T11:04:00.487Z,95.30
2018-08-20T11:06:29.235Z,95.10
2018-08-20T11:08:57.552Z,95.50
2018-08-20T11:11:25.702Z,94.20
2018-08-20T11:13:54.097Z,93.30
2018-08-20T11:16:21.834Z,93.20
2018-08-20T11:18:49.713Z,93.40
2018-08-20T11:21:19.817Z,94.10
2018-08-20T11:23:47.812Z,93.30
2018-08-20T11:26:15.647Z,93.00
2018-08-20T11:28:43.727Z,93.50
2018-08-20T11:31:27.118Z,94.10
2018-08-20T11:33:55.569Z,93.00
2018-08-20T11:36:23.359Z,93.50
2018-08-20T11:38:51.556Z,92.80
2018-08-20T11:41:19.628Z,93.40
2018-08-20T11:43:47.497Z,92.70
2018-08-20T11:46:17.417Z,93.00
2018-08-20T11:48:48.276Z,93.10
2018-08-20T11:51:16.377Z,93.30
2018-08-20T11:53:44.677Z,93.50
2018-08-20T11:56:14.210Z,91.90
2018-08-20T11:58:42.074Z,92.50
2018-08-20T12:01:22.107Z,93.20
2018-08-20T12:04:01.930Z,92.40
2018-08-20T12:06:30.925Z,91.50
2018-08-20T12:08:59.084Z,91.90
2018-08-20T12:11:26.870Z,92.30
2018-08-20T12:13:54.586Z,92.50
2018-08-20T12:16:24.529Z,92.80
2018-08-20T12:18:52.384Z,93.10
2018-08-20T12:21:20.538Z,93.00
2018-08-20T12:23:49.337Z,93.80
2018-08-20T12:26:17.047Z,93.10
2018-08-20T12:28:44.751Z,93.60
2018-08-20T12:31:13.825Z,93.70
2018-08-20T12:33:43.301Z,94.10
2018-08-20T12:36:11.073Z,93.00
2018-08-20T12:38:40.905Z,93.20
2018-08-20T12:41:10.436Z,93.90
2018-08-20T12:43:38.339Z,94.00
2018-08-20T12:46:09.366Z,94.20
2018-08-20T12:48:38.143Z,94.10
2018-08-20T12:51:10.489Z,93.70
2018-08-20T12:53:41.561Z,93.60
2018-08-20T12:56:11.958Z,94.90
2018-08-20T12:58:43.213Z,93.50
2018-08-20T13:01:11.494Z,93.90
2018-08-20T13:03:40.768Z,94.40
2018-08-20T13:06:08.908Z,94.10
2018-08-20T13:08:37.064Z,94.00
2018-08-20T13:11:06.328Z,93.50
2018-08-20T13:13:34.169Z,93.70
2018-08-20T13:16:03.939Z,93.60
2018-08-20T13:18:34.012Z,93.00
2018-08-20T13:21:01.804Z,93.60
2018-08-20T13:23:30.480Z,93.70
2018-08-20T13:25:58.628Z,94.60
2018-08-20T13:28:26.333Z,94.00
2018-08-20T13:30:54.905Z,93.40
2018-08-20T13:33:22.640Z,93.50
2018-08-20T13:35:50.563Z,93.80
2018-08-20T13:38:18.583Z,94.00
2018-08-20T13:40:46.433Z,92.20
2018-08-20T13:43:14.307Z,93.00
2018-08-20T13:45:42.449Z,92.30
2018-08-20T13:48:10.257Z,92.80
2018-08-20T13:50:38.158Z,93.40
2018-08-20T13:53:06.535Z,93.10
2018-08-20T13:55:35.368Z,91.90
2018-08-20T13:58:06.157Z,92.70
2018-08-20T14:00:35.039Z,93.80
2018-08-20T14:03:18.040Z,93.30
2018-08-20T14:05:47.462Z,92.60
2018-08-20T14:08:16.117Z,93.40
2018-08-20T14:10:44.611Z,92.70
2018-08-20T14:13:12.652Z,92.30
2018-08-20T14:15:40.438Z,92.60
2018-08-20T14:18:08.146Z,93.60
2018-08-20T14:20:36.260Z,92.30
2018-08-20T14:23:04.136Z,91.90
2018-08-20T14:25:31.918Z,91.70
2018-08-20T14:28:01.107Z,91.20
2018-08-20T14:34:04.778Z,91.90
2018-08-20T14:37:08.410Z,91.20
2018-08-20T14:39:52.327Z,91.10
2018-08-20T14:42:25.002Z,93.00
2018-08-20T14:45:14.337Z,91.30
2018-08-20T14:47:57.756Z,91.80
2018-08-20T14:50:26.430Z,90.90
2018-08-20T14:52:55.383Z,91.20
2018-08-20T14:55:23.863Z,90.90
2018-08-20T14:57:52.623Z,91.00
2018-08-20T15:00:24.071Z,86.80
2018-08-20T15:03:00.080Z,91.80
2018-08-20T15:05:27.902Z,91.30
2018-08-20T15:08:00.143Z,90.00
2018-08-20T15:10:42.098Z,90.40
2018-08-20T15:13:10.288Z,89.60
2018-08-20T15:15:38.195Z,89.10
2018-08-20T15:18:08.565Z,89.90
2018-08-20T15:20:36.651Z,89.20
2018-08-20T15:23:04.512Z,87.00
2018-08-20T15:25:32.952Z,86.90
2018-08-20T15:28:02.200Z,88.80
2018-08-20T15:30:30.032Z,88.10
2018-08-20T15:32:58.478Z,88.90
2018-08-20T15:35:28.228Z,89.30
2018-08-20T15:37:57.626Z,90.00
2018-08-20T15:40:26.162Z,87.20
2018-08-20T15:42:56.439Z,87.40
2018-08-20T15:45:24.460Z,88.00
2018-08-20T15:47:52.153Z,89.50
2018-08-20T15:50:20.215Z,90.20
2018-08-20T15:52:52.834Z,88.20
2018-08-20T15:55:22.044Z,88.60
2018-08-20T15:57:50.122Z,90.40
2018-08-20T16:00:19.233Z,90.50
2018-08-20T16:02:49.323Z,90.20
2018-08-20T16:05:17.435Z,90.10
2018-08-20T16:07:56.634Z,90.80
2018-08-20T16:10:24.389Z,91.40
2018-08-20T16:12:53.319Z,90.20
2018-08-20T16:15:21.041Z,92.00
2018-08-20T16:17:48.744Z,91.30
2018-08-20T16:20:16.888Z,91.20
2018-08-20T16:22:44.593Z,90.80
2018-08-20T16:25:12.291Z,90.40
2018-08-20T16:27:40.349Z,90.80
2018-08-20T16:30:09.882Z,91.20
2018-08-20T16:32:40.924Z,91.80
2018-08-20T16:35:36.144Z,92.30
2018-08-20T16:38:03.946Z,92.60
2018-08-20T16:40:32.374Z,91.50
2018-08-20T16:43:09.200Z,93.80
2018-08-20T16:45:40.064Z,91.40
2018-08-20T16:48:07.879Z,93.10
2018-08-20T16:50:35.547Z,92.50
2018-08-20T16:53:03.660Z,91.90
2018-08-20T16:55:33.020Z,95.10
2018-08-20T16:58:01.362Z,96.60
2018-08-20T17:00:29.496Z,96.40
2018-08-20T17:02:58.900Z,97.20
2018-08-20T17:05:27.999Z,96.90
2018-08-20T17:07:56.216Z,97.70
2018-08-20T17:10:23.996Z,97.90
2018-08-20T17:12:51.684Z,97.90
2018-08-20T17:15:21.345Z,98.20
2018-08-20T17:17:49.936Z,98.30
2018-08-20T17:20:17.693Z,99.30
2018-08-20T17:22:45.731Z,98.90
2018-08-20T17:25:16.927Z,99.10
2018-08-20T17:27:48.415Z,99.60
2018-08-20T17:30:16.173Z,99.90
2018-08-20T17:32:43.932Z,99.50
2018-08-20T17:35:11.747Z,99.30
2018-08-20T17:37:39.772Z,99.40
2018-08-20T17:40:08.501Z,99.90
2018-08-20T17:42:36.218Z,99.90
2018-08-20T17:45:07.414Z,99.90
2018-08-20T17:47:37.453Z,99.90
2018-08-20T17:50:44.150Z,99.90
2018-08-20T17:53:11.863Z,99.90
2018-08-20T17:55:39.685Z,99.90
2018-08-20T17:58:07.799Z,99.90
2018-08-20T18:00:41.403Z,99.90
2018-08-20T18:03:16.761Z,99.90
2018-08-20T18:05:44.993Z,99.90
2018-08-20T18:08:12.744Z,99.90
2018-08-20T18:10:40.495Z,99.90
2018-08-20T18:13:09.384Z,99.90
2018-08-20T18:15:37.543Z,99.90
2018-08-20T18:18:05.321Z,99.90
2018-08-20T18:20:39.805Z,99.90
2018-08-20T18:29:53.720Z,99.90
2018-08-20T18:32:21.561Z,99.90
2018-08-20T18:34:49.854Z,99.90
2018-08-20T18:37:25.220Z,99.90
2018-08-20T18:39:57.444Z,99.90
2018-08-20T18:42:31.260Z,99.90
2018-08-20T18:44:59.504Z,99.90
2018-08-20T18:47:29.488Z,99.90
2018-08-20T18:50:04.883Z,99.90
2018-08-20T18:52:32.928Z,99.90
2018-08-20T18:55:01.026Z,99.90
2018-08-20T18:57:30.367Z,99.90
2018-08-20T18:59:59.213Z,99.90
2018-08-20T19:02:50.780Z,99.90
2018-08-20T19:05:19.336Z,99.90
2018-08-20T19:07:48.787Z,99.90
2018-08-20T19:10:19.342Z,99.90
2018-08-20T19:12:48.175Z,99.90
2018-08-20T19:15:24.767Z,99.90
2018-08-20T19:17:52.941Z,99.90
2018-08-20T19:20:21.015Z,99.90
2018-08-20T19:22:49.821Z,99.90
2018-08-20T19:25:18.272Z,99.90
2018-08-20T19:27:46.346Z,99.90
2018-08-20T19:30:22.785Z,99.90
2018-08-20T19:32:52.468Z,99.90
2018-08-20T19:35:21.681Z,99.90
2018-08-20T19:37:50.082Z,99.90
2018-08-20T19:40:18.014Z,99.90
2018-08-20T19:42:45.887Z,99.90
2018-08-20T19:45:14.385Z,99.90
2018-08-20T19:47:42.338Z,99.90
2018-08-20T19:50:10.939Z,99.90
2018-08-20T19:52:51.612Z,99.90
2018-08-20T19:55:20.101Z,99.90
2018-08-20T19:57:47.971Z,99.90
2018-08-20T20:00:18.265Z,99.90
2018-08-20T20:05:54.933Z,99.90
2018-08-20T20:08:35.011Z,99.90
2018-08-20T20:11:03.754Z,99.90
2018-08-20T20:13:32.634Z,99.90
2018-08-20T20:16:08.822Z,99.90
2018-08-20T20:18:38.266Z,99.90
2018-08-20T20:21:06.079Z,99.90
2018-08-20T20:23:33.971Z,99.90
2018-08-20T20:26:02.216Z,99.90
2018-08-20T20:28:30.424Z,99.90
2018-08-20T20:30:58.365Z,99.90
2018-08-20T20:33:28.019Z,99.90
2018-08-20T20:35:55.807Z,99.90
2018-08-20T20:38:23.538Z,99.90
2018-08-20T20:40:52.105Z,99.90
2018-08-20T20:43:24.231Z,99.90
2018-08-20T20:48:28.493Z,99.90
2018-08-20T20:50:56.535Z,99.90
2018-08-20T20:53:24.427Z,99.90
2018-08-20T20:55:52.452Z,99.90
2018-08-20T20:58:25.933Z,99.90
2018-08-20T21:00:54.512Z,99.90
2018-08-20T21:03:22.732Z,99.90
2018-08-20T21:07:19.738Z,99.90
2018-08-20T21:09:47.787Z,99.90
2018-08-20T21:12:16.167Z,99.90
2018-08-20T21:14:43.984Z,99.90
2018-08-20T21:17:12.041Z,99.90
2018-08-20T21:19:39.810Z,99.90
2018-08-20T21:22:07.526Z,99.90
2018-08-20T21:24:49.260Z,99.90
2018-08-20T21:27:21.152Z,99.90
2018-08-20T21:29:49.206Z,99.90
2018-08-20T21:32:17.253Z,99.90
2018-08-20T21:34:45.185Z,99.90
2018-08-20T21:37:13.322Z,99.90
2018-08-20T21:39:41.288Z,99.90
2018-08-20T21:42:10.107Z,99.90
2018-08-20T21:44:38.944Z,99.90
2018-08-20T21:47:12.262Z,99.90
2018-08-20T21:49:40.127Z,99.90
2018-08-20T21:52:08.496Z,99.90
2018-08-20T21:54:38.870Z,99.90
2018-08-20T21:57:06.721Z,99.90
2018-08-20T21:59:34.512Z,99.90
2018-08-20T22:02:02.728Z,99.90
2018-08-20T22:04:30.609Z,99.90
2018-08-20T22:06:58.991Z,99.90
2018-08-20T22:09:26.876Z,99.90
2018-08-20T22:11:55.838Z,99.90
2018-08-20T22:14:25.024Z,99.90
2018-08-20T22:16:52.855Z,99.90
2018-08-20T22:19:20.523Z,99.90
2018-08-20T22:21:48.717Z,99.90
2018-08-20T22:24:16.438Z,99.90
2018-08-20T22:26:59.755Z,99.90
2018-08-20T22:29:34.631Z,99.90
2018-08-20T22:32:03.637Z,99.90
2018-08-20T22:34:31.408Z,99.90
2018-08-20T22:37:03.952Z,99.90
2018-08-20T22:39:31.649Z,99.90
2018-08-20T22:41:59.432Z,99.90
2018-08-20T22:44:27.240Z,99.90
2018-08-20T22:46:56.485Z,99.90
2018-08-20T22:49:24.348Z,99.90
2018-08-20T22:51:52.110Z,99.90
2018-08-20T22:54:20.306Z,99.90
2018-08-20T22:56:48.074Z,99.90
2018-08-20T22:59:16.798Z,99.90
2018-08-20T23:01:44.533Z,99.90
2018-08-20T23:04:12.546Z,99.90
2018-08-20T23:06:40.236Z,99.90
2018-08-20T23:09:19.052Z,99.90
2018-08-20T23:11:46.769Z,99.90
2018-08-20T23:14:15.913Z,99.90
2018-08-20T23:16:43.653Z,99.90
2018-08-20T23:19:11.304Z,99.90
2018-08-20T23:21:42.203Z,99.90
2018-08-20T23:24:10.975Z,99.90
2018-08-20T23:26:38.971Z,99.90
2018-08-20T23:29:06.781Z,99.90
2018-08-20T23:31:34.569Z,99.90
2018-08-20T23:34:02.839Z,99.90
2018-08-20T23:36:30.613Z,99.90
2018-08-20T23:38:58.561Z,99.90
2018-08-20T23:41:26.427Z,99.90
2018-08-20T23:44:01.995Z,99.90
2018-08-20T23:46:35.677Z,99.90
2018-08-20T23:49:03.808Z,99.90
2018-08-20T23:51:32.231Z,99.90
2018-08-20T23:54:00.284Z,99.90
2018-08-20T23:56:28.620Z,99.90
2018-08-20T23:58:56.399Z,99.90
