createdAt,value
2017-12-04T00:01:00.088Z,0
2017-12-04T00:02:00.656Z,0
2017-12-04T00:03:01.226Z,0
2017-12-04T00:04:01.794Z,0
2017-12-04T00:05:02.363Z,0
2017-12-04T00:06:02.932Z,0
2017-12-04T00:07:03.501Z,0
2017-12-04T00:08:04.068Z,0
2017-12-04T00:09:04.636Z,0
2017-12-04T00:10:05.206Z,0
2017-12-04T00:11:05.786Z,0
2017-12-04T00:12:06.370Z,0
2017-12-04T00:13:06.937Z,0
2017-12-04T00:14:07.504Z,0
2017-12-04T00:15:08.074Z,0
2017-12-04T00:16:08.643Z,0
2017-12-04T00:17:09.213Z,0
2017-12-04T00:18:09.781Z,0
2017-12-04T00:19:10.350Z,0
2017-12-04T00:20:10.921Z,0
2017-12-04T00:21:11.490Z,0
2017-12-04T00:22:12.062Z,0
2017-12-04T00:23:12.630Z,0
2017-12-04T00:24:13.199Z,0
2017-12-04T00:25:13.768Z,0
2017-12-04T00:26:14.338Z,0
2017-12-04T00:27:14.907Z,0
2017-12-04T00:28:15.478Z,0
2017-12-04T00:29:16.061Z,0
2017-12-04T00:30:16.631Z,0
2017-12-04T00:31:17.199Z,0
2017-12-04T00:32:17.767Z,0
2017-12-04T00:33:18.340Z,0
2017-12-04T00:34:18.922Z,0
2017-12-04T00:35:19.492Z,0
2017-12-04T00:36:20.063Z,0
2017-12-04T00:37:20.631Z,0
2017-12-04T00:38:21.200Z,0
2017-12-04T00:39:21.769Z,0
2017-12-04T00:40:22.337Z,0
2017-12-04T00:41:22.908Z,0
2017-12-04T00:42:23.477Z,0
2017-12-04T00:43:24.046Z,0
2017-12-04T00:44:24.614Z,0
2017-12-04T00:45:25.182Z,0
2017-12-04T00:46:25.751Z,0
2017-12-04T00:47:26.321Z,0
2017-12-04T00:48:26.892Z,0
2017-12-04T00:49:27.475Z,0
2017-12-04T00:50:28.058Z,0
2017-12-04T00:51:28.628Z,0
2017-12-04T00:52:29.198Z,0
2017-12-04T00:53:29.765Z,0
2017-12-04T00:54:30.333Z,0
2017-12-04T00:55:30.910Z,0
2017-12-04T00:56:31.470Z,0
2017-12-04T00:57:32.040Z,0
2017-12-04T00:58:32.608Z,0
2017-12-04T00:59:33.180Z,0
2017-12-04T01:00:33.747Z,0
2017-12-04T01:01:34.315Z,0
2017-12-04T01:02:34.883Z,0
2017-12-04T01:03:35.454Z,0
2017-12-04T01:04:36.024Z,0
2017-12-04T01:05:36.592Z,0
2017-12-04T01:06:37.160Z,0
2017-12-04T01:07:37.730Z,0
2017-12-04T01:08:38.298Z,0
2017-12-04T01:09:38.865Z,0
2017-12-04T01:10:39.434Z,0
2017-12-04T01:11:40.006Z,0
2017-12-04T01:12:40.573Z,0
2017-12-04T01:13:41.142Z,0
2017-12-04T01:14:41.710Z,0
2017-12-04T01:15:42.278Z,0
2017-12-04T01:16:42.847Z,0
2017-12-04T01:17:43.417Z,0
2017-12-04T01:18:43.987Z,0
2017-12-04T01:19:44.556Z,0
2017-12-04T01:20:45.138Z,0
2017-12-04T01:21:45.709Z,0
2017-12-04T01:22:46.276Z,0
2017-12-04T01:23:46.846Z,0
2017-12-04T01:24:47.413Z,0
2017-12-04T01:25:47.985Z,0
2017-12-04T01:26:48.550Z,0
2017-12-04T01:27:49.119Z,0
2017-12-04T01:28:49.689Z,0
2017-12-04T01:29:50.259Z,0
2017-12-04T01:30:50.825Z,0
2017-12-04T01:31:51.391Z,0
2017-12-04T01:32:51.960Z,0
2017-12-04T01:33:52.527Z,0
2017-12-04T01:34:53.110Z,0
2017-12-04T01:35:53.678Z,0
2017-12-04T01:36:54.246Z,0
2017-12-04T01:37:54.814Z,0
2017-12-04T01:38:55.384Z,0
2017-12-04T01:39:55.952Z,0
2017-12-04T01:40:56.523Z,0
2017-12-04T01:41:57.094Z,0
2017-12-04T01:42:57.659Z,0
2017-12-04T01:43:58.228Z,0
2017-12-04T01:44:58.797Z,0
2017-12-04T01:45:59.367Z,0
2017-12-04T01:46:59.940Z,0
2017-12-04T01:48:00.507Z,0
2017-12-04T01:49:01.076Z,0
2017-12-04T01:50:01.646Z,0
2017-12-04T01:51:02.215Z,0
2017-12-04T01:52:02.786Z,0
2017-12-04T01:53:03.354Z,0
2017-12-04T01:54:03.921Z,0
2017-12-04T01:55:04.493Z,0
2017-12-04T01:56:05.073Z,0
2017-12-04T01:57:05.640Z,0
2017-12-04T01:58:06.209Z,0
2017-12-04T01:59:06.778Z,0
2017-12-04T02:00:07.360Z,0
2017-12-04T02:01:07.929Z,0
2017-12-04T02:02:08.505Z,0
2017-12-04T02:03:09.067Z,0
2017-12-04T02:04:09.637Z,0
2017-12-04T02:05:10.205Z,0
2017-12-04T02:06:10.775Z,0
2017-12-04T02:07:11.344Z,0
2017-12-04T02:08:11.928Z,0
2017-12-04T02:09:12.497Z,0
2017-12-04T02:10:13.078Z,0
2017-12-04T02:11:13.646Z,0
2017-12-04T02:12:14.214Z,0
2017-12-04T02:13:14.782Z,0
2017-12-04T02:14:15.351Z,0
2017-12-04T02:15:15.922Z,0
2017-12-04T02:16:16.490Z,0
2017-12-04T02:17:17.060Z,0
2017-12-04T02:18:17.628Z,0
2017-12-04T02:19:18.212Z,0
2017-12-04T02:20:18.781Z,0
2017-12-04T02:21:19.349Z,0
2017-12-04T02:22:19.932Z,0
2017-12-04T02:23:20.500Z,0
2017-12-04T02:24:21.068Z,0
2017-12-04T02:25:21.639Z,0
2017-12-04T02:26:22.208Z,0
2017-12-04T02:27:22.778Z,0
2017-12-04T02:28:23.347Z,0
2017-12-04T02:29:23.916Z,0
2017-12-04T02:30:24.484Z,0
2017-12-04T02:31:25.054Z,0
2017-12-04T02:32:25.622Z,0
2017-12-04T02:33:26.202Z,0
2017-12-04T02:34:26.784Z,0
2017-12-04T02:35:27.352Z,0
2017-12-04T02:36:27.925Z,0
2017-12-04T02:37:28.486Z,0
2017-12-04T02:38:29.068Z,0
2017-12-04T02:39:29.643Z,0
2017-12-04T02:40:30.219Z,0
2017-12-04T02:41:30.797Z,0
2017-12-04T02:42:31.369Z,0
2017-12-04T02:43:31.940Z,0
2017-12-04T02:44:32.510Z,0
2017-12-04T02:45:33.078Z,0
2017-12-04T02:46:33.660Z,0
2017-12-04T02:47:34.229Z,0
2017-12-04T02:48:34.796Z,0
2017-12-04T02:49:35.380Z,0
2017-12-04T02:50:35.950Z,0
2017-12-04T02:51:36.519Z,0
2017-12-04T02:52:37.087Z,0
2017-12-04T02:53:37.656Z,0
2017-12-04T02:54:38.235Z,0
2017-12-04T02:55:38.809Z,0
2017-12-04T02:56:39.376Z,0
2017-12-04T02:57:39.945Z,0
2017-12-04T02:58:40.512Z,0
2017-12-04T02:59:41.082Z,0
2017-12-04T03:00:41.663Z,0
2017-12-04T03:01:42.234Z,0
2017-12-04T03:02:42.801Z,0
2017-12-04T03:03:43.369Z,0
2017-12-04T03:04:43.938Z,0
2017-12-04T03:05:44.507Z,0
2017-12-04T03:06:45.076Z,0
2017-12-04T03:07:45.647Z,0
2017-12-04T03:08:46.215Z,0
2017-12-04T03:09:46.784Z,0
2017-12-04T03:10:47.353Z,0
2017-12-04T03:11:47.923Z,0
2017-12-04T03:12:48.493Z,0
2017-12-04T03:13:49.060Z,0
2017-12-04T03:14:49.630Z,0
2017-12-04T03:15:50.198Z,0
2017-12-04T03:16:50.781Z,0
2017-12-04T03:17:51.350Z,0
2017-12-04T03:18:51.919Z,0
2017-12-04T03:19:52.486Z,0
2017-12-04T03:20:53.069Z,0
2017-12-04T03:21:53.652Z,0
2017-12-04T03:22:54.223Z,0
2017-12-04T03:23:54.803Z,0
2017-12-04T03:24:55.386Z,0
2017-12-04T03:25:55.957Z,0
2017-12-04T03:26:56.524Z,0
2017-12-04T03:27:57.095Z,0
2017-12-04T03:28:57.663Z,0
2017-12-04T03:29:58.247Z,0
2017-12-04T03:30:58.818Z,0
2017-12-04T03:31:59.384Z,0
2017-12-04T03:32:59.955Z,0
2017-12-04T03:34:00.526Z,0
2017-12-04T03:35:01.093Z,0
2017-12-04T03:36:01.665Z,0
2017-12-04T03:37:02.233Z,0
2017-12-04T03:38:02.802Z,0
2017-12-04T03:39:03.372Z,0
2017-12-04T03:40:03.942Z,0
2017-12-04T03:41:04.513Z,0
2017-12-04T03:42:05.079Z,0
2017-12-04T03:43:05.650Z,0
2017-12-04T03:44:06.234Z,0
2017-12-04T03:45:06.803Z,0
2017-12-04T03:46:07.373Z,0
2017-12-04T03:47:07.943Z,0
2017-12-04T03:48:08.512Z,0
2017-12-04T03:49:09.082Z,0
2017-12-04T03:50:09.651Z,0
2017-12-04T03:51:10.222Z,0
2017-12-04T03:52:10.789Z,0
2017-12-04T03:53:11.359Z,0
2017-12-04T03:54:11.967Z,0
2017-12-04T03:55:12.494Z,0
2017-12-04T03:56:13.074Z,0
2017-12-04T03:57:13.658Z,0
2017-12-04T03:58:14.227Z,0
2017-12-04T03:59:14.797Z,0
2017-12-04T04:00:15.368Z,0
2017-12-04T04:01:15.937Z,0
2017-12-04T04:02:16.506Z,0
2017-12-04T04:03:17.087Z,0
2017-12-04T04:04:17.656Z,0
2017-12-04T04:05:18.225Z,0
2017-12-04T04:06:18.792Z,0
2017-12-04T04:07:19.367Z,0
2017-12-04T04:08:19.934Z,0
2017-12-04T04:09:20.503Z,0
2017-12-04T04:10:21.072Z,0
2017-12-04T04:11:21.639Z,0
2017-12-04T04:12:22.208Z,0
2017-12-04T04:13:22.778Z,0
2017-12-04T04:14:23.349Z,0
2017-12-04T04:15:23.920Z,0
2017-12-04T04:16:24.492Z,0
2017-12-04T04:17:25.074Z,0
2017-12-04T04:18:25.643Z,0
2017-12-04T04:19:26.210Z,0
2017-12-04T04:20:26.780Z,0
2017-12-04T04:21:27.349Z,0
2017-12-04T04:22:27.922Z,0
2017-12-04T04:23:28.498Z,0
2017-12-04T04:24:29.072Z,0
2017-12-04T04:25:29.678Z,0
2017-12-04T04:26:30.209Z,0
2017-12-04T04:27:30.778Z,0
2017-12-04T04:28:31.345Z,0
2017-12-04T04:29:31.914Z,0
2017-12-04T04:30:32.497Z,0
2017-12-04T04:31:33.065Z,0
2017-12-04T04:32:33.635Z,0
2017-12-04T04:33:34.205Z,0
2017-12-04T04:34:34.775Z,0
2017-12-04T04:35:35.344Z,0
2017-12-04T04:36:35.916Z,0
2017-12-04T04:37:36.483Z,0
2017-12-04T04:38:37.051Z,0
2017-12-04T04:39:37.624Z,0
2017-12-04T04:40:38.232Z,0
2017-12-04T04:41:38.775Z,0
2017-12-04T04:42:39.344Z,0
2017-12-04T04:43:39.914Z,0
2017-12-04T04:44:40.485Z,0
2017-12-04T04:45:41.052Z,0
2017-12-04T04:46:41.622Z,0
2017-12-04T04:47:42.245Z,0
2017-12-04T04:48:42.761Z,0
2017-12-04T04:49:43.331Z,0
2017-12-04T04:50:43.900Z,0
2017-12-04T04:51:44.468Z,0
2017-12-04T04:52:45.046Z,0
2017-12-04T04:53:45.604Z,0
2017-12-04T04:54:46.176Z,0
2017-12-04T04:55:46.758Z,0
2017-12-04T04:56:47.328Z,0
2017-12-04T04:57:47.898Z,0
2017-12-04T04:58:48.467Z,0
2017-12-04T04:59:49.038Z,0
2017-12-04T05:00:49.607Z,0
2017-12-04T05:01:50.174Z,0
2017-12-04T05:02:50.758Z,0
2017-12-04T05:03:51.327Z,0
2017-12-04T05:04:51.897Z,0
2017-12-04T05:05:52.481Z,0
2017-12-04T05:06:53.052Z,0
2017-12-04T05:07:53.622Z,0
2017-12-04T05:08:54.192Z,0
2017-12-04T05:09:54.778Z,0
2017-12-04T05:10:55.346Z,0
2017-12-04T05:11:55.916Z,0
2017-12-04T05:12:56.521Z,0
2017-12-04T05:13:57.092Z,0
2017-12-04T05:14:57.661Z,0
2017-12-04T05:15:58.231Z,0
2017-12-04T05:16:58.802Z,0
2017-12-04T05:17:59.371Z,0
2017-12-04T05:18:59.953Z,0
2017-12-04T05:20:00.523Z,0
2017-12-04T05:21:01.093Z,0
2017-12-04T05:22:01.661Z,0
2017-12-04T05:23:02.230Z,0
2017-12-04T05:24:02.798Z,0
2017-12-04T05:25:03.366Z,0
2017-12-04T05:26:03.937Z,0
2017-12-04T05:27:04.507Z,0
2017-12-04T05:28:05.075Z,0
2017-12-04T05:29:05.645Z,0
2017-12-04T05:30:06.214Z,0
2017-12-04T05:31:06.785Z,0
2017-12-04T05:32:07.356Z,0
2017-12-04T05:33:07.924Z,0
2017-12-04T05:34:08.509Z,0
2017-12-04T05:35:09.079Z,0
2017-12-04T05:36:09.649Z,0
2017-12-04T05:37:10.218Z,0
2017-12-04T05:38:10.787Z,0
2017-12-04T05:39:11.355Z,0
2017-12-04T05:40:11.926Z,0
2017-12-04T05:41:12.495Z,0
2017-12-04T05:42:13.068Z,0
2017-12-04T05:43:13.633Z,0
2017-12-04T05:44:14.201Z,0
2017-12-04T05:45:14.772Z,0
2017-12-04T05:46:15.340Z,0
2017-12-04T05:47:15.912Z,0
2017-12-04T05:48:16.478Z,0
2017-12-04T05:49:17.064Z,0
2017-12-04T05:50:17.634Z,0
2017-12-04T05:51:18.203Z,0
2017-12-04T05:52:18.771Z,0
2017-12-04T05:53:19.340Z,0
2017-12-04T05:54:19.909Z,0
2017-12-04T05:55:20.481Z,0
2017-12-04T05:56:21.050Z,0
2017-12-04T05:57:21.621Z,0
2017-12-04T05:58:22.188Z,0
2017-12-04T05:59:22.759Z,0
2017-12-04T06:00:23.328Z,0
2017-12-04T06:01:23.900Z,0
2017-12-04T06:02:24.470Z,0
2017-12-04T06:03:25.038Z,0
2017-12-04T06:04:25.605Z,0
2017-12-04T06:05:26.174Z,0
2017-12-04T06:06:26.744Z,0
2017-12-04T06:07:27.313Z,0
2017-12-04T06:08:27.884Z,0
2017-12-04T06:09:28.453Z,0
2017-12-04T06:10:29.021Z,0
2017-12-04T06:11:29.595Z,0
2017-12-04T06:12:30.159Z,0
2017-12-04T06:13:30.731Z,0
2017-12-04T06:14:31.303Z,0
2017-12-04T06:15:31.871Z,0
2017-12-04T06:16:32.453Z,0
2017-12-04T06:17:33.024Z,0
2017-12-04T06:18:33.597Z,0
2017-12-04T06:19:34.176Z,0
2017-12-04T06:20:34.745Z,0
2017-12-04T06:21:35.313Z,0
2017-12-04T06:22:35.882Z,0
2017-12-04T06:23:36.464Z,0
2017-12-04T06:24:37.033Z,0
2017-12-04T06:25:37.601Z,0
2017-12-04T06:26:38.170Z,0
2017-12-04T06:27:38.739Z,0
2017-12-04T06:28:39.309Z,0
2017-12-04T06:29:39.879Z,0
2017-12-04T06:30:40.448Z,0
2017-12-04T06:31:41.017Z,0
2017-12-04T06:32:41.584Z,0
2017-12-04T06:33:42.168Z,0
2017-12-04T06:34:42.737Z,0
2017-12-04T06:35:43.305Z,0
2017-12-04T06:36:43.876Z,0
2017-12-04T06:37:44.444Z,0
2017-12-04T06:38:45.015Z,0
2017-12-04T06:39:45.595Z,0
2017-12-04T06:40:46.164Z,0
2017-12-04T06:41:46.746Z,0
2017-12-04T06:42:47.315Z,0
2017-12-04T06:43:47.898Z,0
2017-12-04T06:44:48.466Z,0
2017-12-04T06:45:49.034Z,0
2017-12-04T06:46:49.601Z,0
2017-12-04T06:47:50.173Z,0
2017-12-04T06:48:50.739Z,0
2017-12-04T06:49:51.309Z,0
2017-12-04T06:50:51.878Z,0
2017-12-04T06:51:52.446Z,0
2017-12-04T06:52:53.016Z,0
2017-12-04T06:53:53.587Z,0
2017-12-04T06:54:54.168Z,0
2017-12-04T06:55:54.737Z,0
2017-12-04T06:56:55.308Z,0
2017-12-04T06:57:55.877Z,0
2017-12-04T06:58:56.445Z,0
2017-12-04T06:59:57.016Z,0
2017-12-04T07:00:57.586Z,0
2017-12-04T07:01:58.154Z,0
2017-12-04T07:02:58.723Z,4
2017-12-04T07:03:59.293Z,4
2017-12-04T07:04:59.875Z,4
2017-12-04T07:06:00.446Z,4
2017-12-04T07:07:01.016Z,0
2017-12-04T07:08:01.587Z,0
2017-12-04T07:09:02.156Z,0
2017-12-04T07:10:02.726Z,4
2017-12-04T07:11:03.295Z,4
2017-12-04T07:12:03.866Z,0
2017-12-04T07:13:04.503Z,4
2017-12-04T07:14:05.006Z,4
2017-12-04T07:15:05.607Z,4
2017-12-04T07:16:06.144Z,4
2017-12-04T07:17:06.712Z,4
2017-12-04T07:18:07.282Z,4
2017-12-04T07:19:07.852Z,4
2017-12-04T07:20:08.423Z,4
2017-12-04T07:21:08.993Z,4
2017-12-04T07:22:09.561Z,4
2017-12-04T07:23:10.130Z,4
2017-12-04T07:24:10.701Z,4
2017-12-04T07:25:11.271Z,4
2017-12-04T07:26:11.840Z,4
2017-12-04T07:27:12.411Z,8
2017-12-04T07:28:12.980Z,8
2017-12-04T07:29:13.549Z,4
2017-12-04T07:30:14.117Z,8
2017-12-04T07:31:14.706Z,8
2017-12-04T07:32:15.276Z,12
2017-12-04T07:33:15.848Z,12
2017-12-04T07:34:16.419Z,16
2017-12-04T07:35:16.988Z,16
2017-12-04T07:36:17.558Z,16
2017-12-04T07:37:18.130Z,20
2017-12-04T07:38:18.702Z,20
2017-12-04T07:39:19.273Z,20
2017-12-04T07:40:19.841Z,20
2017-12-04T07:41:20.412Z,20
2017-12-04T07:42:20.982Z,24
2017-12-04T07:43:21.553Z,24
2017-12-04T07:44:22.123Z,24
2017-12-04T07:45:22.693Z,24
2017-12-04T07:46:23.263Z,24
2017-12-04T07:47:23.845Z,28
2017-12-04T07:48:24.413Z,28
2017-12-04T07:49:24.984Z,28
2017-12-04T07:50:25.554Z,28
2017-12-04T07:51:26.126Z,28
2017-12-04T07:52:26.695Z,28
2017-12-04T07:53:27.266Z,32
2017-12-04T07:54:27.835Z,32
2017-12-04T07:55:28.405Z,32
2017-12-04T07:56:28.976Z,36
2017-12-04T07:57:29.546Z,36
2017-12-04T07:58:30.116Z,40
2017-12-04T07:59:30.686Z,40
2017-12-04T08:00:31.255Z,48
2017-12-04T08:01:31.872Z,52
2017-12-04T08:02:32.396Z,56
2017-12-04T08:03:32.970Z,56
2017-12-04T08:04:33.551Z,56
2017-12-04T08:05:34.138Z,56
2017-12-04T08:06:34.709Z,56
2017-12-04T08:07:35.279Z,56
2017-12-04T08:08:35.863Z,60
2017-12-04T08:09:36.432Z,56
2017-12-04T08:10:37.002Z,56
2017-12-04T08:11:37.575Z,56
2017-12-04T08:12:38.144Z,60
2017-12-04T08:13:38.728Z,56
2017-12-04T08:14:39.299Z,56
2017-12-04T08:15:39.869Z,52
2017-12-04T08:16:40.454Z,52
2017-12-04T08:17:41.024Z,48
2017-12-04T08:18:41.594Z,48
2017-12-04T08:19:42.165Z,44
2017-12-04T08:20:42.739Z,44
2017-12-04T08:21:43.322Z,40
2017-12-04T08:22:43.895Z,44
2017-12-04T08:23:44.477Z,44
2017-12-04T08:24:45.048Z,40
2017-12-04T08:25:45.619Z,44
2017-12-04T08:26:46.190Z,48
2017-12-04T08:27:46.775Z,48
2017-12-04T08:28:47.343Z,44
2017-12-04T08:29:47.917Z,48
2017-12-04T08:30:48.487Z,52
2017-12-04T08:31:49.056Z,56
2017-12-04T08:32:49.626Z,60
2017-12-04T08:33:50.196Z,60
2017-12-04T08:34:50.768Z,52
2017-12-04T08:35:51.342Z,56
2017-12-04T08:36:51.910Z,60
2017-12-04T08:37:52.481Z,68
2017-12-04T08:38:53.064Z,80
2017-12-04T08:39:53.634Z,84
2017-12-04T08:40:54.205Z,88
2017-12-04T08:41:54.778Z,96
2017-12-04T08:42:55.348Z,112
2017-12-04T08:43:55.923Z,120
2017-12-04T08:44:56.493Z,100
2017-12-04T08:45:57.077Z,84
2017-12-04T08:46:57.648Z,72
2017-12-04T08:47:58.220Z,64
2017-12-04T08:48:58.792Z,64
2017-12-04T08:49:59.362Z,64
2017-12-04T08:50:59.932Z,56
2017-12-04T08:52:00.504Z,56
2017-12-04T08:53:01.077Z,60
2017-12-04T08:54:01.657Z,64
2017-12-04T08:55:02.218Z,64
2017-12-04T08:56:02.791Z,52
2017-12-04T08:57:03.360Z,44
2017-12-04T08:58:03.932Z,40
2017-12-04T08:59:04.503Z,48
2017-12-04T09:00:05.074Z,56
2017-12-04T09:01:05.645Z,76
2017-12-04T09:02:06.230Z,100
2017-12-04T09:03:06.803Z,120
2017-12-04T09:04:07.375Z,148
2017-12-04T09:05:07.946Z,168
2017-12-04T09:06:08.519Z,168
2017-12-04T09:07:09.091Z,176
2017-12-04T09:08:09.661Z,176
2017-12-04T09:09:10.234Z,180
2017-12-04T09:10:10.807Z,184
2017-12-04T09:11:11.379Z,180
2017-12-04T09:12:11.949Z,156
2017-12-04T09:13:12.520Z,148
2017-12-04T09:14:13.094Z,136
2017-12-04T09:15:13.667Z,144
2017-12-04T09:16:14.238Z,144
2017-12-04T09:17:14.811Z,140
2017-12-04T09:18:15.386Z,120
2017-12-04T09:19:15.957Z,108
2017-12-04T09:20:16.528Z,104
2017-12-04T09:21:17.099Z,84
2017-12-04T09:22:17.669Z,92
2017-12-04T09:23:18.241Z,92
2017-12-04T09:24:18.812Z,80
2017-12-04T09:25:19.383Z,72
2017-12-04T09:26:19.955Z,68
2017-12-04T09:27:20.525Z,60
2017-12-04T09:28:21.097Z,64
2017-12-04T09:29:21.668Z,60
2017-12-04T09:30:22.238Z,48
2017-12-04T09:31:22.811Z,44
2017-12-04T09:32:23.386Z,48
2017-12-04T09:33:23.953Z,40
2017-12-04T09:34:24.525Z,36
2017-12-04T09:35:25.096Z,48
2017-12-04T09:36:25.669Z,60
2017-12-04T09:37:26.239Z,76
2017-12-04T09:38:26.809Z,96
2017-12-04T09:39:27.381Z,120
2017-12-04T09:40:27.954Z,140
2017-12-04T09:41:28.526Z,156
2017-12-04T09:42:29.097Z,148
2017-12-04T09:43:29.667Z,144
2017-12-04T09:44:30.253Z,140
2017-12-04T09:45:30.826Z,132
2017-12-04T09:46:31.401Z,128
2017-12-04T09:47:31.969Z,124
2017-12-04T09:48:32.543Z,132
2017-12-04T09:49:33.130Z,144
2017-12-04T09:50:33.723Z,148
2017-12-04T09:51:34.303Z,152
2017-12-04T09:52:34.877Z,160
2017-12-04T09:53:35.451Z,160
2017-12-04T09:54:36.023Z,160
2017-12-04T09:55:36.597Z,160
2017-12-04T09:56:37.181Z,152
2017-12-04T09:57:37.753Z,136
2017-12-04T09:58:38.325Z,124
2017-12-04T09:59:38.911Z,124
2017-12-04T10:00:39.490Z,120
2017-12-04T10:01:40.071Z,120
2017-12-04T10:02:40.642Z,124
2017-12-04T10:03:41.212Z,136
2017-12-04T10:04:41.796Z,156
2017-12-04T10:05:42.369Z,160
2017-12-04T10:06:42.940Z,148
2017-12-04T10:07:43.514Z,136
2017-12-04T10:08:44.086Z,128
2017-12-04T10:09:44.659Z,132
2017-12-04T10:10:45.233Z,124
2017-12-04T10:11:45.803Z,124
2017-12-04T10:12:46.373Z,112
2017-12-04T10:13:46.957Z,116
2017-12-04T10:14:47.529Z,120
2017-12-04T10:15:48.102Z,116
2017-12-04T10:16:48.678Z,120
2017-12-04T10:17:49.261Z,132
2017-12-04T10:18:49.837Z,144
2017-12-04T10:19:50.405Z,148
2017-12-04T10:20:50.977Z,168
2017-12-04T10:21:51.550Z,160
2017-12-04T10:22:52.125Z,140
2017-12-04T10:23:52.697Z,132
2017-12-04T10:24:53.270Z,116
2017-12-04T10:25:53.855Z,100
2017-12-04T10:26:54.430Z,100
2017-12-04T10:27:55.002Z,116
2017-12-04T10:28:55.573Z,140
2017-12-04T10:29:56.145Z,152
2017-12-04T10:30:56.731Z,140
2017-12-04T10:31:57.304Z,136
2017-12-04T10:32:57.877Z,144
2017-12-04T10:33:58.449Z,164
2017-12-04T10:34:59.024Z,208
2017-12-04T10:35:59.598Z,256
2017-12-04T10:37:00.171Z,276
2017-12-04T10:38:00.744Z,260
2017-12-04T10:39:01.319Z,236
2017-12-04T10:40:01.892Z,220
2017-12-04T10:41:02.465Z,184
2017-12-04T10:42:03.038Z,156
2017-12-04T10:43:03.610Z,144
2017-12-04T10:44:04.182Z,116
2017-12-04T10:45:04.754Z,104
2017-12-04T10:46:05.326Z,100
2017-12-04T10:47:05.898Z,84
2017-12-04T10:48:06.470Z,84
2017-12-04T10:49:07.041Z,72
2017-12-04T10:50:07.614Z,60
2017-12-04T10:51:08.184Z,48
2017-12-04T10:52:08.756Z,52
2017-12-04T10:53:09.327Z,48
2017-12-04T10:54:09.899Z,44
2017-12-04T10:55:10.470Z,44
2017-12-04T10:56:11.041Z,40
2017-12-04T10:57:11.613Z,40
2017-12-04T10:58:12.183Z,56
2017-12-04T10:59:12.754Z,72
2017-12-04T11:00:13.326Z,88
2017-12-04T11:01:13.897Z,104
2017-12-04T11:02:14.469Z,96
2017-12-04T11:03:15.039Z,92
2017-12-04T11:04:15.610Z,88
2017-12-04T11:05:16.183Z,84
2017-12-04T11:06:16.753Z,76
2017-12-04T11:07:17.325Z,80
2017-12-04T11:08:17.895Z,92
2017-12-04T11:09:18.467Z,96
2017-12-04T11:10:19.056Z,104
2017-12-04T11:11:19.627Z,104
2017-12-04T11:12:20.200Z,112
2017-12-04T11:13:20.771Z,120
2017-12-04T11:14:21.344Z,112
2017-12-04T11:15:21.917Z,96
2017-12-04T11:16:22.500Z,96
2017-12-04T11:17:23.072Z,96
2017-12-04T11:18:23.644Z,88
2017-12-04T11:19:24.218Z,84
2017-12-04T11:20:24.786Z,84
2017-12-04T11:21:25.358Z,84
2017-12-04T11:22:25.943Z,88
2017-12-04T11:23:26.516Z,80
2017-12-04T11:24:27.088Z,64
2017-12-04T11:25:27.657Z,56
2017-12-04T11:26:28.228Z,52
2017-12-04T11:27:28.799Z,48
2017-12-04T11:28:29.371Z,48
2017-12-04T11:29:29.958Z,44
2017-12-04T11:30:30.528Z,48
2017-12-04T11:31:31.099Z,44
2017-12-04T11:32:31.670Z,44
2017-12-04T11:33:32.248Z,56
2017-12-04T11:34:32.813Z,84
2017-12-04T11:35:33.385Z,128
2017-12-04T11:36:33.956Z,120
2017-12-04T11:37:34.528Z,144
2017-12-04T11:38:35.103Z,160
2017-12-04T11:39:35.674Z,156
2017-12-04T11:40:36.246Z,148
2017-12-04T11:41:36.817Z,140
2017-12-04T11:42:37.391Z,136
2017-12-04T11:43:37.968Z,156
2017-12-04T11:44:38.535Z,164
2017-12-04T11:45:39.105Z,164
2017-12-04T11:46:39.679Z,176
2017-12-04T11:47:40.254Z,192
2017-12-04T11:48:40.832Z,192
2017-12-04T11:49:41.398Z,196
2017-12-04T11:50:41.971Z,200
2017-12-04T11:51:42.543Z,212
2017-12-04T11:52:43.115Z,224
2017-12-04T11:53:43.688Z,252
2017-12-04T11:54:44.263Z,268
2017-12-04T11:55:44.837Z,272
2017-12-04T11:56:45.409Z,264
2017-12-04T11:57:45.982Z,260
2017-12-04T11:58:46.587Z,280
2017-12-04T11:59:47.130Z,296
2017-12-04T12:00:47.706Z,304
2017-12-04T12:01:48.279Z,312
2017-12-04T12:02:48.852Z,312
2017-12-04T12:03:49.426Z,304
2017-12-04T12:04:50.000Z,292
2017-12-04T12:05:50.572Z,280
2017-12-04T12:06:51.147Z,268
2017-12-04T12:07:51.723Z,256
2017-12-04T12:08:52.295Z,248
2017-12-04T12:09:52.868Z,252
2017-12-04T12:10:53.443Z,264
2017-12-04T12:11:54.018Z,280
2017-12-04T12:12:54.591Z,284
2017-12-04T12:13:55.166Z,292
2017-12-04T12:14:55.784Z,312
2017-12-04T12:15:56.310Z,340
2017-12-04T12:16:56.885Z,336
2017-12-04T12:17:57.458Z,312
2017-12-04T12:18:58.031Z,308
2017-12-04T12:19:58.612Z,316
2017-12-04T12:20:59.178Z,324
2017-12-04T12:21:59.752Z,352
2017-12-04T12:23:00.325Z,352
2017-12-04T12:24:00.898Z,348
2017-12-04T12:25:01.472Z,328
2017-12-04T12:26:02.060Z,308
2017-12-04T12:27:02.632Z,284
2017-12-04T12:28:03.212Z,272
2017-12-04T12:29:03.781Z,264
2017-12-04T12:30:04.352Z,252
2017-12-04T12:31:04.924Z,252
2017-12-04T12:32:05.498Z,252
2017-12-04T12:33:06.070Z,252
2017-12-04T12:34:06.642Z,244
2017-12-04T12:35:07.213Z,236
2017-12-04T12:36:07.804Z,240
2017-12-04T12:37:08.373Z,236
2017-12-04T12:38:08.948Z,236
2017-12-04T12:39:09.518Z,240
2017-12-04T12:40:10.092Z,252
2017-12-04T12:41:10.666Z,268
2017-12-04T12:42:11.239Z,280
2017-12-04T12:43:11.812Z,304
2017-12-04T12:44:12.388Z,320
2017-12-04T12:45:12.961Z,332
2017-12-04T12:46:13.532Z,348
2017-12-04T12:47:14.106Z,408
2017-12-04T12:48:14.680Z,444
2017-12-04T12:49:15.255Z,416
2017-12-04T12:50:15.828Z,412
2017-12-04T12:51:16.402Z,404
2017-12-04T12:52:16.976Z,376
2017-12-04T12:53:17.547Z,308
2017-12-04T12:54:18.121Z,300
2017-12-04T12:55:18.697Z,288
2017-12-04T12:56:19.269Z,276
2017-12-04T12:57:19.842Z,260
2017-12-04T12:58:20.421Z,244
2017-12-04T12:59:21.007Z,224
2017-12-04T13:00:21.577Z,204
2017-12-04T13:01:22.164Z,192
2017-12-04T13:02:22.735Z,180
2017-12-04T13:03:23.306Z,152
2017-12-04T13:04:23.882Z,124
2017-12-04T13:05:24.452Z,116
2017-12-04T13:06:25.024Z,124
2017-12-04T13:07:25.595Z,140
2017-12-04T13:08:26.170Z,144
2017-12-04T13:09:26.742Z,128
2017-12-04T13:10:27.317Z,108
2017-12-04T13:11:27.941Z,100
2017-12-04T13:12:28.457Z,92
2017-12-04T13:13:29.067Z,96
2017-12-04T13:14:29.601Z,112
2017-12-04T13:15:30.174Z,148
2017-12-04T13:16:30.758Z,168
2017-12-04T13:17:31.330Z,160
2017-12-04T13:18:31.904Z,156
2017-12-04T13:19:32.478Z,148
2017-12-04T13:20:33.051Z,148
2017-12-04T13:21:33.621Z,164
2017-12-04T13:22:34.201Z,176
2017-12-04T13:23:34.781Z,168
2017-12-04T13:24:35.354Z,144
2017-12-04T13:25:35.927Z,128
2017-12-04T13:26:36.497Z,120
2017-12-04T13:27:37.069Z,120
2017-12-04T13:28:37.644Z,124
2017-12-04T13:29:38.215Z,128
2017-12-04T13:30:38.786Z,124
2017-12-04T13:31:39.359Z,128
2017-12-04T13:32:39.933Z,132
2017-12-04T13:33:40.507Z,140
2017-12-04T13:34:41.079Z,136
2017-12-04T13:35:41.656Z,136
2017-12-04T13:36:42.227Z,144
2017-12-04T13:37:42.799Z,148
2017-12-04T13:38:43.371Z,160
2017-12-04T13:39:43.945Z,156
2017-12-04T13:40:44.517Z,156
2017-12-04T13:41:45.089Z,152
2017-12-04T13:42:45.662Z,160
2017-12-04T13:43:46.235Z,152
2017-12-04T13:44:46.807Z,144
2017-12-04T13:45:47.380Z,140
2017-12-04T13:46:47.951Z,140
2017-12-04T13:47:48.528Z,124
2017-12-04T13:48:49.099Z,124
2017-12-04T13:49:49.672Z,116
2017-12-04T13:50:50.245Z,104
2017-12-04T13:51:50.818Z,100
2017-12-04T13:52:51.395Z,112
2017-12-04T13:53:51.964Z,108
2017-12-04T13:54:52.537Z,96
2017-12-04T13:55:53.112Z,84
2017-12-04T13:56:53.682Z,80
2017-12-04T13:57:54.253Z,76
2017-12-04T13:58:54.824Z,68
2017-12-04T13:59:55.396Z,68
2017-12-04T14:00:55.970Z,64
2017-12-04T14:01:56.540Z,68
2017-12-04T14:02:57.113Z,76
2017-12-04T14:03:57.694Z,84
2017-12-04T14:04:58.264Z,88
2017-12-04T14:05:58.839Z,92
2017-12-04T14:06:59.421Z,88
2017-12-04T14:07:59.993Z,96
2017-12-04T14:09:00.570Z,100
2017-12-04T14:10:01.140Z,112
2017-12-04T14:11:01.712Z,112
2017-12-04T14:12:02.285Z,108
2017-12-04T14:13:02.858Z,104
2017-12-04T14:14:03.430Z,88
2017-12-04T14:15:04.003Z,88
2017-12-04T14:16:04.571Z,88
2017-12-04T14:17:05.142Z,76
2017-12-04T14:18:05.716Z,72
2017-12-04T14:19:06.286Z,64
2017-12-04T14:20:06.858Z,68
2017-12-04T14:21:07.429Z,68
2017-12-04T14:22:08.002Z,72
2017-12-04T14:23:08.575Z,84
2017-12-04T14:24:09.147Z,100
2017-12-04T14:25:09.718Z,112
2017-12-04T14:26:10.292Z,116
2017-12-04T14:27:10.865Z,116
2017-12-04T14:28:11.437Z,112
2017-12-04T14:29:12.013Z,108
2017-12-04T14:30:12.580Z,88
2017-12-04T14:31:13.153Z,76