createdAt,value
2023-02-16T00:01:17.062Z,99782.94
2023-02-16T00:03:28.459Z,99783.75
2023-02-16T00:05:34.958Z,99783.75
2023-02-16T00:07:36.523Z,99782.94
2023-02-16T00:09:38.164Z,99784.78
2023-02-16T00:12:02.562Z,99782.94
2023-02-16T00:14:07.143Z,99780.41
2023-02-16T00:16:14.613Z,99784.13
2023-02-16T00:18:19.235Z,99778.91
2023-02-16T00:20:21.037Z,99786.16
2023-02-16T00:22:22.575Z,99779.94
2023-02-16T00:24:28.885Z,99777.25
2023-02-16T00:26:34.149Z,99778.91
2023-02-16T00:28:38.474Z,99785.34
2023-02-16T00:30:40.261Z,99783.66
2023-02-16T00:32:42.215Z,99784.00
2023-02-16T00:34:45.545Z,99786.91
2023-02-16T00:36:47.076Z,99780.31
2023-02-16T00:38:48.685Z,99790.06
2023-02-16T00:40:50.431Z,99785.06
2023-02-16T00:42:52.323Z,99789.78
2023-02-16T00:44:58.759Z,99789.41
2023-02-16T00:47:19.955Z,99780.84
2023-02-16T00:49:22.876Z,99779.66
2023-02-16T00:51:26.283Z,99786.06
2023-02-16T00:53:37.316Z,99786.91
2023-02-16T00:55:43.626Z,99787.75
2023-02-16T00:57:52.032Z,99786.06
2023-02-16T01:00:19.792Z,99786.91
2023-02-16T01:02:22.637Z,99792.31
2023-02-16T01:04:24.542Z,99786.91
2023-02-16T01:06:44.734Z,99778.97
2023-02-16T01:09:04.612Z,99778.97
2023-02-16T01:11:10.292Z,99780.66
2023-02-16T01:13:15.420Z,99777.31
2023-02-16T01:15:22.502Z,99773.56
2023-02-16T01:17:25.353Z,99776.28
2023-02-16T01:19:28.880Z,99782.72
2023-02-16T01:21:30.460Z,99774.63
2023-02-16T01:23:32.047Z,99778.31
2023-02-16T01:25:34.191Z,99778.16
2023-02-16T01:27:39.709Z,99766.31
2023-02-16T01:29:41.425Z,99771.56
2023-02-16T01:31:44.180Z,99770.88
2023-02-16T01:33:45.906Z,99776.47
2023-02-16T01:35:50.200Z,99763.97
2023-02-16T01:37:51.970Z,99772.06
2023-02-16T01:39:53.485Z,99760.47
2023-02-16T01:42:11.731Z,99766.03
2023-02-16T01:44:23.526Z,99759.78
2023-02-16T01:46:53.122Z,99771.63
2023-02-16T01:48:56.617Z,99768.94
2023-02-16T01:51:07.278Z,99757.28
2023-02-16T01:53:20.937Z,99757.47
2023-02-16T01:55:27.435Z,99749.53
2023-02-16T01:57:44.818Z,99757.00
2023-02-16T01:59:49.971Z,99745.19
2023-02-16T02:01:59.884Z,99744.13
2023-02-16T02:04:21.322Z,99735.19
2023-02-16T02:06:32.872Z,99738.09
2023-02-16T02:08:58.458Z,99736.25
2023-02-16T02:11:26.102Z,99729.16
2023-02-16T02:13:52.425Z,99732.88
2023-02-16T02:15:58.569Z,99727.28
2023-02-16T02:18:01.563Z,99722.09
2023-02-16T02:20:15.419Z,99719.56
2023-02-16T02:23:12.772Z,99720.59
2023-02-16T02:25:28.263Z,99714.34
2023-02-16T02:27:57.444Z,99719.91
2023-02-16T02:30:23.074Z,99713.69
2023-02-16T02:32:59.479Z,99714.72
2023-02-16T02:35:22.794Z,99719.09
2023-02-16T02:37:29.766Z,99714.72
2023-02-16T02:39:56.716Z,99713.22
2023-02-16T02:42:10.865Z,99715.06
2023-02-16T02:44:23.986Z,99711.38
2023-02-16T02:46:30.530Z,99706.97
2023-02-16T02:48:34.602Z,99705.97
2023-02-16T02:51:11.220Z,99704.94
2023-02-16T02:53:15.920Z,99697.22
2023-02-16T02:55:37.656Z,99702.63
2023-02-16T02:58:04.050Z,99700.94
2023-02-16T03:00:24.785Z,99693.84
2023-02-16T03:02:28.765Z,99702.97
2023-02-16T03:04:34.116Z,99702.13
2023-02-16T03:06:43.899Z,99695.25
2023-02-16T03:08:50.118Z,99688.84
2023-02-16T03:11:30.592Z,99692.75
2023-02-16T03:13:42.373Z,99691.69
2023-02-16T03:15:46.938Z,99698.31
2023-02-16T03:18:07.776Z,99688.91
2023-02-16T03:20:32.424Z,99694.94
2023-02-16T03:22:54.355Z,99699.06
2023-02-16T03:25:14.405Z,99699.88
2023-02-16T03:27:57.256Z,99695.03
2023-02-16T03:30:03.417Z,99690.81
2023-02-16T03:32:08.135Z,99685.78
2023-02-16T03:34:12.692Z,99691.38
2023-02-16T03:36:14.503Z,99698.97
2023-02-16T03:38:16.508Z,99703.38
2023-02-16T03:40:30.942Z,99696.47
2023-02-16T03:42:32.707Z,99696.47
2023-02-16T03:44:34.359Z,99703.09
2023-02-16T03:46:35.956Z,99701.59
2023-02-16T03:48:37.560Z,99702.78
2023-02-16T03:50:39.269Z,99699.44
2023-02-16T03:52:40.958Z,99691.34
2023-02-16T03:54:45.546Z,99691.69
2023-02-16T03:56:47.011Z,99699.13
2023-02-16T03:58:48.483Z,99705.72
2023-02-16T04:00:51.222Z,99706.56
2023-02-16T04:02:52.885Z,99706.09
2023-02-16T04:04:54.607Z,99711.00
2023-02-16T04:06:56.192Z,99717.22
2023-02-16T04:08:57.889Z,99712.19
2023-02-16T04:11:00.374Z,99709.84
2023-02-16T04:13:02.202Z,99705.84
2023-02-16T04:15:09.067Z,99702.84
2023-02-16T04:17:10.634Z,99705.53
2023-02-16T04:19:12.202Z,99695.09
2023-02-16T04:21:13.694Z,99698.00
2023-02-16T04:23:15.264Z,99701.88
2023-02-16T04:25:20.901Z,99695.84
2023-02-16T04:27:22.736Z,99705.28
2023-02-16T04:29:24.291Z,99696.34
2023-02-16T04:31:25.954Z,99700.44
2023-02-16T04:33:28.199Z,99700.63
2023-02-16T04:35:30.126Z,99705.16
2023-02-16T04:37:31.777Z,99705.31
2023-02-16T04:39:33.499Z,99704.00
2023-02-16T04:41:35.011Z,99707.25
2023-02-16T04:43:36.787Z,99709.75
2023-02-16T04:45:38.313Z,99711.13
2023-02-16T04:47:40.396Z,99715.38
2023-02-16T04:49:42.136Z,99715.19
2023-02-16T04:51:43.779Z,99712.84
2023-02-16T04:53:45.421Z,99711.16
2023-02-16T04:55:50.781Z,99703.63
2023-02-16T04:57:52.485Z,99708.16
2023-02-16T05:00:03.037Z,99712.06
2023-02-16T05:02:05.038Z,99707.84
2023-02-16T05:04:06.815Z,99706.16
2023-02-16T05:06:08.516Z,99711.06
2023-02-16T05:08:10.235Z,99708.53
2023-02-16T05:10:11.851Z,99706.03
2023-02-16T05:12:31.998Z,99707.88
2023-02-16T05:14:45.478Z,99708.41
2023-02-16T05:16:47.210Z,99707.91
2023-02-16T05:18:48.866Z,99711.97
2023-02-16T05:21:08.878Z,99717.56
2023-02-16T05:23:10.514Z,99718.75
2023-02-16T05:25:12.294Z,99715.19
2023-02-16T05:27:19.865Z,99713.84
2023-02-16T05:29:25.770Z,99716.91
2023-02-16T05:31:30.095Z,99725.47
2023-02-16T05:33:31.814Z,99724.16
2023-02-16T05:35:34.965Z,99729.53
2023-02-16T05:37:36.674Z,99713.72
2023-02-16T05:39:38.416Z,99717.41
2023-02-16T05:41:40.057Z,99725.50
2023-02-16T05:43:41.692Z,99721.97
2023-02-16T05:45:43.475Z,99724.66
2023-02-16T05:47:47.167Z,99731.91
2023-02-16T05:49:51.462Z,99723.97
2023-02-16T05:51:53.167Z,99725.16
2023-02-16T05:53:55.883Z,99728.69
2023-02-16T05:55:57.615Z,99727.19
2023-02-16T05:57:59.307Z,99730.06
2023-02-16T06:00:01.182Z,99728.22
2023-02-16T06:02:02.726Z,99731.91
2023-02-16T06:04:04.892Z,99736.66
2023-02-16T06:06:06.772Z,99738.50
2023-02-16T06:08:11.721Z,99737.81
2023-02-16T06:10:21.060Z,99736.97
2023-02-16T06:12:22.703Z,99730.94
2023-02-16T06:14:24.428Z,99741.03
2023-02-16T06:16:28.077Z,99751.81
2023-02-16T06:18:29.682Z,99753.00
2023-02-16T06:20:31.459Z,99749.25
2023-02-16T06:22:35.896Z,99750.63
2023-02-16T06:24:38.560Z,99754.31
2023-02-16T06:26:40.307Z,99753.66
2023-02-16T06:28:42.605Z,99756.50
2023-02-16T06:30:44.368Z,99745.72
2023-02-16T06:32:49.328Z,99754.84
2023-02-16T06:34:53.753Z,99748.44
2023-02-16T06:36:55.462Z,99747.75
2023-02-16T06:38:57.227Z,99750.44
2023-02-16T06:41:01.004Z,99746.75
2023-02-16T06:43:02.929Z,99746.75
2023-02-16T06:45:04.943Z,99751.13
2023-02-16T06:47:06.709Z,99745.72
2023-02-16T06:49:12.599Z,99758.19
2023-02-16T06:51:20.358Z,99757.19
2023-02-16T06:53:21.892Z,99764.09
2023-02-16T06:55:23.593Z,99767.63
2023-02-16T06:57:25.126Z,99762.25
2023-02-16T06:59:26.771Z,99768.28
2023-02-16T07:01:29.109Z,99762.72
2023-02-16T07:03:30.673Z,99765.09
2023-02-16T07:05:35.436Z,99764.22
2023-02-16T07:07:37.029Z,99767.78
2023-02-16T07:09:38.700Z,99761.38
2023-02-16T07:11:40.863Z,99765.75
2023-02-16T07:13:42.710Z,99774.31
2023-02-16T07:15:44.425Z,99765.22
2023-02-16T07:17:46.131Z,99763.22
2023-02-16T07:19:47.688Z,99761.19
2023-02-16T07:21:49.395Z,99762.69
2023-02-16T07:23:51.124Z,99767.75
2023-02-16T07:25:52.779Z,99766.56
2023-02-16T07:27:57.030Z,99767.22
2023-02-16T07:30:02.032Z,99769.91
2023-02-16T07:32:04.354Z,99774.28
2023-02-16T07:34:06.073Z,99770.25
2023-02-16T07:36:09.185Z,99766.38
2023-02-16T07:38:11.108Z,99768.88
2023-02-16T07:40:13.412Z,99776.59
2023-02-16T07:42:18.072Z,99770.22
2023-02-16T07:44:22.290Z,99767.16
2023-02-16T07:46:24.314Z,99765.16
2023-02-16T07:48:34.789Z,99770.19
2023-02-16T07:50:37.571Z,99765.63
2023-02-16T07:52:39.448Z,99768.16
2023-02-16T07:54:40.992Z,99762.41
2023-02-16T07:56:42.729Z,99762.06
2023-02-16T07:58:47.454Z,99763.41
2023-02-16T08:00:49.154Z,99763.22
2023-02-16T08:02:50.875Z,99760.53
2023-02-16T08:04:53.490Z,99758.16
2023-02-16T08:06:55.088Z,99758.66
2023-02-16T08:08:59.316Z,99762.69
2023-02-16T08:11:07.805Z,99763.84
2023-02-16T08:13:09.452Z,99767.38
2023-02-16T08:15:13.543Z,99760.59
2023-02-16T08:17:16.192Z,99771.03
2023-02-16T08:19:17.731Z,99770.50
2023-02-16T08:21:21.907Z,99772.84
2023-02-16T08:23:23.665Z,99776.72
2023-02-16T08:25:25.778Z,99765.19
2023-02-16T08:27:27.612Z,99763.84
2023-02-16T08:29:33.577Z,99762.09
2023-02-16T08:31:38.430Z,99768.66
2023-02-16T08:33:40.562Z,99770.97
2023-02-16T08:35:43.106Z,99765.91
2023-02-16T08:37:47.528Z,99765.38
2023-02-16T08:39:49.276Z,99775.41
2023-02-16T08:41:51.139Z,99772.03
2023-02-16T08:43:53.197Z,99768.63
2023-02-16T08:45:55.001Z,99766.22
2023-02-16T08:47:57.688Z,99769.00
2023-02-16T08:49:59.083Z,99769.97
2023-02-16T08:52:01.777Z,99770.91
2023-02-16T08:54:08.715Z,99773.75
2023-02-16T08:56:11.168Z,99776.19
2023-02-16T08:58:15.788Z,99774.41
2023-02-16T09:00:35.528Z,99770.81
2023-02-16T09:02:37.814Z,99773.44
2023-02-16T09:04:39.332Z,99790.56
2023-02-16T09:06:44.537Z,99792.53
2023-02-16T09:08:50.446Z,99791.63
2023-02-16T09:10:52.498Z,99792.56
2023-02-16T09:12:54.552Z,99787.22
2023-02-16T09:14:56.078Z,99792.56
2023-02-16T09:16:59.231Z,99794.31
2023-02-16T09:19:01.790Z,99782.56
2023-02-16T09:21:11.875Z,99791.63
2023-02-16T09:23:13.469Z,99781.75
2023-02-16T09:25:16.938Z,99777.88
2023-02-16T09:27:20.197Z,99782.19
2023-02-16T09:29:21.917Z,99779.34
2023-02-16T09:31:28.826Z,99785.31
2023-02-16T09:33:30.478Z,99778.94
2023-02-16T09:35:32.776Z,99783.22
2023-02-16T09:37:34.375Z,99785.63
2023-02-16T09:39:39.662Z,99791.56
2023-02-16T09:41:51.551Z,99785.81
2023-02-16T09:44:21.004Z,99787.16
2023-02-16T09:46:25.268Z,99785.59
2023-02-16T09:48:45.852Z,99784.06
2023-02-16T09:50:54.596Z,99775.38
2023-02-16T09:53:20.420Z,99784.63
2023-02-16T09:55:24.999Z,99788.50
2023-02-16T09:57:46.928Z,99779.81
2023-02-16T10:00:29.425Z,99778.88
2023-02-16T10:02:55.386Z,99772.47
2023-02-16T10:05:15.202Z,99774.19
2023-02-16T10:07:54.168Z,99772.81
2023-02-16T10:09:57.555Z,99767.88
2023-02-16T10:12:19.564Z,99773.34
2023-02-16T10:14:41.604Z,99773.66
2023-02-16T10:16:52.793Z,99768.84
2023-02-16T10:18:56.368Z,99765.72
2023-02-16T10:21:09.349Z,99763.38
2023-02-16T10:23:32.955Z,99756.78
2023-02-16T10:25:52.513Z,99761.66
2023-02-16T10:28:16.225Z,99749.94
2023-02-16T10:30:20.949Z,99746.31
2023-02-16T10:32:29.102Z,99747.69
2023-02-16T10:34:42.811Z,99749.84
2023-02-16T10:36:53.800Z,99742.13
2023-02-16T10:39:22.197Z,99739.00
2023-02-16T10:41:31.837Z,99729.47
2023-02-16T10:44:12.103Z,99727.66
2023-02-16T10:46:30.955Z,99735.19
2023-02-16T10:48:34.246Z,99730.34
2023-02-16T10:50:38.849Z,99726.75
2023-02-16T10:52:42.509Z,99713.22
2023-02-16T10:54:44.282Z,99721.59
2023-02-16T10:56:52.645Z,99718.47
2023-02-16T10:58:54.893Z,99710.25
2023-02-16T11:01:08.456Z,99699.38
2023-02-16T11:03:12.797Z,99695.78
2023-02-16T11:05:27.235Z,99690.53
2023-02-16T11:07:31.364Z,99686.13
2023-02-16T11:09:33.094Z,99683.88
2023-02-16T11:11:40.113Z,99685.19
2023-02-16T11:13:42.007Z,99674.66
2023-02-16T11:15:43.841Z,99679.47
2023-02-16T11:17:58.213Z,99671.34
2023-02-16T11:20:05.754Z,99677.00
2023-02-16T11:22:25.954Z,99676.81
2023-02-16T11:24:33.041Z,99679.38
2023-02-16T11:26:34.590Z,99672.53
2023-02-16T11:28:41.066Z,99675.84
2023-02-16T11:30:43.389Z,99668.69
2023-02-16T11:32:45.151Z,99676.69
2023-02-16T11:34:49.885Z,99673.38
2023-02-16T11:36:53.201Z,99673.38
2023-02-16T11:39:09.295Z,99665.81
2023-02-16T11:41:12.830Z,99667.66
2023-02-16T11:43:18.479Z,99670.91
2023-02-16T11:45:36.581Z,99664.53
2023-02-16T11:47:42.090Z,99658.22
2023-02-16T11:49:43.566Z,99655.47
2023-02-16T11:51:45.128Z,99653.28
2023-02-16T11:54:00.434Z,99644.22
2023-02-16T11:56:17.256Z,99650.28
2023-02-16T11:58:28.376Z,99652.50
2023-02-16T12:00:31.763Z,99638.50
2023-02-16T12:02:39.388Z,99642.66
2023-02-16T12:05:14.565Z,99632.81
2023-02-16T12:07:23.199Z,99631.19
2023-02-16T12:09:42.916Z,99634.25
2023-02-16T12:12:08.296Z,99631.56
2023-02-16T12:14:23.970Z,99623.38
2023-02-16T12:16:40.641Z,99623.97
2023-02-16T12:18:58.466Z,99622.13
2023-02-16T12:21:45.454Z,99616.94
2023-02-16T12:24:13.929Z,99617.03
2023-02-16T12:26:39.483Z,99613.81
2023-02-16T12:28:51.102Z,99611.97
2023-02-16T12:31:34.980Z,99607.91
2023-02-16T12:34:10.214Z,99600.00
2023-02-16T12:36:50.602Z,99589.91
2023-02-16T12:39:31.207Z,99592.97
2023-02-16T12:41:56.049Z,99596.06
2023-02-16T12:44:06.614Z,99592.53
2023-02-16T12:46:17.601Z,99598.34
2023-02-16T12:48:40.323Z,99586.25
2023-02-16T12:51:04.967Z,99588.22
2023-02-16T12:53:18.692Z,99587.69
2023-02-16T12:55:43.141Z,99584.97
2023-02-16T12:58:13.805Z,99583.41
2023-02-16T13:00:30.899Z,99575.41
2023-02-16T13:02:42.517Z,99565.53
2023-02-16T13:04:53.902Z,99572.13
2023-02-16T13:07:06.184Z,99573.53
2023-02-16T13:09:36.350Z,99569.13
2023-02-16T13:11:49.341Z,99561.97
2023-02-16T13:13:56.864Z,99555.34
2023-02-16T13:16:29.159Z,99555.59
2023-02-16T13:18:36.046Z,99553.13
2023-02-16T13:20:41.360Z,99544.31
2023-02-16T13:23:00.775Z,99546.78
2023-02-16T13:25:09.976Z,99551.75
2023-02-16T13:27:27.738Z,99547.34
2023-02-16T13:29:45.288Z,99533.81
2023-02-16T13:32:14.762Z,99534.09
2023-02-16T13:34:47.522Z,99532.44
2023-02-16T13:37:35.912Z,99532.16
2023-02-16T13:39:57.681Z,99531.31
2023-02-16T13:42:16.533Z,99529.94
2023-02-16T13:44:28.214Z,99534.66
2023-02-16T13:46:37.950Z,99533.53
2023-02-16T13:48:47.355Z,99529.13
2023-02-16T13:50:57.470Z,99529.69
2023-02-16T13:53:19.181Z,99525.25
2023-02-16T13:55:30.158Z,99523.31
2023-02-16T13:57:50.432Z,99531.91
2023-02-16T14:00:00.774Z,99534.09
2023-02-16T14:02:03.512Z,99539.59
2023-02-16T14:04:11.765Z,99531.59
2023-02-16T14:06:37.989Z,99534.91
2023-02-16T14:08:40.389Z,99540.19
2023-02-16T14:10:53.082Z,99532.16
2023-02-16T14:12:54.878Z,99533.53
2023-02-16T14:15:00.679Z,99528.00
2023-02-16T14:17:23.469Z,99524.72
2023-02-16T14:19:26.681Z,99527.47
2023-02-16T14:21:37.761Z,99525.53
2023-02-16T14:23:39.522Z,99524.16
2023-02-16T14:25:41.344Z,99528.56
2023-02-16T14:27:58.800Z,99518.66
2023-02-16T14:30:12.612Z,99526.63
2023-02-16T14:32:31.433Z,99532.16
2023-02-16T14:34:41.310Z,99536.56
2023-02-16T14:37:17.141Z,99531.03
2023-02-16T14:39:22.825Z,99534.59
2023-02-16T14:41:33.681Z,99532.94
2023-02-16T14:43:49.012Z,99527.44
2023-02-16T14:45:51.053Z,99527.41
2023-02-16T14:48:26.797Z,99526.00
2023-02-16T14:50:51.044Z,99525.16
2023-02-16T14:53:17.555Z,99521.28
2023-02-16T14:55:52.022Z,99530.06
2023-02-16T14:57:57.210Z,99524.25
2023-02-16T15:00:33.725Z,99521.22
2023-02-16T15:02:40.824Z,99526.41
2023-02-16T15:04:46.089Z,99523.34
2023-02-16T15:06:50.731Z,99518.94
2023-02-16T15:08:57.094Z,99522.75
2023-02-16T15:10:59.532Z,99523.84
2023-02-16T15:13:03.417Z,99516.63
2023-02-16T15:15:10.255Z,99518.53
2023-02-16T15:17:39.486Z,99512.69
2023-02-16T15:19:42.194Z,99500.25
2023-02-16T15:21:44.722Z,99510.41
2023-02-16T15:23:52.198Z,99504.28
2023-02-16T15:26:00.060Z,99502.84
2023-02-16T15:28:05.595Z,99498.16
2023-02-16T15:30:23.248Z,99492.06
2023-02-16T15:32:24.945Z,99501.63
2023-02-16T15:34:33.304Z,99489.75
2023-02-16T15:36:40.328Z,99497.13
2023-02-16T15:38:50.983Z,99489.41
2023-02-16T15:41:01.818Z,99486.59
2023-02-16T15:43:10.043Z,99491.22
2023-02-16T15:45:27.158Z,99494.44
2023-02-16T15:47:31.008Z,99491.13
2023-02-16T15:49:34.901Z,99492.75
2023-02-16T15:51:38.410Z,99491.06
2023-02-16T15:53:50.647Z,99489.09
2023-02-16T15:55:52.605Z,99482.44
2023-02-16T15:57:54.445Z,99489.00
2023-02-16T16:00:04.013Z,99477.91
2023-02-16T16:02:20.885Z,99479.78
2023-02-16T16:04:26.375Z,99475.31
2023-02-16T16:06:34.190Z,99478.00
2023-02-16T16:08:35.932Z,99475.78
2023-02-16T16:10:39.857Z,99478.47
2023-02-16T16:12:42.180Z,99478.69
2023-02-16T16:14:53.264Z,99480.81
2023-02-16T16:17:07.140Z,99480.47
2023-02-16T16:19:17.600Z,99485.91
2023-02-16T16:21:30.899Z,99489.69
2023-02-16T16:23:32.787Z,99484.41
2023-02-16T16:25:34.511Z,99497.78
2023-02-16T16:27:37.348Z,99493.34
2023-02-16T16:29:48.208Z,99492.44
2023-02-16T16:31:53.549Z,99490.69
2023-02-16T16:34:04.066Z,99493.66
2023-02-16T16:36:12.568Z,99491.09
2023-02-16T16:38:27.894Z,99488.53
2023-02-16T16:40:37.777Z,99479.09
2023-02-16T16:42:39.483Z,99481.50
2023-02-16T16:44:54.284Z,99477.50
2023-02-16T16:46:56.061Z,99472.78
2023-02-16T16:49:05.556Z,99473.75
2023-02-16T16:51:27.785Z,99474.19
2023-02-16T16:53:29.442Z,99470.78
2023-02-16T16:55:34.122Z,99468.22
2023-02-16T16:57:35.732Z,99464.31
2023-02-16T16:59:38.724Z,99467.25
2023-02-16T17:01:41.648Z,99461.69
2023-02-16T17:03:43.420Z,99464.34
2023-02-16T17:05:48.602Z,99471.63
2023-02-16T17:07:51.773Z,99474.50
2023-02-16T17:09:53.530Z,99468.94
2023-02-16T17:11:55.720Z,99460.91
2023-02-16T17:14:27.029Z,99461.06
2023-02-16T17:16:32.827Z,99468.03
2023-02-16T17:18:34.651Z,99465.19
2023-02-16T17:20:38.953Z,99475.47
2023-02-16T17:22:40.609Z,99469.63
2023-02-16T17:24:42.908Z,99469.53
2023-02-16T17:26:44.586Z,99468.84
2023-02-16T17:28:46.028Z,99470.63
2023-02-16T17:30:48.050Z,99476.63
2023-02-16T17:32:55.826Z,99471.84
2023-02-16T17:35:00.086Z,99464.97
2023-02-16T17:37:05.502Z,99464.13
2023-02-16T17:39:09.646Z,99462.38
2023-02-16T17:41:26.493Z,99471.22
2023-02-16T17:43:28.537Z,99472.88
2023-02-16T17:45:30.203Z,99472.75
2023-02-16T17:47:32.168Z,99482.28
2023-02-16T17:49:33.772Z,99478.13
2023-02-16T17:51:36.537Z,99473.13
2023-02-16T17:53:38.276Z,99480.53
2023-02-16T17:55:40.099Z,99480.75
2023-02-16T17:57:41.917Z,99481.50
2023-02-16T17:59:43.557Z,99478.75
2023-02-16T18:01:45.628Z,99476.16
2023-02-16T18:03:47.816Z,99469.50
2023-02-16T18:05:49.985Z,99468.66
2023-02-16T18:07:52.242Z,99469.38
2023-02-16T18:09:54.710Z,99469.38
2023-02-16T18:11:56.472Z,99475.31
2023-02-16T18:13:58.031Z,99470.38
2023-02-16T18:16:03.817Z,99474.63
2023-02-16T18:18:09.081Z,99475.94
2023-02-16T18:20:16.030Z,99481.53
2023-02-16T18:22:17.830Z,99469.19
2023-02-16T18:24:21.182Z,99473.22
2023-02-16T18:26:23.678Z,99482.94
2023-02-16T18:28:28.240Z,99479.03
2023-02-16T18:30:33.173Z,99472.16
2023-02-16T18:32:35.148Z,99475.13
2023-02-16T18:34:37.481Z,99482.13
2023-02-16T18:36:43.570Z,99480.72
2023-02-16T18:38:48.084Z,99478.69
2023-02-16T18:40:52.163Z,99478.09
2023-02-16T18:42:54.025Z,99487.00
2023-02-16T18:44:55.701Z,99478.19
2023-02-16T18:46:58.056Z,99481.44
2023-02-16T18:48:59.722Z,99475.13
2023-02-16T18:51:09.711Z,99488.19
2023-02-16T18:53:11.487Z,99485.09
2023-02-16T18:55:25.139Z,99494.59
2023-02-16T18:57:26.984Z,99491.69
2023-02-16T18:59:32.949Z,99485.41
2023-02-16T19:01:35.035Z,99492.75
2023-02-16T19:03:36.848Z,99489.69
2023-02-16T19:05:39.915Z,99488.84
2023-02-16T19:07:41.766Z,99492.03
2023-02-16T19:09:45.915Z,99491.66
2023-02-16T19:11:47.689Z,99489.75
2023-02-16T19:13:49.492Z,99488.13
2023-02-16T19:16:01.632Z,99499.97
2023-02-16T19:18:03.569Z,99494.97
2023-02-16T19:20:11.556Z,99500.88
2023-02-16T19:22:13.984Z,99497.56
2023-02-16T19:24:15.567Z,99505.16
2023-02-16T19:26:18.939Z,99499.09
2023-02-16T19:28:21.455Z,99497.69
2023-02-16T19:30:25.732Z,99489.34
2023-02-16T19:32:27.399Z,99493.13
2023-02-16T19:34:28.986Z,99479.28
2023-02-16T19:36:34.277Z,99486.03
2023-02-16T19:38:38.410Z,99481.88
2023-02-16T19:40:40.111Z,99477.72
2023-02-16T19:42:43.523Z,99484.69
2023-02-16T19:44:45.131Z,99479.22
2023-02-16T19:46:46.767Z,99475.91
2023-02-16T19:48:48.813Z,99475.75
2023-02-16T19:50:55.836Z,99470.56
2023-02-16T19:52:58.538Z,99462.81
2023-02-16T19:55:00.142Z,99469.31
2023-02-16T19:57:02.909Z,99467.06
2023-02-16T19:59:04.460Z,99472.75
2023-02-16T20:01:11.454Z,99474.06
2023-02-16T20:03:13.776Z,99474.50
2023-02-16T20:05:30.862Z,99473.47
2023-02-16T20:07:35.941Z,99473.06
2023-02-16T20:09:37.619Z,99473.66
2023-02-16T20:11:40.180Z,99470.13
2023-02-16T20:13:44.598Z,99479.38
2023-02-16T20:15:46.346Z,99471.63
2023-02-16T20:17:48.053Z,99470.00
2023-02-16T20:19:49.755Z,99471.63
2023-02-16T20:21:54.683Z,99469.38
2023-02-16T20:23:59.962Z,99460.97
2023-02-16T20:26:10.570Z,99460.38
2023-02-16T20:28:12.189Z,99461.88
2023-02-16T20:30:20.403Z,99457.25
2023-02-16T20:32:26.608Z,99457.25
2023-02-16T20:34:28.297Z,99458.31
2023-02-16T20:36:30.114Z,99461.88
2023-02-16T20:38:32.853Z,99451.44
2023-02-16T20:40:34.506Z,99449.78
2023-02-16T20:42:36.187Z,99455.69
2023-02-16T20:44:38.158Z,99453.22
2023-02-16T20:46:41.165Z,99457.56
2023-02-16T20:48:44.003Z,99452.13
2023-02-16T20:50:45.693Z,99454.84
2023-02-16T20:52:47.494Z,99451.28
2023-02-16T20:54:49.046Z,99451.28
2023-02-16T20:56:50.726Z,99443.94
2023-02-16T20:58:54.237Z,99452.13
2023-02-16T21:00:56.086Z,99450.47
2023-02-16T21:02:58.053Z,99453.22
2023-02-16T21:04:59.957Z,99454.84
2023-02-16T21:07:01.684Z,99457.22
2023-02-16T21:09:04.864Z,99459.13
2023-02-16T21:11:07.531Z,99460.16
2023-02-16T21:13:09.475Z,99456.38
2023-02-16T21:15:11.666Z,99458.28
2023-02-16T21:17:13.598Z,99454.72
2023-02-16T21:19:22.799Z,99456.97
2023-02-16T21:21:25.396Z,99453.88
2023-02-16T21:23:27.626Z,99454.50
2023-02-16T21:25:30.299Z,99448.66
2023-02-16T21:27:31.963Z,99445.34
2023-02-16T21:29:33.699Z,99447.47
2023-02-16T21:31:35.465Z,99444.75
2023-02-16T21:33:37.738Z,99436.78
2023-02-16T21:35:39.458Z,99445.78
2023-02-16T21:37:41.227Z,99436.16
2023-02-16T21:40:04.193Z,99442.47
2023-02-16T21:42:05.860Z,99438.06
2023-02-16T21:44:11.204Z,99422.78
2023-02-16T21:46:12.946Z,99427.41
2023-02-16T21:48:33.320Z,99421.94
2023-02-16T21:50:38.086Z,99418.00
2023-02-16T21:52:39.769Z,99418.84
2023-02-16T21:54:59.736Z,99419.91
2023-02-16T21:57:01.461Z,99417.41
2023-02-16T21:59:05.295Z,99418.25
2023-02-16T22:01:06.963Z,99408.38
2023-02-16T22:03:09.596Z,99415.50
2023-02-16T22:05:12.397Z,99414.91
2023-02-16T22:07:14.254Z,99415.38
2023-02-16T22:09:21.642Z,99410.16
2023-02-16T22:11:23.377Z,99409.31
2023-02-16T22:13:25.020Z,99409.53
2023-02-16T22:15:26.455Z,99407.88
2023-02-16T22:17:28.135Z,99407.06
2023-02-16T22:19:29.934Z,99412.94
2023-02-16T22:21:31.828Z,99406.91
2023-02-16T22:23:33.955Z,99413.19
2023-02-16T22:25:39.935Z,99404.63
2023-02-16T22:27:44.784Z,99412.81
2023-02-16T22:29:46.399Z,99410.06
2023-02-16T22:31:49.263Z,99401.31
2023-02-16T22:34:02.864Z,99408.88
2023-02-16T22:36:07.172Z,99400.91
2023-02-16T22:38:09.045Z,99398.66
2023-02-16T22:40:10.691Z,99400.56
2023-02-16T22:42:12.449Z,99403.50
2023-02-16T22:44:15.629Z,99394.47
2023-02-16T22:46:17.537Z,99396.00
2023-02-16T22:48:19.226Z,99396.00
2023-02-16T22:50:22.884Z,99397.06
2023-02-16T22:52:24.665Z,99395.63
2023-02-16T22:54:26.224Z,99396.91
2023-02-16T22:56:28.389Z,99400.69
2023-02-16T22:58:30.078Z,99402.81
2023-02-16T23:00:31.866Z,99401.13
2023-02-16T23:02:33.576Z,99401.13
2023-02-16T23:04:35.094Z,99408.69
2023-02-16T23:06:37.102Z,99396.56
2023-02-16T23:08:46.339Z,99403.56
2023-02-16T23:11:01.328Z,99403.78
2023-02-16T23:13:06.198Z,99405.66
2023-02-16T23:15:08.066Z,99408.84
2023-02-16T23:17:15.446Z,99405.72
2023-02-16T23:19:20.586Z,99404.28
2023-02-16T23:21:32.941Z,99400.97
2023-02-16T23:23:34.771Z,99392.19
2023-02-16T23:25:36.351Z,99398.69
2023-02-16T23:27:37.973Z,99404.38
2023-02-16T23:29:39.463Z,99406.50
2023-02-16T23:31:43.329Z,99403.16
2023-02-16T23:33:45.249Z,99388.91
2023-02-16T23:35:46.816Z,99401.09
2023-02-16T23:37:51.487Z,99402.78
2023-02-16T23:39:53.091Z,99395.22
2023-02-16T23:41:57.551Z,99396.88
2023-02-16T23:44:01.074Z,99392.47
2023-02-16T23:46:06.724Z,99389.75
2023-02-16T23:48:08.605Z,99387.03
2023-02-16T23:50:14.407Z,99385.41
2023-02-16T23:52:17.298Z,99386.00
2023-02-16T23:54:18.933Z,99395.22
2023-02-16T23:56:28.065Z,99389.75
2023-02-16T23:58:34.033Z,99385.16
