createdAt,value
2023-05-10T00:00:14.328Z,100018.69
2023-05-10T00:02:40.927Z,100007.06
2023-05-10T00:05:08.168Z,100006.31
2023-05-10T00:07:34.538Z,100001.25
2023-05-10T00:10:00.924Z,100000.91
2023-05-10T00:12:28.665Z,100001.03
2023-05-10T00:14:55.031Z,99993.34
2023-05-10T00:17:21.429Z,99989.88
2023-05-10T00:19:47.782Z,99993.72
2023-05-10T00:22:14.168Z,99993.84
2023-05-10T00:24:40.551Z,99992.41
2023-05-10T00:27:06.877Z,99984.41
2023-05-10T00:29:34.714Z,99984.06
2023-05-10T00:32:01.142Z,99983.38
2023-05-10T00:34:27.515Z,99982.09
2023-05-10T00:36:53.855Z,99972.88
2023-05-10T00:39:20.265Z,99979.16
2023-05-10T00:41:46.629Z,99978.03
2023-05-10T00:44:13.033Z,99977.28
2023-05-10T00:46:41.170Z,99979.41
2023-05-10T00:49:07.600Z,99981.72
2023-05-10T00:51:34.142Z,99977.06
2023-05-10T00:54:00.673Z,99975.91
2023-05-10T00:56:27.813Z,99973.59
2023-05-10T00:58:54.211Z,99972.53
2023-05-10T01:01:20.831Z,99975.91
2023-05-10T01:03:49.259Z,99964.19
2023-05-10T01:06:15.626Z,99968.53
2023-05-10T01:08:42.252Z,99963.41
2023-05-10T01:11:08.621Z,99962.41
2023-05-10T01:13:38.373Z,99957.41
2023-05-10T01:16:05.587Z,99955.56
2023-05-10T01:18:35.095Z,99956.56
2023-05-10T01:21:15.645Z,99952.50
2023-05-10T01:24:18.223Z,99954.41
2023-05-10T01:27:02.811Z,99956.69
2023-05-10T01:30:05.038Z,99967.53
2023-05-10T01:32:43.481Z,99963.56
2023-05-10T01:35:17.212Z,99956.59
2023-05-10T01:37:52.350Z,99964.94
2023-05-10T01:40:27.288Z,99964.63
2023-05-10T01:43:03.666Z,99962.63
2023-05-10T01:45:34.662Z,99955.44
2023-05-10T01:48:07.415Z,99961.84
2023-05-10T01:50:36.348Z,99958.66
2023-05-10T01:53:03.747Z,99951.91
2023-05-10T01:55:33.573Z,99957.84
2023-05-10T01:58:04.623Z,99952.31
2023-05-10T02:00:32.612Z,99956.47
2023-05-10T02:03:01.028Z,99964.28
2023-05-10T02:05:30.657Z,99957.81
2023-05-10T02:07:59.430Z,99964.31
2023-05-10T02:10:26.877Z,99961.13
2023-05-10T02:12:55.604Z,99955.19
2023-05-10T02:15:25.784Z,99951.81
2023-05-10T02:17:55.218Z,99958.81
2023-05-10T02:20:23.041Z,99954.50
2023-05-10T02:22:53.274Z,99945.88
2023-05-10T02:25:22.139Z,99953.91
2023-05-10T02:27:49.456Z,99953.38
2023-05-10T02:30:18.086Z,99951.47
2023-05-10T02:32:45.515Z,99960.88
2023-05-10T02:35:12.904Z,99953.44
2023-05-10T02:37:40.548Z,99954.38
2023-05-10T02:40:09.772Z,99954.22
2023-05-10T02:42:38.462Z,99955.81
2023-05-10T02:45:11.384Z,99952.63
2023-05-10T02:47:37.866Z,99945.78
2023-05-10T02:50:05.070Z,99956.53
2023-05-10T02:52:40.287Z,99951.09
2023-05-10T02:55:10.692Z,99945.66
2023-05-10T02:57:41.797Z,99948.53
2023-05-10T03:00:09.064Z,99946.00
2023-05-10T03:02:35.463Z,99943.13
2023-05-10T03:05:02.001Z,99934.25
2023-05-10T03:07:28.391Z,99932.41
2023-05-10T03:09:54.775Z,99934.84
2023-05-10T03:12:32.380Z,99927.38
2023-05-10T03:15:06.468Z,99933.78
2023-05-10T03:17:39.923Z,99935.88
2023-05-10T03:20:10.847Z,99942.94
2023-05-10T03:22:41.707Z,99943.56
2023-05-10T03:25:11.653Z,99937.97
2023-05-10T03:27:43.467Z,99944.94
2023-05-10T03:30:12.632Z,99939.69
2023-05-10T03:32:39.393Z,99944.34
2023-05-10T03:35:07.804Z,99939.59
2023-05-10T03:37:34.161Z,99940.50
2023-05-10T03:40:00.610Z,99946.75
2023-05-10T03:42:26.981Z,99948.75
2023-05-10T03:44:54.891Z,99943.63
2023-05-10T03:47:21.244Z,99940.03
2023-05-10T03:49:47.742Z,99945.69
2023-05-10T03:52:14.138Z,99939.28
2023-05-10T03:54:40.550Z,99944.13
2023-05-10T03:57:06.952Z,99942.13
2023-05-10T03:59:33.351Z,99942.22
2023-05-10T04:02:01.095Z,99943.06
2023-05-10T04:04:27.675Z,99946.81
2023-05-10T04:06:54.083Z,99935.88
2023-05-10T04:09:20.429Z,99936.84
2023-05-10T04:11:46.805Z,99939.63
2023-05-10T04:14:13.190Z,99941.53
2023-05-10T04:16:39.611Z,99942.75
2023-05-10T04:19:07.335Z,99940.84
2023-05-10T04:21:33.713Z,99947.00
2023-05-10T04:24:00.054Z,99940.09
2023-05-10T04:26:26.428Z,99945.94
2023-05-10T04:28:52.852Z,99944.19
2023-05-10T04:31:19.229Z,99943.41
2023-05-10T04:33:45.655Z,99943.63
2023-05-10T04:36:13.381Z,99953.38
2023-05-10T04:38:39.756Z,99946.16
2023-05-10T04:41:06.843Z,99952.06
2023-05-10T04:43:33.469Z,99944.53
2023-05-10T04:45:59.882Z,99950.31
2023-05-10T04:48:26.297Z,99950.91
2023-05-10T04:50:53.294Z,99955.41
2023-05-10T04:53:21.094Z,99950.78
2023-05-10T04:55:47.559Z,99954.97
2023-05-10T04:58:13.912Z,99958.59
2023-05-10T05:00:40.502Z,99954.25
2023-05-10T05:03:07.196Z,99960.41
2023-05-10T05:05:33.674Z,99981.50
2023-05-10T05:08:00.085Z,99979.44
2023-05-10T05:10:28.045Z,99973.00
2023-05-10T05:12:54.495Z,99962.28
2023-05-10T05:15:22.338Z,99979.91
2023-05-10T05:18:04.179Z,99994.56
2023-05-10T05:20:32.980Z,100010.13
2023-05-10T05:22:59.397Z,100005.81
2023-05-10T05:25:25.753Z,100011.09
2023-05-10T05:27:53.485Z,100026.34
2023-05-10T05:30:21.004Z,100030.78
2023-05-10T05:32:47.578Z,100023.22
2023-05-10T05:35:14.247Z,100026.53
2023-05-10T05:37:40.697Z,100030.38
2023-05-10T05:40:08.113Z,100032.09
2023-05-10T05:42:34.535Z,100037.06
2023-05-10T05:45:02.362Z,100033.53
2023-05-10T05:47:28.750Z,100032.91
2023-05-10T05:49:55.138Z,100033.63
2023-05-10T05:52:21.555Z,100029.06
2023-05-10T05:54:47.913Z,100036.09
2023-05-10T05:57:14.257Z,100034.66
2023-05-10T05:59:40.758Z,100042.03
2023-05-10T06:02:08.541Z,100037.84
2023-05-10T06:04:35.007Z,100042.13
2023-05-10T06:07:01.674Z,100038.53
2023-05-10T06:09:28.052Z,100045.38
2023-05-10T06:11:54.432Z,100050.31
2023-05-10T06:14:21.575Z,100045.78
2023-05-10T06:16:48.013Z,100051.03
2023-05-10T06:19:16.102Z,100048.41
2023-05-10T06:21:42.575Z,100047.88
2023-05-10T06:24:09.085Z,100054.50
2023-05-10T06:26:35.450Z,100053.44
2023-05-10T06:29:02.236Z,100052.38
2023-05-10T06:31:28.820Z,100053.16
2023-05-10T06:33:56.753Z,100052.25
2023-05-10T06:36:24.838Z,100058.38
2023-05-10T06:38:51.198Z,100056.69
2023-05-10T06:41:17.573Z,100065.59
2023-05-10T06:43:44.033Z,100073.00
2023-05-10T06:46:10.414Z,100067.66
2023-05-10T06:48:36.822Z,100065.06
2023-05-10T06:51:03.212Z,100073.09
2023-05-10T06:53:30.956Z,100072.41
2023-05-10T06:55:57.319Z,100073.13
2023-05-10T06:58:23.847Z,100078.94
2023-05-10T07:00:50.237Z,100083.50
2023-05-10T07:03:16.634Z,100079.22
2023-05-10T07:05:43.309Z,100079.97
2023-05-10T07:08:09.810Z,100090.78
2023-05-10T07:10:37.518Z,100080.94
2023-05-10T07:13:04.007Z,100087.88
2023-05-10T07:15:30.405Z,100099.28
2023-05-10T07:17:56.836Z,100095.66
2023-05-10T07:20:23.371Z,100093.84
2023-05-10T07:22:49.821Z,100098.34
2023-05-10T07:25:16.379Z,100103.53
2023-05-10T07:27:44.275Z,100099.88
2023-05-10T07:30:11.820Z,100106.25
2023-05-10T07:32:38.534Z,100113.03
2023-05-10T07:35:05.864Z,100115.09
2023-05-10T07:37:32.263Z,100109.88
2023-05-10T07:39:58.629Z,100117.88
2023-05-10T07:42:25.028Z,100120.34
2023-05-10T07:44:52.721Z,100119.94
2023-05-10T07:47:19.131Z,100123.66
2023-05-10T07:49:45.650Z,100131.72
2023-05-10T07:52:12.062Z,100133.09
2023-05-10T07:54:38.471Z,100143.06
2023-05-10T07:57:04.858Z,100135.97
2023-05-10T07:59:31.249Z,100135.41
2023-05-10T08:01:59.035Z,100142.13
2023-05-10T08:04:25.527Z,100144.72
2023-05-10T08:06:51.903Z,100145.31
2023-05-10T08:09:18.258Z,100152.81
2023-05-10T08:11:44.628Z,100161.56
2023-05-10T08:14:11.018Z,100162.97
2023-05-10T08:16:37.386Z,100166.97
2023-05-10T08:19:05.203Z,100168.56
2023-05-10T08:21:31.692Z,100171.97
2023-05-10T08:23:58.173Z,100180.09
2023-05-10T08:26:24.665Z,100184.25
2023-05-10T08:28:51.057Z,100185.59
2023-05-10T08:31:17.557Z,100189.03
2023-05-10T08:34:20.516Z,100186.59
2023-05-10T08:36:31.874Z,100188.31
2023-05-10T08:38:58.693Z,100185.97
2023-05-10T08:41:26.260Z,100188.38
2023-05-10T08:43:53.904Z,100186.00
2023-05-10T08:46:21.838Z,100188.47
2023-05-10T08:48:50.189Z,100190.69
2023-05-10T08:51:20.494Z,100193.19
2023-05-10T08:53:48.520Z,100194.16
2023-05-10T08:56:16.573Z,100196.19
2023-05-10T08:58:43.014Z,100200.16
2023-05-10T09:01:09.859Z,100209.38
2023-05-10T09:03:38.608Z,100203.44
2023-05-10T09:06:05.336Z,100211.59
2023-05-10T09:08:32.278Z,100221.97
2023-05-10T09:11:01.889Z,100228.47
2023-05-10T09:13:29.174Z,100224.72
2023-05-10T09:15:55.687Z,100230.00
2023-05-10T09:18:22.145Z,100242.88
2023-05-10T09:20:49.695Z,100234.66
2023-05-10T09:23:16.145Z,100242.63
2023-05-10T09:25:42.708Z,100247.78
2023-05-10T09:28:10.588Z,100252.69
2023-05-10T09:30:37.424Z,100251.06
2023-05-10T09:33:04.084Z,100256.72
2023-05-10T09:35:33.062Z,100250.41
2023-05-10T09:38:01.890Z,100258.47
2023-05-10T09:40:29.725Z,100262.88
2023-05-10T09:42:57.491Z,100260.97
2023-05-10T09:45:27.761Z,100265.47
2023-05-10T09:47:54.287Z,100264.22
2023-05-10T09:50:22.705Z,100261.91
2023-05-10T09:52:51.341Z,100269.13
2023-05-10T09:55:18.892Z,100274.81
2023-05-10T09:57:46.031Z,100277.41
2023-05-10T10:00:18.023Z,100280.78
2023-05-10T10:02:46.616Z,100283.22
2023-05-10T10:05:13.066Z,100284.66
2023-05-10T10:07:40.186Z,100292.72
2023-05-10T10:10:07.917Z,100291.63
2023-05-10T10:12:34.365Z,100296.16
2023-05-10T10:15:01.508Z,100299.72
2023-05-10T10:17:28.468Z,100297.72
2023-05-10T10:19:57.882Z,100301.59
2023-05-10T10:22:24.419Z,100300.66
2023-05-10T10:24:51.335Z,100301.75
2023-05-10T10:27:25.515Z,100298.25
2023-05-10T10:30:02.892Z,100297.88
2023-05-10T10:32:38.872Z,100302.53
2023-05-10T10:35:08.965Z,100301.31
2023-05-10T10:37:45.370Z,100297.59
2023-05-10T10:40:25.563Z,100301.03
2023-05-10T10:42:52.235Z,100297.53
2023-05-10T10:45:19.973Z,100299.50
2023-05-10T10:47:46.709Z,100295.81
2023-05-10T10:50:14.550Z,100302.25
2023-05-10T10:52:41.608Z,100300.88
2023-05-10T10:55:09.974Z,100307.59
2023-05-10T10:57:47.820Z,100301.06
2023-05-10T11:00:28.435Z,100305.34
2023-05-10T11:02:58.087Z,100304.69
2023-05-10T11:05:34.547Z,100304.28
2023-05-10T11:08:07.184Z,100305.78
2023-05-10T11:10:34.608Z,100297.88
2023-05-10T11:13:01.867Z,100302.84
2023-05-10T11:15:33.452Z,100306.41
2023-05-10T11:18:00.183Z,100298.91
2023-05-10T11:20:30.050Z,100300.72
2023-05-10T11:22:56.541Z,100303.91
2023-05-10T11:25:27.877Z,100305.72
2023-05-10T11:27:54.527Z,100310.25
2023-05-10T11:30:22.346Z,100308.72
2023-05-10T11:32:48.858Z,100308.16
2023-05-10T11:35:15.232Z,100310.06
2023-05-10T11:37:42.922Z,100309.06
2023-05-10T11:40:10.807Z,100319.75
2023-05-10T11:42:38.214Z,100311.97
2023-05-10T11:45:05.955Z,100306.53
2023-05-10T11:47:32.471Z,100310.44
2023-05-10T11:49:59.260Z,100314.47
2023-05-10T11:52:25.719Z,100308.84
2023-05-10T11:54:53.956Z,100307.22
2023-05-10T11:57:20.986Z,100314.69
2023-05-10T11:59:47.481Z,100324.56
2023-05-10T12:02:15.046Z,100315.66
2023-05-10T12:04:42.271Z,100316.06
2023-05-10T12:07:08.761Z,100309.13
2023-05-10T12:09:43.188Z,100318.31
2023-05-10T12:12:16.454Z,100314.59
2023-05-10T12:14:42.935Z,100318.53
2023-05-10T12:17:12.793Z,100320.31
2023-05-10T12:19:39.944Z,100312.56
2023-05-10T12:22:06.581Z,100313.84
2023-05-10T12:24:35.071Z,100317.81
2023-05-10T12:27:05.630Z,100313.94
2023-05-10T12:29:33.294Z,100314.88
2023-05-10T12:32:00.924Z,100315.97
2023-05-10T12:34:31.573Z,100323.19
2023-05-10T12:36:58.121Z,100331.22
2023-05-10T12:39:24.565Z,100326.84
2023-05-10T12:41:51.535Z,100326.94
2023-05-10T12:44:18.334Z,100337.38
2023-05-10T12:46:46.005Z,100330.88
2023-05-10T12:49:12.420Z,100333.59
2023-05-10T12:51:38.850Z,100332.41
2023-05-10T12:54:05.226Z,100331.78
2023-05-10T12:56:31.594Z,100339.88
2023-05-10T12:58:57.933Z,100338.97
2023-05-10T13:01:24.326Z,100343.00
2023-05-10T13:03:53.670Z,100340.59
2023-05-10T13:06:20.021Z,100341.50
2023-05-10T13:08:46.372Z,100353.66
2023-05-10T13:11:12.780Z,100350.47
2023-05-10T13:13:39.156Z,100345.56
2023-05-10T13:16:06.237Z,100343.19
2023-05-10T13:18:32.663Z,100355.34
2023-05-10T13:21:00.383Z,100349.03
2023-05-10T13:23:26.877Z,100350.34
2023-05-10T13:25:53.264Z,100346.34
2023-05-10T13:28:19.675Z,100351.34
2023-05-10T13:30:46.065Z,100347.25
2023-05-10T13:33:12.429Z,100353.06
2023-05-10T13:35:38.806Z,100356.75
2023-05-10T13:38:06.516Z,100350.47
2023-05-10T13:40:32.900Z,100349.16
2023-05-10T13:42:59.320Z,100351.03
2023-05-10T13:45:27.133Z,100355.47
2023-05-10T13:47:53.539Z,100354.34
2023-05-10T13:50:20.227Z,100343.09
2023-05-10T13:52:46.594Z,100355.19
2023-05-10T13:55:15.023Z,100358.84
2023-05-10T13:57:41.785Z,100366.69
2023-05-10T14:00:09.262Z,100368.97
2023-05-10T14:02:36.068Z,100370.81
2023-05-10T14:05:02.639Z,100362.78
2023-05-10T14:07:29.068Z,100367.78
2023-05-10T14:09:55.438Z,100368.59
2023-05-10T14:12:23.225Z,100365.69
2023-05-10T14:14:49.601Z,100361.84
2023-05-10T14:17:15.965Z,100372.91
2023-05-10T14:19:42.317Z,100366.59
2023-05-10T14:22:08.656Z,100366.59
2023-05-10T14:24:35.064Z,100373.22
2023-05-10T14:27:01.437Z,100366.44
2023-05-10T14:29:29.186Z,100369.00
2023-05-10T14:31:55.598Z,100366.28
2023-05-10T14:34:22.053Z,100364.78
2023-05-10T14:36:48.447Z,100372.81
2023-05-10T14:39:15.003Z,100372.13
2023-05-10T14:41:41.359Z,100372.47
2023-05-10T14:44:07.760Z,100366.44
2023-05-10T14:46:35.625Z,100365.72
2023-05-10T14:49:02.045Z,100366.00
2023-05-10T14:51:28.449Z,100376.97
2023-05-10T14:53:54.822Z,100374.94
2023-05-10T14:56:21.169Z,100378.22
2023-05-10T14:58:47.583Z,100386.63
2023-05-10T15:01:14.057Z,100385.09
2023-05-10T15:03:42.187Z,100382.63
2023-05-10T15:06:09.152Z,100381.31
2023-05-10T15:08:35.531Z,100390.00
2023-05-10T15:11:01.885Z,100385.41
2023-05-10T15:13:28.263Z,100384.19
2023-05-10T15:15:54.824Z,100388.28
2023-05-10T15:18:21.288Z,100383.91
2023-05-10T15:20:48.984Z,100383.78
2023-05-10T15:23:15.401Z,100389.31
2023-05-10T15:25:41.955Z,100391.81
2023-05-10T15:28:08.287Z,100396.88
2023-05-10T15:30:34.680Z,100401.16
2023-05-10T15:33:01.145Z,100397.25
2023-05-10T15:35:27.563Z,100405.50
2023-05-10T15:37:55.440Z,100411.28
2023-05-10T15:40:21.868Z,100415.09
2023-05-10T15:42:48.225Z,100409.75
2023-05-10T15:45:15.308Z,100412.75
2023-05-10T15:47:41.795Z,100408.84
2023-05-10T15:50:09.237Z,100420.38
2023-05-10T15:52:35.617Z,100419.50
2023-05-10T15:55:03.718Z,100422.41
2023-05-10T15:57:30.202Z,100416.50
2023-05-10T15:59:56.779Z,100420.66
2023-05-10T16:02:23.420Z,100425.31
2023-05-10T16:04:49.956Z,100425.44
2023-05-10T16:07:16.360Z,100430.75
2023-05-10T16:09:42.693Z,100436.69
2023-05-10T16:12:10.483Z,100441.09
2023-05-10T16:14:36.871Z,100438.91
2023-05-10T16:17:05.895Z,100436.19
2023-05-10T16:19:32.383Z,100441.06
2023-05-10T16:21:58.981Z,100451.59
2023-05-10T16:24:25.393Z,100455.47
2023-05-10T16:26:51.854Z,100452.13
2023-05-10T16:29:19.614Z,100450.34
2023-05-10T16:31:46.083Z,100449.22
2023-05-10T16:34:12.498Z,100455.06
2023-05-10T16:36:38.933Z,100458.47
2023-05-10T16:39:05.321Z,100456.50
2023-05-10T16:41:33.165Z,100459.59
2023-05-10T16:43:59.582Z,100468.88
2023-05-10T16:46:27.411Z,100471.81
2023-05-10T16:48:53.801Z,100474.69
2023-05-10T16:51:20.172Z,100476.03
2023-05-10T16:53:46.561Z,100481.88
2023-05-10T16:56:12.942Z,100487.94
2023-05-10T16:58:39.303Z,100487.84
2023-05-10T17:01:05.712Z,100483.00
2023-05-10T17:03:33.566Z,100484.03
2023-05-10T17:06:00.175Z,100486.56
2023-05-10T17:08:26.595Z,100484.38
2023-05-10T17:10:53.070Z,100485.31
2023-05-10T17:13:19.484Z,100490.13
2023-05-10T17:15:46.318Z,100489.06
2023-05-10T17:18:12.750Z,100493.06
2023-05-10T17:20:43.417Z,100494.59
2023-05-10T17:23:09.969Z,100498.56
2023-05-10T17:25:36.485Z,100494.06
2023-05-10T17:28:03.140Z,100498.31
2023-05-10T17:30:29.913Z,100496.03
2023-05-10T17:32:56.381Z,100503.56
2023-05-10T17:35:22.825Z,100505.66
2023-05-10T17:37:50.540Z,100506.47
2023-05-10T17:40:17.168Z,100502.59
2023-05-10T17:42:43.571Z,100508.31
2023-05-10T17:45:10.961Z,100512.22
2023-05-10T17:47:37.521Z,100514.16
2023-05-10T17:50:04.661Z,100518.38
2023-05-10T17:52:33.444Z,100512.28
2023-05-10T17:55:01.407Z,100517.09
2023-05-10T17:57:27.783Z,100511.81
2023-05-10T17:59:54.168Z,100515.69
2023-05-10T18:02:20.656Z,100521.69
2023-05-10T18:04:47.234Z,100516.72
2023-05-10T18:07:13.664Z,100519.66
2023-05-10T18:09:40.047Z,100517.56
2023-05-10T18:12:08.010Z,100529.50
2023-05-10T18:14:40.501Z,100533.91
2023-05-10T18:17:07.333Z,100533.72
2023-05-10T18:19:33.771Z,100535.47
2023-05-10T18:22:00.165Z,100531.31
2023-05-10T18:24:37.511Z,100540.56
2023-05-10T18:27:06.037Z,100548.19
2023-05-10T18:29:33.737Z,100547.09
2023-05-10T18:32:00.217Z,100549.03
2023-05-10T18:34:26.625Z,100544.84
2023-05-10T18:36:53.129Z,100548.38
2023-05-10T18:39:19.553Z,100554.00
2023-05-10T18:41:46.062Z,100549.78
2023-05-10T18:44:12.450Z,100549.88
2023-05-10T18:46:40.213Z,100557.97
2023-05-10T18:49:06.829Z,100554.22
2023-05-10T18:51:33.203Z,100560.19
2023-05-10T18:53:59.632Z,100564.28
2023-05-10T18:56:26.033Z,100563.41
2023-05-10T18:58:52.386Z,100571.66
2023-05-10T19:01:18.771Z,100568.25
2023-05-10T19:03:46.509Z,100567.47
2023-05-10T19:06:12.851Z,100578.59
2023-05-10T19:08:39.237Z,100581.22
2023-05-10T19:11:05.594Z,100575.78
2023-05-10T19:13:31.920Z,100576.41
2023-05-10T19:16:05.655Z,100579.06
2023-05-10T19:18:33.144Z,100583.38
2023-05-10T19:21:00.949Z,100590.63
2023-05-10T19:23:30.211Z,100594.84
2023-05-10T19:25:56.652Z,100597.78
2023-05-10T19:28:23.115Z,100596.91
2023-05-10T19:30:49.851Z,100594.13
2023-05-10T19:33:17.301Z,100591.38
2023-05-10T19:35:43.774Z,100605.56
2023-05-10T19:38:11.566Z,100608.72
2023-05-10T19:40:37.974Z,100594.84
2023-05-10T19:43:04.345Z,100605.09
2023-05-10T19:45:30.707Z,100605.44
2023-05-10T19:47:57.683Z,100603.19
2023-05-10T19:50:24.151Z,100608.38
2023-05-10T19:52:50.767Z,100607.88
2023-05-10T19:55:28.196Z,100610.81
2023-05-10T19:57:54.672Z,100617.16
2023-05-10T20:00:21.437Z,100612.72
2023-05-10T20:02:47.889Z,100616.69
2023-05-10T20:05:14.673Z,100607.38
2023-05-10T20:07:41.104Z,100612.91
2023-05-10T20:10:08.342Z,100615.94
2023-05-10T20:12:36.087Z,100616.44
2023-05-10T20:15:02.525Z,100616.91
2023-05-10T20:17:29.103Z,100618.50
2023-05-10T20:19:55.659Z,100621.91
2023-05-10T20:22:22.074Z,100624.91
2023-05-10T20:24:48.653Z,100617.25
2023-05-10T20:27:15.077Z,100624.63
2023-05-10T20:29:42.775Z,100619.72
2023-05-10T20:32:09.255Z,100623.25
2023-05-10T20:34:35.613Z,100631.44
2023-05-10T20:37:01.982Z,100622.44
2023-05-10T20:39:28.366Z,100622.66
2023-05-10T20:41:54.763Z,100619.25
2023-05-10T20:44:21.129Z,100618.06
2023-05-10T20:46:48.988Z,100619.84
2023-05-10T20:49:15.427Z,100614.94
2023-05-10T20:51:41.801Z,100616.69
2023-05-10T20:54:08.203Z,100611.13
2023-05-10T20:56:34.633Z,100612.09
2023-05-10T20:59:01.035Z,100615.53
2023-05-10T21:01:27.469Z,100613.50
2023-05-10T21:03:55.158Z,100605.44
2023-05-10T21:06:21.578Z,100611.22
2023-05-10T21:08:47.964Z,100615.88
2023-05-10T21:11:14.380Z,100602.03
2023-05-10T21:13:40.764Z,100611.63
2023-05-10T21:16:07.149Z,100608.91
2023-05-10T21:18:33.594Z,100615.72
2023-05-10T21:21:01.359Z,100605.78
2023-05-10T21:23:27.716Z,100610.53
2023-05-10T21:25:54.345Z,100608.84
2023-05-10T21:28:20.736Z,100616.22
2023-05-10T21:30:47.127Z,100619.69
2023-05-10T21:33:13.601Z,100610.88
2023-05-10T21:35:39.976Z,100613.22
2023-05-10T21:38:07.784Z,100611.91
2023-05-10T21:40:34.187Z,100618.06
2023-05-10T21:43:00.657Z,100619.00
2023-05-10T21:45:27.145Z,100616.41
2023-05-10T21:47:53.553Z,100612.09
2023-05-10T21:50:20.221Z,100620.03
2023-05-10T21:52:46.742Z,100615.34
2023-05-10T21:55:15.483Z,100619.31
2023-05-10T21:57:41.957Z,100614.78
2023-05-10T22:00:09.890Z,100617.66
2023-05-10T22:02:36.846Z,100617.84
2023-05-10T22:05:03.835Z,100617.50
2023-05-10T22:07:30.402Z,100614.25
2023-05-10T22:09:56.894Z,100610.00
2023-05-10T22:12:25.032Z,100619.19
2023-05-10T22:15:06.394Z,100627.91
2023-05-10T22:17:37.534Z,100622.31
2023-05-10T22:20:05.364Z,100623.13
2023-05-10T22:22:31.950Z,100619.34
2023-05-10T22:24:58.329Z,100618.69
2023-05-10T22:27:26.136Z,100615.88
2023-05-10T22:29:52.596Z,100623.69
2023-05-10T22:32:19.021Z,100621.34
2023-05-10T22:34:45.403Z,100628.97
2023-05-10T22:37:11.902Z,100632.97
2023-05-10T22:39:38.269Z,100624.47
2023-05-10T22:42:04.762Z,100628.56
2023-05-10T22:44:32.568Z,100625.16
2023-05-10T22:46:59.001Z,100635.41
2023-05-10T22:49:25.529Z,100631.69
2023-05-10T22:51:51.869Z,100634.34
2023-05-10T22:54:18.318Z,100638.22
2023-05-10T22:56:44.681Z,100640.97
2023-05-10T22:59:11.146Z,100633.84
2023-05-10T23:01:38.958Z,100641.72
2023-05-10T23:04:05.362Z,100639.13
2023-05-10T23:06:31.740Z,100642.91
2023-05-10T23:08:58.130Z,100649.75
2023-05-10T23:11:24.909Z,100646.72
2023-05-10T23:13:51.266Z,100647.41
2023-05-10T23:16:17.939Z,100647.16
2023-05-10T23:18:45.752Z,100649.06
2023-05-10T23:21:12.523Z,100650.91
2023-05-10T23:23:38.959Z,100650.28
2023-05-10T23:26:05.350Z,100655.28
2023-05-10T23:28:31.720Z,100659.44
2023-05-10T23:30:58.748Z,100649.75
2023-05-10T23:33:25.596Z,100659.34
2023-05-10T23:35:53.422Z,100658.63
2023-05-10T23:38:19.857Z,100654.03
2023-05-10T23:40:48.282Z,100658.78
2023-05-10T23:43:14.657Z,100656.13
2023-05-10T23:45:41.051Z,100651.56
2023-05-10T23:48:07.597Z,100661.72
2023-05-10T23:50:34.113Z,100655.97
2023-05-10T23:53:01.818Z,100654.72
2023-05-10T23:55:28.218Z,100652.22
2023-05-10T23:57:54.551Z,100658.28
