createdAt,value
2023-04-15T00:02:41.313Z,5.76
2023-04-15T00:07:43.522Z,5.72
2023-04-15T00:12:45.741Z,5.85
2023-04-15T00:17:50.197Z,5.85
2023-04-15T00:22:52.363Z,5.84
2023-04-15T00:27:54.430Z,5.81
2023-04-15T00:32:56.547Z,5.90
2023-04-15T00:37:59.811Z,5.91
2023-04-15T00:43:02.235Z,5.83
2023-04-15T00:48:05.755Z,5.87
2023-04-15T00:53:07.810Z,5.85
2023-04-15T00:58:09.919Z,5.84
2023-04-15T01:03:12.124Z,5.68
2023-04-15T01:08:14.925Z,5.65
2023-04-15T01:13:17.164Z,5.69
2023-04-15T01:18:19.897Z,5.77
2023-04-15T01:23:23.233Z,5.74
2023-04-15T01:28:25.963Z,5.66
2023-04-15T01:33:28.033Z,5.74
2023-04-15T01:38:30.159Z,5.85
2023-04-15T01:43:32.475Z,5.74
2023-04-15T01:48:34.649Z,5.82
2023-04-15T01:53:37.380Z,5.82
2023-04-15T01:58:40.408Z,5.85
2023-04-15T02:03:42.848Z,5.83
2023-04-15T02:08:45.258Z,5.96
2023-04-15T02:13:47.636Z,5.86
2023-04-15T02:18:49.713Z,5.84
2023-04-15T02:23:54.019Z,5.94
2023-04-15T02:28:56.280Z,5.88
2023-04-15T02:33:58.394Z,5.87
2023-04-15T02:39:01.145Z,5.98
2023-04-15T02:44:03.495Z,6.12
2023-04-15T02:49:05.737Z,6.12
2023-04-15T02:54:08.776Z,5.99
2023-04-15T02:59:12.309Z,6.02
2023-04-15T03:04:14.619Z,6.17
2023-04-15T03:09:16.858Z,6.29
2023-04-15T03:14:18.931Z,6.26
2023-04-15T03:19:21.059Z,6.21
2023-04-15T03:24:23.230Z,6.22
2023-04-15T03:29:25.357Z,6.22
2023-04-15T03:34:27.462Z,6.17
2023-04-15T03:39:29.538Z,6.15
2023-04-15T03:44:31.889Z,6.28
2023-04-15T03:49:33.952Z,6.20
2023-04-15T03:54:36.256Z,6.33
2023-04-15T03:59:38.308Z,6.27
2023-04-15T04:04:40.739Z,6.41
2023-04-15T04:09:42.820Z,6.41
2023-04-15T04:14:44.896Z,6.39
2023-04-15T04:19:46.972Z,6.51
2023-04-15T04:24:49.020Z,6.48
2023-04-15T04:29:51.108Z,6.60
2023-04-15T04:34:53.222Z,6.58
2023-04-15T04:39:55.509Z,6.66
2023-04-15T04:44:57.605Z,6.70
2023-04-15T04:49:59.665Z,6.67
2023-04-15T04:55:01.791Z,6.85
2023-04-15T05:00:05.055Z,7.00
2023-04-15T05:05:07.873Z,7.12
2023-04-15T05:10:10.327Z,7.34
2023-04-15T05:15:12.391Z,7.46
2023-04-15T05:20:14.530Z,7.65
2023-04-15T05:25:16.981Z,7.74
2023-04-15T05:30:19.103Z,7.92
2023-04-15T05:35:21.568Z,8.17
2023-04-15T05:40:24.371Z,8.25
2023-04-15T05:45:26.413Z,8.24
2023-04-15T05:50:28.437Z,8.32
2023-04-15T05:55:31.224Z,8.34
2023-04-15T06:00:33.811Z,8.31
2023-04-15T06:05:35.928Z,8.37
2023-04-15T06:10:38.018Z,8.62
2023-04-15T06:15:40.089Z,8.68
2023-04-15T06:20:42.459Z,8.77
2023-04-15T06:25:44.575Z,8.79
2023-04-15T06:30:46.703Z,9.16
2023-04-15T06:35:49.707Z,9.19
2023-04-15T06:40:51.747Z,9.23
2023-04-15T06:45:53.898Z,9.54
2023-04-15T06:50:56.365Z,9.76
2023-04-15T06:55:58.389Z,9.82
2023-04-15T07:01:00.589Z,9.55
2023-04-15T07:06:06.493Z,9.66
2023-04-15T07:11:08.849Z,9.64
2023-04-15T07:16:10.956Z,9.93
2023-04-15T07:21:13.057Z,10.21
2023-04-15T07:26:15.237Z,10.54
2023-04-15T07:31:17.728Z,10.68
2023-04-15T07:36:19.912Z,10.63
2023-04-15T07:41:22.554Z,11.09
2023-04-15T07:46:24.822Z,11.20
2023-04-15T07:51:26.927Z,11.65
2023-04-15T07:56:28.958Z,11.80
2023-04-15T08:01:31.565Z,12.40
2023-04-15T08:06:34.104Z,12.55
2023-04-15T08:11:36.635Z,12.70
2023-04-15T08:16:38.849Z,12.91
2023-04-15T08:21:41.121Z,12.65
2023-04-15T08:26:43.303Z,12.54
2023-04-15T08:31:45.656Z,12.37
2023-04-15T08:36:47.903Z,12.34
2023-04-15T08:41:49.963Z,12.66
2023-04-15T08:46:54.693Z,12.63
2023-04-15T08:51:59.390Z,12.44
2023-04-15T08:57:02.551Z,12.23
2023-04-15T09:02:04.755Z,12.39
2023-04-15T09:07:06.987Z,13.09
2023-04-15T09:12:10.560Z,13.51
2023-04-15T09:17:12.676Z,13.19
2023-04-15T09:22:15.484Z,13.62
2023-04-15T09:27:17.538Z,13.36
2023-04-15T09:32:21.282Z,13.56
2023-04-15T09:37:36.504Z,13.62
2023-04-15T09:42:55.104Z,13.21
2023-04-15T09:48:15.657Z,13.19
2023-04-15T09:53:20.209Z,13.23
2023-04-15T09:58:24.558Z,13.56
2023-04-15T10:03:29.083Z,13.85
2023-04-15T10:08:34.748Z,13.75
2023-04-15T10:13:38.253Z,13.56
2023-04-15T10:18:45.384Z,12.87
2023-04-15T10:23:48.193Z,12.34
2023-04-15T10:28:51.500Z,12.85
2023-04-15T10:33:54.006Z,12.46
2023-04-15T10:38:56.062Z,12.32
2023-04-15T10:44:04.099Z,12.76
2023-04-15T10:49:15.415Z,12.76
2023-04-15T10:54:32.597Z,13.06
2023-04-15T10:59:39.457Z,12.89
2023-04-15T11:04:53.754Z,12.70
2023-04-15T11:09:56.553Z,12.57
2023-04-15T11:14:58.677Z,12.19
2023-04-15T11:20:01.205Z,12.12
2023-04-15T11:25:04.567Z,11.71
2023-04-15T11:30:23.321Z,12.14
2023-04-15T11:35:25.697Z,13.19
2023-04-15T11:40:31.465Z,14.01
2023-04-15T11:45:33.869Z,14.52
2023-04-15T11:50:37.283Z,14.30
2023-04-15T11:55:48.438Z,13.98
2023-04-15T12:00:55.601Z,13.84
2023-04-15T12:06:17.971Z,13.46
2023-04-15T12:11:20.962Z,13.75
2023-04-15T12:16:24.398Z,13.88
2023-04-15T12:21:29.255Z,14.39
2023-04-15T12:26:59.618Z,14.73
2023-04-15T12:32:15.879Z,15.33
2023-04-15T12:37:18.438Z,14.63
2023-04-15T12:42:20.647Z,13.80
2023-04-15T12:47:22.765Z,13.41
2023-04-15T12:52:25.145Z,13.06
2023-04-15T12:57:27.657Z,13.13
2023-04-15T13:02:29.866Z,12.65
2023-04-15T13:07:32.091Z,12.71
2023-04-15T13:12:36.815Z,12.56
2023-04-15T13:17:39.062Z,12.47
2023-04-15T13:22:41.689Z,12.63
2023-04-15T13:27:43.931Z,12.30
2023-04-15T13:32:46.416Z,12.47
2023-04-15T13:37:49.334Z,12.54
2023-04-15T13:42:52.166Z,12.58
2023-04-15T13:47:56.181Z,12.47
2023-04-15T13:52:58.331Z,12.37
2023-04-15T13:58:00.429Z,12.36
2023-04-15T14:03:02.753Z,12.54
2023-04-15T14:08:05.087Z,12.39
2023-04-15T14:13:07.149Z,12.20
2023-04-15T14:18:09.200Z,12.31
2023-04-15T14:23:11.270Z,12.51
2023-04-15T14:28:13.531Z,12.41
2023-04-15T14:33:15.708Z,12.33
2023-04-15T14:38:17.796Z,12.06
2023-04-15T14:43:21.091Z,12.02
2023-04-15T14:48:23.329Z,11.95
2023-04-15T14:53:25.433Z,11.91
2023-04-15T14:58:27.519Z,12.05
2023-04-15T15:03:29.830Z,12.08
2023-04-15T15:08:32.061Z,12.06
2023-04-15T15:13:34.111Z,12.23
2023-04-15T15:18:36.444Z,11.93
2023-04-15T15:23:38.568Z,11.82
2023-04-15T15:28:40.983Z,11.82
2023-04-15T15:33:43.367Z,11.73
2023-04-15T15:38:45.773Z,11.69
2023-04-15T15:43:47.836Z,11.63
2023-04-15T15:48:50.006Z,11.59
2023-04-15T15:53:52.127Z,11.58
2023-04-15T15:58:54.213Z,11.44
2023-04-15T16:03:56.310Z,11.41
2023-04-15T16:08:58.516Z,11.47
2023-04-15T16:14:00.543Z,11.40
2023-04-15T16:19:02.759Z,11.20
2023-04-15T16:24:05.268Z,11.03
2023-04-15T16:29:07.742Z,10.88
2023-04-15T16:34:10.315Z,10.79
2023-04-15T16:39:12.650Z,10.70
2023-04-15T16:44:14.940Z,10.69
2023-04-15T16:49:17.028Z,10.68
2023-04-15T16:54:19.155Z,10.73
2023-04-15T16:59:21.245Z,10.69
2023-04-15T17:04:23.432Z,10.57
2023-04-15T17:09:25.615Z,10.54
2023-04-15T17:14:28.949Z,10.54
2023-04-15T17:19:31.165Z,10.44
2023-04-15T17:24:33.330Z,10.35
2023-04-15T17:29:35.410Z,10.35
2023-04-15T17:34:50.206Z,10.16
2023-04-15T17:39:53.371Z,10.20
2023-04-15T17:44:55.488Z,10.08
2023-04-15T17:49:57.642Z,10.12
2023-04-15T17:54:59.978Z,10.03
2023-04-15T18:00:02.103Z,9.72
2023-04-15T18:05:04.677Z,9.82
2023-04-15T18:10:08.352Z,9.82
2023-04-15T18:15:11.714Z,9.75
2023-04-15T18:20:13.980Z,9.73
2023-04-15T18:25:16.476Z,9.73
2023-04-15T18:30:18.697Z,9.74
2023-04-15T18:35:20.902Z,9.56
2023-04-15T18:40:22.981Z,9.47
2023-04-15T18:45:25.414Z,9.31
2023-04-15T18:50:27.580Z,9.25
2023-04-15T18:55:29.749Z,9.22
2023-04-15T19:00:31.874Z,9.10
2023-04-15T19:05:34.056Z,9.15
2023-04-15T19:10:36.210Z,9.09
2023-04-15T19:15:38.297Z,8.99
2023-04-15T19:20:40.582Z,8.90
2023-04-15T19:25:42.736Z,8.91
2023-04-15T19:30:44.870Z,8.85
2023-04-15T19:35:49.977Z,8.92
2023-04-15T19:40:52.187Z,8.69
2023-04-15T19:45:54.888Z,8.80
2023-04-15T19:50:57.648Z,8.74
2023-04-15T19:55:59.858Z,8.74
2023-04-15T20:01:02.333Z,8.78
2023-04-15T20:06:04.440Z,8.67
2023-04-15T20:11:06.813Z,8.75
2023-04-15T20:16:09.089Z,8.71
2023-04-15T20:21:11.332Z,8.55
2023-04-15T20:26:13.456Z,8.71
