createdAt,value
2018-03-19T00:00:18.354Z,-0.96
2018-03-19T00:01:18.362Z,-0.99
2018-03-19T00:02:18.372Z,-0.91
2018-03-19T00:03:18.385Z,-1.04
2018-03-19T00:04:18.397Z,-0.93
2018-03-19T00:05:18.410Z,-1.02
2018-03-19T00:06:18.421Z,-1.07
2018-03-19T00:07:18.434Z,-0.99
2018-03-19T00:08:18.445Z,-0.93
2018-03-19T00:09:18.456Z,-0.96
2018-03-19T00:10:18.468Z,-0.99
2018-03-19T00:11:18.480Z,-1.01
2018-03-19T00:12:18.493Z,-1.04
2018-03-19T00:13:18.504Z,-1.09
2018-03-19T00:14:18.516Z,-1.08
2018-03-19T00:15:18.542Z,-1.04
2018-03-19T00:16:18.541Z,-1.09
2018-03-19T00:17:18.552Z,-1.08
2018-03-19T00:18:18.564Z,-1.09
2018-03-19T00:19:18.577Z,-1.15
2018-03-19T00:20:18.589Z,-1.19
2018-03-19T00:21:18.600Z,-1.09
2018-03-19T00:22:18.613Z,-1.07
2018-03-19T00:23:18.624Z,-1.11
2018-03-19T00:24:18.637Z,-1.11
2018-03-19T00:25:18.648Z,-1.09
2018-03-19T00:26:18.660Z,-1.19
2018-03-19T00:27:18.672Z,-1.14
2018-03-19T00:28:18.685Z,-1.12
2018-03-19T00:29:18.695Z,-1.17
2018-03-19T00:30:18.708Z,-1.15
2018-03-19T00:31:18.720Z,-1.15
2018-03-19T00:32:18.733Z,-1.12
2018-03-19T00:33:18.743Z,-1.08
2018-03-19T00:34:18.756Z,-1.15
2018-03-19T00:35:18.772Z,-1.20
2018-03-19T00:36:18.780Z,-1.14
2018-03-19T00:37:18.791Z,-1.15
2018-03-19T00:38:18.803Z,-1.19
2018-03-19T00:39:18.816Z,-1.15
2018-03-19T00:40:18.828Z,-1.14
2018-03-19T00:41:18.841Z,-1.20
2018-03-19T00:42:18.852Z,-1.17
2018-03-19T00:43:18.863Z,-1.22
2018-03-19T00:44:18.876Z,-1.20
2018-03-19T00:45:18.887Z,-1.23
2018-03-19T00:46:18.899Z,-1.20
2018-03-19T00:47:18.916Z,-1.20
2018-03-19T00:48:18.929Z,-1.23
2018-03-19T00:49:18.934Z,-1.20
2018-03-19T00:50:18.948Z,-1.26
2018-03-19T00:51:18.960Z,-1.22
2018-03-19T00:52:18.972Z,-1.23
2018-03-19T00:53:18.990Z,-1.17
2018-03-19T00:54:18.995Z,-1.20
2018-03-19T00:55:19.006Z,-1.30
2018-03-19T00:56:19.019Z,-1.23
2018-03-19T00:57:19.030Z,-1.30
2018-03-19T00:58:19.042Z,-1.33
2018-03-19T00:59:19.054Z,-1.29
2018-03-19T01:00:19.067Z,-1.19
2018-03-19T01:01:19.076Z,-1.22
2018-03-19T01:02:19.090Z,-1.27
2018-03-19T01:03:19.100Z,-1.27
2018-03-19T01:04:19.121Z,-1.33
2018-03-19T01:05:19.125Z,-1.40
2018-03-19T01:06:19.137Z,-1.33
2018-03-19T01:07:19.153Z,-1.41
2018-03-19T01:08:19.162Z,-1.33
2018-03-19T01:09:19.174Z,-1.37
2018-03-19T01:10:19.185Z,-1.40
2018-03-19T01:11:19.197Z,-1.32
2018-03-19T01:12:19.210Z,-1.38
2018-03-19T01:13:19.220Z,-1.38
2018-03-19T01:14:19.232Z,-1.46
2018-03-19T01:15:19.243Z,-1.40
2018-03-19T01:16:19.257Z,-1.33
2018-03-19T01:17:19.270Z,-1.47
2018-03-19T01:18:19.280Z,-1.35
2018-03-19T01:19:19.292Z,-1.40
2018-03-19T01:20:19.303Z,-1.44
2018-03-19T01:21:19.315Z,-1.44
2018-03-19T01:22:19.327Z,-1.35
2018-03-19T01:23:19.339Z,-1.46
2018-03-19T01:24:19.352Z,-1.41
2018-03-19T01:25:19.362Z,-1.47
2018-03-19T01:26:19.375Z,-1.50
2018-03-19T01:27:19.387Z,-1.50
2018-03-19T01:28:19.399Z,-1.38
2018-03-19T01:29:19.410Z,-1.46
2018-03-19T01:30:19.424Z,-1.38
2018-03-19T01:31:19.435Z,-1.46
2018-03-19T01:32:19.446Z,-1.44
2018-03-19T01:33:19.457Z,-1.47
2018-03-19T01:34:19.469Z,-1.38
2018-03-19T01:35:19.486Z,-1.46
2018-03-19T01:36:19.494Z,-1.46
2018-03-19T01:37:19.504Z,-1.54
2018-03-19T01:38:19.516Z,-1.54
2018-03-19T01:39:19.529Z,-1.46
2018-03-19T01:40:19.541Z,-1.48
2018-03-19T01:41:19.551Z,-1.54
2018-03-19T01:42:19.566Z,-1.54
2018-03-19T01:43:19.579Z,-1.48
2018-03-19T01:44:19.590Z,-1.53
2018-03-19T01:45:19.599Z,-1.59
2018-03-19T01:46:19.611Z,-1.58
2018-03-19T01:47:19.624Z,-1.50
2018-03-19T01:48:19.635Z,-1.59
2018-03-19T01:49:19.648Z,-1.64
2018-03-19T01:50:19.662Z,-1.62
2018-03-19T01:51:19.670Z,-1.62
2018-03-19T01:52:19.682Z,-1.65
2018-03-19T01:53:19.694Z,-1.66
2018-03-19T01:54:19.706Z,-1.65
2018-03-19T01:55:19.717Z,-1.65
2018-03-19T01:56:19.729Z,-1.61
2018-03-19T01:57:19.740Z,-1.61
2018-03-19T01:58:19.752Z,-1.68
2018-03-19T01:59:19.764Z,-1.69
2018-03-19T02:00:19.776Z,-1.68
2018-03-19T02:01:19.787Z,-1.77
2018-03-19T02:02:19.799Z,-1.72
2018-03-19T02:03:19.811Z,-1.72
2018-03-19T02:04:19.824Z,-1.74
2018-03-19T02:05:19.834Z,-1.72
2018-03-19T02:06:19.846Z,-1.74
2018-03-19T02:07:19.859Z,-1.76
2018-03-19T02:08:19.872Z,-1.76
2018-03-19T02:09:19.880Z,-1.83
2018-03-19T02:10:19.894Z,-1.77
2018-03-19T02:11:19.905Z,-1.83
2018-03-19T02:12:19.916Z,-1.83
2018-03-19T02:13:19.928Z,-1.74
2018-03-19T02:14:19.945Z,-1.84
2018-03-19T02:15:19.951Z,-1.83
2018-03-19T02:16:19.963Z,-1.79
2018-03-19T02:17:19.974Z,-1.80
2018-03-19T02:18:19.986Z,-1.74
2018-03-19T02:19:19.998Z,-1.86
2018-03-19T02:20:20.014Z,-1.89
2018-03-19T02:21:20.021Z,-1.92
2018-03-19T02:22:20.033Z,-1.92
2018-03-19T02:23:20.045Z,-1.83
2018-03-19T02:24:20.056Z,-1.86
2018-03-19T02:25:20.074Z,-1.86
2018-03-19T02:26:20.083Z,-1.92
2018-03-19T02:27:20.094Z,-1.83
2018-03-19T02:28:20.103Z,-1.84
2018-03-19T02:29:20.115Z,-1.87
2018-03-19T02:30:20.127Z,-1.87
2018-03-19T02:31:20.138Z,-1.90
2018-03-19T02:32:20.156Z,-1.89
2018-03-19T02:33:20.162Z,-1.89
2018-03-19T02:34:20.173Z,-1.89
2018-03-19T02:35:20.184Z,-1.89
2018-03-19T02:36:20.197Z,-2.02
2018-03-19T02:37:20.210Z,-1.90
2018-03-19T02:38:20.219Z,-1.89
2018-03-19T02:39:20.232Z,-1.86
2018-03-19T02:40:20.244Z,-1.87
2018-03-19T02:41:20.254Z,-1.87
2018-03-19T02:42:20.266Z,-1.97
2018-03-19T02:43:20.280Z,-1.89
2018-03-19T02:44:20.289Z,-1.92
2018-03-19T02:45:20.302Z,-1.87
2018-03-19T02:46:20.312Z,-1.94
2018-03-19T02:47:20.324Z,-2.01
2018-03-19T02:48:20.335Z,-1.97
2018-03-19T02:49:20.346Z,-2.01
2018-03-19T02:50:20.360Z,-2.01
2018-03-19T02:51:20.374Z,-2.02
2018-03-19T02:52:20.383Z,-2.07
2018-03-19T02:53:20.394Z,-2.05
2018-03-19T02:54:20.452Z,-2.02
2018-03-19T02:55:20.417Z,-1.98
2018-03-19T02:56:20.429Z,-2.00
2018-03-19T02:57:20.440Z,-2.01
2018-03-19T02:58:20.451Z,-1.98
2018-03-19T02:59:20.464Z,-2.04
2018-03-19T03:00:20.474Z,-2.01
2018-03-19T03:01:20.486Z,-2.10
2018-03-19T03:02:20.498Z,-2.01
2018-03-19T03:03:20.510Z,-2.00
2018-03-19T03:04:20.524Z,-2.04
2018-03-19T03:05:20.532Z,-2.05
2018-03-19T03:06:20.544Z,-2.01
2018-03-19T03:07:20.558Z,-2.12
2018-03-19T03:08:20.568Z,-2.12
2018-03-19T03:09:20.576Z,-2.19
2018-03-19T03:10:20.588Z,-2.05
2018-03-19T03:11:20.603Z,-2.02
2018-03-19T03:12:20.612Z,-2.12
2018-03-19T03:13:20.631Z,-2.12
2018-03-19T03:14:20.634Z,-2.18
2018-03-19T03:15:20.652Z,-2.21
2018-03-19T03:16:20.659Z,-2.28
2018-03-19T03:17:20.670Z,-2.28
2018-03-19T03:18:20.680Z,-2.21
2018-03-19T03:19:20.693Z,-2.21
2018-03-19T03:20:20.703Z,-2.22
2018-03-19T03:21:20.715Z,-2.23
2018-03-19T03:22:20.727Z,-2.26
2018-03-19T03:23:20.738Z,-2.25
2018-03-19T03:24:20.752Z,-2.32
2018-03-19T03:25:20.761Z,-2.26
2018-03-19T03:26:20.772Z,-2.32
2018-03-19T03:27:20.785Z,-2.38
2018-03-19T03:28:20.796Z,-2.38
2018-03-19T03:29:20.806Z,-2.45
2018-03-19T03:30:20.821Z,-2.35
2018-03-19T03:31:20.832Z,-2.37
2018-03-19T03:32:20.843Z,-2.40
2018-03-19T03:33:20.853Z,-2.34
2018-03-19T03:34:20.864Z,-2.37
2018-03-19T03:35:20.876Z,-2.37
2018-03-19T03:36:20.890Z,-2.42
2018-03-19T03:37:20.901Z,-2.44
2018-03-19T03:38:20.910Z,-2.40
2018-03-19T03:39:20.921Z,-2.47
2018-03-19T03:40:20.932Z,-2.44
2018-03-19T03:41:20.944Z,-2.44
2018-03-19T03:42:20.954Z,-2.48
2018-03-19T03:43:20.967Z,-2.45
2018-03-19T03:44:20.978Z,-2.41
2018-03-19T03:45:20.989Z,-2.45
2018-03-19T03:46:21.001Z,-2.41
2018-03-19T03:47:21.014Z,-2.42
2018-03-19T03:48:21.024Z,-2.59
2018-03-19T03:49:21.036Z,-2.52
2018-03-19T03:50:21.047Z,-2.53
2018-03-19T03:51:21.059Z,-2.50
2018-03-19T03:52:21.070Z,-2.48
2018-03-19T03:53:21.083Z,-2.59
2018-03-19T03:54:21.094Z,-2.59
2018-03-19T03:55:21.103Z,-2.63
2018-03-19T03:56:21.115Z,-2.69
2018-03-19T03:57:21.126Z,-2.69
2018-03-19T03:58:21.138Z,-2.63
2018-03-19T03:59:21.150Z,-2.62
2018-03-19T04:00:21.160Z,-2.70
2018-03-19T04:01:21.171Z,-2.73
2018-03-19T04:02:21.182Z,-2.60
2018-03-19T04:03:21.195Z,-2.66
2018-03-19T04:04:21.206Z,-2.65
2018-03-19T04:05:21.216Z,-2.66
2018-03-19T04:06:21.229Z,-2.70
2018-03-19T04:07:21.238Z,-2.78
2018-03-19T04:08:21.250Z,-2.77
2018-03-19T04:09:21.261Z,-2.77
2018-03-19T04:10:21.273Z,-2.78
2018-03-19T04:11:21.285Z,-2.83
2018-03-19T04:12:21.296Z,-2.73
2018-03-19T04:13:21.306Z,-2.78
2018-03-19T04:14:21.318Z,-2.88
2018-03-19T04:15:21.329Z,-2.78
2018-03-19T04:16:21.341Z,-2.80
2018-03-19T04:17:21.351Z,-2.78
2018-03-19T04:18:21.363Z,-2.77
2018-03-19T04:19:21.373Z,-2.84
2018-03-19T04:20:21.388Z,-2.81
2018-03-19T04:21:21.395Z,-2.81
2018-03-19T04:22:21.407Z,-2.83
2018-03-19T04:23:21.418Z,-2.76
2018-03-19T04:24:21.448Z,-2.81
2018-03-19T04:25:21.440Z,-2.80
2018-03-19T04:26:21.455Z,-2.80
2018-03-19T04:27:21.573Z,-2.88
2018-03-19T04:28:21.475Z,-2.92
2018-03-19T04:29:21.484Z,-2.81
2018-03-19T04:30:21.496Z,-2.80
2018-03-19T04:31:21.508Z,-2.78
2018-03-19T04:32:21.602Z,-2.73
2018-03-19T04:33:21.530Z,-2.80
2018-03-19T04:34:21.585Z,-2.88
2018-03-19T04:35:21.648Z,-2.86
2018-03-19T04:36:21.600Z,-2.94
2018-03-19T04:37:21.574Z,-2.83
2018-03-19T04:38:21.586Z,-2.92
2018-03-19T04:39:21.673Z,-2.81
2018-03-19T04:40:21.609Z,-2.94
2018-03-19T04:41:21.619Z,-2.84
2018-03-19T04:42:21.635Z,-2.94
2018-03-19T04:43:21.652Z,-2.94
2018-03-19T04:44:21.657Z,-2.91
2018-03-19T04:45:21.801Z,-2.92
2018-03-19T04:46:21.674Z,-2.89
2018-03-19T04:47:21.691Z,-2.91
2018-03-19T04:48:21.737Z,-2.94
2018-03-19T04:49:21.710Z,-2.94
2018-03-19T04:50:21.718Z,-2.83
2018-03-19T04:51:21.731Z,-2.94
2018-03-19T04:52:21.857Z,-2.97
2018-03-19T04:53:21.753Z,-3.02
2018-03-19T04:54:21.763Z,-2.94
2018-03-19T04:55:21.790Z,-2.89
2018-03-19T04:56:21.786Z,-2.89
2018-03-19T04:57:21.795Z,-3.02
2018-03-19T04:58:21.808Z,-2.99
2018-03-19T04:59:21.819Z,-3.04
2018-03-19T05:00:21.830Z,-3.01
2018-03-19T05:01:21.840Z,-3.01
2018-03-19T05:02:21.852Z,-2.99
2018-03-19T05:03:21.865Z,-2.99
2018-03-19T05:04:21.874Z,-2.95
2018-03-19T05:05:21.889Z,-2.99
2018-03-19T05:06:21.896Z,-3.09
2018-03-19T05:07:21.910Z,-2.95
2018-03-19T05:08:21.919Z,-3.07
2018-03-19T05:09:21.929Z,-2.99
2018-03-19T05:10:21.950Z,-2.99
2018-03-19T05:11:21.952Z,-3.13
2018-03-19T05:12:21.962Z,-3.04
2018-03-19T05:13:21.984Z,-3.07
2018-03-19T05:14:21.984Z,-3.04
2018-03-19T05:15:21.996Z,-3.09
2018-03-19T05:16:22.006Z,-3.10
2018-03-19T05:17:22.017Z,-3.02
2018-03-19T05:18:22.028Z,-3.04
2018-03-19T05:19:22.040Z,-3.07
2018-03-19T05:20:22.051Z,-3.16
2018-03-19T05:21:22.060Z,-3.06
2018-03-19T05:22:22.076Z,-3.19
2018-03-19T05:23:22.083Z,-3.12
2018-03-19T05:24:22.095Z,-3.07
2018-03-19T05:25:22.106Z,-3.15
2018-03-19T05:26:22.116Z,-3.22
2018-03-19T05:27:22.127Z,-3.12
2018-03-19T05:28:22.139Z,-3.13
2018-03-19T05:29:22.149Z,-3.10
2018-03-19T05:30:22.160Z,-3.16
2018-03-19T05:31:22.172Z,-3.10
2018-03-19T05:32:22.182Z,-3.17
2018-03-19T05:33:22.193Z,-3.07
2018-03-19T05:34:22.209Z,-3.19
2018-03-19T05:35:22.218Z,-3.15
2018-03-19T05:36:22.227Z,-3.07
2018-03-19T05:37:22.238Z,-3.10
2018-03-19T05:38:22.248Z,-3.12
2018-03-19T05:39:22.273Z,-3.17
2018-03-19T05:40:22.270Z,-3.17
2018-03-19T05:41:22.280Z,-3.25
2018-03-19T05:42:22.292Z,-3.15
2018-03-19T05:43:22.303Z,-3.15
2018-03-19T05:44:22.314Z,-3.16
2018-03-19T05:45:22.335Z,-3.20
2018-03-19T05:46:22.336Z,-3.17
2018-03-19T05:47:22.346Z,-3.35
2018-03-19T05:48:22.358Z,-3.20
2018-03-19T05:49:22.368Z,-3.20
2018-03-19T05:50:22.384Z,-3.20
2018-03-19T05:51:22.389Z,-3.19
2018-03-19T05:52:22.400Z,-3.15
2018-03-19T05:53:22.411Z,-3.16
2018-03-19T05:54:22.424Z,-3.17
2018-03-19T05:55:22.435Z,-3.20
2018-03-19T05:56:22.446Z,-3.23
2018-03-19T05:57:22.457Z,-3.07
2018-03-19T05:58:22.467Z,-3.15
2018-03-19T05:59:22.478Z,-3.19
2018-03-19T06:00:22.489Z,-3.17
2018-03-19T06:01:22.500Z,-3.34
2018-03-19T06:02:22.511Z,-3.20
2018-03-19T06:03:22.522Z,-3.16
2018-03-19T06:04:22.534Z,-3.09
2018-03-19T06:05:22.544Z,-3.07
2018-03-19T06:06:22.555Z,-3.15
2018-03-19T06:07:22.566Z,-3.13
2018-03-19T06:08:22.577Z,-3.16
2018-03-19T06:09:22.592Z,-3.09
2018-03-19T06:10:22.600Z,-3.02
2018-03-19T06:11:22.610Z,-3.06
2018-03-19T06:12:22.621Z,-3.12
2018-03-19T06:13:22.632Z,-2.98
2018-03-19T06:14:22.642Z,-3.09
2018-03-19T06:15:22.654Z,-2.99
2018-03-19T06:16:22.666Z,-3.02
2018-03-19T06:17:22.676Z,-3.09
2018-03-19T06:18:22.687Z,-3.10
2018-03-19T06:19:22.699Z,-2.98
2018-03-19T06:20:22.710Z,-3.09
2018-03-19T06:21:22.723Z,-3.06
2018-03-19T06:22:22.732Z,-2.99
2018-03-19T06:23:22.744Z,-2.89
2018-03-19T06:24:22.754Z,-2.97
2018-03-19T06:25:22.765Z,-2.94
2018-03-19T06:26:22.776Z,-2.92
2018-03-19T06:27:22.790Z,-2.94
2018-03-19T06:28:22.799Z,-2.97
2018-03-19T06:29:22.809Z,-2.84
2018-03-19T06:30:22.822Z,-3.04
2018-03-19T06:31:22.832Z,-2.97
2018-03-19T06:32:22.843Z,-2.94
2018-03-19T06:33:22.853Z,-2.92
2018-03-19T06:34:22.865Z,-2.84
2018-03-19T06:35:22.876Z,-2.88
2018-03-19T06:36:22.887Z,-2.89
2018-03-19T06:37:22.897Z,-2.77
2018-03-19T06:38:22.909Z,-2.91
2018-03-19T06:39:22.920Z,-2.86
2018-03-19T06:40:22.931Z,-2.83
2018-03-19T06:41:22.942Z,-2.83
2018-03-19T06:42:22.952Z,-2.77
2018-03-19T06:43:22.966Z,-2.76
2018-03-19T06:44:22.975Z,-2.76
2018-03-19T06:45:23.004Z,-2.69
2018-03-19T06:46:22.999Z,-2.69
2018-03-19T06:47:23.010Z,-2.65
2018-03-19T06:48:23.036Z,-2.71
2018-03-19T06:49:23.031Z,-2.70
2018-03-19T06:50:23.041Z,-2.66
2018-03-19T06:51:23.054Z,-2.77
2018-03-19T06:52:23.066Z,-2.62
2018-03-19T06:53:23.075Z,-2.62
2018-03-19T06:54:23.087Z,-2.60
2018-03-19T06:55:23.100Z,-2.60
2018-03-19T06:56:23.110Z,-2.58
2018-03-19T06:57:23.120Z,-2.70
2018-03-19T06:58:23.132Z,-2.73
2018-03-19T06:59:23.144Z,-2.62
2018-03-19T07:00:23.157Z,-2.56
2018-03-19T07:01:23.175Z,-2.58
2018-03-19T07:02:23.178Z,-2.50
2018-03-19T07:03:23.189Z,-2.52
2018-03-19T07:04:23.204Z,-2.45
2018-03-19T07:05:23.211Z,-2.38
2018-03-19T07:06:23.288Z,-2.38
2018-03-19T07:07:23.235Z,-2.41
2018-03-19T07:08:23.250Z,-2.40
2018-03-19T07:09:23.257Z,-2.35
2018-03-19T07:10:23.268Z,-2.41
2018-03-19T07:11:23.280Z,-2.42
2018-03-19T07:12:23.292Z,-2.52
2018-03-19T07:13:23.303Z,-2.45
2018-03-19T07:14:23.313Z,-2.37
2018-03-19T07:15:23.325Z,-2.26
2018-03-19T07:16:23.337Z,-2.25
2018-03-19T07:17:23.348Z,-2.28
2018-03-19T07:18:23.359Z,-2.32
2018-03-19T07:19:23.372Z,-2.19
2018-03-19T07:20:23.382Z,-2.15
2018-03-19T07:21:23.394Z,-2.13
2018-03-19T07:22:23.404Z,-2.10
2018-03-19T07:23:23.417Z,-2.12
2018-03-19T07:24:23.428Z,-2.08
2018-03-19T07:25:23.451Z,-2.10
2018-03-19T07:26:23.452Z,-2.15
2018-03-19T07:27:23.468Z,-2.23
2018-03-19T07:28:23.474Z,-2.26
2018-03-19T07:29:23.486Z,-2.28
2018-03-19T07:30:23.499Z,-2.05
2018-03-19T07:31:23.509Z,-2.02
2018-03-19T07:32:23.521Z,-2.07
2018-03-19T07:33:23.532Z,-2.10
2018-03-19T07:34:23.552Z,-2.15
2018-03-19T07:35:23.554Z,-2.05
2018-03-19T07:36:23.570Z,-2.00
2018-03-19T07:37:23.600Z,-1.92
2018-03-19T07:38:23.600Z,-1.86
2018-03-19T07:39:23.603Z,-1.89
2018-03-19T07:40:23.614Z,-1.90
2018-03-19T07:41:23.625Z,-1.84
2018-03-19T07:42:23.641Z,-1.83
2018-03-19T07:43:23.650Z,-1.74
2018-03-19T07:44:23.665Z,-1.77
2018-03-19T07:45:23.672Z,-1.82
2018-03-19T07:46:23.685Z,-1.92
2018-03-19T07:47:23.697Z,-1.98
2018-03-19T07:48:23.708Z,-1.83
2018-03-19T07:49:23.719Z,-1.83
2018-03-19T07:50:23.792Z,-1.69
2018-03-19T07:51:23.743Z,-1.80
2018-03-19T07:52:23.754Z,-1.66
2018-03-19T07:53:23.766Z,-1.61
2018-03-19T07:54:23.779Z,-1.65
2018-03-19T07:55:23.790Z,-1.56
2018-03-19T07:56:23.802Z,-1.66
2018-03-19T07:57:23.820Z,-1.65
2018-03-19T07:58:23.826Z,-1.77
2018-03-19T07:59:23.837Z,-1.82
2018-03-19T08:00:23.849Z,-1.72
2018-03-19T08:01:23.861Z,-1.80
2018-03-19T08:02:23.872Z,-1.72
2018-03-19T08:03:23.885Z,-1.64
2018-03-19T08:04:23.900Z,-1.58
2018-03-19T08:05:23.908Z,-1.69
2018-03-19T08:06:23.921Z,-1.64
2018-03-19T08:07:23.933Z,-1.51
2018-03-19T08:08:23.944Z,-1.38
2018-03-19T08:09:23.955Z,-1.29
2018-03-19T08:10:23.966Z,-1.47
2018-03-19T08:11:23.980Z,-1.56
2018-03-19T08:12:23.992Z,-1.44
2018-03-19T08:13:24.003Z,-1.08
2018-03-19T08:14:24.015Z,-1.12
2018-03-19T08:15:24.027Z,-1.22
2018-03-19T08:16:24.039Z,-1.29
2018-03-19T08:17:24.051Z,-1.22
2018-03-19T08:18:24.063Z,-1.15
2018-03-19T08:19:24.075Z,-1.37
2018-03-19T08:20:24.088Z,-1.32
2018-03-19T08:21:24.100Z,-1.22
2018-03-19T08:22:24.111Z,-1.20
2018-03-19T08:23:24.126Z,-1.09
2018-03-19T08:24:24.139Z,-0.90
2018-03-19T08:25:24.148Z,-0.85
2018-03-19T08:26:24.160Z,-0.80
2018-03-19T08:27:24.177Z,-0.82
2018-03-19T08:28:24.186Z,-0.93
2018-03-19T08:29:24.196Z,-1.02
2018-03-19T08:30:24.208Z,-0.93
2018-03-19T08:31:24.221Z,-0.72
2018-03-19T08:32:24.235Z,-0.78
2018-03-19T08:33:24.247Z,-0.77
2018-03-19T08:34:24.257Z,-0.75
2018-03-19T08:35:24.270Z,-0.72
2018-03-19T08:36:24.283Z,-0.74
2018-03-19T08:37:24.295Z,-0.78
2018-03-19T08:38:24.309Z,-0.61
2018-03-19T08:39:24.320Z,-0.54
2018-03-19T08:40:24.384Z,-0.52
2018-03-19T08:41:24.344Z,-0.44
2018-03-19T08:42:24.357Z,-0.85
2018-03-19T08:43:24.370Z,-0.80
2018-03-19T08:44:24.386Z,-0.68
2018-03-19T08:45:24.393Z,-0.50
2018-03-19T08:46:24.407Z,-0.53
2018-03-19T08:47:24.420Z,-0.44
2018-03-19T08:48:24.432Z,-0.39
2018-03-19T08:49:24.446Z,-0.38
2018-03-19T08:50:24.458Z,-0.50
2018-03-19T08:51:24.472Z,-0.68
2018-03-19T08:52:24.483Z,-0.65
2018-03-19T08:53:24.496Z,-0.49
2018-03-19T08:54:24.508Z,-0.49
2018-03-19T08:55:24.520Z,-0.59
2018-03-19T08:56:24.533Z,-0.53
2018-03-19T08:57:24.545Z,-0.41
2018-03-19T08:58:24.558Z,-0.23
2018-03-19T08:59:24.572Z,-0.25
2018-03-19T09:00:24.608Z,-0.08
2018-03-19T09:01:24.607Z,0.03
2018-03-19T09:02:24.610Z,0.21
2018-03-19T09:03:24.623Z,-0.18
2018-03-19T09:04:24.635Z,-0.14
2018-03-19T09:05:24.647Z,0.07
2018-03-19T09:06:24.661Z,0.15
2018-03-19T09:07:24.678Z,0.04
2018-03-19T09:08:24.689Z,-0.08
2018-03-19T09:09:24.702Z,0.05
2018-03-19T09:10:24.713Z,0.21
2018-03-19T09:11:24.725Z,0.34
2018-03-19T09:12:24.788Z,0.18
2018-03-19T09:13:24.756Z,0.28
2018-03-19T09:14:24.764Z,0.07
2018-03-19T09:15:24.777Z,0.04
2018-03-19T09:16:24.791Z,0.28
2018-03-19T09:17:24.803Z,0.37
2018-03-19T09:18:24.818Z,0.46
2018-03-19T09:19:24.832Z,0.07
2018-03-19T09:20:24.845Z,0.16
2018-03-19T09:21:24.857Z,0.26
2018-03-19T09:22:24.876Z,0.40
2018-03-19T09:23:24.883Z,0.47
2018-03-19T09:24:24.896Z,0.41
2018-03-19T09:25:24.910Z,0.15
2018-03-19T09:26:24.922Z,0.18
2018-03-19T09:27:24.935Z,0.26
2018-03-19T09:28:24.949Z,0.16
2018-03-19T09:29:24.962Z,0.26
2018-03-19T09:30:24.974Z,0.19
2018-03-19T09:31:24.988Z,0.12
2018-03-19T09:32:25.003Z,0.37
2018-03-19T09:33:25.016Z,0.15
2018-03-19T09:34:25.028Z,0.01
2018-03-19T09:35:25.042Z,0.37
2018-03-19T09:36:25.055Z,0.25
2018-03-19T09:37:25.067Z,0.04
2018-03-19T09:38:25.080Z,0.07
2018-03-19T09:39:25.094Z,0.15
2018-03-19T09:40:25.108Z,0.44
2018-03-19T09:41:25.145Z,0.58
2018-03-19T09:42:25.134Z,0.60
2018-03-19T09:43:25.147Z,0.34
2018-03-19T09:44:25.163Z,0.36
2018-03-19T09:45:25.173Z,0.43
2018-03-19T09:46:25.187Z,0.50
2018-03-19T09:47:25.202Z,0.43
2018-03-19T09:48:25.215Z,0.19
2018-03-19T09:49:25.304Z,0.32
2018-03-19T09:50:25.240Z,0.34
2018-03-19T09:51:25.258Z,0.39
2018-03-19T09:52:25.267Z,0.36
2018-03-19T09:53:25.280Z,0.41
2018-03-19T09:54:25.293Z,0.34
2018-03-19T09:55:25.307Z,0.59
2018-03-19T09:56:25.322Z,0.78
2018-03-19T09:57:25.366Z,0.83
2018-03-19T09:58:25.347Z,0.92
2018-03-19T09:59:25.388Z,0.98
2018-03-19T10:00:25.374Z,1.01
2018-03-19T10:01:25.387Z,1.01
2018-03-19T10:02:25.403Z,0.83
2018-03-19T10:03:25.474Z,0.70
2018-03-19T10:04:25.427Z,0.92
2018-03-19T10:05:25.440Z,0.88
2018-03-19T10:06:25.453Z,0.99
2018-03-19T10:07:25.616Z,0.92
2018-03-19T10:08:25.484Z,1.10
2018-03-19T10:09:25.498Z,1.24
2018-03-19T10:10:25.507Z,1.05
2018-03-19T10:11:25.522Z,0.78
2018-03-19T10:12:25.534Z,0.83
2018-03-19T10:13:25.578Z,0.62
2018-03-19T10:14:25.562Z,0.56
2018-03-19T10:15:25.576Z,0.66
2018-03-19T10:16:25.590Z,0.88
2018-03-19T10:17:25.602Z,1.02
2018-03-19T10:18:25.616Z,0.87
2018-03-19T10:19:25.630Z,0.81
2018-03-19T10:20:25.643Z,0.68
2018-03-19T10:21:25.661Z,0.69
2018-03-19T10:22:25.671Z,0.94
2018-03-19T10:23:25.684Z,1.02
2018-03-19T10:24:25.699Z,0.84
2018-03-19T10:25:25.711Z,0.77
2018-03-19T10:26:25.725Z,0.98
2018-03-19T10:27:25.738Z,1.23
2018-03-19T10:28:25.752Z,1.28
2018-03-19T10:29:25.766Z,1.31
2018-03-19T10:30:25.779Z,0.99
2018-03-19T10:31:25.793Z,1.08
2018-03-19T10:32:25.807Z,1.12
2018-03-19T10:33:25.847Z,1.14
2018-03-19T10:34:25.834Z,1.13
2018-03-19T10:35:25.848Z,0.81
2018-03-19T10:36:25.862Z,0.76
2018-03-19T10:37:25.874Z,0.70
2018-03-19T10:38:25.888Z,0.94
2018-03-19T10:39:25.906Z,1.10
2018-03-19T10:40:25.915Z,1.42
2018-03-19T10:41:25.930Z,1.42
2018-03-19T10:42:25.941Z,1.40
2018-03-19T10:43:25.956Z,1.02
2018-03-19T10:44:25.973Z,0.95
2018-03-19T10:45:25.983Z,1.04
2018-03-19T10:46:25.997Z,1.01
2018-03-19T10:47:26.017Z,1.13
2018-03-19T10:48:26.025Z,1.31
2018-03-19T10:49:26.039Z,1.44
2018-03-19T10:50:26.052Z,1.56
2018-03-19T10:51:26.066Z,1.55
2018-03-19T10:52:26.081Z,1.56
2018-03-19T10:53:26.092Z,1.73
2018-03-19T10:54:26.107Z,1.84
2018-03-19T10:55:26.123Z,1.92
2018-03-19T10:56:26.134Z,1.74
2018-03-19T10:57:26.148Z,1.48
2018-03-19T10:58:26.162Z,1.41
2018-03-19T10:59:26.176Z,1.53
2018-03-19T11:00:26.194Z,1.70
2018-03-19T11:01:26.210Z,1.67
2018-03-19T11:02:26.218Z,1.55
2018-03-19T11:03:26.233Z,1.40
2018-03-19T11:04:26.247Z,1.35
2018-03-19T11:05:26.259Z,1.53
2018-03-19T11:06:26.299Z,1.41
2018-03-19T11:07:26.288Z,1.58
2018-03-19T11:08:26.302Z,1.95
2018-03-19T11:09:26.315Z,2.18
2018-03-19T11:10:26.333Z,2.29
2018-03-19T11:11:26.344Z,2.25
2018-03-19T11:12:26.366Z,1.94
2018-03-19T11:13:26.372Z,1.78
2018-03-19T11:14:26.385Z,1.38
2018-03-19T11:15:26.400Z,1.32
2018-03-19T11:16:26.414Z,1.53
2018-03-19T11:17:26.427Z,1.66
2018-03-19T11:18:26.542Z,1.81
2018-03-19T11:19:26.456Z,1.71
2018-03-19T11:20:26.469Z,1.71
2018-03-19T11:21:26.484Z,1.81
2018-03-19T11:22:26.498Z,1.58
2018-03-19T11:23:26.512Z,1.67
2018-03-19T11:24:26.525Z,1.66
2018-03-19T11:25:26.542Z,1.87
2018-03-19T11:26:26.558Z,2.04
2018-03-19T11:27:26.568Z,1.91
2018-03-19T11:28:26.587Z,1.94
2018-03-19T11:29:26.595Z,1.85
2018-03-19T11:30:26.609Z,1.84
2018-03-19T11:31:26.625Z,1.74
2018-03-19T11:32:26.640Z,1.87
2018-03-19T11:33:26.651Z,1.58
2018-03-19T11:34:26.667Z,1.55
2018-03-19T11:35:26.680Z,1.73
2018-03-19T11:36:26.725Z,1.80
2018-03-19T11:37:26.711Z,1.58
2018-03-19T11:38:26.722Z,1.55
2018-03-19T11:39:26.737Z,1.67
2018-03-19T11:40:26.750Z,1.70
2018-03-19T11:41:26.767Z,1.84
2018-03-19T11:42:26.778Z,1.95
2018-03-19T11:43:26.795Z,2.17
2018-03-19T11:44:26.806Z,2.22
2018-03-19T11:45:26.820Z,2.29
2018-03-19T11:46:26.837Z,2.43
2018-03-19T11:47:26.852Z,2.43
2018-03-19T11:48:26.865Z,2.29
2018-03-19T11:49:26.875Z,2.10
2018-03-19T11:50:26.890Z,1.84
2018-03-19T11:51:26.905Z,1.87
2018-03-19T11:52:26.920Z,1.87
2018-03-19T11:53:26.932Z,1.88
2018-03-19T11:54:26.949Z,1.74
2018-03-19T11:55:26.961Z,1.87
2018-03-19T11:56:26.974Z,1.87
2018-03-19T11:57:26.989Z,1.85
2018-03-19T11:58:27.002Z,1.95
2018-03-19T11:59:27.021Z,1.95
2018-03-19T12:00:27.031Z,1.95
2018-03-19T12:01:27.178Z,2.07
2018-03-19T12:02:27.059Z,2.07
2018-03-19T12:03:27.074Z,2.10
2018-03-19T12:04:27.090Z,1.94
2018-03-19T12:05:27.100Z,1.95
2018-03-19T12:06:27.117Z,2.07
2018-03-19T12:07:27.163Z,2.20
2018-03-19T12:08:27.144Z,2.28
2018-03-19T12:09:27.161Z,2.36
2018-03-19T12:10:27.172Z,2.31
2018-03-19T12:11:27.186Z,2.04
2018-03-19T12:12:27.201Z,2.07
2018-03-19T12:13:27.214Z,2.18
2018-03-19T12:14:27.227Z,2.24
2018-03-19T12:15:27.243Z,2.07
2018-03-19T12:16:27.264Z,2.15
2018-03-19T12:17:27.270Z,2.43
2018-03-19T12:18:27.285Z,2.31
2018-03-19T12:19:27.299Z,2.26
2018-03-19T12:20:27.314Z,2.38
2018-03-19T12:21:27.328Z,2.43
2018-03-19T12:22:27.341Z,2.36
2018-03-19T12:23:27.355Z,2.36
2018-03-19T12:24:27.370Z,2.39
2018-03-19T12:25:27.383Z,2.46
2018-03-19T12:26:27.399Z,2.64
2018-03-19T12:27:27.414Z,2.61
2018-03-19T12:28:27.427Z,2.50
2018-03-19T12:29:27.440Z,2.51
2018-03-19T12:30:27.456Z,2.43
2018-03-19T12:31:27.469Z,2.61
2018-03-19T12:32:27.484Z,2.64
2018-03-19T12:33:27.502Z,2.72
2018-03-19T12:34:27.512Z,2.49
2018-03-19T12:35:27.528Z,2.57
2018-03-19T12:36:27.557Z,2.46
2018-03-19T12:37:27.554Z,2.67
2018-03-19T12:38:27.569Z,2.82
2018-03-19T12:39:27.583Z,2.72
2018-03-19T12:40:27.598Z,2.64
2018-03-19T12:41:27.618Z,2.71
2018-03-19T12:42:27.675Z,2.71
2018-03-19T12:43:27.641Z,2.86
2018-03-19T12:44:27.656Z,2.90
2018-03-19T12:45:27.671Z,2.86
2018-03-19T12:46:27.685Z,2.82
2018-03-19T12:47:27.703Z,2.83
2018-03-19T12:48:27.712Z,2.92
2018-03-19T12:49:27.729Z,2.92
2018-03-19T12:50:27.742Z,2.98
2018-03-19T12:51:27.759Z,2.92
2018-03-19T12:52:27.771Z,2.93
2018-03-19T12:53:27.785Z,2.71
2018-03-19T12:54:27.800Z,2.97
2018-03-19T12:55:27.814Z,3.04
2018-03-19T12:56:27.830Z,3.00
2018-03-19T12:57:27.844Z,3.03
2018-03-19T12:58:27.858Z,3.13
2018-03-19T12:59:27.874Z,3.13
2018-03-19T13:00:27.891Z,3.07