createdAt,value
2017-06-28T00:00:49.684Z,18.90
2017-06-28T00:03:26.412Z,18.90
2017-06-28T00:06:05.158Z,18.90
2017-06-28T00:11:33.216Z,18.90
2017-06-28T00:14:07.809Z,18.90
2017-06-28T00:16:44.389Z,18.90
2017-06-28T00:19:22.724Z,18.90
2017-06-28T00:22:08.864Z,18.90
2017-06-28T00:25:07.044Z,18.90
2017-06-28T00:33:32.845Z,18.80
2017-06-28T00:36:00.864Z,18.70
2017-06-28T00:44:35.932Z,18.80
2017-06-28T00:47:08.145Z,18.80
2017-06-28T00:55:28.240Z,18.90
2017-06-28T00:57:59.732Z,18.80
2017-06-28T01:03:33.622Z,18.70
2017-06-28T01:06:07.344Z,18.70
2017-06-28T01:11:48.511Z,18.60
2017-06-28T01:14:22.432Z,18.60
2017-06-28T01:17:05.007Z,18.60
2017-06-28T01:19:45.080Z,18.70
2017-06-28T01:22:17.028Z,18.70
2017-06-28T01:25:06.820Z,18.70
2017-06-28T01:27:40.467Z,18.70
2017-06-28T01:33:07.467Z,18.80
2017-06-28T01:35:36.423Z,18.70
2017-06-28T01:44:15.344Z,18.60
2017-06-28T01:46:49.771Z,18.60
2017-06-28T01:49:27.575Z,18.70
2017-06-28T01:52:03.211Z,18.70
2017-06-28T01:54:33.164Z,18.60
2017-06-28T01:57:01.183Z,18.50
2017-06-28T02:08:14.620Z,18.30
2017-06-28T02:16:49.050Z,18.40
2017-06-28T02:22:10.810Z,18.50
2017-06-28T02:24:45.827Z,18.50
2017-06-28T02:27:21.670Z,18.50
2017-06-28T02:29:50.586Z,18.50
2017-06-28T02:32:29.319Z,18.50
2017-06-28T02:34:57.342Z,18.50
2017-06-28T02:37:38.315Z,18.40
2017-06-28T02:40:33.410Z,18.40
2017-06-28T02:49:06.419Z,18.30
2017-06-28T02:51:57.334Z,18.30
2017-06-28T02:54:30.035Z,18.30
2017-06-28T02:56:59.958Z,18.30
2017-06-28T03:02:21.370Z,18.40
2017-06-28T03:05:06.046Z,18.30
2017-06-28T03:07:51.790Z,18.40
2017-06-28T03:10:27.314Z,18.50
2017-06-28T03:13:06.830Z,18.40
2017-06-28T03:15:42.695Z,18.40
2017-06-28T03:18:21.487Z,18.50
2017-06-28T03:21:06.042Z,18.50
2017-06-28T03:23:34.071Z,18.40
2017-06-28T03:26:02.886Z,18.60
2017-06-28T03:28:37.366Z,18.50
2017-06-28T03:31:27.014Z,18.60
2017-06-28T03:34:06.610Z,18.50
2017-06-28T03:36:34.634Z,18.50
2017-06-28T03:42:06.485Z,18.50
2017-06-28T03:44:40.247Z,18.50
2017-06-28T03:47:08.270Z,18.50
2017-06-28T03:49:38.214Z,18.50
2017-06-28T03:52:07.241Z,18.50
2017-06-28T03:54:37.017Z,18.50
2017-06-28T04:00:06.449Z,18.40
2017-06-28T04:02:43.763Z,18.50
2017-06-28T04:14:07.056Z,18.50
2017-06-28T04:16:49.581Z,18.60
2017-06-28T04:19:41.741Z,18.70
2017-06-28T04:22:18.113Z,18.70
2017-06-28T04:28:06.697Z,18.60
2017-06-28T04:30:34.789Z,18.50
2017-06-28T04:33:03.801Z,18.70
2017-06-28T04:41:41.137Z,19.10
2017-06-28T04:44:09.925Z,19.10
2017-06-28T04:49:37.061Z,19.20
2017-06-28T04:52:25.781Z,19.20
2017-06-28T04:54:59.425Z,19.30
2017-06-28T04:57:51.933Z,19.30
2017-06-28T05:00:35.057Z,19.30
2017-06-28T05:03:06.266Z,19.30
2017-06-28T05:05:52.360Z,19.50
2017-06-28T05:08:24.709Z,19.40
2017-06-28T05:10:52.756Z,19.40
2017-06-28T05:13:26.929Z,19.50
2017-06-28T05:16:06.497Z,19.50
2017-06-28T05:18:35.444Z,19.70
2017-06-28T05:21:22.468Z,19.70
2017-06-28T05:27:05.529Z,19.40
2017-06-28T05:29:38.392Z,19.30
2017-06-28T05:32:07.344Z,19.30
2017-06-28T05:34:47.392Z,19.30
2017-06-28T05:37:17.425Z,19.30
2017-06-28T05:39:46.340Z,19.30
2017-06-28T05:42:39.325Z,19.10
2017-06-28T05:45:14.976Z,19.10
2017-06-28T05:47:44.013Z,19.10
2017-06-28T05:50:12.036Z,19.20
2017-06-28T05:52:40.065Z,19.30
2017-06-28T05:55:08.876Z,19.30
2017-06-28T05:57:36.904Z,19.20
2017-06-28T06:00:04.952Z,19.20
2017-06-28T06:02:33.012Z,19.30
2017-06-28T06:05:01.032Z,19.40
2017-06-28T06:07:29.048Z,19.40
2017-06-28T06:09:57.096Z,19.40
2017-06-28T06:12:25.127Z,19.50
2017-06-28T06:14:53.138Z,19.60
2017-06-28T06:17:21.204Z,19.60
2017-06-28T06:19:49.232Z,19.60
2017-06-28T06:22:17.252Z,19.60
2017-06-28T06:24:45.317Z,19.70
2017-06-28T06:27:13.336Z,19.70
2017-06-28T06:29:41.377Z,19.80
2017-06-28T06:32:09.432Z,19.70
2017-06-28T06:34:37.444Z,19.30
2017-06-28T06:37:05.467Z,18.90
2017-06-28T06:39:33.515Z,18.80
2017-06-28T06:42:02.308Z,18.80
2017-06-28T06:44:31.095Z,18.80
2017-06-28T06:46:59.904Z,19.00
2017-06-28T06:49:27.925Z,19.00
2017-06-28T06:51:55.944Z,19.10
2017-06-28T06:54:25.928Z,19.20
2017-06-28T06:56:54.714Z,19.30
2017-06-28T06:59:23.503Z,19.10
2017-06-28T07:01:51.539Z,19.10
2017-06-28T07:04:23.004Z,19.20
2017-06-28T07:06:51.056Z,19.20
2017-06-28T07:09:19.076Z,19.30
2017-06-28T07:11:47.848Z,19.50
2017-06-28T07:14:15.895Z,19.40
2017-06-28T07:16:43.912Z,19.50
2017-06-28T07:19:12.684Z,19.60
2017-06-28T07:21:42.487Z,19.50
2017-06-28T07:24:11.263Z,19.50
2017-06-28T07:26:39.274Z,19.40
2017-06-28T07:29:07.319Z,19.50
2017-06-28T07:31:36.102Z,19.60
2017-06-28T07:34:04.107Z,19.60
2017-06-28T07:36:32.155Z,19.70
2017-06-28T07:39:01.827Z,19.60
2017-06-28T07:41:29.839Z,19.60
2017-06-28T07:43:59.847Z,19.60
2017-06-28T07:46:28.629Z,19.70
2017-06-28T07:48:58.415Z,19.80
2017-06-28T07:51:26.447Z,19.70
2017-06-28T07:53:54.463Z,19.90
2017-06-28T07:56:22.466Z,19.90
2017-06-28T07:58:50.519Z,19.90
2017-06-28T08:01:20.303Z,20.10
2017-06-28T08:03:48.319Z,20.10
2017-06-28T08:06:16.367Z,20.30
2017-06-28T08:08:45.140Z,20.10
2017-06-28T08:11:13.155Z,20.10
2017-06-28T08:13:41.191Z,20.00
2017-06-28T08:16:09.212Z,20.10
2017-06-28T08:18:37.223Z,20.10
2017-06-28T08:21:05.259Z,20.20
2017-06-28T08:23:33.267Z,20.20
2017-06-28T08:26:01.275Z,20.30
2017-06-28T08:28:29.307Z,20.40
2017-06-28T08:30:58.079Z,20.80
2017-06-28T08:33:26.090Z,20.80
2017-06-28T08:35:54.143Z,21.00
2017-06-28T08:38:23.094Z,21.10
2017-06-28T08:40:51.106Z,21.10
2017-06-28T08:43:19.910Z,21.30
2017-06-28T08:45:47.918Z,21.30
2017-06-28T08:48:16.927Z,21.40
2017-06-28T08:50:44.946Z,21.50
2017-06-28T08:53:12.956Z,21.50
2017-06-28T08:55:41.948Z,21.40
2017-06-28T08:58:10.002Z,21.50
2017-06-28T09:00:38.006Z,21.50
2017-06-28T09:03:06.014Z,21.10
2017-06-28T09:05:34.054Z,20.90
2017-06-28T09:08:02.839Z,20.70
2017-06-28T09:10:31.718Z,20.60
2017-06-28T09:12:59.750Z,20.70
2017-06-28T09:15:27.758Z,21.00
2017-06-28T09:17:55.767Z,21.10
2017-06-28T09:20:23.790Z,21.10
2017-06-28T09:22:51.802Z,21.40
2017-06-28T09:25:19.810Z,21.60
2017-06-28T09:27:47.842Z,21.80
2017-06-28T09:30:15.875Z,22.10
2017-06-28T09:32:43.887Z,22.40
2017-06-28T09:35:11.906Z,21.90
2017-06-28T09:37:39.911Z,21.80
2017-06-28T09:40:08.689Z,21.80
2017-06-28T09:42:37.494Z,22.00
2017-06-28T09:45:05.502Z,22.00
2017-06-28T09:47:33.509Z,21.90
2017-06-28T09:50:02.290Z,21.80
2017-06-28T09:52:30.298Z,21.80
2017-06-28T09:54:58.301Z,21.90
2017-06-28T09:57:26.343Z,21.80
2017-06-28T09:59:54.357Z,21.60
2017-06-28T10:02:22.358Z,21.30
2017-06-28T10:04:50.390Z,21.00
2017-06-28T10:07:19.377Z,20.90
2017-06-28T10:09:47.387Z,20.80
2017-06-28T10:12:16.194Z,20.80
2017-06-28T10:14:44.205Z,20.80
2017-06-28T10:17:13.198Z,20.70
2017-06-28T10:19:41.250Z,20.80
2017-06-28T10:22:09.259Z,20.80
2017-06-28T10:24:37.266Z,20.80
2017-06-28T10:27:05.297Z,20.80
2017-06-28T10:29:33.309Z,20.90
2017-06-28T10:32:01.313Z,21.00
2017-06-28T10:34:30.345Z,21.30
2017-06-28T10:36:59.113Z,21.50
2017-06-28T10:39:28.089Z,21.50
2017-06-28T10:41:56.117Z,21.70
2017-06-28T10:44:24.125Z,22.00
2017-06-28T10:46:52.137Z,22.30
2017-06-28T10:49:20.941Z,22.60
2017-06-28T10:51:48.957Z,22.60
2017-06-28T10:54:16.971Z,22.60
2017-06-28T10:56:45.769Z,22.70
2017-06-28T10:59:13.804Z,22.70
2017-06-28T11:01:41.817Z,22.60
2017-06-28T11:04:09.853Z,22.30
2017-06-28T11:06:38.621Z,22.70
2017-06-28T11:09:06.633Z,22.70
2017-06-28T11:11:34.679Z,23.20
2017-06-28T11:14:04.305Z,24.00
2017-06-28T11:16:33.069Z,24.00
2017-06-28T11:19:01.100Z,24.00
2017-06-28T11:21:29.117Z,24.00
2017-06-28T11:23:57.888Z,23.90
2017-06-28T11:26:25.921Z,23.90
2017-06-28T11:28:54.829Z,24.20
2017-06-28T11:31:23.817Z,24.10
2017-06-28T11:33:51.852Z,24.20
2017-06-28T11:36:19.869Z,24.10
2017-06-28T11:38:47.880Z,24.10
2017-06-28T11:41:15.912Z,24.00
2017-06-28T11:43:43.925Z,24.20
2017-06-28T11:46:11.937Z,24.40
2017-06-28T11:48:39.948Z,24.40
2017-06-28T11:51:09.717Z,24.20
2017-06-28T11:53:38.716Z,24.20
2017-06-28T11:56:06.736Z,24.40
2017-06-28T11:58:34.744Z,24.40
2017-06-28T12:01:02.752Z,24.60
2017-06-28T12:03:30.777Z,24.60
2017-06-28T12:05:58.788Z,24.50
2017-06-28T12:08:28.576Z,24.90
2017-06-28T12:10:56.588Z,24.90
2017-06-28T12:13:24.613Z,24.70
2017-06-28T12:15:53.604Z,24.70
2017-06-28T12:18:21.624Z,24.70
2017-06-28T12:20:49.636Z,24.60
2017-06-28T12:23:17.648Z,24.70
2017-06-28T12:25:46.432Z,24.70
2017-06-28T12:28:16.212Z,25.00
2017-06-28T12:30:44.234Z,25.00
2017-06-28T12:33:12.255Z,25.20
2017-06-28T12:35:40.276Z,25.20
2017-06-28T12:38:08.288Z,25.30
2017-06-28T12:40:36.311Z,25.20
2017-06-28T12:43:04.319Z,25.50
2017-06-28T12:45:33.319Z,25.50
2017-06-28T12:48:03.344Z,25.10
2017-06-28T12:50:31.360Z,25.20
2017-06-28T12:53:00.303Z,25.30
2017-06-28T12:55:28.339Z,25.50
2017-06-28T12:57:56.340Z,25.30
2017-06-28T13:00:24.359Z,25.30
2017-06-28T13:02:52.404Z,25.40
2017-06-28T13:05:20.415Z,25.30
2017-06-28T13:07:48.424Z,25.80
2017-06-28T13:10:17.415Z,26.10
2017-06-28T13:12:45.432Z,26.10
2017-06-28T13:15:13.448Z,26.20
2017-06-28T13:17:41.487Z,26.10
2017-06-28T13:20:09.503Z,25.90
2017-06-28T13:22:38.499Z,25.90
2017-06-28T13:25:06.519Z,26.10
2017-06-28T13:27:34.535Z,26.50
2017-06-28T13:30:02.543Z,26.60
2017-06-28T13:32:30.567Z,26.40
2017-06-28T13:34:58.580Z,26.50
2017-06-28T13:37:26.599Z,26.50
2017-06-28T13:39:54.635Z,26.70
2017-06-28T13:42:22.652Z,26.80
2017-06-28T13:44:50.659Z,26.60
2017-06-28T13:47:18.691Z,26.40
2017-06-28T13:49:46.703Z,26.30
2017-06-28T13:52:14.719Z,26.70
2017-06-28T13:54:43.628Z,27.00
2017-06-28T13:57:11.648Z,26.80
2017-06-28T13:59:39.655Z,27.00
2017-06-28T14:02:07.691Z,27.20
2017-06-28T14:04:35.715Z,27.40
2017-06-28T14:07:04.495Z,27.70
2017-06-28T14:09:32.527Z,27.70
2017-06-28T14:12:01.547Z,27.60
2017-06-28T14:14:29.559Z,27.10
2017-06-28T14:16:57.607Z,26.80
2017-06-28T14:19:26.379Z,27.10
2017-06-28T14:21:54.391Z,27.10
2017-06-28T14:24:23.095Z,27.20
2017-06-28T14:26:51.115Z,27.50
2017-06-28T14:29:19.892Z,27.90
2017-06-28T14:31:47.915Z,27.80
2017-06-28T14:34:16.839Z,28.00
2017-06-28T14:36:44.855Z,28.00
2017-06-28T14:39:14.847Z,28.10
2017-06-28T14:41:42.879Z,28.20
2017-06-28T14:44:10.887Z,28.20
2017-06-28T14:46:40.703Z,28.40
2017-06-28T14:49:08.719Z,28.30
2017-06-28T14:51:37.727Z,28.40
2017-06-28T14:54:05.759Z,28.50
2017-06-28T14:56:33.766Z,28.50
2017-06-28T14:59:01.775Z,28.20
2017-06-28T15:01:30.579Z,28.30
2017-06-28T15:03:58.595Z,28.30
2017-06-28T15:06:27.591Z,28.30
2017-06-28T15:08:55.622Z,28.40
2017-06-28T15:11:23.631Z,28.40
2017-06-28T15:13:51.646Z,28.40
2017-06-28T15:16:19.670Z,28.10
2017-06-28T15:18:47.687Z,27.80
2017-06-28T15:21:15.782Z,27.60
2017-06-28T15:23:43.830Z,27.40
2017-06-28T15:26:11.846Z,27.50
2017-06-28T15:28:39.862Z,27.70
2017-06-28T15:31:08.678Z,28.10
2017-06-28T15:33:36.678Z,28.10
2017-06-28T15:36:04.698Z,28.20
2017-06-28T15:38:32.742Z,28.30
2017-06-28T15:41:01.514Z,28.40
2017-06-28T15:43:29.522Z,28.40
2017-06-28T15:45:57.546Z,28.30
2017-06-28T15:48:25.557Z,28.20
2017-06-28T15:50:53.577Z,28.20
2017-06-28T15:53:22.578Z,28.20
2017-06-28T15:56:02.410Z,28.00
2017-06-28T15:58:30.453Z,27.90
2017-06-28T16:00:58.457Z,28.00
2017-06-28T16:03:27.455Z,28.00
2017-06-28T16:05:55.481Z,28.10
2017-06-28T16:08:23.494Z,28.20
2017-06-28T16:10:51.498Z,28.20
2017-06-28T16:13:20.461Z,28.20
2017-06-28T16:15:48.478Z,28.20
2017-06-28T16:18:16.489Z,28.00
2017-06-28T16:20:44.505Z,28.00
2017-06-28T16:23:12.509Z,28.10
2017-06-28T16:25:40.517Z,28.10
2017-06-28T16:28:08.529Z,28.20
2017-06-28T16:30:36.537Z,28.10
2017-06-28T16:33:04.549Z,28.10
2017-06-28T16:35:33.349Z,28.10
2017-06-28T16:38:02.109Z,27.90
2017-06-28T16:40:30.881Z,27.90
2017-06-28T16:42:58.897Z,27.90
2017-06-28T16:45:26.905Z,27.80
2017-06-28T16:47:54.913Z,27.70
2017-06-28T17:03:18.037Z,27.60
2017-06-28T17:05:46.042Z,27.40
2017-06-28T17:08:14.057Z,27.40
2017-06-28T17:10:42.077Z,27.40
2017-06-28T17:13:10.097Z,27.40
2017-06-28T17:15:38.116Z,27.40
2017-06-28T17:18:06.120Z,27.30
2017-06-28T17:20:34.128Z,27.20
2017-06-28T17:23:02.904Z,27.00
2017-06-28T17:25:30.917Z,26.90
2017-06-28T17:27:58.925Z,26.90
2017-06-28T17:30:26.953Z,26.90
2017-06-28T17:32:54.993Z,26.70
2017-06-28T17:35:22.997Z,26.70
2017-06-28T17:37:51.005Z,26.40
2017-06-28T17:40:19.033Z,26.30
2017-06-28T17:42:47.045Z,26.30
2017-06-28T17:45:15.061Z,26.40
2017-06-28T17:47:43.844Z,26.30
2017-06-28T17:50:12.616Z,26.10
2017-06-28T17:52:40.620Z,26.10
2017-06-28T17:55:08.636Z,26.10
2017-06-28T17:57:36.654Z,26.00
2017-06-28T18:00:04.669Z,25.90
2017-06-28T18:02:32.688Z,25.80
2017-06-28T18:05:00.712Z,25.80
2017-06-28T18:07:28.712Z,25.60
2017-06-28T18:09:57.504Z,25.40
2017-06-28T18:12:26.276Z,25.30
2017-06-28T18:14:54.288Z,25.30
2017-06-28T18:17:22.304Z,25.40
2017-06-28T18:19:50.312Z,25.30
2017-06-28T18:22:18.436Z,25.30
2017-06-28T18:24:46.476Z,25.20
2017-06-28T18:27:14.476Z,25.10
2017-06-28T18:29:42.484Z,25.10
2017-06-28T18:32:11.280Z,25.00
2017-06-28T18:34:39.292Z,25.00
2017-06-28T18:37:07.300Z,25.00
2017-06-28T18:39:36.084Z,24.90
2017-06-28T18:42:04.860Z,24.80
2017-06-28T18:44:32.865Z,24.80
2017-06-28T18:47:00.892Z,24.70
2017-06-28T18:49:28.904Z,24.70
2017-06-28T18:51:56.933Z,24.70
2017-06-28T18:54:25.064Z,24.70
2017-06-28T18:56:53.091Z,24.70
2017-06-28T18:59:21.871Z,24.60
2017-06-28T19:01:49.896Z,24.50
2017-06-28T19:04:17.908Z,24.50
2017-06-28T19:06:45.916Z,24.50
2017-06-28T19:09:13.956Z,24.40
2017-06-28T19:11:41.953Z,24.40
2017-06-28T19:14:09.964Z,24.40
2017-06-28T19:16:37.984Z,24.30
2017-06-28T19:19:05.992Z,24.20
2017-06-28T19:21:34.008Z,24.20
2017-06-28T19:24:02.816Z,24.10
2017-06-28T19:26:30.832Z,24.10
2017-06-28T19:28:58.844Z,24.00
2017-06-28T19:31:27.648Z,23.80
2017-06-28T19:33:55.660Z,23.80
2017-06-28T19:36:23.672Z,23.80
2017-06-28T19:38:51.711Z,23.80
2017-06-28T19:41:19.724Z,23.70
2017-06-28T19:43:47.727Z,23.70
2017-06-28T19:46:15.763Z,23.60
2017-06-28T19:48:49.980Z,23.60
2017-06-28T19:54:12.099Z,23.30
2017-06-28T19:56:42.051Z,23.30
2017-06-28T19:59:10.079Z,23.30
2017-06-28T20:01:43.112Z,23.30
2017-06-28T20:04:11.127Z,23.20
2017-06-28T20:06:52.051Z,23.10
2017-06-28T20:12:19.755Z,22.90
2017-06-28T20:14:47.768Z,22.90
2017-06-28T20:17:20.143Z,22.90
2017-06-28T20:19:53.972Z,22.90
2017-06-28T20:22:32.507Z,22.90
2017-06-28T20:25:05.439Z,22.90
2017-06-28T20:27:34.439Z,22.80
2017-06-28T20:30:04.355Z,22.80
2017-06-28T20:32:37.747Z,22.70
2017-06-28T20:35:05.763Z,22.70
2017-06-28T20:37:38.139Z,22.60
2017-06-28T20:40:07.074Z,22.50
2017-06-28T20:42:38.363Z,22.50
2017-06-28T20:48:07.191Z,22.50
2017-06-28T20:50:56.619Z,22.40
2017-06-28T20:56:25.803Z,22.30
2017-06-28T20:59:03.550Z,22.30
2017-06-28T21:01:37.326Z,22.30
2017-06-28T21:04:06.175Z,22.30
2017-06-28T21:06:43.962Z,22.30
2017-06-28T21:09:20.903Z,22.20
2017-06-28T21:12:03.358Z,21.80
2017-06-28T21:20:28.875Z,21.70
2017-06-28T21:23:02.579Z,21.70
2017-06-28T21:25:33.607Z,21.60
2017-06-28T21:28:02.406Z,21.50
2017-06-28T21:30:30.423Z,21.50
2017-06-28T21:33:01.823Z,21.60
2017-06-28T21:38:48.966Z,21.70
2017-06-28T21:41:16.983Z,21.70
2017-06-28T21:43:58.126Z,21.70
2017-06-28T21:46:47.391Z,21.60
2017-06-28T21:49:20.122Z,21.60
2017-06-28T21:52:07.370Z,21.70
2017-06-28T21:54:41.287Z,21.70
2017-06-28T21:57:11.218Z,21.70
2017-06-28T21:59:47.688Z,21.80
2017-06-28T22:02:27.602Z,21.90
2017-06-28T22:04:57.523Z,21.90
2017-06-28T22:10:22.522Z,21.80
2017-06-28T22:12:55.078Z,21.60
2017-06-28T22:15:23.102Z,21.50
2017-06-28T22:17:52.009Z,21.50
2017-06-28T22:20:37.606Z,21.60
2017-06-28T22:23:05.617Z,21.60
2017-06-28T22:25:34.399Z,21.50
2017-06-28T22:28:15.071Z,21.50
2017-06-28T22:30:43.091Z,21.60
2017-06-28T22:33:21.542Z,21.70
2017-06-28T22:35:53.586Z,21.80
2017-06-28T22:38:27.429Z,21.70
2017-06-28T22:40:58.130Z,21.60
2017-06-28T22:43:28.058Z,21.60
2017-06-28T22:46:17.530Z,21.60
2017-06-28T22:48:55.822Z,21.60
2017-06-28T22:51:29.526Z,21.60
2017-06-28T22:54:01.489Z,21.60
2017-06-28T22:56:54.925Z,21.50
2017-06-28T23:02:38.062Z,21.50
2017-06-28T23:05:07.989Z,21.50
2017-06-28T23:07:50.817Z,21.50
2017-06-28T23:10:29.098Z,21.50
2017-06-28T23:13:02.773Z,21.60
2017-06-28T23:18:25.641Z,21.50
2017-06-28T23:20:58.789Z,21.40
2017-06-28T23:23:32.453Z,21.40
2017-06-28T23:26:00.505Z,21.40
2017-06-28T23:28:43.333Z,21.40
2017-06-28T23:31:17.513Z,21.40
2017-06-28T23:33:46.421Z,21.10
2017-06-28T23:39:08.610Z,20.70
2017-06-28T23:41:36.645Z,20.70
2017-06-28T23:44:05.549Z,20.60
2017-06-28T23:46:33.561Z,20.30
2017-06-28T23:49:01.602Z,20.50
2017-06-28T23:51:46.751Z,20.60
2017-06-28T23:54:37.689Z,20.80
2017-06-28T23:57:12.928Z,20.90
2017-06-28T23:59:49.408Z,20.90
