createdAt,value
2019-03-31T00:01:23.278Z,18.82
2019-03-31T00:03:51.516Z,15.50
2019-03-31T00:06:19.746Z,20.95
2019-03-31T00:08:48.013Z,19.75
2019-03-31T00:11:16.234Z,24.20
2019-03-31T00:13:44.748Z,22.02
2019-03-31T00:16:12.999Z,23.83
2019-03-31T00:18:41.217Z,22.98
2019-03-31T00:21:09.467Z,24.52
2019-03-31T00:23:37.737Z,19.73
2019-03-31T00:26:05.980Z,18.75
2019-03-31T00:28:34.194Z,20.77
2019-03-31T00:31:02.460Z,19.00
2019-03-31T00:33:30.679Z,22.48
2019-03-31T00:35:58.909Z,17.98
2019-03-31T00:38:27.154Z,20.85
2019-03-31T00:40:55.381Z,19.92
2019-03-31T00:43:23.608Z,22.40
2019-03-31T00:45:51.875Z,18.75
2019-03-31T00:48:20.095Z,20.75
2019-03-31T00:50:48.338Z,19.25
2019-03-31T00:53:16.589Z,18.57
2019-03-31T00:55:44.807Z,20.50
2019-03-31T00:58:13.032Z,25.15
2019-03-31T01:00:46.182Z,24.07
2019-03-31T01:03:14.720Z,23.07
2019-03-31T01:05:43.008Z,24.50
2019-03-31T01:08:11.787Z,21.50
2019-03-31T01:10:40.465Z,19.17
2019-03-31T01:13:08.718Z,23.20
2019-03-31T01:15:37.023Z,23.80
2019-03-31T01:18:05.654Z,18.85
2019-03-31T01:20:33.881Z,19.15
2019-03-31T01:23:02.099Z,18.98
2019-03-31T01:25:30.355Z,25.15
2019-03-31T01:27:58.575Z,19.48
2019-03-31T01:30:26.900Z,25.30
2019-03-31T01:32:55.406Z,23.22
2019-03-31T01:35:23.625Z,20.30
2019-03-31T01:37:51.889Z,20.97
2019-03-31T01:40:20.116Z,22.02
2019-03-31T01:42:48.354Z,23.62
2019-03-31T01:45:16.608Z,20.77
2019-03-31T01:47:44.837Z,17.67
2019-03-31T01:50:15.030Z,23.20
2019-03-31T01:52:43.270Z,22.65
2019-03-31T01:55:11.504Z,23.02
2019-03-31T01:57:39.737Z,25.92
2019-03-31T02:00:24.624Z,23.75
2019-03-31T02:02:52.852Z,20.10
2019-03-31T02:05:21.102Z,24.92
2019-03-31T02:07:49.323Z,21.23
2019-03-31T02:10:17.552Z,21.20
2019-03-31T02:12:45.804Z,21.60
2019-03-31T02:15:14.022Z,25.12
2019-03-31T02:17:42.285Z,19.23
2019-03-31T02:20:10.525Z,22.85
2019-03-31T02:22:38.762Z,19.17
2019-03-31T02:25:07.016Z,21.52
2019-03-31T02:27:35.251Z,18.65
2019-03-31T02:30:04.018Z,19.57
2019-03-31T02:32:32.337Z,20.15
2019-03-31T02:35:00.589Z,19.80
2019-03-31T02:37:28.832Z,23.02
2019-03-31T02:39:57.058Z,20.82
2019-03-31T02:42:25.281Z,23.83
2019-03-31T02:44:53.540Z,22.07
2019-03-31T02:47:21.871Z,24.80
2019-03-31T02:49:50.109Z,20.68
2019-03-31T02:52:18.324Z,19.77
2019-03-31T02:54:46.629Z,26.10
2019-03-31T02:57:14.906Z,20.90
2019-03-31T02:59:43.151Z,21.70
2019-03-31T03:02:11.810Z,20.90
2019-03-31T03:04:40.077Z,24.18
2019-03-31T03:07:08.301Z,23.55
2019-03-31T03:09:36.529Z,23.35
2019-03-31T03:12:04.785Z,23.05
2019-03-31T03:14:38.050Z,22.22
2019-03-31T03:17:06.339Z,20.50
2019-03-31T03:19:34.582Z,25.45
2019-03-31T03:22:02.805Z,22.37
2019-03-31T03:24:31.048Z,23.25
2019-03-31T03:26:59.273Z,22.32
2019-03-31T03:29:27.528Z,20.25
2019-03-31T03:31:55.758Z,26.00
2019-03-31T03:34:23.996Z,20.52
2019-03-31T03:36:52.232Z,20.75
2019-03-31T03:39:20.490Z,19.55
2019-03-31T03:41:48.731Z,22.82
2019-03-31T03:44:16.958Z,24.05
2019-03-31T03:46:45.202Z,21.48
2019-03-31T03:49:13.631Z,21.05
2019-03-31T03:51:42.056Z,28.70
2019-03-31T03:54:10.301Z,30.57
2019-03-31T03:56:38.510Z,27.85
2019-03-31T03:59:09.866Z,24.52
2019-03-31T04:01:38.088Z,25.02
2019-03-31T04:04:06.317Z,26.15
2019-03-31T04:06:34.555Z,26.50
2019-03-31T04:09:04.151Z,28.23
2019-03-31T04:11:32.665Z,29.20
2019-03-31T04:14:00.923Z,26.25
2019-03-31T04:16:29.147Z,24.63
2019-03-31T04:18:57.515Z,26.95
2019-03-31T04:21:25.745Z,24.45
2019-03-31T04:23:54.018Z,23.77
2019-03-31T04:26:22.351Z,21.93
2019-03-31T04:28:50.655Z,21.77
2019-03-31T04:31:18.894Z,22.55
2019-03-31T04:33:52.588Z,21.90
2019-03-31T04:36:17.120Z,20.62
2019-03-31T04:38:45.407Z,23.50
2019-03-31T04:41:13.750Z,24.60
2019-03-31T04:43:42.004Z,20.80
2019-03-31T04:46:10.226Z,23.47
2019-03-31T04:48:38.465Z,27.45
2019-03-31T04:51:06.708Z,21.35
2019-03-31T04:53:34.950Z,20.68
2019-03-31T04:56:03.189Z,24.32
2019-03-31T04:58:31.431Z,22.25
2019-03-31T05:00:59.759Z,21.33
2019-03-31T05:03:27.986Z,21.17
2019-03-31T05:05:56.389Z,24.90
2019-03-31T05:08:25.578Z,21.90
2019-03-31T05:10:53.790Z,25.85
2019-03-31T05:13:22.016Z,27.70
2019-03-31T05:15:50.280Z,22.87
2019-03-31T05:18:18.521Z,27.42
2019-03-31T05:20:46.754Z,25.00
2019-03-31T05:23:14.993Z,22.70
2019-03-31T05:25:43.238Z,21.25
2019-03-31T05:28:11.482Z,23.80
2019-03-31T05:30:39.750Z,21.48
2019-03-31T05:33:07.972Z,27.95
2019-03-31T05:35:36.198Z,22.45
2019-03-31T05:38:04.452Z,26.87
2019-03-31T05:40:32.670Z,24.30
2019-03-31T05:43:00.894Z,22.60
2019-03-31T05:45:29.159Z,24.25
2019-03-31T05:47:57.382Z,20.57
2019-03-31T05:50:25.603Z,20.85
2019-03-31T05:52:54.215Z,21.48
2019-03-31T05:55:22.465Z,21.02
2019-03-31T05:57:50.684Z,22.27
2019-03-31T06:00:30.402Z,18.77
2019-03-31T06:02:58.648Z,26.20
2019-03-31T06:05:26.877Z,23.90
2019-03-31T06:07:55.127Z,26.02
2019-03-31T06:10:23.360Z,20.30
2019-03-31T06:12:51.651Z,23.50
2019-03-31T06:15:19.900Z,23.02
2019-03-31T06:17:48.147Z,26.95
2019-03-31T06:20:16.366Z,25.62
2019-03-31T06:22:44.631Z,24.35
2019-03-31T06:25:12.855Z,22.98
2019-03-31T06:27:41.066Z,24.80
2019-03-31T06:30:09.330Z,24.43
2019-03-31T06:32:37.557Z,23.50
2019-03-31T06:35:06.066Z,26.17
2019-03-31T06:37:34.317Z,25.40
2019-03-31T06:40:03.415Z,32.15
2019-03-31T06:42:31.652Z,28.02
2019-03-31T06:44:59.885Z,30.37
2019-03-31T06:47:28.126Z,26.50
2019-03-31T06:49:56.356Z,24.52
2019-03-31T06:52:24.570Z,24.32
2019-03-31T06:54:52.838Z,26.45
2019-03-31T06:57:21.070Z,22.20
2019-03-31T06:59:49.300Z,27.52
2019-03-31T07:02:17.554Z,29.77
2019-03-31T07:04:45.784Z,32.28
2019-03-31T07:07:14.078Z,26.10
2019-03-31T07:09:42.346Z,29.72
2019-03-31T07:12:10.595Z,27.58
2019-03-31T07:14:38.825Z,26.37
2019-03-31T07:17:07.056Z,25.57
2019-03-31T07:19:35.328Z,25.27
2019-03-31T07:22:03.570Z,22.62
2019-03-31T07:24:31.788Z,26.65
2019-03-31T07:27:00.045Z,24.92
2019-03-31T07:29:28.286Z,24.80
2019-03-31T07:31:56.510Z,24.32
2019-03-31T07:34:24.767Z,23.12
2019-03-31T07:36:53.002Z,27.98
2019-03-31T07:39:21.218Z,25.17
2019-03-31T07:41:49.646Z,32.50
2019-03-31T07:44:18.006Z,25.80
2019-03-31T07:46:46.331Z,24.45
2019-03-31T07:49:14.568Z,26.10
2019-03-31T07:51:42.792Z,29.55
2019-03-31T07:54:11.060Z,28.32
2019-03-31T07:56:39.282Z,30.17
2019-03-31T07:59:07.585Z,23.52
2019-03-31T08:01:35.852Z,25.02
2019-03-31T08:04:04.143Z,21.02
2019-03-31T08:06:32.392Z,23.47
2019-03-31T08:09:00.649Z,22.73
2019-03-31T08:11:28.878Z,23.65
2019-03-31T08:13:57.099Z,21.93
2019-03-31T08:16:25.367Z,21.30
2019-03-31T08:18:53.608Z,27.48
2019-03-31T08:21:21.836Z,21.80
2019-03-31T08:23:50.097Z,27.10
2019-03-31T08:26:18.333Z,25.00
2019-03-31T08:28:46.587Z,18.62
2019-03-31T08:31:14.823Z,23.12
2019-03-31T08:33:43.066Z,24.30
2019-03-31T08:36:11.339Z,26.40
2019-03-31T08:38:39.666Z,24.82
2019-03-31T08:41:07.907Z,20.60
2019-03-31T08:43:36.135Z,23.45
2019-03-31T08:46:04.392Z,21.97
2019-03-31T08:48:32.639Z,24.43
2019-03-31T08:51:00.866Z,24.15
2019-03-31T08:53:29.275Z,26.02
2019-03-31T08:55:57.516Z,25.80
2019-03-31T08:58:25.748Z,27.07
2019-03-31T09:00:55.633Z,26.95
2019-03-31T09:03:23.872Z,23.62
2019-03-31T09:06:01.754Z,21.12
2019-03-31T09:08:22.274Z,26.05
2019-03-31T09:10:50.530Z,25.30
2019-03-31T09:13:18.768Z,23.65
2019-03-31T09:15:47.019Z,27.10
2019-03-31T09:18:15.272Z,22.10
2019-03-31T09:20:43.512Z,28.87
2019-03-31T09:23:18.090Z,24.12
2019-03-31T09:25:47.761Z,23.55
2019-03-31T09:28:16.144Z,24.80
2019-03-31T09:30:44.416Z,22.70
2019-03-31T09:33:12.676Z,25.70
2019-03-31T09:35:40.931Z,26.42
2019-03-31T09:38:09.164Z,25.45
2019-03-31T09:40:37.426Z,27.00
2019-03-31T09:43:05.677Z,28.32
2019-03-31T09:45:33.902Z,24.25
2019-03-31T09:48:02.147Z,27.87
2019-03-31T09:50:30.413Z,23.45
2019-03-31T09:52:59.560Z,28.35
2019-03-31T09:55:27.774Z,27.45
2019-03-31T09:57:56.033Z,26.60
2019-03-31T10:00:42.433Z,28.67
2019-03-31T10:03:10.686Z,26.02
2019-03-31T10:05:38.947Z,27.87
2019-03-31T10:08:07.183Z,24.75
2019-03-31T10:10:35.440Z,29.77
2019-03-31T10:13:03.662Z,28.90
2019-03-31T10:15:31.922Z,29.45
2019-03-31T10:18:00.190Z,27.50
2019-03-31T10:20:31.233Z,28.17
2019-03-31T10:22:58.384Z,29.52
2019-03-31T10:25:26.636Z,29.60
2019-03-31T10:27:54.864Z,27.50
2019-03-31T10:30:36.788Z,27.45
2019-03-31T10:33:05.579Z,29.65
2019-03-31T10:35:33.802Z,28.40
2019-03-31T10:38:02.119Z,34.13
2019-03-31T10:40:30.365Z,30.00
2019-03-31T10:42:58.602Z,33.58
2019-03-31T10:45:26.832Z,31.30
2019-03-31T10:47:55.079Z,29.23
2019-03-31T10:50:23.310Z,25.37
2019-03-31T10:52:51.569Z,29.45
2019-03-31T10:55:19.801Z,30.50
2019-03-31T10:57:48.072Z,35.15
2019-03-31T11:00:19.601Z,25.25
2019-03-31T11:02:47.862Z,25.43
2019-03-31T11:05:16.080Z,27.10
2019-03-31T11:07:44.313Z,27.80
2019-03-31T11:10:12.569Z,26.97
2019-03-31T11:12:40.807Z,30.25
2019-03-31T11:15:09.063Z,25.45
2019-03-31T11:17:37.344Z,26.95
2019-03-31T11:20:07.178Z,26.40
2019-03-31T11:22:53.958Z,30.05
2019-03-31T11:25:26.105Z,31.93
2019-03-31T11:27:52.185Z,25.75
2019-03-31T11:30:20.412Z,27.00
2019-03-31T11:32:48.652Z,25.50
2019-03-31T11:35:16.898Z,23.27
2019-03-31T11:37:45.139Z,21.65
2019-03-31T11:40:13.456Z,17.05
2019-03-31T11:42:41.691Z,18.12
2019-03-31T11:45:09.999Z,20.02
2019-03-31T11:47:38.261Z,17.57
2019-03-31T11:50:06.860Z,20.15
2019-03-31T11:52:35.087Z,20.37
2019-03-31T11:55:03.814Z,14.80
2019-03-31T11:57:32.077Z,10.95
2019-03-31T12:00:00.412Z,16.48
2019-03-31T12:02:28.736Z,18.50
2019-03-31T12:04:56.982Z,18.07
2019-03-31T12:07:28.317Z,20.12
2019-03-31T12:09:55.192Z,15.60
2019-03-31T12:12:23.455Z,17.60
2019-03-31T12:15:00.291Z,22.40
2019-03-31T12:17:21.668Z,15.98
2019-03-31T12:19:49.897Z,12.55
2019-03-31T12:22:18.178Z,17.45
2019-03-31T12:24:46.391Z,17.27
2019-03-31T12:27:14.633Z,15.98
2019-03-31T12:29:42.896Z,11.25
2019-03-31T12:32:11.118Z,16.55
2019-03-31T12:34:39.340Z,13.75
2019-03-31T12:37:07.584Z,13.80
2019-03-31T12:39:35.844Z,11.95
2019-03-31T12:42:04.441Z,8.20
2019-03-31T12:44:32.659Z,8.08
2019-03-31T12:47:00.903Z,10.48
2019-03-31T12:49:29.130Z,8.50
2019-03-31T12:51:57.365Z,9.88
2019-03-31T12:54:25.609Z,8.18
2019-03-31T12:56:53.847Z,8.50
2019-03-31T12:59:22.097Z,8.45
2019-03-31T13:01:50.340Z,9.53
2019-03-31T13:04:18.582Z,9.05
2019-03-31T13:06:46.909Z,10.20
2019-03-31T13:09:15.127Z,9.93
2019-03-31T13:11:43.394Z,10.28
2019-03-31T13:14:11.615Z,9.08
2019-03-31T13:16:39.842Z,8.20
2019-03-31T13:19:08.054Z,7.95
2019-03-31T13:21:36.306Z,10.03
2019-03-31T13:24:04.523Z,9.23
2019-03-31T13:26:32.793Z,12.75
2019-03-31T13:29:01.014Z,9.55
2019-03-31T13:31:29.244Z,10.63
2019-03-31T13:33:57.880Z,9.75
2019-03-31T13:36:26.109Z,14.23
2019-03-31T13:38:54.322Z,9.70
2019-03-31T13:41:22.564Z,8.60
2019-03-31T13:43:50.839Z,11.30
2019-03-31T13:46:19.076Z,6.72
2019-03-31T13:48:47.332Z,9.75
2019-03-31T13:51:15.563Z,7.58
2019-03-31T13:53:43.789Z,6.50
2019-03-31T13:56:12.470Z,5.25
2019-03-31T13:58:41.424Z,5.92
2019-03-31T14:01:10.328Z,5.87
2019-03-31T14:03:38.582Z,9.25
2019-03-31T14:06:06.798Z,5.58
2019-03-31T14:08:35.049Z,6.60
2019-03-31T14:11:03.293Z,8.80
2019-03-31T14:13:31.535Z,5.05
2019-03-31T14:15:59.799Z,7.90
2019-03-31T14:18:28.014Z,6.17
2019-03-31T14:20:56.270Z,8.20
2019-03-31T14:23:24.495Z,8.15
2019-03-31T14:25:52.734Z,8.00
2019-03-31T14:28:20.954Z,8.00
2019-03-31T14:30:49.204Z,6.22
2019-03-31T14:33:17.432Z,6.87
2019-03-31T14:35:45.694Z,5.00
2019-03-31T14:38:13.918Z,5.92
2019-03-31T14:40:42.154Z,9.90
2019-03-31T14:43:10.458Z,9.68
2019-03-31T14:45:38.678Z,7.35
2019-03-31T14:48:06.946Z,6.80
2019-03-31T14:50:36.609Z,6.42
2019-03-31T14:53:04.918Z,5.47
2019-03-31T14:55:33.132Z,6.10
2019-03-31T14:58:01.378Z,5.22
2019-03-31T15:00:29.604Z,7.67
2019-03-31T15:02:57.848Z,4.75
2019-03-31T15:05:26.094Z,4.62
2019-03-31T15:07:54.316Z,5.70
2019-03-31T15:10:22.550Z,10.48
2019-03-31T15:12:50.775Z,4.20
2019-03-31T15:15:19.017Z,4.37
2019-03-31T15:17:47.231Z,4.17
2019-03-31T15:20:16.944Z,5.35
2019-03-31T15:22:45.162Z,6.00
2019-03-31T15:25:13.401Z,3.60
2019-03-31T15:27:41.656Z,7.25
2019-03-31T15:30:09.909Z,4.80
2019-03-31T15:32:38.126Z,3.92
2019-03-31T15:35:07.157Z,3.65
2019-03-31T15:37:35.380Z,5.97
2019-03-31T15:40:05.998Z,4.10
2019-03-31T15:42:34.319Z,4.25
2019-03-31T15:45:02.687Z,4.17
2019-03-31T15:47:30.935Z,4.62
2019-03-31T15:49:59.199Z,3.90
2019-03-31T15:52:27.445Z,6.15
2019-03-31T15:54:55.748Z,5.47
2019-03-31T15:57:23.971Z,3.55
2019-03-31T15:59:52.867Z,6.58
2019-03-31T16:02:22.853Z,5.35
2019-03-31T16:04:51.116Z,5.67
2019-03-31T16:07:19.340Z,5.70
2019-03-31T16:09:47.579Z,6.03
2019-03-31T16:12:15.804Z,5.28
2019-03-31T16:14:44.050Z,4.17
2019-03-31T16:17:12.277Z,5.42
2019-03-31T16:19:40.530Z,4.78
2019-03-31T16:22:08.776Z,5.45
2019-03-31T16:24:41.069Z,6.58
2019-03-31T16:27:09.330Z,5.50
2019-03-31T16:29:37.580Z,6.75
2019-03-31T16:32:05.830Z,6.75
2019-03-31T16:34:34.246Z,7.10
2019-03-31T16:37:02.502Z,5.20
2019-03-31T16:39:37.415Z,7.67
2019-03-31T16:42:00.714Z,3.72
2019-03-31T16:44:28.934Z,3.72
2019-03-31T16:46:57.151Z,6.72
2019-03-31T16:49:25.396Z,5.10
2019-03-31T16:51:53.655Z,5.85
2019-03-31T16:54:21.911Z,6.05
2019-03-31T16:56:50.122Z,5.30
2019-03-31T16:59:18.398Z,6.92
2019-03-31T17:01:46.630Z,6.58
2019-03-31T17:04:14.842Z,5.30
2019-03-31T17:06:43.092Z,4.37
2019-03-31T17:09:11.334Z,4.67
2019-03-31T17:11:39.562Z,7.92
2019-03-31T17:14:07.810Z,9.98
2019-03-31T17:16:36.057Z,5.95
2019-03-31T17:19:04.283Z,6.75
2019-03-31T17:21:32.522Z,7.20
2019-03-31T17:24:00.776Z,9.75
2019-03-31T17:26:29.003Z,9.38
2019-03-31T17:28:57.247Z,7.78
2019-03-31T17:31:25.505Z,8.25
2019-03-31T17:33:53.748Z,8.00
2019-03-31T17:36:21.954Z,6.72
2019-03-31T17:38:50.204Z,6.65
2019-03-31T17:41:18.449Z,9.88
2019-03-31T17:43:51.598Z,10.72
2019-03-31T17:46:19.855Z,7.60
2019-03-31T17:48:48.087Z,6.17
2019-03-31T17:51:16.332Z,8.48
2019-03-31T17:53:44.579Z,6.55
2019-03-31T17:56:12.808Z,8.55
2019-03-31T17:58:41.058Z,8.00
2019-03-31T18:01:09.370Z,7.92
2019-03-31T18:03:38.532Z,8.38
2019-03-31T18:06:06.899Z,6.72
2019-03-31T18:08:35.160Z,8.85
2019-03-31T18:11:03.393Z,6.53
2019-03-31T18:13:31.664Z,9.03
2019-03-31T18:15:59.906Z,6.83
2019-03-31T18:18:28.141Z,8.98
2019-03-31T18:21:15.806Z,6.53
2019-03-31T18:23:44.032Z,9.63
2019-03-31T18:26:12.273Z,9.78
2019-03-31T18:28:43.651Z,6.12
2019-03-31T18:31:10.491Z,8.00
2019-03-31T18:33:38.713Z,7.20
2019-03-31T18:36:06.935Z,5.45
2019-03-31T18:38:35.200Z,7.92
2019-03-31T18:41:03.827Z,6.10
2019-03-31T18:43:33.175Z,8.13
2019-03-31T18:46:01.495Z,7.22
2019-03-31T18:48:29.732Z,8.25
2019-03-31T18:50:57.992Z,8.60
2019-03-31T18:53:44.440Z,5.47
2019-03-31T18:56:30.993Z,6.75
2019-03-31T18:59:17.376Z,6.80
2019-03-31T19:01:55.723Z,9.40
2019-03-31T19:04:34.380Z,10.15
2019-03-31T19:07:16.248Z,8.43
2019-03-31T19:09:46.104Z,8.38
2019-03-31T19:12:31.354Z,7.83
2019-03-31T19:15:07.117Z,7.83
2019-03-31T19:17:36.990Z,7.08
2019-03-31T19:20:09.598Z,9.00
2019-03-31T19:22:39.515Z,10.70
2019-03-31T19:25:21.437Z,11.60
2019-03-31T19:28:07.513Z,13.10
2019-03-31T19:30:40.590Z,12.37
2019-03-31T19:33:10.569Z,15.20
2019-03-31T19:35:49.443Z,15.75
2019-03-31T19:38:22.319Z,13.20
2019-03-31T19:41:03.268Z,15.53
2019-03-31T19:43:23.837Z,16.25
2019-03-31T19:46:05.542Z,16.77
2019-03-31T19:51:21.983Z,18.77
2019-03-31T19:54:00.900Z,16.80
2019-03-31T19:56:33.450Z,21.42
2019-03-31T19:59:12.480Z,21.17
2019-03-31T20:01:42.356Z,20.12
2019-03-31T20:04:28.728Z,22.00
2019-03-31T20:06:58.612Z,17.77
2019-03-31T20:09:34.032Z,19.87
2019-03-31T20:12:09.824Z,19.20
2019-03-31T20:14:45.859Z,19.65
2019-03-31T20:17:18.514Z,18.27
2019-03-31T20:19:57.330Z,23.52
2019-03-31T20:22:30.382Z,19.80
2019-03-31T20:25:00.381Z,22.98
2019-03-31T20:27:35.998Z,22.62
2019-03-31T20:30:41.825Z,23.10
2019-03-31T20:33:14.684Z,21.62
2019-03-31T20:35:47.396Z,23.55
2019-03-31T20:38:35.646Z,19.48
2019-03-31T20:41:05.515Z,24.60
2019-03-31T20:43:41.172Z,26.37
2019-03-31T20:46:09.394Z,25.35
2019-03-31T20:48:37.664Z,25.55
2019-03-31T20:51:05.921Z,24.02
2019-03-31T20:53:34.143Z,23.50
2019-03-31T20:56:02.402Z,26.42
2019-03-31T20:58:30.641Z,28.73
2019-03-31T21:00:58.887Z,26.68
2019-03-31T21:03:27.140Z,24.40
2019-03-31T21:05:55.376Z,28.85
2019-03-31T21:08:23.709Z,28.50
2019-03-31T21:10:51.949Z,28.35
2019-03-31T21:13:20.198Z,31.48
2019-03-31T21:15:48.433Z,28.45
2019-03-31T21:18:16.676Z,34.38
2019-03-31T21:20:44.928Z,30.52
2019-03-31T21:23:13.181Z,36.03
2019-03-31T21:25:41.403Z,36.20
2019-03-31T21:28:09.661Z,31.17
2019-03-31T21:30:38.435Z,34.58
2019-03-31T21:33:06.668Z,35.58
2019-03-31T21:35:34.979Z,31.45
2019-03-31T21:38:03.518Z,30.52
2019-03-31T21:40:31.740Z,34.48
2019-03-31T21:42:59.980Z,34.75
2019-03-31T21:45:28.252Z,32.15
2019-03-31T21:47:56.489Z,33.85
2019-03-31T21:50:24.745Z,34.88
2019-03-31T21:52:52.962Z,38.25
2019-03-31T21:55:21.209Z,33.70
2019-03-31T21:57:49.463Z,39.03
2019-03-31T22:00:18.380Z,39.83
2019-03-31T22:02:46.595Z,33.28
2019-03-31T22:05:14.870Z,37.40
2019-03-31T22:07:43.088Z,36.65
2019-03-31T22:10:11.586Z,38.30
2019-03-31T22:12:39.846Z,34.88
2019-03-31T22:15:08.080Z,38.55
2019-03-31T22:17:36.325Z,38.38
2019-03-31T22:20:06.524Z,40.52
2019-03-31T22:22:34.761Z,41.33
2019-03-31T22:25:03.064Z,40.20
2019-03-31T22:27:31.325Z,42.98
2019-03-31T22:29:59.558Z,38.83
2019-03-31T22:32:27.790Z,39.63
2019-03-31T22:34:56.046Z,48.98
2019-03-31T22:37:24.284Z,46.88
2019-03-31T22:39:52.563Z,45.43
2019-03-31T22:42:20.802Z,48.15
2019-03-31T22:44:49.054Z,46.45
2019-03-31T22:47:17.309Z,48.52
2019-03-31T22:49:45.550Z,44.48
2019-03-31T22:52:13.796Z,49.53
2019-03-31T22:54:42.027Z,46.73
2019-03-31T22:57:10.250Z,50.05
2019-03-31T22:59:38.630Z,52.70
2019-03-31T23:02:06.870Z,48.58
2019-03-31T23:04:35.104Z,46.13
2019-03-31T23:07:03.348Z,48.95
2019-03-31T23:09:34.281Z,50.38
2019-03-31T23:12:01.556Z,51.10
2019-03-31T23:14:29.817Z,52.93
2019-03-31T23:16:58.085Z,51.00
2019-03-31T23:19:26.311Z,47.98
2019-03-31T23:21:54.546Z,55.63
2019-03-31T23:24:22.833Z,53.75
2019-03-31T23:26:51.083Z,49.40
2019-03-31T23:29:19.328Z,57.23
2019-03-31T23:31:47.572Z,56.45
2019-03-31T23:34:15.819Z,51.73
2019-03-31T23:36:44.101Z,56.65
2019-03-31T23:39:12.499Z,58.42
2019-03-31T23:41:40.723Z,60.63
2019-03-31T23:44:08.968Z,59.05
2019-03-31T23:46:37.234Z,58.42
2019-03-31T23:49:05.473Z,61.15
2019-03-31T23:51:33.750Z,59.10
2019-03-31T23:54:02.020Z,56.58
2019-03-31T23:56:30.238Z,61.63
2019-03-31T23:58:58.489Z,50.73
