createdAt,value
2022-10-01T00:00:05.083Z,5.85
2022-10-01T00:02:38.179Z,6.38
2022-10-01T00:07:39.159Z,5.70
2022-10-01T00:10:06.686Z,5.63
2022-10-01T00:12:34.230Z,6.20
2022-10-01T00:15:05.518Z,6.32
2022-10-01T00:17:33.823Z,5.47
2022-10-01T00:20:00.492Z,5.80
2022-10-01T00:22:26.981Z,5.68
2022-10-01T00:24:53.487Z,5.10
2022-10-01T00:27:20.150Z,5.32
2022-10-01T00:29:46.651Z,5.70
2022-10-01T00:32:13.179Z,5.65
2022-10-01T00:34:39.672Z,5.50
2022-10-01T00:37:06.179Z,5.40
2022-10-01T00:39:32.677Z,6.05
2022-10-01T00:41:59.164Z,5.38
2022-10-01T00:44:35.748Z,5.18
2022-10-01T00:47:31.711Z,5.60
2022-10-01T00:50:07.026Z,5.15
2022-10-01T00:52:35.121Z,5.22
2022-10-01T00:57:31.438Z,4.68
2022-10-01T00:59:59.961Z,5.05
2022-10-01T01:02:26.649Z,5.22
2022-10-01T01:04:53.536Z,5.28
2022-10-01T01:07:20.505Z,5.03
2022-10-01T01:09:47.927Z,4.88
2022-10-01T01:12:36.404Z,4.88
2022-10-01T01:15:17.525Z,4.63
2022-10-01T01:17:50.076Z,4.63
2022-10-01T01:20:50.233Z,4.32
2022-10-01T01:23:16.663Z,4.72
2022-10-01T01:25:56.437Z,4.18
2022-10-01T01:28:34.431Z,4.90
2022-10-01T01:31:04.829Z,4.95
2022-10-01T01:33:34.321Z,4.75
2022-10-01T01:36:08.398Z,5.13
2022-10-01T01:38:38.615Z,5.07
2022-10-01T01:41:06.320Z,5.15
2022-10-01T01:43:38.511Z,5.05
2022-10-01T01:46:06.287Z,5.28
2022-10-01T01:48:36.505Z,5.13
2022-10-01T01:51:10.619Z,4.95
2022-10-01T01:53:38.037Z,5.22
2022-10-01T01:56:06.038Z,4.93
2022-10-01T02:00:59.361Z,4.35
2022-10-01T02:03:26.924Z,5.13
2022-10-01T02:06:21.231Z,4.45
2022-10-01T02:09:18.418Z,4.72
2022-10-01T02:11:55.534Z,4.65
2022-10-01T02:14:55.021Z,5.00
2022-10-01T02:17:29.533Z,4.20
2022-10-01T02:20:03.284Z,4.25
2022-10-01T02:22:43.659Z,4.18
2022-10-01T02:25:11.343Z,4.45
2022-10-01T02:27:53.543Z,3.92
2022-10-01T02:30:20.184Z,4.20
2022-10-01T02:32:47.649Z,4.20
2022-10-01T02:35:17.174Z,4.05
2022-10-01T02:37:45.113Z,4.50
2022-10-01T02:40:15.925Z,4.22
2022-10-01T02:42:46.368Z,3.70
2022-10-01T02:45:13.982Z,3.90
2022-10-01T02:47:43.583Z,3.92
2022-10-01T02:50:10.190Z,3.80
2022-10-01T02:52:42.724Z,4.03
2022-10-01T02:55:13.664Z,3.80
2022-10-01T02:57:40.262Z,4.20
2022-10-01T03:00:16.022Z,6.05
2022-10-01T03:02:42.600Z,3.83
2022-10-01T03:05:09.382Z,3.35
2022-10-01T03:07:36.418Z,3.50
2022-10-01T03:10:04.755Z,3.75
2022-10-01T03:12:31.379Z,3.90
2022-10-01T03:14:57.884Z,3.60
2022-10-01T03:17:24.588Z,3.13
2022-10-01T03:19:51.240Z,3.50
2022-10-01T03:22:19.950Z,3.20
2022-10-01T03:24:46.868Z,3.17
2022-10-01T03:27:13.356Z,3.38
2022-10-01T03:29:39.888Z,3.50
2022-10-01T03:32:06.694Z,3.30
2022-10-01T03:34:33.197Z,2.72
2022-10-01T03:36:59.700Z,2.70
2022-10-01T03:39:26.183Z,2.72
2022-10-01T03:41:52.652Z,2.92
2022-10-01T03:44:19.162Z,2.60
2022-10-01T03:46:45.715Z,2.70
2022-10-01T03:49:12.219Z,2.92
2022-10-01T03:51:38.798Z,2.85
2022-10-01T03:54:06.652Z,2.80
2022-10-01T03:56:33.939Z,2.88
2022-10-01T03:59:00.534Z,2.80
2022-10-01T04:01:27.376Z,2.80
2022-10-01T04:03:53.906Z,2.92
2022-10-01T04:06:20.410Z,2.70
2022-10-01T04:08:46.936Z,2.92
2022-10-01T04:11:13.566Z,3.75
2022-10-01T04:13:40.079Z,4.90
2022-10-01T04:16:07.168Z,6.38
2022-10-01T04:18:34.174Z,7.65
2022-10-01T04:21:00.866Z,7.93
2022-10-01T04:23:27.558Z,6.43
2022-10-01T04:25:54.042Z,5.82
2022-10-01T04:28:20.665Z,5.28
2022-10-01T04:30:47.325Z,3.80
2022-10-01T04:33:17.041Z,3.50
2022-10-01T04:35:43.993Z,2.78
2022-10-01T04:38:16.448Z,2.95
2022-10-01T04:40:43.187Z,2.70
2022-10-01T04:43:11.203Z,1.95
2022-10-01T04:48:05.159Z,2.60
2022-10-01T04:50:31.947Z,2.40
2022-10-01T04:52:58.489Z,2.22
2022-10-01T04:55:25.101Z,2.50
2022-10-01T04:57:51.658Z,2.17
2022-10-01T05:00:26.912Z,2.60
2022-10-01T05:02:54.047Z,2.33
2022-10-01T05:05:22.427Z,2.80
2022-10-01T05:07:49.683Z,2.33
2022-10-01T05:10:21.046Z,1.80
2022-10-01T05:12:48.564Z,2.40
2022-10-01T05:15:16.101Z,2.20
2022-10-01T05:17:43.084Z,2.03
2022-10-01T05:20:16.475Z,2.00
2022-10-01T05:22:44.547Z,1.40
2022-10-01T05:27:37.766Z,1.25
2022-10-01T05:30:05.392Z,1.45
2022-10-01T05:32:32.096Z,1.65
2022-10-01T05:34:58.558Z,1.45
2022-10-01T05:37:25.075Z,1.55
2022-10-01T05:39:51.562Z,1.80
2022-10-01T05:42:18.045Z,1.45
2022-10-01T05:44:47.145Z,1.48
2022-10-01T05:47:14.093Z,1.60
2022-10-01T05:49:44.675Z,1.30
2022-10-01T05:52:11.983Z,1.58
2022-10-01T05:54:38.606Z,1.40
2022-10-01T05:57:05.849Z,1.48
2022-10-01T05:59:32.370Z,1.40
2022-10-01T06:01:59.037Z,1.50
2022-10-01T06:04:25.960Z,1.33
2022-10-01T06:06:56.334Z,1.50
2022-10-01T06:09:22.880Z,1.10
2022-10-01T06:11:49.829Z,1.15
2022-10-01T06:14:16.814Z,1.40
2022-10-01T06:16:43.582Z,1.17
2022-10-01T06:19:10.301Z,1.40
2022-10-01T06:21:37.400Z,1.20
2022-10-01T06:24:04.301Z,1.55
2022-10-01T06:26:31.176Z,1.63
2022-10-01T06:28:57.701Z,1.48
2022-10-01T06:31:24.354Z,1.75
2022-10-01T06:33:50.872Z,1.40
2022-10-01T06:36:17.474Z,1.30
2022-10-01T06:38:44.107Z,1.73
2022-10-01T06:41:10.961Z,1.45
2022-10-01T06:43:37.499Z,1.80
2022-10-01T06:46:05.273Z,1.90
2022-10-01T06:48:32.613Z,1.55
2022-10-01T06:50:59.453Z,2.58
2022-10-01T06:53:28.134Z,2.03
2022-10-01T06:55:54.959Z,2.05
2022-10-01T06:58:26.150Z,1.88
2022-10-01T07:00:58.302Z,1.75
2022-10-01T07:03:24.875Z,1.80
2022-10-01T07:05:51.438Z,1.73
2022-10-01T07:08:18.507Z,1.75
2022-10-01T07:10:45.528Z,1.83
2022-10-01T07:13:15.019Z,2.22
2022-10-01T07:15:41.521Z,2.35
2022-10-01T07:18:11.447Z,2.20
2022-10-01T07:20:41.850Z,2.10
2022-10-01T07:23:14.740Z,1.83
2022-10-01T07:25:42.104Z,2.05
2022-10-01T07:28:16.287Z,1.85
2022-10-01T07:30:47.428Z,2.28
2022-10-01T07:33:22.969Z,2.40
2022-10-01T07:35:49.500Z,1.92
2022-10-01T07:38:16.616Z,2.20
2022-10-01T07:40:43.233Z,2.35
2022-10-01T07:43:09.843Z,2.38
2022-10-01T07:45:36.487Z,2.20
2022-10-01T07:48:04.334Z,2.50
2022-10-01T07:50:30.896Z,2.20
2022-10-01T07:52:58.724Z,2.40
2022-10-01T07:55:26.887Z,2.30
2022-10-01T07:57:55.077Z,2.50
2022-10-01T08:00:23.063Z,2.80
2022-10-01T08:05:19.041Z,2.25
2022-10-01T08:07:46.618Z,2.00
2022-10-01T08:10:13.794Z,2.08
2022-10-01T08:12:42.659Z,2.60
2022-10-01T08:15:10.901Z,2.47
2022-10-01T08:17:40.502Z,2.50
2022-10-01T08:20:08.731Z,2.63
2022-10-01T08:22:39.773Z,2.63
2022-10-01T08:25:08.659Z,2.80
2022-10-01T08:27:35.738Z,2.90
2022-10-01T08:30:02.336Z,2.33
2022-10-01T08:32:28.955Z,2.53
2022-10-01T08:34:57.578Z,2.55
2022-10-01T08:37:28.006Z,2.63
2022-10-01T08:39:55.278Z,2.28
2022-10-01T08:42:36.550Z,2.40
2022-10-01T08:45:09.817Z,2.35
2022-10-01T08:47:39.301Z,2.13
2022-10-01T08:50:13.228Z,1.85
2022-10-01T08:52:48.231Z,2.42
2022-10-01T08:55:19.520Z,2.30
2022-10-01T08:57:49.986Z,2.38
2022-10-01T09:00:18.133Z,2.70
2022-10-01T09:02:46.430Z,2.47
2022-10-01T09:05:21.105Z,2.42
2022-10-01T09:08:15.567Z,2.40
2022-10-01T09:10:53.783Z,2.65
2022-10-01T09:13:41.681Z,2.30
2022-10-01T09:16:31.370Z,2.42
2022-10-01T09:19:08.856Z,2.58
2022-10-01T09:21:43.428Z,2.50
2022-10-01T09:24:16.475Z,2.40
2022-10-01T09:26:47.484Z,2.30
2022-10-01T09:29:17.621Z,2.85
2022-10-01T09:31:47.188Z,2.50
2022-10-01T09:34:28.910Z,2.40
2022-10-01T09:37:05.545Z,2.50
2022-10-01T09:39:38.300Z,2.17
2022-10-01T09:42:04.917Z,2.45
2022-10-01T09:44:32.294Z,2.33
2022-10-01T09:46:58.868Z,2.88
2022-10-01T09:49:43.733Z,2.65
2022-10-01T09:52:15.085Z,2.80
2022-10-01T09:54:57.519Z,2.80
2022-10-01T09:57:32.042Z,2.60
2022-10-01T10:00:17.301Z,2.15
2022-10-01T10:02:49.273Z,3.10
2022-10-01T10:05:22.117Z,2.65
2022-10-01T10:07:54.275Z,2.55
2022-10-01T10:10:27.159Z,2.70
2022-10-01T10:13:04.751Z,2.38
2022-10-01T10:15:32.567Z,2.47
2022-10-01T10:18:08.507Z,2.03
2022-10-01T10:20:40.694Z,2.40
2022-10-01T10:23:19.078Z,2.33
2022-10-01T10:26:02.697Z,2.22
2022-10-01T10:28:43.320Z,1.80
2022-10-01T10:31:15.359Z,1.70
2022-10-01T10:33:51.124Z,2.17
2022-10-01T10:36:19.613Z,2.15
2022-10-01T10:38:49.633Z,2.10
2022-10-01T10:41:19.514Z,2.60
2022-10-01T10:43:48.807Z,2.60
2022-10-01T10:46:46.477Z,2.58
2022-10-01T10:49:29.953Z,1.98
2022-10-01T10:51:58.147Z,2.30
2022-10-01T10:54:29.229Z,1.90
2022-10-01T10:57:36.702Z,1.60
2022-10-01T11:00:24.678Z,1.60
2022-10-01T11:02:59.638Z,1.27
2022-10-01T11:05:30.013Z,1.27
2022-10-01T11:07:59.514Z,0.90
2022-10-01T11:10:44.333Z,0.93
2022-10-01T11:13:18.499Z,1.00
2022-10-01T11:15:51.707Z,1.15
2022-10-01T11:18:55.969Z,1.17
2022-10-01T11:21:28.481Z,0.93
2022-10-01T11:24:07.081Z,1.10
2022-10-01T11:26:45.795Z,1.20
2022-10-01T11:29:25.876Z,0.93
2022-10-01T11:31:52.522Z,0.65
2022-10-01T11:34:22.093Z,0.90
2022-10-01T11:36:59.071Z,0.82
2022-10-01T11:39:26.942Z,0.65
2022-10-01T11:42:02.700Z,1.00
2022-10-01T11:44:52.433Z,0.95
2022-10-01T11:47:36.306Z,0.90
2022-10-01T11:50:06.218Z,1.00
2022-10-01T11:52:43.032Z,1.00
2022-10-01T11:55:32.640Z,0.98
2022-10-01T11:58:23.519Z,0.93
2022-10-01T12:00:58.956Z,0.70
2022-10-01T12:03:30.275Z,0.70
2022-10-01T12:05:57.403Z,0.73
2022-10-01T12:08:27.998Z,0.68
2022-10-01T12:10:59.231Z,0.77
2022-10-01T12:13:35.644Z,1.00
2022-10-01T12:16:11.934Z,0.70
2022-10-01T12:18:52.435Z,0.90
2022-10-01T12:21:34.030Z,0.77
2022-10-01T12:24:05.189Z,0.70
2022-10-01T12:26:45.806Z,0.73
2022-10-01T12:29:27.968Z,0.77
2022-10-01T12:32:04.289Z,0.82
2022-10-01T12:35:27.882Z,0.50
2022-10-01T12:38:36.896Z,0.93
2022-10-01T12:41:22.555Z,0.70
2022-10-01T12:44:07.953Z,0.50
2022-10-01T12:47:06.631Z,0.40
2022-10-01T12:49:40.598Z,0.60
2022-10-01T12:52:20.142Z,0.65
2022-10-01T12:54:46.759Z,0.60
2022-10-01T12:57:26.246Z,0.70
2022-10-01T13:00:00.186Z,0.70
2022-10-01T13:02:56.829Z,0.68
2022-10-01T13:05:29.309Z,0.68
2022-10-01T13:08:15.847Z,0.70
2022-10-01T13:11:20.804Z,0.60
2022-10-01T13:13:51.513Z,0.70
2022-10-01T13:16:42.079Z,0.60
2022-10-01T13:19:30.755Z,0.60
2022-10-01T13:22:35.247Z,0.70
2022-10-01T13:25:32.944Z,0.45
2022-10-01T13:28:07.895Z,0.57
2022-10-01T13:30:56.552Z,0.70
2022-10-01T13:33:38.851Z,0.50
2022-10-01T13:36:07.729Z,0.60
2022-10-01T13:38:44.206Z,0.50
2022-10-01T13:41:24.590Z,0.60
2022-10-01T13:44:28.089Z,0.70
2022-10-01T13:47:09.988Z,0.90
2022-10-01T13:49:37.829Z,0.80
2022-10-01T13:54:38.164Z,0.70
2022-10-01T13:57:09.547Z,0.60
2022-10-01T13:59:37.508Z,0.95
2022-10-01T14:02:29.759Z,0.73
2022-10-01T14:05:06.112Z,0.60
2022-10-01T14:07:36.156Z,0.63
2022-10-01T14:10:03.093Z,0.63
2022-10-01T14:12:50.406Z,0.80
2022-10-01T14:15:39.156Z,0.50
2022-10-01T14:18:11.884Z,0.70
2022-10-01T14:21:05.010Z,0.90
2022-10-01T14:24:06.686Z,0.65
2022-10-01T14:26:59.528Z,0.60
2022-10-01T14:29:52.186Z,0.68
2022-10-01T14:32:50.860Z,0.52
2022-10-01T14:35:24.450Z,0.45
2022-10-01T14:37:51.559Z,0.50
2022-10-01T14:40:22.025Z,0.55
2022-10-01T14:43:01.799Z,0.50
2022-10-01T14:45:29.506Z,0.60
2022-10-01T14:48:04.659Z,0.45
2022-10-01T14:50:34.200Z,0.43
2022-10-01T14:53:00.804Z,0.50
2022-10-01T14:55:27.690Z,0.40
2022-10-01T14:57:55.683Z,0.43
2022-10-01T15:00:29.801Z,0.43
2022-10-01T15:03:15.148Z,0.40
2022-10-01T15:05:42.408Z,0.65
2022-10-01T15:08:19.219Z,0.73
2022-10-01T15:11:07.033Z,0.52
2022-10-01T15:13:39.083Z,0.50
2022-10-01T15:16:11.623Z,0.60
2022-10-01T15:18:42.087Z,0.43
2022-10-01T15:21:16.583Z,0.45
2022-10-01T15:23:43.325Z,0.50
2022-10-01T15:26:14.060Z,0.47
2022-10-01T15:28:40.619Z,0.57
2022-10-01T15:31:07.792Z,0.43
2022-10-01T15:33:40.431Z,0.50
2022-10-01T15:36:16.313Z,0.55
2022-10-01T15:38:44.464Z,0.63
2022-10-01T15:41:31.473Z,0.35
2022-10-01T15:44:04.790Z,0.50
2022-10-01T15:46:36.218Z,0.60
2022-10-01T15:49:27.963Z,0.45
2022-10-01T15:52:25.833Z,0.50
2022-10-01T15:55:00.357Z,0.60
2022-10-01T15:57:35.395Z,0.40
2022-10-01T16:00:03.567Z,0.60
2022-10-01T16:02:34.967Z,0.38
2022-10-01T16:05:07.680Z,0.57
2022-10-01T16:07:37.329Z,0.52
2022-10-01T16:10:38.115Z,0.50
2022-10-01T16:13:42.622Z,0.50
2022-10-01T16:16:21.403Z,0.40
2022-10-01T16:18:56.941Z,0.50
2022-10-01T16:21:31.677Z,0.90
2022-10-01T16:24:04.922Z,0.38
2022-10-01T16:26:46.461Z,0.40
2022-10-01T16:29:15.995Z,0.52
2022-10-01T16:32:02.856Z,0.35
2022-10-01T16:34:39.000Z,0.55
2022-10-01T16:37:15.981Z,0.60
2022-10-01T16:40:04.579Z,0.32
2022-10-01T16:42:48.455Z,0.50
2022-10-01T16:45:18.575Z,0.50
2022-10-01T16:47:48.233Z,0.35
2022-10-01T16:50:23.288Z,0.60
2022-10-01T16:53:09.724Z,0.77
2022-10-01T16:55:42.831Z,0.70
2022-10-01T16:58:19.593Z,0.50
2022-10-01T17:00:51.316Z,0.60
2022-10-01T17:03:21.002Z,0.70
2022-10-01T17:05:54.266Z,0.60
2022-10-01T17:08:27.208Z,0.70
2022-10-01T17:11:12.451Z,0.82
2022-10-01T17:13:41.943Z,0.50
2022-10-01T17:16:24.537Z,0.70
2022-10-01T17:19:01.147Z,0.60
2022-10-01T17:21:33.942Z,0.65
2022-10-01T17:24:14.731Z,0.85
2022-10-01T17:26:45.691Z,0.77
2022-10-01T17:29:18.304Z,0.80
2022-10-01T17:31:54.403Z,0.70
2022-10-01T17:34:30.897Z,0.80
2022-10-01T17:37:06.684Z,0.60
2022-10-01T17:39:53.354Z,0.70
2022-10-01T17:42:30.337Z,0.70
2022-10-01T17:45:06.086Z,0.73
2022-10-01T17:47:48.895Z,0.75
2022-10-01T17:50:19.437Z,1.00
2022-10-01T17:52:52.485Z,1.10
2022-10-01T17:55:26.855Z,0.73
2022-10-01T17:57:56.131Z,1.05
2022-10-01T18:00:27.800Z,0.88
2022-10-01T18:02:56.205Z,1.00
2022-10-01T18:05:24.090Z,1.00
2022-10-01T18:07:55.805Z,1.00
2022-10-01T18:10:27.570Z,0.80
2022-10-01T18:13:04.955Z,1.00
2022-10-01T18:15:38.861Z,1.00
2022-10-01T18:19:51.493Z,0.90
2022-10-01T18:21:15.761Z,1.08
2022-10-01T18:23:49.772Z,0.85
2022-10-01T18:26:21.796Z,0.98
2022-10-01T18:31:37.000Z,0.90
2022-10-01T18:34:21.031Z,1.10
2022-10-01T18:37:01.286Z,1.00
2022-10-01T18:39:45.326Z,1.23
2022-10-01T18:42:38.078Z,1.00
2022-10-01T18:45:24.515Z,0.98
2022-10-01T18:48:22.260Z,1.00
2022-10-01T18:54:45.289Z,1.10
2022-10-01T18:57:43.984Z,1.27
2022-10-01T19:00:34.221Z,1.08
2022-10-01T19:03:48.632Z,1.10
2022-10-01T19:06:51.012Z,1.25
2022-10-01T19:09:34.120Z,1.27
2022-10-01T19:12:24.563Z,1.00
2022-10-01T19:15:13.187Z,1.23
2022-10-01T19:18:00.204Z,1.10
2022-10-01T19:21:05.478Z,1.20
2022-10-01T19:23:41.944Z,1.52
2022-10-01T19:26:40.660Z,1.10
2022-10-01T19:29:38.892Z,0.93
2022-10-01T19:32:31.003Z,1.17
2022-10-01T19:35:26.336Z,1.15
2022-10-01T19:38:11.204Z,1.00
2022-10-01T19:41:05.793Z,1.10
2022-10-01T19:43:38.477Z,1.77
2022-10-01T19:46:23.830Z,1.38
2022-10-01T19:49:15.399Z,1.40
2022-10-01T19:52:01.656Z,1.13
2022-10-01T19:54:39.176Z,1.13
2022-10-01T19:57:33.273Z,1.15
2022-10-01T20:00:10.392Z,1.30
2022-10-01T20:02:57.357Z,1.63
2022-10-01T20:05:54.815Z,0.88
2022-10-01T20:09:05.186Z,1.42
2022-10-01T20:11:56.513Z,1.27
2022-10-01T20:15:10.236Z,1.30
2022-10-01T20:17:54.303Z,0.90
2022-10-01T20:20:27.186Z,1.13
2022-10-01T20:23:26.032Z,1.15
2022-10-01T20:26:15.248Z,1.30
2022-10-01T20:29:04.107Z,1.20
2022-10-01T20:31:55.148Z,1.48
2022-10-01T20:34:31.380Z,1.25
2022-10-01T20:37:10.714Z,1.30
2022-10-01T20:39:50.972Z,0.95
2022-10-01T20:42:37.326Z,1.13
2022-10-01T20:45:06.762Z,1.30
2022-10-01T20:47:42.633Z,1.20
2022-10-01T20:50:37.993Z,1.38
2022-10-01T20:53:20.335Z,1.23
2022-10-01T20:56:19.726Z,1.50
2022-10-01T20:58:56.490Z,1.17
2022-10-01T21:01:30.492Z,1.27
2022-10-01T21:04:10.485Z,1.33
2022-10-01T21:06:45.272Z,1.50
2022-10-01T21:09:25.235Z,1.48
2022-10-01T21:12:24.280Z,1.63
2022-10-01T21:15:08.841Z,2.00
2022-10-01T21:18:26.731Z,2.20
2022-10-01T21:21:38.260Z,1.67
2022-10-01T21:24:44.480Z,1.75
2022-10-01T21:27:32.841Z,1.65
2022-10-01T21:30:14.972Z,1.67
2022-10-01T21:33:02.595Z,1.70
2022-10-01T21:35:35.848Z,1.67
2022-10-01T21:38:28.979Z,1.63
2022-10-01T21:41:38.496Z,1.23
2022-10-01T21:44:35.881Z,1.85
2022-10-01T21:47:34.982Z,1.45
2022-10-01T21:50:10.828Z,1.33
2022-10-01T21:53:00.489Z,1.65
2022-10-01T21:55:33.172Z,1.20
2022-10-01T21:58:30.018Z,1.25
2022-10-01T22:01:15.464Z,1.95
2022-10-01T22:04:41.734Z,1.75
2022-10-01T22:07:40.628Z,2.00
2022-10-01T22:10:16.687Z,1.80
2022-10-01T22:12:46.807Z,1.40
2022-10-01T22:15:55.055Z,1.92
2022-10-01T22:18:33.482Z,1.95
2022-10-01T22:21:18.096Z,1.92
2022-10-01T22:24:04.224Z,1.27
2022-10-01T22:26:40.764Z,1.88
2022-10-01T22:29:15.694Z,1.50
2022-10-01T22:31:46.519Z,1.50
2022-10-01T22:34:20.529Z,1.30
2022-10-01T22:37:00.183Z,1.90
2022-10-01T22:39:38.009Z,1.50
2022-10-01T22:42:17.325Z,1.63
2022-10-01T22:44:48.249Z,1.33
2022-10-01T22:48:03.128Z,1.58
2022-10-01T22:51:11.843Z,1.25
2022-10-01T22:54:03.988Z,1.20
2022-10-01T22:56:47.364Z,1.30
2022-10-01T22:59:46.315Z,1.15
2022-10-01T23:02:41.371Z,1.45
2022-10-01T23:05:15.880Z,1.70
2022-10-01T23:08:05.254Z,1.90
2022-10-01T23:10:33.626Z,1.27
2022-10-01T23:13:05.115Z,2.03
2022-10-01T23:15:46.496Z,1.73
2022-10-01T23:18:34.372Z,2.00
2022-10-01T23:21:26.166Z,1.98
2022-10-01T23:24:21.923Z,1.67
2022-10-01T23:26:57.247Z,2.03
2022-10-01T23:29:42.945Z,2.03
2022-10-01T23:32:31.909Z,1.63
2022-10-01T23:35:13.065Z,1.63
2022-10-01T23:38:07.569Z,1.80
2022-10-01T23:40:38.618Z,2.33
2022-10-01T23:43:33.127Z,1.63
2022-10-01T23:46:06.946Z,2.00
2022-10-01T23:48:57.673Z,1.70
2022-10-01T23:51:27.449Z,1.88
2022-10-01T23:54:26.900Z,1.50
2022-10-01T23:57:02.986Z,1.77
2022-10-01T23:59:39.607Z,1.48
