createdAt,value
2022-08-03T00:00:41.964Z,61.73
2022-08-03T00:02:54.997Z,61.30
2022-08-03T00:05:09.576Z,61.53
2022-08-03T00:07:22.845Z,61.83
2022-08-03T00:09:36.011Z,61.89
2022-08-03T00:11:49.142Z,62.69
2022-08-03T00:14:04.566Z,62.49
2022-08-03T00:16:17.910Z,61.49
2022-08-03T00:18:31.019Z,61.74
2022-08-03T00:20:44.147Z,61.90
2022-08-03T00:22:57.461Z,61.04
2022-08-03T00:25:11.882Z,60.78
2022-08-03T00:27:24.863Z,60.85
2022-08-03T00:29:59.958Z,60.54
2022-08-03T00:32:11.409Z,60.58
2022-08-03T00:34:34.575Z,60.99
2022-08-03T00:36:58.067Z,60.90
2022-08-03T00:39:11.201Z,61.30
2022-08-03T00:41:24.191Z,61.49
2022-08-03T00:43:37.095Z,61.74
2022-08-03T00:45:50.302Z,61.49
2022-08-03T00:48:05.148Z,61.91
2022-08-03T00:50:18.780Z,62.27
2022-08-03T00:52:31.849Z,61.86
2022-08-03T00:54:45.271Z,61.66
2022-08-03T00:57:00.159Z,61.62
2022-08-03T00:59:13.719Z,61.73
2022-08-03T01:01:30.633Z,61.67
2022-08-03T01:03:45.942Z,61.97
2022-08-03T01:06:04.086Z,62.28
2022-08-03T01:08:24.024Z,62.70
2022-08-03T01:10:45.301Z,62.29
2022-08-03T01:13:07.815Z,62.44
2022-08-03T01:15:47.662Z,62.21
2022-08-03T01:18:06.854Z,62.36
2022-08-03T01:20:21.856Z,61.56
2022-08-03T01:23:01.505Z,62.27
2022-08-03T01:25:28.218Z,61.64
2022-08-03T01:27:55.576Z,61.21
2022-08-03T01:30:11.365Z,61.55
2022-08-03T01:33:02.617Z,62.17
2022-08-03T01:35:08.355Z,62.65
2022-08-03T01:37:25.682Z,62.53
2022-08-03T01:39:41.040Z,62.14
2022-08-03T01:42:00.451Z,62.32
2022-08-03T01:44:29.735Z,62.52
2022-08-03T01:46:47.720Z,63.12
2022-08-03T01:49:09.146Z,62.97
2022-08-03T01:51:24.537Z,63.06
2022-08-03T01:53:58.340Z,63.41
2022-08-03T01:56:12.495Z,62.87
2022-08-03T01:58:27.998Z,62.23
2022-08-03T02:00:42.196Z,62.51
2022-08-03T02:02:58.378Z,62.80
2022-08-03T02:05:15.274Z,62.85
2022-08-03T02:07:30.147Z,63.15
2022-08-03T02:09:44.351Z,63.50
2022-08-03T02:11:59.365Z,63.74
2022-08-03T02:14:13.086Z,64.01
2022-08-03T02:16:27.332Z,63.89
2022-08-03T02:18:43.169Z,63.89
2022-08-03T02:20:57.884Z,63.48
2022-08-03T02:23:11.365Z,63.81
2022-08-03T02:25:24.764Z,63.49
2022-08-03T02:27:43.465Z,63.85
2022-08-03T02:30:09.528Z,63.97
2022-08-03T02:32:24.889Z,64.24
2022-08-03T02:34:40.129Z,64.29
2022-08-03T02:36:57.172Z,64.33
2022-08-03T02:39:13.417Z,64.66
2022-08-03T02:41:32.901Z,64.97
2022-08-03T02:44:05.889Z,65.01
2022-08-03T02:46:21.684Z,64.75
2022-08-03T02:48:40.561Z,64.79
2022-08-03T02:50:55.109Z,64.93
2022-08-03T02:53:10.653Z,64.75
2022-08-03T02:55:27.201Z,64.97
2022-08-03T02:57:41.460Z,65.12
2022-08-03T02:59:55.183Z,65.11
2022-08-03T03:02:09.146Z,65.05
2022-08-03T03:04:24.198Z,64.99
2022-08-03T03:06:43.794Z,65.08
2022-08-03T03:09:00.908Z,65.24
2022-08-03T03:11:15.229Z,65.42
2022-08-03T03:13:28.907Z,65.45
2022-08-03T03:15:42.498Z,65.62
2022-08-03T03:17:56.641Z,65.54
2022-08-03T03:20:11.360Z,65.92
2022-08-03T03:22:25.490Z,65.93
2022-08-03T03:24:39.507Z,66.07
2022-08-03T03:26:53.841Z,66.11
2022-08-03T03:29:07.829Z,66.20
2022-08-03T03:31:20.996Z,66.30
2022-08-03T03:33:34.421Z,66.46
2022-08-03T03:35:48.716Z,66.44
2022-08-03T03:38:02.194Z,66.78
2022-08-03T03:40:17.332Z,66.89
2022-08-03T03:42:31.407Z,67.09
2022-08-03T03:44:44.803Z,67.14
2022-08-03T03:46:57.999Z,67.12
2022-08-03T03:49:11.709Z,67.38
2022-08-03T03:51:24.848Z,67.49
2022-08-03T03:53:37.989Z,67.64
2022-08-03T03:55:59.297Z,67.74
2022-08-03T03:58:15.926Z,67.88
2022-08-03T04:00:30.024Z,67.87
2022-08-03T04:02:43.017Z,67.99
2022-08-03T04:05:12.413Z,67.95
2022-08-03T04:07:43.537Z,67.95
2022-08-03T04:10:15.040Z,67.92
2022-08-03T04:12:29.925Z,68.05
2022-08-03T04:14:44.526Z,68.09
2022-08-03T04:17:01.310Z,68.21
2022-08-03T04:19:22.636Z,68.31
2022-08-03T04:21:37.285Z,68.55
2022-08-03T04:23:54.628Z,68.57
2022-08-03T04:26:10.823Z,68.71
2022-08-03T04:28:29.556Z,68.75
2022-08-03T04:30:49.480Z,68.75
2022-08-03T04:33:04.601Z,68.94
2022-08-03T04:35:18.019Z,68.94
2022-08-03T04:37:38.957Z,69.01
2022-08-03T04:39:57.619Z,69.08
2022-08-03T04:42:15.590Z,69.29
2022-08-03T04:44:30.663Z,69.31
2022-08-03T04:46:50.472Z,69.44
2022-08-03T04:49:06.863Z,69.56
2022-08-03T04:51:20.613Z,69.60
2022-08-03T04:53:34.011Z,69.56
2022-08-03T04:55:47.363Z,69.60
2022-08-03T04:58:00.721Z,69.65
2022-08-03T05:00:15.559Z,69.75
2022-08-03T05:02:29.178Z,69.76
2022-08-03T05:04:47.601Z,69.79
2022-08-03T05:07:00.652Z,69.79
2022-08-03T05:09:50.735Z,69.85
2022-08-03T05:11:59.158Z,69.97
2022-08-03T05:14:12.180Z,70.12
2022-08-03T05:16:27.103Z,70.15
2022-08-03T05:18:40.126Z,70.06
2022-08-03T05:20:53.345Z,70.15
2022-08-03T05:23:06.547Z,70.35
2022-08-03T05:25:22.259Z,70.36
2022-08-03T05:27:37.489Z,70.27
2022-08-03T05:29:51.556Z,70.40
2022-08-03T05:32:08.206Z,70.41
2022-08-03T05:34:21.541Z,70.48
2022-08-03T05:36:34.735Z,70.60
2022-08-03T05:38:48.050Z,70.69
2022-08-03T05:41:21.855Z,70.80
2022-08-03T05:43:35.111Z,70.92
2022-08-03T05:45:49.887Z,71.08
2022-08-03T05:48:22.938Z,71.03
2022-08-03T05:50:42.476Z,70.98
2022-08-03T05:52:58.828Z,71.00
2022-08-03T05:55:13.565Z,71.12
2022-08-03T05:57:26.709Z,71.21
2022-08-03T05:59:57.734Z,71.17
2022-08-03T06:02:11.912Z,71.36
2022-08-03T06:04:25.228Z,71.44
2022-08-03T06:06:38.289Z,71.47
2022-08-03T06:08:51.784Z,71.38
2022-08-03T06:11:05.088Z,71.60
2022-08-03T06:13:18.199Z,71.57
2022-08-03T06:15:32.021Z,71.81
2022-08-03T06:17:53.172Z,71.99
2022-08-03T06:20:06.219Z,71.93
2022-08-03T06:22:19.486Z,72.11
2022-08-03T06:24:34.565Z,72.08
2022-08-03T06:26:47.629Z,72.14
2022-08-03T06:29:00.744Z,72.19
2022-08-03T06:31:17.069Z,72.30
2022-08-03T06:34:31.243Z,72.46
2022-08-03T06:36:03.277Z,72.52
2022-08-03T06:38:16.251Z,72.65
2022-08-03T06:40:32.545Z,72.83
2022-08-03T06:42:45.586Z,72.77
2022-08-03T06:44:59.447Z,72.87
2022-08-03T06:47:12.905Z,73.14
2022-08-03T06:49:26.155Z,73.27
2022-08-03T06:52:06.263Z,73.50
2022-08-03T06:54:13.540Z,73.53
2022-08-03T06:56:26.567Z,73.67
2022-08-03T06:58:39.639Z,73.73
2022-08-03T07:00:52.698Z,73.80
2022-08-03T07:03:05.769Z,73.95
2022-08-03T07:05:19.057Z,74.06
2022-08-03T07:07:32.105Z,74.13
2022-08-03T07:09:56.951Z,74.18
2022-08-03T07:12:12.413Z,74.35
2022-08-03T07:14:26.268Z,74.35
2022-08-03T07:16:39.243Z,74.41
2022-08-03T07:18:52.266Z,74.58
2022-08-03T07:21:05.301Z,74.71
2022-08-03T07:23:19.395Z,74.80
2022-08-03T07:25:32.470Z,74.96
2022-08-03T07:27:51.777Z,75.06
2022-08-03T07:30:05.338Z,75.14
2022-08-03T07:32:18.725Z,75.33
2022-08-03T07:34:31.973Z,75.40
2022-08-03T07:36:45.180Z,75.60
2022-08-03T07:38:59.344Z,75.60
2022-08-03T07:41:12.300Z,75.69
2022-08-03T07:43:25.530Z,75.75
2022-08-03T07:45:38.695Z,75.97
2022-08-03T07:47:53.284Z,76.09
2022-08-03T07:50:08.613Z,76.08
2022-08-03T07:52:37.995Z,76.16
2022-08-03T07:54:51.107Z,76.26
2022-08-03T07:57:04.087Z,76.36
2022-08-03T07:59:17.093Z,76.42
2022-08-03T08:01:30.286Z,76.38
2022-08-03T08:03:53.277Z,76.48
2022-08-03T08:06:06.880Z,76.58
2022-08-03T08:08:21.325Z,76.58
2022-08-03T08:10:35.366Z,76.80
2022-08-03T08:12:48.385Z,76.92
2022-08-03T08:15:01.370Z,76.92
2022-08-03T08:17:14.593Z,77.14
2022-08-03T08:19:27.527Z,77.11
2022-08-03T08:21:53.478Z,77.24
2022-08-03T08:24:19.768Z,77.19
2022-08-03T08:26:33.466Z,77.15
2022-08-03T08:28:46.484Z,77.30
2022-08-03T08:30:59.508Z,77.55
2022-08-03T08:33:22.418Z,77.60
2022-08-03T08:35:36.837Z,77.57
2022-08-03T08:37:50.900Z,77.70
2022-08-03T08:40:05.428Z,77.70
2022-08-03T08:42:19.001Z,77.62
2022-08-03T08:44:32.513Z,77.68
2022-08-03T08:46:46.329Z,77.79
2022-08-03T08:49:00.327Z,77.82
2022-08-03T08:51:20.088Z,77.72
2022-08-03T08:53:36.417Z,77.73
2022-08-03T08:55:59.445Z,77.75
2022-08-03T08:58:19.787Z,77.75
2022-08-03T09:00:34.321Z,77.79
2022-08-03T09:02:49.022Z,77.74
2022-08-03T09:05:07.160Z,77.72
2022-08-03T09:07:21.001Z,77.80
2022-08-03T09:10:08.364Z,77.74
2022-08-03T09:12:36.490Z,77.74
2022-08-03T09:14:54.853Z,77.81
2022-08-03T09:17:17.371Z,77.83
2022-08-03T09:19:30.764Z,77.92
2022-08-03T09:21:43.792Z,77.90
2022-08-03T09:24:03.297Z,78.01
2022-08-03T09:26:23.183Z,77.88
2022-08-03T09:29:01.152Z,77.80
2022-08-03T09:31:13.578Z,77.66
2022-08-03T09:33:26.590Z,77.66
2022-08-03T09:35:54.833Z,77.60
2022-08-03T09:38:19.322Z,77.66
2022-08-03T09:40:42.920Z,77.60
2022-08-03T09:43:04.016Z,77.55
2022-08-03T09:45:32.182Z,77.41
2022-08-03T09:47:45.354Z,77.28
2022-08-03T09:50:05.543Z,77.26
2022-08-03T09:52:38.215Z,77.29
2022-08-03T09:54:59.164Z,77.39
2022-08-03T09:57:12.682Z,77.20
2022-08-03T09:59:32.700Z,77.04
2022-08-03T10:01:46.745Z,76.96
2022-08-03T10:04:05.291Z,77.08
2022-08-03T10:06:25.477Z,76.98
2022-08-03T10:08:42.209Z,77.02
2022-08-03T10:10:59.087Z,76.99
2022-08-03T10:13:12.223Z,77.00
2022-08-03T10:16:23.348Z,77.07
2022-08-03T10:17:58.588Z,77.20
2022-08-03T10:20:14.045Z,77.19
2022-08-03T10:22:30.897Z,77.15
2022-08-03T10:24:50.756Z,77.17
2022-08-03T10:27:08.351Z,77.20
2022-08-03T10:29:26.099Z,77.17
2022-08-03T10:31:54.740Z,77.04
2022-08-03T10:34:15.145Z,77.08
2022-08-03T10:36:30.808Z,77.02
2022-08-03T10:38:53.966Z,77.04
2022-08-03T10:41:08.625Z,76.95
2022-08-03T10:43:25.927Z,76.84
2022-08-03T10:45:43.074Z,76.68
2022-08-03T10:47:57.023Z,76.70
2022-08-03T10:50:11.781Z,76.70
2022-08-03T10:52:33.779Z,76.76
2022-08-03T10:55:10.176Z,76.89
2022-08-03T10:57:39.489Z,77.00
2022-08-03T11:00:08.703Z,76.99
2022-08-03T11:02:21.926Z,76.87
2022-08-03T11:04:35.619Z,76.75
2022-08-03T11:06:49.554Z,76.63
2022-08-03T11:09:21.413Z,76.67
2022-08-03T11:11:34.438Z,76.69
2022-08-03T11:14:05.923Z,76.59
2022-08-03T11:16:27.230Z,76.48
2022-08-03T11:18:40.307Z,76.56
2022-08-03T11:20:55.626Z,76.62
2022-08-03T11:23:08.770Z,76.55
2022-08-03T11:25:54.076Z,76.54
2022-08-03T11:28:15.258Z,76.41
2022-08-03T11:30:32.055Z,76.28
2022-08-03T11:33:03.849Z,76.21
2022-08-03T11:35:19.343Z,75.85
2022-08-03T11:37:33.420Z,75.84
2022-08-03T11:39:48.113Z,75.85
2022-08-03T11:42:01.264Z,76.02
2022-08-03T11:44:34.210Z,75.96
2022-08-03T11:46:47.312Z,75.85
2022-08-03T11:49:10.241Z,76.16
2022-08-03T11:51:31.169Z,76.35
2022-08-03T11:53:48.912Z,76.69
2022-08-03T11:56:05.833Z,77.03
2022-08-03T11:59:17.313Z,77.00
2022-08-03T12:01:09.937Z,77.42
2022-08-03T12:03:24.182Z,77.54
2022-08-03T12:05:51.603Z,77.48
2022-08-03T12:08:06.938Z,77.55
2022-08-03T12:10:21.121Z,77.63
2022-08-03T12:12:34.031Z,77.75
2022-08-03T12:14:53.187Z,77.85
2022-08-03T12:17:06.462Z,78.02
2022-08-03T12:19:21.618Z,78.00
2022-08-03T12:21:35.018Z,78.01
2022-08-03T12:23:48.338Z,78.00
2022-08-03T12:26:08.589Z,78.00
2022-08-03T12:28:36.376Z,78.00
2022-08-03T12:30:52.603Z,78.14
2022-08-03T12:33:14.558Z,78.19
2022-08-03T12:35:30.581Z,78.19
2022-08-03T12:37:43.580Z,78.31
2022-08-03T12:40:05.339Z,78.33
2022-08-03T12:42:19.709Z,78.29
2022-08-03T12:44:38.774Z,78.28
2022-08-03T12:47:01.254Z,78.30
2022-08-03T12:49:16.576Z,78.30
2022-08-03T12:51:29.939Z,78.27
2022-08-03T12:53:43.276Z,78.27
2022-08-03T12:56:08.309Z,78.15
2022-08-03T12:58:38.455Z,78.18
2022-08-03T13:01:01.110Z,78.19
2022-08-03T13:03:39.386Z,78.23
2022-08-03T13:05:51.323Z,78.17
2022-08-03T13:08:04.293Z,78.06
2022-08-03T13:10:30.836Z,78.12
2022-08-03T13:12:52.980Z,78.07
2022-08-03T13:15:06.534Z,77.99
2022-08-03T13:17:21.386Z,78.00
2022-08-03T13:19:34.829Z,78.05
2022-08-03T13:22:01.385Z,78.03
2022-08-03T13:24:17.620Z,78.13
2022-08-03T13:26:30.630Z,78.08
2022-08-03T13:28:43.753Z,78.04
2022-08-03T13:30:57.301Z,78.09
2022-08-03T13:33:11.940Z,77.88
2022-08-03T13:35:24.922Z,77.76
2022-08-03T13:37:38.449Z,77.80
2022-08-03T13:39:59.617Z,77.75
2022-08-03T13:42:13.814Z,77.74
2022-08-03T13:44:29.165Z,77.59
2022-08-03T13:46:43.115Z,77.34
2022-08-03T13:48:56.091Z,77.30
2022-08-03T13:51:11.654Z,77.05
2022-08-03T13:53:35.289Z,77.17
2022-08-03T13:55:48.284Z,76.90
2022-08-03T13:58:06.131Z,76.85
2022-08-03T14:00:28.098Z,76.68
2022-08-03T14:02:42.646Z,76.59
2022-08-03T14:04:55.874Z,76.65
2022-08-03T14:07:09.122Z,76.50
2022-08-03T14:09:22.113Z,76.37
2022-08-03T14:12:07.336Z,76.44
2022-08-03T14:14:08.499Z,76.59
2022-08-03T14:16:21.627Z,76.60
2022-08-03T14:18:34.697Z,76.37
2022-08-03T14:20:56.352Z,76.03
2022-08-03T14:23:10.477Z,75.99
2022-08-03T14:25:23.895Z,76.12
2022-08-03T14:27:37.018Z,76.13
2022-08-03T14:29:50.177Z,76.00
2022-08-03T14:32:12.202Z,75.97
2022-08-03T14:34:25.968Z,75.97
2022-08-03T14:36:40.584Z,75.89
2022-08-03T14:38:54.684Z,75.63
2022-08-03T14:41:19.703Z,75.65
2022-08-03T14:43:34.397Z,75.60
2022-08-03T14:45:47.398Z,75.69
2022-08-03T14:50:30.563Z,75.46
2022-08-03T14:50:42.086Z,75.69
2022-08-03T14:52:57.685Z,75.78
2022-08-03T14:55:13.019Z,75.85
2022-08-03T14:57:26.243Z,75.76
2022-08-03T14:59:56.235Z,75.60
2022-08-03T15:02:21.219Z,75.47
2022-08-03T15:04:36.632Z,75.09
2022-08-03T15:06:51.319Z,75.18
2022-08-03T15:09:22.544Z,75.22
2022-08-03T15:11:36.388Z,75.00
2022-08-03T15:13:49.553Z,74.95
2022-08-03T15:16:02.647Z,75.00
2022-08-03T15:18:16.253Z,74.89
2022-08-03T15:20:42.685Z,74.78
2022-08-03T15:22:56.856Z,74.51
2022-08-03T15:26:29.083Z,74.46
2022-08-03T15:28:02.744Z,74.21
2022-08-03T15:30:18.321Z,74.28
2022-08-03T15:32:31.383Z,74.26
2022-08-03T15:34:50.804Z,74.18
2022-08-03T15:37:04.043Z,74.28
2022-08-03T15:39:28.282Z,74.34
2022-08-03T15:41:41.477Z,74.29
2022-08-03T15:43:55.636Z,74.01
2022-08-03T15:48:41.757Z,73.81
2022-08-03T15:50:55.787Z,74.08
2022-08-03T15:53:08.874Z,74.31
2022-08-03T15:55:22.022Z,74.28
2022-08-03T15:57:35.209Z,74.32
2022-08-03T16:00:09.583Z,73.92
2022-08-03T16:02:22.852Z,74.04
2022-08-03T16:04:36.004Z,74.11
2022-08-03T16:06:49.158Z,74.09
2022-08-03T16:09:02.494Z,74.08
2022-08-03T16:11:15.628Z,74.15
2022-08-03T16:14:13.375Z,74.17
2022-08-03T16:16:05.038Z,74.16
2022-08-03T16:18:17.960Z,74.04
2022-08-03T16:20:35.112Z,73.76
2022-08-03T16:22:52.384Z,73.70
2022-08-03T16:25:05.589Z,73.18
2022-08-03T16:27:56.547Z,73.30
2022-08-03T16:30:03.237Z,73.38
2022-08-03T16:32:16.205Z,73.41
2022-08-03T16:34:29.356Z,73.28
2022-08-03T16:36:42.560Z,73.13
2022-08-03T16:38:56.068Z,73.08
2022-08-03T16:41:09.384Z,73.23
2022-08-03T16:43:23.301Z,73.24
2022-08-03T16:45:36.551Z,72.99
2022-08-03T16:48:01.694Z,72.70
2022-08-03T16:50:20.091Z,72.89
2022-08-03T16:52:34.047Z,72.54
2022-08-03T16:54:50.559Z,72.73
2022-08-03T16:57:06.309Z,72.76
2022-08-03T16:59:21.733Z,72.84
2022-08-03T17:01:51.383Z,72.52
2022-08-03T17:04:08.547Z,72.56
2022-08-03T17:06:22.075Z,72.81
2022-08-03T17:08:35.635Z,72.87
2022-08-03T17:10:53.901Z,72.29
2022-08-03T17:13:07.026Z,72.22
2022-08-03T17:15:20.300Z,71.92
2022-08-03T17:18:02.185Z,71.84
2022-08-03T17:20:18.288Z,71.75
2022-08-03T17:22:35.280Z,70.85
2022-08-03T17:24:53.827Z,69.48
2022-08-03T17:27:09.419Z,69.30
2022-08-03T17:29:46.501Z,69.21
2022-08-03T17:32:00.449Z,69.32
2022-08-03T17:34:13.531Z,69.27
2022-08-03T17:36:47.702Z,69.09
2022-08-03T17:39:02.909Z,69.35
2022-08-03T17:41:19.753Z,69.35
2022-08-03T17:44:14.509Z,68.90
2022-08-03T17:46:10.961Z,69.04
2022-08-03T17:48:25.426Z,68.10
2022-08-03T17:50:45.545Z,68.38
2022-08-03T17:53:15.639Z,68.98
2022-08-03T17:55:56.042Z,69.17
2022-08-03T17:58:16.963Z,69.65
2022-08-03T18:00:46.878Z,69.37
2022-08-03T18:03:20.771Z,68.43
2022-08-03T18:06:11.789Z,68.15
2022-08-03T18:08:11.721Z,68.01
2022-08-03T18:10:28.068Z,67.23
2022-08-03T18:12:51.828Z,67.42
2022-08-03T18:15:07.796Z,67.68
2022-08-03T18:17:55.496Z,67.31
2022-08-03T18:20:11.643Z,67.12
2022-08-03T18:22:37.737Z,67.17
2022-08-03T18:24:55.855Z,67.19
2022-08-03T18:27:09.234Z,67.37
2022-08-03T18:29:22.680Z,67.67
2022-08-03T18:32:02.434Z,67.70
2022-08-03T18:34:18.526Z,66.99
2022-08-03T18:36:49.461Z,67.23
2022-08-03T18:39:04.176Z,66.48
2022-08-03T18:44:08.542Z,65.63
2022-08-03T18:46:32.734Z,65.06
2022-08-03T18:48:58.568Z,64.93
2022-08-03T18:51:33.954Z,65.94
2022-08-03T18:54:06.338Z,66.08
2022-08-03T18:56:27.034Z,65.85
2022-08-03T18:58:52.546Z,65.77
2022-08-03T19:01:15.447Z,65.72
2022-08-03T19:03:50.933Z,64.91
2022-08-03T19:06:13.355Z,64.67
2022-08-03T19:08:39.222Z,64.05
2022-08-03T19:10:57.797Z,64.29
2022-08-03T19:13:20.817Z,63.22
2022-08-03T19:15:51.547Z,63.17
2022-08-03T19:18:10.491Z,62.50
2022-08-03T19:20:27.149Z,61.50
2022-08-03T19:22:45.723Z,60.58
2022-08-03T19:25:02.595Z,59.39
2022-08-03T19:27:16.539Z,58.58
2022-08-03T19:29:57.840Z,59.23
2022-08-03T19:32:05.365Z,58.84
2022-08-03T19:34:19.509Z,58.47
2022-08-03T19:36:34.153Z,59.77
2022-08-03T19:38:54.483Z,59.56
2022-08-03T19:41:14.909Z,59.29
2022-08-03T19:43:49.349Z,59.28
2022-08-03T19:46:11.242Z,59.37
2022-08-03T19:48:34.397Z,59.08
2022-08-03T19:50:48.096Z,58.26
2022-08-03T19:53:01.880Z,58.19
2022-08-03T19:55:16.287Z,57.78
2022-08-03T19:57:31.940Z,58.65
2022-08-03T19:59:50.030Z,58.27
2022-08-03T20:02:03.607Z,58.12
2022-08-03T20:04:17.344Z,56.86
2022-08-03T20:06:30.492Z,57.34
2022-08-03T20:08:45.947Z,57.35
2022-08-03T20:11:05.496Z,56.30
2022-08-03T20:13:22.091Z,56.77
2022-08-03T20:15:41.609Z,56.73
2022-08-03T20:17:58.584Z,56.20
2022-08-03T20:20:13.269Z,56.36
2022-08-03T20:22:29.346Z,55.82
2022-08-03T20:24:48.128Z,56.23
2022-08-03T20:27:07.943Z,56.71
2022-08-03T20:29:42.693Z,56.49
2022-08-03T20:32:00.235Z,56.32
2022-08-03T20:34:17.573Z,57.02
2022-08-03T20:36:30.995Z,57.51
2022-08-03T20:38:47.230Z,57.29
2022-08-03T20:41:17.645Z,57.58
2022-08-03T20:43:31.297Z,57.82
2022-08-03T20:46:01.009Z,58.05
2022-08-03T20:48:18.091Z,57.65
2022-08-03T20:50:35.443Z,56.92
2022-08-03T20:52:49.746Z,57.25
2022-08-03T20:55:04.052Z,56.38
2022-08-03T20:57:23.858Z,55.49
2022-08-03T20:59:50.730Z,55.98
2022-08-03T21:02:04.905Z,56.21
2022-08-03T21:04:21.123Z,56.47
2022-08-03T21:06:38.855Z,56.60
2022-08-03T21:08:57.450Z,56.47
2022-08-03T21:11:15.753Z,56.59
2022-08-03T21:13:03.971Z,66.25
2022-08-03T21:13:33.508Z,56.79
2022-08-03T21:16:12.012Z,57.13
2022-08-03T21:18:20.846Z,56.20
2022-08-03T21:20:39.438Z,56.22
2022-08-03T21:22:57.354Z,55.46
2022-08-03T21:25:12.797Z,54.99
2022-08-03T21:27:26.607Z,55.45
2022-08-03T21:29:52.897Z,54.19
2022-08-03T21:32:08.782Z,55.24
2022-08-03T21:34:30.676Z,56.23
2022-08-03T21:36:43.680Z,56.54
2022-08-03T21:38:58.733Z,56.65
2022-08-03T21:41:12.056Z,57.42
2022-08-03T21:43:25.181Z,56.96
2022-08-03T21:45:46.405Z,56.44
2022-08-03T21:48:01.726Z,57.92
2022-08-03T21:50:16.789Z,58.60
2022-08-03T21:52:31.312Z,58.32
2022-08-03T21:54:46.872Z,58.71
2022-08-03T21:57:06.546Z,58.69
2022-08-03T21:59:23.287Z,58.49
2022-08-03T22:01:38.239Z,58.20
2022-08-03T22:03:53.896Z,58.33
2022-08-03T22:06:07.483Z,57.65
2022-08-03T22:08:32.770Z,57.81
2022-08-03T22:10:46.574Z,58.32
2022-08-03T22:12:59.526Z,58.38
2022-08-03T22:15:16.254Z,57.56
2022-08-03T22:17:54.115Z,56.93
2022-08-03T22:20:02.268Z,57.24
2022-08-03T22:22:16.535Z,57.14
2022-08-03T22:24:33.156Z,57.60
2022-08-03T22:27:06.768Z,57.65
2022-08-03T22:29:19.862Z,57.31
2022-08-03T22:31:58.615Z,57.23
2022-08-03T22:34:06.397Z,57.78
2022-08-03T22:36:21.370Z,57.88
2022-08-03T22:38:35.891Z,57.97
2022-08-03T22:40:51.211Z,58.07
2022-08-03T22:43:04.941Z,57.94
2022-08-03T22:46:07.892Z,58.54
2022-08-03T22:47:53.169Z,58.62
2022-08-03T22:50:32.024Z,59.02
2022-08-03T22:52:44.832Z,59.44
2022-08-03T22:54:58.453Z,59.60
2022-08-03T22:57:11.952Z,59.52
2022-08-03T22:59:41.295Z,60.10
2022-08-03T23:01:59.680Z,60.67
2022-08-03T23:04:13.693Z,60.84
2022-08-03T23:06:29.880Z,60.74
2022-08-03T23:08:45.871Z,61.26
2022-08-03T23:11:05.503Z,61.41
2022-08-03T23:13:19.879Z,61.83
2022-08-03T23:15:36.228Z,62.14
2022-08-03T23:17:58.166Z,62.12
2022-08-03T23:20:10.736Z,62.35
2022-08-03T23:22:30.542Z,62.44
2022-08-03T23:24:45.353Z,62.42
2022-08-03T23:26:59.014Z,62.87
2022-08-03T23:29:12.186Z,62.89
2022-08-03T23:31:29.015Z,62.52
2022-08-03T23:33:44.331Z,62.24
2022-08-03T23:36:28.014Z,62.61
2022-08-03T23:38:38.572Z,62.59
2022-08-03T23:40:51.634Z,62.98
2022-08-03T23:43:06.162Z,63.32
2022-08-03T23:45:20.980Z,63.81
2022-08-03T23:47:46.967Z,64.38
2022-08-03T23:50:00.891Z,64.46
2022-08-03T23:52:19.290Z,64.50
2022-08-03T23:54:51.378Z,64.33
2022-08-03T23:57:12.114Z,64.41
2022-08-03T23:59:33.695Z,64.17
