createdAt,value
2023-02-14T00:00:00.000Z,51.67
2023-02-14T00:15:00.000Z,49.24
2023-02-14T00:30:00.000Z,45.58
2023-02-14T00:45:00.000Z,40.78
2023-02-14T01:00:00.000Z,39.2
2023-02-14T01:15:00.000Z,38.02
2023-02-14T01:30:00.000Z,38.42
2023-02-14T01:45:00.000Z,36.53
2023-02-14T02:00:00.000Z,36.41
2023-02-14T02:15:00.000Z,34.99
2023-02-14T02:30:00.000Z,35.82
2023-02-14T02:45:00.000Z,35.76
2023-02-14T03:00:00.000Z,37.8
2023-02-14T03:15:00.000Z,50.6
2023-02-14T03:30:00.000Z,40.68
2023-02-14T03:45:00.000Z,40.29
2023-02-14T04:00:00.000Z,39.83
2023-02-14T04:15:00.000Z,38.05
2023-02-14T04:30:00.000Z,38.22
2023-02-14T04:45:00.000Z,38.38
2023-02-14T05:00:00.000Z,38.94
2023-02-14T05:15:00.000Z,38.78
2023-02-14T05:30:00.000Z,39.29
2023-02-14T05:45:00.000Z,38.47
2023-02-14T06:00:00.000Z,40.95
2023-02-14T06:15:00.000Z,40.62
2023-02-14T06:30:00.000Z,42.8
2023-02-14T06:45:00.000Z,51.91
2023-02-14T07:00:00.000Z,51.33
2023-02-14T07:15:00.000Z,44.96
2023-02-14T07:30:00.000Z,39.4
2023-02-14T07:45:00.000Z,36.84
2023-02-14T08:00:00.000Z,35.45
2023-02-14T08:15:00.000Z,36.45
2023-02-14T08:30:00.000Z,44.69
2023-02-14T08:45:00.000Z,47.39
2023-02-14T09:00:00.000Z,56.31
2023-02-14T09:15:00.000Z,58.22
2023-02-14T09:30:00.000Z,63.36
2023-02-14T09:45:00.000Z,61.67
2023-02-14T10:00:00.000Z,57.4
2023-02-14T10:15:00.000Z,47.44
2023-02-14T10:30:00.000Z,44.69
2023-02-14T10:45:00.000Z,52.79
2023-02-14T11:00:00.000Z,35.05
2023-02-14T11:15:00.000Z,32.8
2023-02-14T11:30:00.000Z,30.46
2023-02-14T11:45:00.000Z,29.84
2023-02-14T12:00:00.000Z,30.59
2023-02-14T12:15:00.000Z,30.02
2023-02-14T12:30:00.000Z,30.19
2023-02-14T12:45:00.000Z,30.61
2023-02-14T13:00:00.000Z,31.29
2023-02-14T13:15:00.000Z,34.48
2023-02-14T13:30:00.000Z,33.35
2023-02-14T13:45:00.000Z,31.84
2023-02-14T14:00:00.000Z,30.89
2023-02-14T14:15:00.000Z,30.12
2023-02-14T14:30:00.000Z,32.76
2023-02-14T14:45:00.000Z,35.01
2023-02-14T15:00:00.000Z,32.2
2023-02-14T15:15:00.000Z,34.21
2023-02-14T15:30:00.000Z,38.71
2023-02-14T15:45:00.000Z,35.06
2023-02-14T16:00:00.000Z,38.6
2023-02-14T16:15:00.000Z,37.82
2023-02-14T16:30:00.000Z,39.81
2023-02-14T16:45:00.000Z,46.93
2023-02-14T17:00:00.000Z,42.39
2023-02-14T17:15:00.000Z,38.8
2023-02-14T17:30:00.000Z,39.11
2023-02-14T17:45:00.000Z,40.97
2023-02-14T18:00:00.000Z,45.05
2023-02-14T18:15:00.000Z,44.8
2023-02-14T18:30:00.000Z,44.49
2023-02-14T18:45:00.000Z,46.44
2023-02-14T19:00:00.000Z,45.05
2023-02-14T19:15:00.000Z,47.54
2023-02-14T19:30:00.000Z,48.78
2023-02-14T19:45:00.000Z,48.01
2023-02-14T20:00:00.000Z,51.47
2023-02-14T20:15:00.000Z,55.82
2023-02-14T20:30:00.000Z,50.16
2023-02-14T20:45:00.000Z,40.4
2023-02-14T21:00:00.000Z,41.52
2023-02-14T21:15:00.000Z,39.8
2023-02-14T21:30:00.000Z,39.32
2023-02-14T21:45:00.000Z,42.35
2023-02-14T22:00:00.000Z,53.28
2023-02-14T22:15:00.000Z,54.84
2023-02-14T22:30:00.000Z,44.64
2023-02-14T22:45:00.000Z,44.94
2023-02-14T23:00:00.000Z,43.08
2023-02-14T23:15:00.000Z,42.41
2023-02-14T23:30:00.000Z,37.07
2023-02-14T23:45:00.000Z,35.81
