createdAt,value
2022-08-20T00:01:16.235Z,3.88
2022-08-20T00:03:44.885Z,4.18
2022-08-20T00:06:23.773Z,4.13
2022-08-20T00:08:51.556Z,4.38
2022-08-20T00:11:23.719Z,4.00
2022-08-20T00:13:57.466Z,3.97
2022-08-20T00:16:27.486Z,4.22
2022-08-20T00:18:54.566Z,4.30
2022-08-20T00:21:23.306Z,4.03
2022-08-20T00:23:55.192Z,3.83
2022-08-20T00:26:23.601Z,4.47
2022-08-20T00:28:51.286Z,4.32
2022-08-20T00:31:21.075Z,4.43
2022-08-20T00:33:48.863Z,4.30
2022-08-20T00:36:17.972Z,3.95
2022-08-20T00:38:47.034Z,4.50
2022-08-20T00:41:26.999Z,3.47
2022-08-20T00:44:21.907Z,3.30
2022-08-20T00:46:50.073Z,3.33
2022-08-20T00:49:28.477Z,3.35
2022-08-20T00:52:19.247Z,2.70
2022-08-20T00:54:56.713Z,2.95
2022-08-20T00:58:00.003Z,2.85
2022-08-20T01:00:32.196Z,2.25
2022-08-20T01:03:00.943Z,2.08
2022-08-20T01:05:29.784Z,2.00
2022-08-20T01:07:58.326Z,1.90
2022-08-20T01:10:29.651Z,2.17
2022-08-20T01:12:59.180Z,1.70
2022-08-20T01:15:31.719Z,1.70
2022-08-20T01:18:01.853Z,2.42
2022-08-20T01:20:39.421Z,1.90
2022-08-20T01:23:27.596Z,1.92
2022-08-20T01:26:08.594Z,2.28
2022-08-20T01:28:54.630Z,1.50
2022-08-20T01:31:27.981Z,1.48
2022-08-20T01:33:57.207Z,1.88
2022-08-20T01:36:37.933Z,1.70
2022-08-20T01:39:10.994Z,1.50
2022-08-20T01:42:02.321Z,1.42
2022-08-20T01:44:31.006Z,1.80
2022-08-20T01:47:08.400Z,1.50
2022-08-20T01:49:36.124Z,1.52
2022-08-20T01:52:09.749Z,1.42
2022-08-20T01:54:37.184Z,1.52
2022-08-20T01:57:12.123Z,1.30
2022-08-20T01:59:40.150Z,1.30
2022-08-20T02:02:08.764Z,1.30
2022-08-20T02:04:36.528Z,1.20
2022-08-20T02:07:06.189Z,1.27
2022-08-20T02:09:39.169Z,1.10
2022-08-20T02:12:09.321Z,1.15
2022-08-20T02:14:42.223Z,1.48
2022-08-20T02:17:11.604Z,1.48
2022-08-20T02:19:48.795Z,1.35
2022-08-20T02:22:50.186Z,1.10
2022-08-20T02:25:20.431Z,1.02
2022-08-20T02:27:53.041Z,1.00
2022-08-20T02:30:33.922Z,1.30
2022-08-20T02:33:03.986Z,1.00
2022-08-20T02:35:32.650Z,0.90
2022-08-20T02:38:01.589Z,1.00
2022-08-20T02:40:30.535Z,1.38
2022-08-20T02:43:00.703Z,1.00
2022-08-20T02:45:30.079Z,0.80
2022-08-20T02:47:58.852Z,1.00
2022-08-20T02:50:27.222Z,0.85
2022-08-20T02:52:54.688Z,0.95
2022-08-20T02:55:27.644Z,1.02
2022-08-20T02:57:59.003Z,0.75
2022-08-20T03:00:37.724Z,1.30
2022-08-20T03:03:10.480Z,1.33
2022-08-20T03:05:41.218Z,1.17
2022-08-20T03:10:38.953Z,1.20
2022-08-20T03:13:11.173Z,1.50
2022-08-20T03:15:41.236Z,1.17
2022-08-20T03:18:08.672Z,1.25
2022-08-20T03:20:35.793Z,1.58
2022-08-20T03:23:03.298Z,1.17
2022-08-20T03:25:30.767Z,1.08
2022-08-20T03:27:58.362Z,1.27
2022-08-20T03:30:28.018Z,1.45
2022-08-20T03:32:55.634Z,1.10
2022-08-20T03:35:25.399Z,1.30
2022-08-20T03:37:53.329Z,1.20
2022-08-20T03:40:31.494Z,1.30
2022-08-20T03:42:58.706Z,1.20
2022-08-20T03:45:27.087Z,1.40
2022-08-20T03:47:56.166Z,1.02
2022-08-20T03:50:27.130Z,0.90
2022-08-20T03:52:55.106Z,1.23
2022-08-20T03:55:24.119Z,0.98
2022-08-20T03:57:56.783Z,1.10
2022-08-20T04:00:33.428Z,1.10
2022-08-20T04:03:00.884Z,1.05
2022-08-20T04:05:31.183Z,1.30
2022-08-20T04:08:03.475Z,1.33
2022-08-20T04:10:31.905Z,0.85
2022-08-20T04:12:58.875Z,1.00
2022-08-20T04:15:27.147Z,1.10
2022-08-20T04:17:54.325Z,1.25
2022-08-20T04:20:25.862Z,1.00
2022-08-20T04:22:58.825Z,1.15
2022-08-20T04:25:35.945Z,1.05
2022-08-20T04:28:07.714Z,1.48
2022-08-20T04:30:34.861Z,1.10
2022-08-20T04:33:02.384Z,1.30
2022-08-20T04:35:31.170Z,1.08
2022-08-20T04:38:08.401Z,1.25
2022-08-20T04:40:55.749Z,1.02
2022-08-20T04:43:27.811Z,1.30
2022-08-20T04:45:57.537Z,1.48
2022-08-20T04:48:27.484Z,1.10
2022-08-20T04:50:55.832Z,1.10
2022-08-20T04:53:27.940Z,1.10
2022-08-20T04:55:59.950Z,1.17
2022-08-20T04:58:33.580Z,1.30
2022-08-20T05:01:10.425Z,1.15
2022-08-20T05:03:39.918Z,0.90
2022-08-20T05:06:09.196Z,0.98
2022-08-20T05:08:38.510Z,1.20
2022-08-20T05:11:34.673Z,1.00
2022-08-20T05:13:53.973Z,1.20
2022-08-20T05:16:21.666Z,1.15
2022-08-20T05:18:52.835Z,1.00
2022-08-20T05:21:21.118Z,1.00
2022-08-20T05:23:49.226Z,1.20
2022-08-20T05:26:19.970Z,1.17
2022-08-20T05:31:32.693Z,1.15
2022-08-20T05:34:10.395Z,1.40
2022-08-20T05:36:43.519Z,1.35
2022-08-20T05:39:11.536Z,1.35
2022-08-20T05:41:40.305Z,1.25
2022-08-20T05:44:13.611Z,1.60
2022-08-20T05:46:43.428Z,1.40
2022-08-20T05:49:15.458Z,1.23
2022-08-20T05:51:43.209Z,1.58
2022-08-20T05:54:10.948Z,1.30
2022-08-20T05:56:38.472Z,1.13
2022-08-20T05:59:08.008Z,1.50
2022-08-20T06:01:38.646Z,1.48
2022-08-20T06:04:24.857Z,1.85
2022-08-20T06:06:56.337Z,1.58
2022-08-20T06:09:31.127Z,1.67
2022-08-20T06:12:02.364Z,2.03
2022-08-20T06:14:29.943Z,2.10
2022-08-20T06:17:10.128Z,2.30
2022-08-20T06:19:43.545Z,2.00
2022-08-20T06:22:19.026Z,1.92
2022-08-20T06:27:19.632Z,1.90
2022-08-20T06:29:47.960Z,1.80
2022-08-20T06:32:15.063Z,2.22
2022-08-20T06:34:49.065Z,2.25
2022-08-20T06:37:23.218Z,1.70
2022-08-20T06:39:55.365Z,2.50
2022-08-20T06:42:22.407Z,2.10
2022-08-20T06:44:50.176Z,2.20
2022-08-20T06:47:20.183Z,1.85
2022-08-20T06:49:48.645Z,2.22
2022-08-20T06:52:17.045Z,2.17
2022-08-20T06:54:45.744Z,1.80
2022-08-20T06:57:13.045Z,2.33
2022-08-20T06:59:40.440Z,2.10
2022-08-20T07:02:07.761Z,1.70
2022-08-20T07:04:34.942Z,1.58
2022-08-20T07:07:02.050Z,2.10
2022-08-20T07:09:29.041Z,2.47
2022-08-20T07:11:56.557Z,2.08
2022-08-20T07:14:23.588Z,1.80
2022-08-20T07:16:50.606Z,2.30
2022-08-20T07:19:17.730Z,1.73
2022-08-20T07:21:44.783Z,2.10
2022-08-20T07:24:12.520Z,1.77
2022-08-20T07:26:40.095Z,1.77
2022-08-20T07:29:07.415Z,1.85
2022-08-20T07:31:52.724Z,2.30
2022-08-20T07:34:20.124Z,2.20
2022-08-20T07:36:48.757Z,2.70
2022-08-20T07:39:16.759Z,2.28
2022-08-20T07:41:53.467Z,2.22
2022-08-20T07:44:29.185Z,1.70
2022-08-20T07:47:01.285Z,2.03
2022-08-20T07:49:29.967Z,2.10
2022-08-20T07:51:56.974Z,2.28
2022-08-20T07:54:24.226Z,2.00
2022-08-20T07:56:51.210Z,2.08
2022-08-20T07:59:18.249Z,2.17
2022-08-20T08:01:45.288Z,2.50
2022-08-20T08:04:12.283Z,2.00
2022-08-20T08:06:40.527Z,2.88
2022-08-20T08:09:13.106Z,2.40
2022-08-20T08:11:49.976Z,2.60
2022-08-20T08:14:25.955Z,2.38
2022-08-20T08:16:57.231Z,2.38
2022-08-20T08:19:27.434Z,2.35
2022-08-20T08:21:57.282Z,2.08
2022-08-20T08:24:28.466Z,2.28
2022-08-20T08:26:55.734Z,2.33
2022-08-20T08:29:23.012Z,2.65
2022-08-20T08:31:50.053Z,2.50
2022-08-20T08:34:17.322Z,2.20
2022-08-20T08:36:44.388Z,2.03
2022-08-20T08:39:11.393Z,2.65
2022-08-20T08:41:48.547Z,2.30
2022-08-20T08:44:23.073Z,1.85
2022-08-20T08:47:00.358Z,1.88
2022-08-20T08:49:37.527Z,2.05
2022-08-20T08:52:27.444Z,1.45
2022-08-20T08:54:59.490Z,1.33
2022-08-20T08:57:29.282Z,1.30
2022-08-20T09:00:19.546Z,1.17
2022-08-20T09:03:29.858Z,1.40
2022-08-20T09:08:37.071Z,1.20
2022-08-20T09:11:11.317Z,1.13
2022-08-20T09:13:38.861Z,1.20
2022-08-20T09:16:06.896Z,1.48
2022-08-20T09:18:33.901Z,1.45
2022-08-20T09:21:00.907Z,1.45
2022-08-20T09:23:27.954Z,1.48
2022-08-20T09:25:54.966Z,1.80
2022-08-20T09:28:22.011Z,1.70
2022-08-20T09:30:51.749Z,1.20
2022-08-20T09:33:18.982Z,1.50
2022-08-20T09:35:46.611Z,1.45
2022-08-20T09:38:13.896Z,1.88
2022-08-20T09:40:41.162Z,1.63
2022-08-20T09:43:08.887Z,2.15
2022-08-20T09:45:36.753Z,1.95
2022-08-20T09:48:04.400Z,1.98
2022-08-20T09:50:41.293Z,2.00
2022-08-20T09:53:09.610Z,1.60
2022-08-20T09:55:43.819Z,1.75
2022-08-20T09:58:34.934Z,2.03
2022-08-20T10:01:13.901Z,1.77
2022-08-20T10:03:48.670Z,1.30
2022-08-20T10:06:19.515Z,1.33
2022-08-20T10:08:47.611Z,1.33
2022-08-20T10:11:14.848Z,1.10
2022-08-20T10:13:41.968Z,0.77
2022-08-20T10:16:09.098Z,1.35
2022-08-20T10:18:36.740Z,1.90
2022-08-20T10:21:08.840Z,1.75
2022-08-20T10:23:35.860Z,2.30
2022-08-20T10:26:02.882Z,2.05
2022-08-20T10:28:29.867Z,1.75
2022-08-20T10:30:56.917Z,1.50
2022-08-20T10:33:24.058Z,1.83
2022-08-20T10:35:51.027Z,1.67
2022-08-20T10:38:21.802Z,1.60
2022-08-20T10:40:52.554Z,1.65
2022-08-20T10:43:19.829Z,1.90
2022-08-20T10:45:47.003Z,1.60
2022-08-20T10:48:16.132Z,1.35
2022-08-20T10:50:46.569Z,1.40
2022-08-20T10:53:13.581Z,1.40
2022-08-20T10:55:41.116Z,1.58
2022-08-20T10:58:11.518Z,1.48
2022-08-20T11:00:39.583Z,1.50
2022-08-20T11:03:06.641Z,1.40
2022-08-20T11:05:33.671Z,1.45
2022-08-20T11:08:03.639Z,1.50
2022-08-20T11:12:23.603Z,1.50
2022-08-20T11:14:51.988Z,1.30
2022-08-20T11:17:37.284Z,0.98
2022-08-20T11:20:07.004Z,0.93
2022-08-20T11:22:34.968Z,0.90
2022-08-20T11:25:02.414Z,0.80
2022-08-20T11:27:38.986Z,0.55
2022-08-20T11:30:10.508Z,0.70
2022-08-20T11:32:37.650Z,0.60
2022-08-20T11:35:24.376Z,0.70
2022-08-20T11:37:55.715Z,0.55
2022-08-20T11:43:13.096Z,0.40
2022-08-20T11:45:38.179Z,0.60
2022-08-20T11:48:05.669Z,0.50
2022-08-20T11:50:32.746Z,0.50
2022-08-20T11:53:01.093Z,0.60
2022-08-20T11:55:30.528Z,0.55
2022-08-20T11:58:00.432Z,0.50
2022-08-20T12:00:32.850Z,0.50
2022-08-20T12:03:09.167Z,0.47
2022-08-20T12:05:43.059Z,0.52
2022-08-20T12:08:27.654Z,0.70
2022-08-20T12:11:02.158Z,0.60
2022-08-20T12:13:47.870Z,0.50
2022-08-20T12:16:18.005Z,0.43
2022-08-20T12:18:45.686Z,0.25
2022-08-20T12:21:12.717Z,0.40
2022-08-20T12:23:39.698Z,0.40
2022-08-20T12:26:06.965Z,0.40
2022-08-20T12:28:34.217Z,0.47
2022-08-20T12:31:01.236Z,0.50
2022-08-20T12:33:28.290Z,0.50
2022-08-20T12:35:55.317Z,0.50
2022-08-20T12:38:22.267Z,0.28
2022-08-20T12:40:49.340Z,0.38
2022-08-20T12:43:16.294Z,0.30
2022-08-20T12:45:43.346Z,0.30
2022-08-20T12:48:13.142Z,0.32
2022-08-20T12:50:43.335Z,0.10
2022-08-20T12:55:37.530Z,0.30
2022-08-20T12:58:07.604Z,0.30
2022-08-20T13:00:44.390Z,0.30
2022-08-20T13:03:15.490Z,0.50
2022-08-20T13:05:42.457Z,0.40
2022-08-20T13:08:11.805Z,0.40
2022-08-20T13:10:45.286Z,0.40
2022-08-20T13:13:15.320Z,0.20
2022-08-20T13:15:44.830Z,0.38
2022-08-20T13:18:11.808Z,0.32
2022-08-20T13:20:38.801Z,0.20
2022-08-20T13:23:06.159Z,0.43
2022-08-20T13:25:33.607Z,0.20
2022-08-20T13:28:04.302Z,0.30
2022-08-20T13:30:34.459Z,0.30
2022-08-20T13:33:02.081Z,0.40
2022-08-20T13:35:29.830Z,0.60
2022-08-20T13:37:56.791Z,0.40
2022-08-20T13:40:23.941Z,0.40
2022-08-20T13:42:50.897Z,0.40
2022-08-20T13:45:17.932Z,0.47
2022-08-20T13:47:45.113Z,0.47
2022-08-20T13:50:21.425Z,0.63
2022-08-20T13:52:48.543Z,0.90
2022-08-20T13:55:19.656Z,0.55
2022-08-20T13:57:47.867Z,0.90
2022-08-20T14:00:21.595Z,0.65
2022-08-20T14:02:58.773Z,0.63
2022-08-20T14:05:25.917Z,0.60
2022-08-20T14:07:52.888Z,0.70
2022-08-20T14:10:25.302Z,0.73
2022-08-20T14:12:53.387Z,0.70
2022-08-20T14:15:20.461Z,0.60
2022-08-20T14:17:54.956Z,0.70
2022-08-20T14:20:29.108Z,0.60
2022-08-20T14:22:57.361Z,0.82
2022-08-20T14:25:26.278Z,0.90
2022-08-20T14:27:54.638Z,0.63
2022-08-20T14:30:30.132Z,0.60
2022-08-20T14:32:57.351Z,0.60
2022-08-20T14:35:24.457Z,0.70
2022-08-20T14:37:56.473Z,1.20
2022-08-20T14:40:25.694Z,1.10
2022-08-20T14:42:53.689Z,1.15
2022-08-20T14:45:21.860Z,1.00
2022-08-20T14:47:57.728Z,1.30
2022-08-20T14:50:30.155Z,1.00
2022-08-20T14:52:57.976Z,1.10
2022-08-20T14:55:30.888Z,1.20
2022-08-20T14:57:58.533Z,1.17
2022-08-20T15:00:30.928Z,0.95
2022-08-20T15:02:58.622Z,1.00
2022-08-20T15:05:26.177Z,1.38
2022-08-20T15:07:56.868Z,1.15
2022-08-20T15:10:28.604Z,0.82
2022-08-20T15:12:56.029Z,0.93
2022-08-20T15:15:24.638Z,1.00
2022-08-20T15:17:56.654Z,1.02
2022-08-20T15:20:28.040Z,0.93
2022-08-20T15:22:55.538Z,1.38
2022-08-20T15:25:26.337Z,1.25
2022-08-20T15:27:59.649Z,1.30
2022-08-20T15:30:30.810Z,1.40
2022-08-20T15:32:58.257Z,1.40
2022-08-20T15:35:28.362Z,1.40
2022-08-20T15:40:28.414Z,1.60
2022-08-20T15:42:57.728Z,1.20
2022-08-20T15:45:25.903Z,1.40
2022-08-20T15:48:19.538Z,1.40
2022-08-20T15:51:13.127Z,1.30
2022-08-20T15:54:03.701Z,1.30
2022-08-20T15:56:58.206Z,1.10
2022-08-20T16:00:16.740Z,1.02
2022-08-20T16:03:34.621Z,1.35
2022-08-20T16:06:17.940Z,1.02
2022-08-20T16:09:03.555Z,1.25
2022-08-20T16:12:08.369Z,1.10
2022-08-20T16:14:42.808Z,1.50
2022-08-20T16:17:28.869Z,1.17
2022-08-20T16:20:03.326Z,1.10
2022-08-20T16:22:32.118Z,1.40
2022-08-20T16:24:59.467Z,1.15
2022-08-20T16:28:03.132Z,0.90
2022-08-20T16:30:43.498Z,1.88
2022-08-20T16:33:24.699Z,1.50
2022-08-20T16:36:23.867Z,1.08
2022-08-20T16:39:03.643Z,1.17
2022-08-20T16:41:50.987Z,0.90
2022-08-20T16:44:36.249Z,1.00
2022-08-20T16:47:21.038Z,0.95
2022-08-20T16:50:04.187Z,1.27
2022-08-20T16:52:31.247Z,0.80
2022-08-20T16:54:58.783Z,0.95
2022-08-20T16:57:29.396Z,0.80
2022-08-20T16:59:56.320Z,0.75
2022-08-20T17:02:24.563Z,0.80
2022-08-20T17:04:59.122Z,0.70
2022-08-20T17:07:46.455Z,0.90
2022-08-20T17:10:53.162Z,0.77
2022-08-20T17:13:27.966Z,0.88
2022-08-20T17:16:14.062Z,1.10
2022-08-20T17:18:47.794Z,0.80
2022-08-20T17:21:38.034Z,0.88
2022-08-20T17:24:30.018Z,1.48
2022-08-20T17:27:10.625Z,0.95
2022-08-20T17:29:55.906Z,1.30
2022-08-20T17:32:28.020Z,1.20
2022-08-20T17:34:58.825Z,1.10
2022-08-20T17:37:40.839Z,0.90
2022-08-20T17:40:16.002Z,0.90
2022-08-20T17:43:02.795Z,0.70
2022-08-20T17:45:42.704Z,0.90
2022-08-20T17:48:25.163Z,0.93
2022-08-20T17:50:54.055Z,0.93
2022-08-20T17:53:37.258Z,0.80
2022-08-20T17:56:37.095Z,0.90
2022-08-20T18:00:00.139Z,1.10
2022-08-20T18:02:17.492Z,0.95
2022-08-20T18:04:46.871Z,1.02
2022-08-20T18:07:23.831Z,1.23
2022-08-20T18:10:08.400Z,1.08
2022-08-20T18:12:53.336Z,1.13
2022-08-20T18:15:29.535Z,1.25
2022-08-20T18:18:17.528Z,1.35
2022-08-20T18:21:31.359Z,1.20
2022-08-20T18:24:10.272Z,1.25
2022-08-20T18:26:57.890Z,1.08
2022-08-20T18:29:38.975Z,1.00
2022-08-20T18:32:32.621Z,1.25
2022-08-20T18:35:12.634Z,1.15
2022-08-20T18:37:40.496Z,1.17
2022-08-20T18:40:26.211Z,1.00
2022-08-20T18:42:53.581Z,1.30
2022-08-20T18:45:35.759Z,1.13
2022-08-20T18:48:06.014Z,1.00
2022-08-20T18:50:39.319Z,1.30
2022-08-20T18:53:21.897Z,0.95
2022-08-20T18:56:13.530Z,1.20
2022-08-20T18:59:18.072Z,1.20
2022-08-20T19:01:49.086Z,0.90
2022-08-20T19:04:31.867Z,1.10
2022-08-20T19:07:05.805Z,0.93
2022-08-20T19:10:06.844Z,1.20
2022-08-20T19:13:14.168Z,0.75
2022-08-20T19:15:49.762Z,1.00
2022-08-20T19:18:32.061Z,1.10
2022-08-20T19:21:02.915Z,1.15
2022-08-20T19:23:40.348Z,0.95
2022-08-20T19:26:25.701Z,0.93
2022-08-20T19:29:07.073Z,0.80
2022-08-20T19:31:35.505Z,1.00
2022-08-20T19:34:22.857Z,1.00
2022-08-20T19:37:27.995Z,0.90
2022-08-20T19:39:58.269Z,1.00
2022-08-20T19:42:31.825Z,1.00
2022-08-20T19:45:10.480Z,1.00
2022-08-20T19:47:54.745Z,1.00
2022-08-20T19:50:55.660Z,1.38
2022-08-20T19:53:30.507Z,1.13
2022-08-20T19:56:10.831Z,1.10
2022-08-20T19:58:38.391Z,1.13
2022-08-20T20:01:16.836Z,1.42
2022-08-20T20:04:03.359Z,0.90
2022-08-20T20:06:36.873Z,1.05
2022-08-20T20:09:22.048Z,1.48
2022-08-20T20:11:55.035Z,1.67
2022-08-20T20:14:29.256Z,1.60
2022-08-20T20:16:57.499Z,1.38
2022-08-20T20:19:27.502Z,1.40
2022-08-20T20:22:20.148Z,1.60
2022-08-20T20:25:16.694Z,1.20
2022-08-20T20:27:51.245Z,1.00
2022-08-20T20:30:32.372Z,1.20
2022-08-20T20:33:18.284Z,1.30
2022-08-20T20:35:46.512Z,1.25
2022-08-20T20:38:26.454Z,1.25
2022-08-20T20:40:57.880Z,0.90
2022-08-20T20:43:43.275Z,1.20
2022-08-20T20:46:22.475Z,0.95
2022-08-20T20:49:10.242Z,1.30
2022-08-20T20:51:42.413Z,1.33
2022-08-20T20:54:45.715Z,1.17
2022-08-20T20:57:15.456Z,1.27
2022-08-20T20:59:42.976Z,1.30
2022-08-20T21:02:10.398Z,1.10
2022-08-20T21:04:41.932Z,1.60
2022-08-20T21:07:14.802Z,1.55
2022-08-20T21:09:42.575Z,1.77
2022-08-20T21:12:11.976Z,1.30
2022-08-20T21:14:39.720Z,1.77
2022-08-20T21:17:09.742Z,1.58
2022-08-20T21:19:45.038Z,1.40
2022-08-20T21:22:12.813Z,1.80
2022-08-20T21:24:39.754Z,1.63
2022-08-20T21:27:08.613Z,1.60
2022-08-20T21:29:39.737Z,1.60
2022-08-20T21:32:07.258Z,1.65
2022-08-20T21:34:39.621Z,1.40
2022-08-20T21:37:06.610Z,1.73
2022-08-20T21:39:33.607Z,1.52
2022-08-20T21:42:04.578Z,1.65
2022-08-20T21:44:49.387Z,1.30
2022-08-20T21:47:17.626Z,1.77
2022-08-20T21:49:44.616Z,1.50
2022-08-20T21:52:11.604Z,1.95
2022-08-20T21:54:38.790Z,1.40
2022-08-20T21:57:13.146Z,1.80
2022-08-20T21:59:41.280Z,2.08
2022-08-20T22:02:09.131Z,1.80
2022-08-20T22:04:36.174Z,1.58
2022-08-20T22:07:04.508Z,1.60
2022-08-20T22:09:32.897Z,1.50
2022-08-20T22:12:03.929Z,1.80
2022-08-20T22:14:31.238Z,1.75
2022-08-20T22:16:58.337Z,1.80
2022-08-20T22:19:25.430Z,1.73
2022-08-20T22:21:54.563Z,1.80
2022-08-20T22:24:23.122Z,1.73
2022-08-20T22:26:50.080Z,2.35
2022-08-20T22:29:17.068Z,1.73
2022-08-20T22:31:44.760Z,1.45
2022-08-20T22:34:14.772Z,1.52
2022-08-20T22:36:42.161Z,1.80
2022-08-20T22:39:10.132Z,1.65
2022-08-20T22:41:37.480Z,2.28
2022-08-20T22:44:04.769Z,1.75
2022-08-20T22:46:36.993Z,1.90
2022-08-20T22:49:07.345Z,2.00
2022-08-20T22:51:38.814Z,1.90
2022-08-20T22:54:10.396Z,2.28
2022-08-20T22:56:37.719Z,1.77
2022-08-20T22:59:05.630Z,1.73
2022-08-20T23:01:33.106Z,1.67
2022-08-20T23:04:14.397Z,1.50
2022-08-20T23:06:41.914Z,1.50
2022-08-20T23:09:08.988Z,1.45
2022-08-20T23:11:40.121Z,1.88
2022-08-20T23:14:07.145Z,2.15
2022-08-20T23:16:46.116Z,1.50
2022-08-20T23:19:21.366Z,1.70
2022-08-20T23:21:50.137Z,1.65
2022-08-20T23:24:18.280Z,1.88
2022-08-20T23:26:52.424Z,2.25
2022-08-20T23:29:25.923Z,1.45
2022-08-20T23:31:58.247Z,1.75
2022-08-20T23:34:26.460Z,1.60
2022-08-20T23:36:55.410Z,1.77
2022-08-20T23:39:23.470Z,1.80
2022-08-20T23:41:51.235Z,1.60
2022-08-20T23:44:25.805Z,1.83
2022-08-20T23:47:01.875Z,1.60
2022-08-20T23:49:30.181Z,1.80
2022-08-20T23:51:59.950Z,1.50
2022-08-20T23:54:32.831Z,1.45
2022-08-20T23:56:59.852Z,1.73
2022-08-20T23:59:26.938Z,1.70
