createdAt,value
2019-04-21T04:32:04.136Z,4.70
2019-04-21T04:34:41.261Z,4.70
2019-04-21T04:37:12.697Z,4.70
2019-04-21T04:48:11.839Z,4.70
2019-04-21T04:53:34.626Z,4.80
2019-04-21T04:55:48.022Z,4.90
2019-04-21T05:00:43.422Z,5.00
2019-04-21T05:03:23.956Z,5.10
2019-04-21T05:14:06.295Z,5.40
2019-04-21T05:16:41.110Z,5.50
2019-04-21T05:21:40.456Z,5.90
2019-04-21T05:23:51.195Z,6.00
2019-04-21T05:26:14.575Z,6.20
2019-04-21T05:28:49.791Z,6.30
2019-04-21T05:31:50.674Z,6.40
2019-04-21T05:34:21.979Z,6.40
2019-04-21T05:37:07.199Z,6.50
2019-04-21T05:39:52.247Z,6.60
2019-04-21T05:42:25.073Z,6.60
2019-04-21T05:45:12.739Z,6.70
2019-04-21T05:47:41.662Z,6.70
2019-04-21T05:50:06.578Z,6.80
2019-04-21T05:52:44.942Z,7.00
2019-04-21T05:55:34.085Z,7.10
2019-04-21T05:58:00.066Z,7.30
2019-04-21T06:00:39.100Z,7.40
2019-04-21T06:03:07.027Z,7.60
2019-04-21T06:05:37.193Z,7.60
2019-04-21T06:08:00.508Z,7.90
2019-04-21T06:10:38.545Z,8.00
2019-04-21T06:13:06.100Z,8.10
2019-04-21T06:15:39.560Z,8.30
2019-04-21T06:18:11.757Z,8.40
2019-04-21T06:20:36.717Z,8.60
2019-04-21T06:23:02.935Z,8.80
2019-04-21T06:25:51.802Z,8.90
2019-04-21T06:28:16.381Z,9.10
2019-04-21T06:30:50.700Z,9.30
2019-04-21T06:33:09.953Z,9.40
2019-04-21T06:38:54.266Z,9.90
2019-04-21T06:41:21.115Z,10.20
2019-04-21T06:46:25.370Z,10.90
2019-04-21T06:48:49.706Z,11.40
2019-04-21T06:51:23.967Z,11.80
2019-04-21T06:53:54.511Z,12.40
2019-04-21T06:56:24.116Z,12.80
2019-04-21T06:58:51.527Z,13.00
2019-04-21T07:01:26.439Z,13.40
2019-04-21T07:03:58.943Z,13.60
2019-04-21T07:06:23.836Z,13.80
2019-04-21T07:09:08.476Z,14.20
2019-04-21T07:11:18.758Z,14.60
2019-04-21T07:14:05.658Z,15.30
2019-04-21T07:16:25.724Z,15.80
2019-04-21T07:19:05.679Z,16.40
2019-04-21T07:21:29.975Z,16.70
2019-04-21T07:24:02.090Z,17.00
2019-04-21T07:26:32.771Z,17.10
2019-04-21T07:29:01.911Z,17.60
2019-04-21T07:31:31.930Z,17.70
2019-04-21T07:34:21.280Z,18.10
2019-04-21T07:36:39.800Z,18.40
2019-04-21T07:39:00.198Z,18.60
2019-04-21T07:41:27.719Z,18.90
2019-04-21T07:44:00.359Z,18.70
2019-04-21T07:46:27.278Z,18.80
2019-04-21T07:49:12.697Z,18.80
2019-04-21T07:52:01.380Z,18.80
2019-04-21T07:54:49.671Z,19.20
2019-04-21T07:56:44.199Z,19.60
2019-04-21T07:59:41.211Z,19.70
2019-04-21T08:02:01.323Z,19.90
2019-04-21T08:04:49.605Z,20.10
2019-04-21T08:06:56.696Z,20.10
2019-04-21T08:09:32.922Z,20.40
2019-04-21T08:11:53.280Z,20.70
2019-04-21T08:15:01.485Z,21.10
2019-04-21T08:17:02.849Z,21.60
2019-04-21T08:19:31.023Z,21.80
2019-04-21T08:22:07.999Z,21.40
2019-04-21T08:24:34.713Z,21.40
2019-04-21T08:27:14.191Z,21.50
2019-04-21T08:29:43.000Z,22.00
2019-04-21T08:32:16.051Z,22.40
2019-04-21T08:34:46.824Z,22.50
2019-04-21T08:37:12.265Z,22.50
2019-04-21T08:39:49.758Z,22.90
2019-04-21T08:42:12.785Z,23.50
2019-04-21T08:44:46.649Z,23.60
2019-04-21T08:47:12.982Z,24.10
2019-04-21T08:49:41.349Z,24.30
2019-04-21T08:54:51.551Z,24.90
2019-04-21T08:57:48.781Z,24.90
2019-04-21T09:00:27.838Z,25.20
2019-04-21T09:03:07.980Z,25.00
2019-04-21T09:05:40.976Z,25.50
2019-04-21T09:08:06.761Z,25.50
2019-04-21T09:10:34.814Z,26.00
2019-04-21T09:13:04.505Z,26.00
2019-04-21T09:15:38.146Z,26.20
2019-04-21T09:18:04.919Z,26.20
2019-04-21T09:23:06.731Z,26.60
2019-04-21T09:25:49.482Z,27.00
2019-04-21T09:28:04.014Z,26.90
2019-04-21T09:30:23.974Z,26.80
2019-04-21T09:32:56.531Z,26.60
2019-04-21T09:35:24.174Z,26.80
2019-04-21T09:38:00.253Z,26.90
2019-04-21T09:40:30.076Z,27.30
2019-04-21T09:43:01.095Z,27.30
2019-04-21T09:45:26.497Z,27.40
2019-04-21T09:48:02.758Z,27.30
2019-04-21T09:50:26.624Z,27.30
2019-04-21T09:53:04.026Z,27.60
2019-04-21T09:55:36.503Z,28.20
2019-04-21T09:58:09.238Z,27.90
2019-04-21T10:00:31.264Z,27.70
2019-04-21T10:03:05.820Z,27.60
2019-04-21T10:05:31.584Z,27.50
2019-04-21T10:08:01.317Z,27.40
2019-04-21T10:10:31.814Z,27.60
2019-04-21T10:13:00.995Z,28.30
2019-04-21T10:15:30.035Z,28.80
2019-04-21T10:18:02.733Z,28.50
2019-04-21T10:20:32.918Z,29.00
2019-04-21T10:23:02.881Z,29.50
2019-04-21T10:25:32.510Z,29.70
2019-04-21T10:28:01.656Z,30.20
2019-04-21T10:30:30.798Z,30.10
2019-04-21T10:33:00.707Z,30.00
2019-04-21T10:35:30.932Z,29.60
2019-04-21T10:38:10.962Z,29.40
2019-04-21T10:40:33.817Z,29.80
2019-04-21T10:43:01.751Z,29.50
2019-04-21T10:45:31.062Z,29.30
2019-04-21T10:48:00.956Z,29.40
2019-04-21T10:50:31.316Z,30.20
2019-04-21T10:53:20.753Z,30.00
2019-04-21T10:56:03.771Z,29.80
2019-04-21T10:58:26.666Z,29.70
2019-04-21T11:01:04.154Z,29.50
2019-04-21T11:03:38.329Z,29.70
2019-04-21T11:06:08.638Z,30.60
2019-04-21T11:08:43.440Z,30.40
2019-04-21T11:11:10.017Z,30.10
2019-04-21T11:13:39.134Z,30.80
2019-04-21T11:16:08.850Z,31.00
2019-04-21T11:18:37.998Z,30.50
2019-04-21T11:21:07.128Z,30.40
2019-04-21T11:23:37.393Z,30.50
2019-04-21T11:26:06.771Z,30.80
2019-04-21T11:28:36.768Z,31.40
2019-04-21T11:31:07.051Z,30.80
2019-04-21T11:33:37.473Z,31.00
2019-04-21T11:36:07.106Z,31.70
2019-04-21T11:38:58.089Z,31.50
2019-04-21T11:41:14.382Z,31.80
2019-04-21T11:43:43.365Z,32.50
2019-04-21T11:46:12.817Z,32.50
2019-04-21T11:48:42.185Z,33.20
2019-04-21T11:51:11.340Z,33.10
2019-04-21T11:53:41.117Z,32.90
2019-04-21T11:56:10.304Z,32.50
2019-04-21T11:58:39.550Z,32.80
2019-04-21T12:01:09.665Z,32.50
2019-04-21T12:03:39.968Z,32.10
2019-04-21T12:06:09.261Z,31.70
2019-04-21T12:08:42.851Z,32.20
2019-04-21T12:11:09.425Z,31.90
2019-04-21T12:13:38.617Z,32.60
2019-04-21T12:16:08.051Z,32.60
2019-04-21T12:18:37.060Z,33.50
2019-04-21T12:21:07.391Z,33.00
2019-04-21T12:23:36.599Z,32.60
2019-04-21T12:26:07.335Z,32.70
2019-04-21T12:28:37.624Z,32.60
2019-04-21T12:31:21.213Z,32.70
2019-04-21T12:34:01.457Z,32.30
2019-04-21T12:36:31.707Z,31.90
2019-04-21T12:39:03.273Z,32.10
2019-04-21T12:41:32.774Z,32.50
2019-04-21T12:44:02.505Z,32.10
2019-04-21T12:46:31.890Z,32.10
2019-04-21T12:49:02.121Z,31.90
2019-04-21T12:51:31.423Z,31.40
2019-04-21T12:54:01.632Z,31.20
2019-04-21T12:56:31.636Z,30.90
2019-04-21T12:59:01.559Z,31.20
2019-04-21T13:01:30.797Z,31.60
2019-04-21T13:03:59.888Z,31.50
2019-04-21T13:06:29.710Z,31.60
2019-04-21T13:09:04.930Z,31.80
2019-04-21T13:11:30.877Z,31.90
2019-04-21T13:14:00.136Z,31.50
2019-04-21T13:16:29.489Z,31.50
2019-04-21T13:18:59.552Z,31.40
2019-04-21T13:21:29.842Z,31.30
2019-04-21T13:23:58.936Z,30.70
2019-04-21T13:26:37.174Z,30.90
2019-04-21T13:28:58.766Z,30.30
2019-04-21T13:31:27.830Z,30.20
2019-04-21T13:33:57.910Z,30.90
2019-04-21T13:36:27.656Z,30.80
2019-04-21T13:39:50.413Z,31.00
2019-04-21T13:42:06.440Z,30.40
2019-04-21T13:44:28.797Z,30.10
2019-04-21T13:46:58.751Z,30.40
2019-04-21T13:49:29.469Z,30.70
2019-04-21T13:51:58.745Z,31.00
2019-04-21T13:54:27.850Z,30.40
2019-04-21T13:56:58.500Z,30.00
2019-04-21T13:59:28.671Z,29.90
2019-04-21T14:01:58.426Z,30.10
2019-04-21T14:04:27.558Z,30.50
2019-04-21T14:06:56.594Z,30.50
2019-04-21T14:09:37.752Z,30.30
2019-04-21T14:11:57.056Z,30.00
2019-04-21T14:14:26.286Z,30.30
2019-04-21T14:16:56.161Z,30.20
2019-04-21T14:19:25.562Z,30.50
2019-04-21T14:21:55.216Z,30.10
2019-04-21T14:24:24.681Z,30.10
2019-04-21T14:26:54.318Z,30.10
2019-04-21T14:29:23.834Z,30.20
2019-04-21T14:31:53.066Z,29.70
2019-04-21T14:34:22.127Z,29.80
2019-04-21T14:36:51.129Z,30.30
2019-04-21T14:39:20.832Z,29.80
2019-04-21T14:41:50.545Z,30.00
2019-04-21T14:44:20.698Z,30.10
2019-04-21T14:46:57.703Z,30.70
2019-04-21T14:49:49.106Z,30.30
2019-04-21T14:52:25.301Z,30.40
2019-04-21T14:55:00.509Z,30.30
2019-04-21T14:57:29.866Z,29.60
2019-04-21T14:59:58.943Z,29.50
2019-04-21T15:02:27.991Z,29.30
2019-04-21T15:04:57.863Z,28.90
2019-04-21T15:07:27.586Z,28.80
2019-04-21T15:10:04.690Z,28.50
2019-04-21T15:12:27.884Z,28.60
2019-04-21T15:14:58.127Z,28.40
2019-04-21T15:17:29.152Z,28.00
2019-04-21T15:20:04.452Z,27.60
2019-04-21T15:22:30.348Z,27.70
2019-04-21T15:25:00.563Z,27.90
2019-04-21T15:27:30.764Z,28.50
2019-04-21T15:30:00.571Z,28.60
2019-04-21T15:32:30.556Z,28.80
2019-04-21T15:35:00.346Z,28.10
2019-04-21T15:37:29.581Z,27.80
2019-04-21T15:40:11.314Z,27.60
2019-04-21T15:42:30.650Z,27.00
2019-04-21T15:45:00.914Z,26.60
2019-04-21T15:47:30.175Z,26.10
2019-04-21T15:50:06.518Z,25.40
2019-04-21T15:52:31.627Z,24.90
2019-04-21T15:55:20.886Z,25.00
2019-04-21T15:57:58.666Z,24.40
2019-04-21T16:00:52.347Z,23.50
2019-04-21T16:03:22.585Z,23.30
2019-04-21T16:05:51.849Z,23.40
2019-04-21T16:08:22.030Z,23.30
2019-04-21T16:10:56.643Z,23.20
2019-04-21T16:13:23.547Z,23.40
2019-04-21T16:15:52.806Z,23.50
2019-04-21T16:18:22.498Z,23.10
2019-04-21T16:20:51.767Z,22.40
2019-04-21T16:23:22.414Z,22.10
2019-04-21T16:25:52.752Z,21.70
2019-04-21T16:28:21.902Z,21.30
2019-04-21T16:30:52.178Z,21.50
2019-04-21T16:33:21.167Z,21.20
2019-04-21T16:35:51.611Z,21.20
2019-04-21T16:38:21.644Z,21.00
2019-04-21T16:40:57.491Z,20.70
2019-04-21T16:43:22.897Z,20.50
2019-04-21T16:45:52.890Z,20.30
2019-04-21T16:48:23.236Z,20.10
2019-04-21T16:50:52.635Z,20.00
2019-04-21T16:53:26.019Z,20.00
2019-04-21T16:55:59.453Z,19.90
2019-04-21T16:58:50.432Z,19.80
2019-04-21T17:01:24.283Z,19.90
2019-04-21T17:03:54.643Z,19.90
2019-04-21T17:06:24.970Z,19.80
2019-04-21T17:08:54.664Z,19.90
2019-04-21T17:11:30.663Z,19.80
2019-04-21T17:13:56.424Z,19.80
2019-04-21T17:16:51.458Z,19.60
2019-04-21T17:19:06.563Z,19.60
2019-04-21T17:21:28.116Z,19.40
2019-04-21T17:23:58.890Z,19.20
2019-04-21T17:26:29.032Z,19.20
2019-04-21T17:28:58.663Z,19.20
2019-04-21T17:31:28.825Z,19.20
2019-04-21T17:34:06.373Z,19.00
2019-04-21T17:36:29.448Z,19.00
2019-04-21T17:39:00.067Z,18.90
2019-04-21T17:41:39.338Z,18.90
2019-04-21T17:44:00.393Z,18.90
2019-04-21T17:46:38.501Z,18.70
2019-04-21T17:49:01.108Z,18.60
2019-04-21T17:51:55.191Z,18.40
2019-04-21T17:54:35.988Z,18.30
2019-04-21T17:57:21.514Z,18.40
2019-04-21T17:59:56.613Z,18.40
2019-04-21T18:02:17.533Z,18.10
2019-04-21T18:04:57.983Z,17.90
2019-04-21T18:07:26.231Z,17.80
2019-04-21T18:10:00.928Z,17.70
2019-04-21T18:12:24.954Z,17.60
2019-04-21T18:14:54.143Z,17.50
2019-04-21T18:17:14.687Z,17.40
2019-04-21T18:19:47.458Z,17.30
2019-04-21T18:22:32.089Z,17.30
2019-04-21T18:25:06.997Z,17.10
2019-04-21T18:27:32.263Z,17.10
2019-04-21T18:30:04.712Z,17.00
2019-04-21T18:32:38.559Z,17.00
2019-04-21T18:35:19.078Z,16.90
2019-04-21T18:38:07.114Z,16.80
2019-04-21T18:40:31.707Z,16.70
2019-04-21T18:43:37.887Z,16.70
2019-04-21T18:46:23.797Z,16.60
2019-04-21T18:49:07.196Z,16.50
2019-04-21T18:52:01.264Z,16.40
2019-04-21T18:54:43.536Z,16.40
2019-04-21T18:57:04.429Z,16.30
2019-04-21T18:59:31.357Z,16.30
2019-04-21T19:02:02.085Z,16.20
2019-04-21T19:04:32.445Z,16.10
2019-04-21T19:07:12.760Z,16.00
2019-04-21T19:12:24.021Z,15.80
2019-04-21T19:14:46.372Z,15.70
2019-04-21T19:17:42.700Z,15.70
2019-04-21T19:20:02.653Z,15.60
2019-04-21T19:22:20.390Z,15.50
2019-04-21T19:24:57.574Z,15.50
2019-04-21T19:27:22.584Z,15.30
2019-04-21T19:30:05.167Z,15.30
2019-04-21T19:32:25.919Z,15.20
2019-04-21T19:34:40.834Z,15.10
2019-04-21T19:37:14.424Z,15.10
2019-04-21T19:39:53.025Z,15.00
2019-04-21T19:42:19.680Z,15.00
2019-04-21T19:44:56.809Z,14.80
2019-04-21T19:47:37.200Z,14.80
2019-04-21T19:50:04.664Z,14.80
2019-04-21T19:52:29.554Z,14.90
2019-04-21T19:54:46.515Z,14.90
2019-04-21T19:57:13.543Z,14.80
2019-04-21T19:59:47.990Z,14.90
2019-04-21T20:02:14.197Z,14.80
2019-04-21T20:04:52.248Z,14.70
2019-04-21T20:07:27.564Z,14.70
2019-04-21T20:10:02.391Z,14.60
2019-04-21T20:12:38.136Z,14.60
2019-04-21T20:15:16.702Z,14.60
2019-04-21T20:17:34.539Z,14.50
2019-04-21T20:19:47.947Z,14.30
2019-04-21T20:22:16.946Z,14.30
2019-04-21T20:24:53.850Z,14.20
2019-04-21T20:27:25.772Z,14.20
2019-04-21T20:30:07.097Z,14.10
2019-04-21T20:32:39.729Z,14.00
2019-04-21T20:35:10.899Z,14.00
2019-04-21T20:37:37.625Z,13.90
2019-04-21T20:39:59.461Z,13.80
2019-04-21T20:42:37.899Z,13.80
2019-04-21T20:45:25.311Z,13.80
2019-04-21T20:47:33.053Z,13.60
2019-04-21T20:50:09.492Z,13.60
2019-04-21T20:52:42.802Z,13.40
2019-04-21T20:55:09.027Z,13.30
2019-04-21T20:57:39.857Z,13.10
2019-04-21T21:00:15.487Z,13.00
2019-04-21T21:02:46.823Z,13.00
2019-04-21T21:05:14.193Z,13.00
2019-04-21T21:07:50.604Z,13.00
2019-04-21T21:10:16.861Z,12.90
2019-04-21T21:12:57.329Z,12.90
2019-04-21T21:15:10.046Z,12.70
2019-04-21T21:17:52.395Z,12.70
2019-04-21T21:20:18.010Z,12.60
2019-04-21T21:22:48.093Z,12.50
2019-04-21T21:25:30.542Z,12.40
2019-04-21T21:27:47.007Z,12.40
2019-04-21T21:30:18.643Z,12.30
2019-04-21T21:32:56.343Z,12.20
2019-04-21T21:35:21.529Z,12.20
2019-04-21T21:37:55.421Z,12.10
2019-04-21T21:40:28.027Z,12.00
2019-04-21T21:42:45.291Z,12.00
2019-04-21T21:45:17.661Z,12.00
2019-04-21T21:48:00.492Z,11.90
2019-04-21T21:50:23.557Z,11.90
2019-04-21T21:52:57.553Z,11.80
2019-04-21T21:55:15.995Z,11.70
2019-04-21T21:57:50.340Z,11.60
2019-04-21T22:00:19.135Z,11.50
2019-04-21T22:02:51.695Z,11.50
2019-04-21T22:05:24.333Z,11.40
2019-04-21T22:07:52.265Z,11.50
2019-04-21T22:10:23.084Z,11.40
2019-04-21T22:12:59.780Z,11.30
2019-04-21T22:15:26.807Z,11.20
2019-04-21T22:18:15.052Z,11.10
2019-04-21T22:20:44.460Z,11.00
2019-04-21T22:23:01.970Z,10.90
2019-04-21T22:25:30.669Z,10.80
2019-04-21T22:27:57.892Z,10.80
