createdAt,value
2019-01-27T00:01:44.672Z,99.90
2019-01-27T00:04:13.250Z,99.90
2019-01-27T00:06:41.672Z,99.90
2019-01-27T00:09:11.767Z,99.90
2019-01-27T00:11:40.166Z,99.90
2019-01-27T00:14:08.549Z,99.90
2019-01-27T00:16:37.299Z,99.90
2019-01-27T00:19:05.781Z,99.90
2019-01-27T00:21:34.195Z,99.90
2019-01-27T00:24:02.627Z,99.90
2019-01-27T00:26:32.135Z,99.90
2019-01-27T00:29:00.654Z,99.90
2019-01-27T00:31:29.093Z,99.90
2019-01-27T00:33:57.724Z,99.90
2019-01-27T00:36:26.075Z,99.90
2019-01-27T00:38:54.461Z,99.90
2019-01-27T00:41:22.954Z,99.90
2019-01-27T00:43:51.440Z,99.90
2019-01-27T00:46:19.886Z,99.90
2019-01-27T00:48:48.459Z,99.90
2019-01-27T00:51:16.942Z,99.90
2019-01-27T00:53:45.454Z,99.90
2019-01-27T00:56:13.723Z,99.90
2019-01-27T00:58:43.851Z,99.90
2019-01-27T01:01:12.396Z,99.90
2019-01-27T01:03:40.715Z,99.90
2019-01-27T01:06:09.278Z,99.90
2019-01-27T01:08:37.732Z,99.90
2019-01-27T01:11:06.520Z,99.90
2019-01-27T01:13:34.922Z,99.90
2019-01-27T01:16:03.787Z,99.90
2019-01-27T01:18:32.475Z,99.90
2019-01-27T01:21:00.953Z,99.90
2019-01-27T01:23:29.433Z,99.90
2019-01-27T01:25:58.118Z,99.90
2019-01-27T01:28:26.701Z,99.90
2019-01-27T01:30:55.188Z,99.90
2019-01-27T01:33:23.661Z,99.90
2019-01-27T01:35:52.251Z,99.90
2019-01-27T01:38:20.739Z,99.90
2019-01-27T01:40:49.346Z,99.90
2019-01-27T01:43:17.608Z,99.90
2019-01-27T01:45:46.269Z,99.90
2019-01-27T01:48:14.780Z,99.90
2019-01-27T01:50:43.060Z,99.90
2019-01-27T01:53:11.629Z,99.90
2019-01-27T01:55:40.563Z,99.90
2019-01-27T01:58:08.977Z,99.90
2019-01-27T02:00:37.458Z,99.90
2019-01-27T02:03:05.979Z,99.90
2019-01-27T02:05:34.623Z,99.90
2019-01-27T02:08:03.140Z,99.90
2019-01-27T02:10:31.518Z,99.90
2019-01-27T02:13:00.372Z,99.90
2019-01-27T02:16:07.459Z,99.90
2019-01-27T02:18:37.210Z,99.90
2019-01-27T02:21:06.513Z,99.90
2019-01-27T02:23:35.159Z,99.90
2019-01-27T02:26:05.679Z,99.90
2019-01-27T02:28:34.364Z,99.90
2019-01-27T02:31:03.153Z,99.90
2019-01-27T02:33:31.670Z,99.90
2019-01-27T02:36:00.217Z,99.90
2019-01-27T02:38:28.901Z,99.90
2019-01-27T02:40:57.381Z,99.90
2019-01-27T02:43:26.070Z,99.90
2019-01-27T02:45:54.547Z,99.90
2019-01-27T02:48:23.153Z,99.90
2019-01-27T02:50:52.224Z,99.90
2019-01-27T02:53:20.806Z,99.90
2019-01-27T02:55:49.813Z,99.90
2019-01-27T02:58:18.216Z,99.90
2019-01-27T03:00:47.069Z,99.90
2019-01-27T03:03:15.854Z,99.90
2019-01-27T03:06:05.529Z,99.90
2019-01-27T03:08:59.303Z,99.90
2019-01-27T03:11:29.496Z,99.90
2019-01-27T03:13:57.909Z,99.90
2019-01-27T03:16:26.413Z,99.90
2019-01-27T03:18:55.071Z,99.90
2019-01-27T03:21:23.683Z,99.90
2019-01-27T03:23:52.337Z,99.90
2019-01-27T03:26:21.025Z,99.90
2019-01-27T03:28:49.399Z,99.90
2019-01-27T03:31:17.860Z,99.90
2019-01-27T03:33:46.456Z,99.90
2019-01-27T03:36:14.945Z,99.90
2019-01-27T03:38:43.383Z,99.90
2019-01-27T03:41:12.317Z,99.90
2019-01-27T03:43:40.998Z,99.90
2019-01-27T03:46:09.418Z,99.90
2019-01-27T03:48:37.959Z,99.90
2019-01-27T03:51:06.165Z,99.90
2019-01-27T03:53:34.613Z,99.90
2019-01-27T03:56:03.546Z,99.90
2019-01-27T03:58:31.922Z,99.90
2019-01-27T04:01:00.284Z,99.90
2019-01-27T04:03:28.745Z,99.90
2019-01-27T04:05:57.424Z,99.90
2019-01-27T04:08:26.006Z,99.90
2019-01-27T04:10:54.420Z,99.90
2019-01-27T04:13:22.925Z,99.90
2019-01-27T04:15:51.449Z,99.90
2019-01-27T04:18:19.885Z,99.90
2019-01-27T04:20:48.409Z,99.90
2019-01-27T04:23:17.094Z,99.90
2019-01-27T04:25:45.438Z,99.90
2019-01-27T04:28:13.668Z,99.90
2019-01-27T04:30:42.058Z,99.90
2019-01-27T04:33:10.503Z,99.90
2019-01-27T04:35:39.301Z,99.90
2019-01-27T04:38:07.610Z,99.90
2019-01-27T04:40:36.074Z,99.90
2019-01-27T04:43:04.549Z,99.90
2019-01-27T04:45:34.934Z,99.90
2019-01-27T04:48:03.627Z,99.90
2019-01-27T04:50:32.035Z,99.90
2019-01-27T04:53:00.342Z,99.90
2019-01-27T04:55:28.771Z,99.90
2019-01-27T04:57:57.090Z,99.90
2019-01-27T05:00:25.827Z,99.90
2019-01-27T05:03:03.022Z,99.90
2019-01-27T05:05:31.316Z,99.90
2019-01-27T05:07:59.698Z,99.90
2019-01-27T05:10:28.049Z,99.90
2019-01-27T05:12:56.461Z,99.90
2019-01-27T05:15:25.869Z,99.90
2019-01-27T05:17:54.585Z,99.90
2019-01-27T05:20:22.993Z,99.90
2019-01-27T05:22:51.576Z,99.90
2019-01-27T05:25:20.114Z,99.90
2019-01-27T05:27:48.472Z,99.90
2019-01-27T05:30:18.490Z,99.90
2019-01-27T05:32:46.934Z,99.90
2019-01-27T05:35:15.435Z,99.90
2019-01-27T05:37:43.705Z,99.90
2019-01-27T05:40:12.961Z,99.90
2019-01-27T05:42:41.474Z,99.90
2019-01-27T05:45:11.548Z,99.90
2019-01-27T05:47:40.315Z,99.90
2019-01-27T05:50:10.323Z,99.90
2019-01-27T05:52:38.884Z,99.90
2019-01-27T05:55:07.990Z,99.90
2019-01-27T05:57:36.269Z,99.90
2019-01-27T06:00:07.404Z,99.90
2019-01-27T06:02:35.972Z,99.90
2019-01-27T06:05:04.971Z,99.90
2019-01-27T06:07:33.255Z,99.90
2019-01-27T06:10:01.715Z,99.90
2019-01-27T06:12:30.196Z,99.90
2019-01-27T06:14:58.604Z,99.90
2019-01-27T06:17:27.033Z,99.90
2019-01-27T06:19:55.261Z,99.90
2019-01-27T06:22:23.671Z,99.90
2019-01-27T06:24:52.033Z,99.90
2019-01-27T06:27:20.359Z,99.90
2019-01-27T06:29:48.942Z,99.90
2019-01-27T06:32:35.446Z,99.90
2019-01-27T06:35:04.232Z,99.90
2019-01-27T06:37:32.670Z,99.90
2019-01-27T06:40:01.248Z,99.90
2019-01-27T06:42:29.674Z,99.90
2019-01-27T06:44:58.087Z,99.90
2019-01-27T06:47:27.760Z,99.30
2019-01-27T06:49:56.138Z,98.50
2019-01-27T06:52:24.517Z,97.20
2019-01-27T06:54:53.060Z,97.30
2019-01-27T06:57:21.516Z,96.00
2019-01-27T06:59:56.984Z,97.60
2019-01-27T07:02:32.671Z,96.50
2019-01-27T07:05:19.279Z,95.20
2019-01-27T07:08:06.427Z,94.30
2019-01-27T07:10:54.331Z,93.40
2019-01-27T07:13:40.636Z,92.80
2019-01-27T07:16:37.511Z,91.80
2019-01-27T07:19:31.290Z,92.00
2019-01-27T07:22:18.059Z,90.70
2019-01-27T07:25:05.819Z,88.60
2019-01-27T07:27:56.701Z,88.60
2019-01-27T07:30:42.991Z,90.00
2019-01-27T07:33:29.495Z,88.70
2019-01-27T07:36:29.208Z,90.10
2019-01-27T07:39:25.952Z,87.10
2019-01-27T07:42:32.010Z,85.00
2019-01-27T07:45:07.250Z,83.30
2019-01-27T07:47:50.302Z,83.20
2019-01-27T07:50:39.130Z,80.60
2019-01-27T07:53:32.902Z,82.30
2019-01-27T07:56:19.916Z,83.30
2019-01-27T07:58:55.565Z,80.90
2019-01-27T08:01:40.738Z,82.50
2019-01-27T08:04:40.901Z,80.60
2019-01-27T08:07:28.795Z,79.90
2019-01-27T08:10:14.070Z,78.70
2019-01-27T08:13:05.077Z,75.90
2019-01-27T08:15:51.595Z,73.80
2019-01-27T08:18:37.373Z,75.40
2019-01-27T08:21:15.430Z,77.30
2019-01-27T08:24:13.353Z,80.20
2019-01-27T08:26:53.292Z,76.70
2019-01-27T08:29:40.205Z,72.50
2019-01-27T08:32:39.813Z,73.20
2019-01-27T08:35:39.629Z,76.20
2019-01-27T08:38:17.430Z,75.80
2019-01-27T08:41:01.474Z,77.00
2019-01-27T08:43:55.286Z,74.90
2019-01-27T08:46:37.449Z,76.90
2019-01-27T08:49:05.929Z,79.50
2019-01-27T08:51:34.248Z,77.80
2019-01-27T08:54:02.882Z,77.00
2019-01-27T08:56:31.370Z,75.50
2019-01-27T08:58:59.850Z,74.30
2019-01-27T09:01:49.445Z,74.10
2019-01-27T09:04:30.727Z,78.10
2019-01-27T09:07:05.403Z,76.50
2019-01-27T09:10:02.174Z,76.00
2019-01-27T09:12:53.081Z,76.20
2019-01-27T09:15:50.334Z,78.90
2019-01-27T09:18:53.427Z,76.20
2019-01-27T09:21:31.673Z,73.10
2019-01-27T09:24:27.189Z,73.60
2019-01-27T09:27:09.253Z,75.70
2019-01-27T09:29:44.523Z,74.60
2019-01-27T09:32:32.218Z,75.40
2019-01-27T09:35:21.281Z,74.50
2019-01-27T09:38:12.969Z,74.70
2019-01-27T09:41:01.146Z,73.60
2019-01-27T09:43:47.794Z,76.50
2019-01-27T09:46:38.351Z,77.00
2019-01-27T09:49:44.926Z,75.50
2019-01-27T09:52:18.978Z,73.20
2019-01-27T09:55:15.614Z,68.20
2019-01-27T09:58:11.498Z,66.90
2019-01-27T10:00:50.733Z,68.00
2019-01-27T10:03:38.565Z,69.80
2019-01-27T10:06:41.760Z,69.10
2019-01-27T10:09:33.483Z,68.20
2019-01-27T10:12:10.053Z,66.80
2019-01-27T10:14:47.892Z,65.10
2019-01-27T10:17:32.513Z,64.90
2019-01-27T10:20:32.256Z,66.00
2019-01-27T10:23:19.377Z,65.90
2019-01-27T10:26:19.160Z,65.90
2019-01-27T10:29:10.590Z,64.50
2019-01-27T10:31:48.682Z,62.60
2019-01-27T10:34:39.106Z,62.10
2019-01-27T10:37:21.480Z,61.70
2019-01-27T10:40:11.367Z,60.50
2019-01-27T10:42:58.284Z,60.30
2019-01-27T10:45:34.946Z,58.90
2019-01-27T10:48:20.221Z,58.10
2019-01-27T10:51:13.893Z,61.60
2019-01-27T10:53:54.149Z,63.00
2019-01-27T10:56:47.717Z,63.30
2019-01-27T10:59:34.630Z,59.90
2019-01-27T11:02:36.721Z,58.70
2019-01-27T11:05:26.687Z,56.70
2019-01-27T11:08:26.499Z,60.30
2019-01-27T11:11:14.228Z,60.80
2019-01-27T11:14:09.434Z,62.20
2019-01-27T11:17:15.616Z,63.80
2019-01-27T11:19:56.980Z,62.50
2019-01-27T11:22:44.814Z,62.70
2019-01-27T11:25:31.323Z,63.90
2019-01-27T11:28:22.326Z,65.90
2019-01-27T11:31:13.026Z,65.00
2019-01-27T11:33:51.645Z,66.00
2019-01-27T11:36:39.478Z,64.90
2019-01-27T11:39:26.495Z,66.30
2019-01-27T11:42:17.605Z,66.00
2019-01-27T11:45:00.425Z,73.90
2019-01-27T11:47:44.091Z,64.80
2019-01-27T11:50:17.070Z,63.40
2019-01-27T11:52:50.149Z,62.70
2019-01-27T11:55:18.826Z,64.70
2019-01-27T11:57:47.288Z,66.70
2019-01-27T12:00:18.851Z,65.90
2019-01-27T12:02:47.538Z,64.90
2019-01-27T12:05:15.848Z,65.00
2019-01-27T12:07:44.225Z,64.30
2019-01-27T12:10:14.231Z,65.40
2019-01-27T12:12:42.716Z,65.50
2019-01-27T12:15:15.199Z,65.00
2019-01-27T12:17:43.644Z,65.70
2019-01-27T12:20:12.365Z,66.00
2019-01-27T12:22:40.808Z,66.30
2019-01-27T12:25:10.228Z,66.90
2019-01-27T12:27:38.691Z,66.40
2019-01-27T12:30:10.561Z,64.80
2019-01-27T12:32:39.174Z,64.20
2019-01-27T12:35:08.123Z,64.60
2019-01-27T12:37:36.532Z,64.70
2019-01-27T12:40:06.594Z,63.90
2019-01-27T12:42:34.815Z,63.60
2019-01-27T12:45:03.681Z,67.00
2019-01-27T12:47:32.064Z,65.50
2019-01-27T12:50:00.379Z,67.90
2019-01-27T12:52:28.647Z,67.00
2019-01-27T12:54:57.015Z,64.10
2019-01-27T12:57:25.514Z,65.20
2019-01-27T12:59:53.976Z,65.30
2019-01-27T13:02:22.538Z,64.20
2019-01-27T13:04:50.732Z,64.60
2019-01-27T13:07:19.184Z,66.20
2019-01-27T13:09:47.552Z,64.10
2019-01-27T13:12:16.352Z,67.40
2019-01-27T13:14:44.763Z,63.50
2019-01-27T13:17:14.140Z,65.50
2019-01-27T13:19:42.453Z,65.20
2019-01-27T13:22:12.393Z,65.40
2019-01-27T13:24:40.970Z,67.40
2019-01-27T13:27:09.303Z,68.20
2019-01-27T13:29:37.967Z,67.30
2019-01-27T13:32:06.453Z,67.20
2019-01-27T13:34:34.982Z,67.80
2019-01-27T13:37:03.424Z,67.40
2019-01-27T13:39:31.784Z,67.30
2019-01-27T13:42:00.079Z,69.00
2019-01-27T13:44:28.645Z,67.80
2019-01-27T13:46:57.226Z,66.40
2019-01-27T13:49:25.634Z,68.10
2019-01-27T13:51:53.870Z,66.70
2019-01-27T13:54:22.461Z,66.00
2019-01-27T13:56:50.977Z,65.10
2019-01-27T13:59:19.274Z,68.50
2019-01-27T14:01:47.597Z,67.30
2019-01-27T14:04:16.007Z,69.10
2019-01-27T14:06:44.484Z,68.40
2019-01-27T14:09:13.084Z,66.80
2019-01-27T14:11:41.448Z,68.00
2019-01-27T14:14:09.997Z,70.10
2019-01-27T14:16:38.931Z,69.30
2019-01-27T14:19:07.201Z,69.00
2019-01-27T14:21:37.729Z,69.10
2019-01-27T14:24:06.225Z,71.10
2019-01-27T14:26:34.860Z,70.10
2019-01-27T14:29:03.991Z,70.30
2019-01-27T14:31:32.367Z,70.70
2019-01-27T14:34:00.642Z,70.10
2019-01-27T14:36:29.047Z,70.80
2019-01-27T14:38:57.507Z,71.00
2019-01-27T14:41:26.049Z,70.80
2019-01-27T14:43:54.756Z,70.00
2019-01-27T14:46:23.231Z,72.50
2019-01-27T14:48:51.693Z,73.40
2019-01-27T14:51:20.207Z,74.20
2019-01-27T14:53:48.568Z,75.00
2019-01-27T14:56:17.062Z,75.50
2019-01-27T14:58:45.400Z,76.00
2019-01-27T15:01:13.672Z,75.80
2019-01-27T15:03:42.272Z,77.60
2019-01-27T15:06:10.888Z,78.80
2019-01-27T15:08:39.538Z,82.70
2019-01-27T15:11:08.154Z,82.00
2019-01-27T15:13:36.532Z,83.50
2019-01-27T15:16:05.032Z,84.50
2019-01-27T15:18:35.238Z,85.80
2019-01-27T15:21:19.586Z,86.70
2019-01-27T15:23:48.030Z,88.10
2019-01-27T15:26:16.647Z,88.30
2019-01-27T15:28:45.239Z,91.00
2019-01-27T15:31:13.492Z,89.80
2019-01-27T15:33:42.054Z,91.00
2019-01-27T15:36:10.667Z,91.60
2019-01-27T15:38:39.054Z,93.60
2019-01-27T15:41:07.704Z,94.00
2019-01-27T15:43:36.231Z,95.00
2019-01-27T15:46:05.002Z,97.80
2019-01-27T15:48:33.306Z,98.10
2019-01-27T15:51:01.891Z,98.60
2019-01-27T15:53:30.234Z,99.20
2019-01-27T15:55:58.581Z,99.90
2019-01-27T15:58:27.292Z,98.90
2019-01-27T16:00:56.046Z,99.90
2019-01-27T16:03:24.455Z,99.90
2019-01-27T16:05:52.912Z,99.90
2019-01-27T16:08:21.108Z,98.90
2019-01-27T16:10:53.171Z,98.90
2019-01-27T16:13:21.851Z,99.70
2019-01-27T16:15:50.242Z,99.90
2019-01-27T16:18:18.610Z,99.90
2019-01-27T16:20:47.073Z,99.90
2019-01-27T16:23:20.163Z,99.90
2019-01-27T16:25:48.667Z,99.90
2019-01-27T16:28:17.054Z,99.90
2019-01-27T16:31:10.690Z,99.90
2019-01-27T16:34:04.564Z,99.90
2019-01-27T16:36:33.178Z,99.90
2019-01-27T16:39:01.542Z,99.90
2019-01-27T16:41:29.951Z,99.90
2019-01-27T16:44:16.714Z,99.90
2019-01-27T16:46:45.228Z,99.90
2019-01-27T16:49:13.505Z,99.90
2019-01-27T16:51:48.783Z,99.90
2019-01-27T16:54:12.315Z,99.90
2019-01-27T16:56:40.593Z,99.90
2019-01-27T16:59:09.206Z,99.90
2019-01-27T17:01:37.432Z,99.90
2019-01-27T17:04:05.989Z,99.90
2019-01-27T17:06:34.470Z,99.90
2019-01-27T17:09:05.308Z,99.90
2019-01-27T17:11:33.828Z,99.90
2019-01-27T17:14:02.239Z,99.90
2019-01-27T17:16:30.748Z,99.90
2019-01-27T17:18:59.330Z,99.90
2019-01-27T17:21:27.697Z,99.90
2019-01-27T17:23:56.314Z,99.90
2019-01-27T17:26:24.715Z,99.90
2019-01-27T17:28:53.251Z,99.90
2019-01-27T17:31:21.675Z,99.90
2019-01-27T17:33:49.800Z,99.90
2019-01-27T17:36:18.635Z,99.90
2019-01-27T17:38:48.621Z,99.90
2019-01-27T17:41:17.090Z,99.90
2019-01-27T17:43:45.490Z,99.90
2019-01-27T17:46:13.837Z,99.90
2019-01-27T17:48:42.324Z,99.90
2019-01-27T17:51:10.488Z,99.90
2019-01-27T17:53:47.069Z,99.90
2019-01-27T17:56:15.369Z,99.90
2019-01-27T17:59:11.021Z,99.90
2019-01-27T18:02:07.001Z,99.90
2019-01-27T18:04:53.522Z,99.90
2019-01-27T18:07:39.889Z,99.90
2019-01-27T18:10:39.604Z,99.90
2019-01-27T18:13:14.943Z,99.90
2019-01-27T18:15:44.619Z,99.90
2019-01-27T18:18:13.133Z,99.90
2019-01-27T18:20:41.553Z,99.90
2019-01-27T18:23:10.049Z,99.90
2019-01-27T18:25:38.471Z,99.90
2019-01-27T18:28:06.893Z,99.90
2019-01-27T18:30:35.432Z,99.90
2019-01-27T18:33:04.118Z,99.90
2019-01-27T18:35:32.591Z,99.90
2019-01-27T18:38:01.205Z,99.90
2019-01-27T18:40:29.580Z,99.90
2019-01-27T18:42:57.890Z,99.90
2019-01-27T18:45:26.067Z,99.90
2019-01-27T18:47:54.368Z,99.90
2019-01-27T18:50:22.574Z,99.90
2019-01-27T18:52:59.128Z,99.90
2019-01-27T18:55:52.859Z,99.90
2019-01-27T18:58:41.760Z,99.90
2019-01-27T19:01:41.164Z,99.90
2019-01-27T19:04:25.826Z,99.90
2019-01-27T19:07:16.422Z,99.90
2019-01-27T19:10:13.372Z,99.90
2019-01-27T19:13:06.837Z,99.90
2019-01-27T19:16:11.373Z,99.90
2019-01-27T19:19:04.315Z,99.90
2019-01-27T19:21:41.092Z,99.90
2019-01-27T19:24:37.833Z,99.90
2019-01-27T19:27:24.647Z,99.90
2019-01-27T19:30:02.582Z,99.90
2019-01-27T19:32:45.162Z,99.90
2019-01-27T19:35:30.020Z,99.90
2019-01-27T19:38:26.763Z,99.90
2019-01-27T19:41:08.666Z,99.90
2019-01-27T19:43:47.282Z,99.90
2019-01-27T19:46:34.601Z,99.90
2019-01-27T19:49:11.695Z,99.90
2019-01-27T19:52:09.257Z,99.90
2019-01-27T19:55:01.174Z,99.90
2019-01-27T19:57:52.814Z,99.90
2019-01-27T20:00:47.974Z,99.90
2019-01-27T20:03:27.665Z,99.90
2019-01-27T20:06:27.562Z,99.90
2019-01-27T20:09:18.067Z,99.90
2019-01-27T20:12:08.862Z,99.90
2019-01-27T20:15:11.654Z,99.90
2019-01-27T20:18:03.256Z,99.90
2019-01-27T20:20:49.888Z,99.90
2019-01-27T20:23:33.759Z,99.90
2019-01-27T20:26:07.022Z,99.90
2019-01-27T20:29:02.012Z,99.90
2019-01-27T20:31:49.966Z,99.90
2019-01-27T20:34:41.775Z,99.90
2019-01-27T20:37:21.314Z,99.90
2019-01-27T20:39:58.502Z,99.90
2019-01-27T20:42:40.323Z,99.90
2019-01-27T20:45:28.979Z,99.90
2019-01-27T20:48:08.149Z,99.90
2019-01-27T20:50:57.712Z,99.90
2019-01-27T20:53:32.595Z,99.90
2019-01-27T20:56:22.257Z,99.90
2019-01-27T20:59:03.230Z,99.90
2019-01-27T21:01:56.500Z,99.90
2019-01-27T21:04:48.012Z,99.90
2019-01-27T21:07:46.598Z,99.90
2019-01-27T21:10:37.196Z,99.90
2019-01-27T21:13:27.977Z,99.90
2019-01-27T21:16:32.632Z,99.90
2019-01-27T21:19:07.807Z,99.90
2019-01-27T21:21:37.644Z,99.90
2019-01-27T21:24:06.515Z,99.90
2019-01-27T21:26:35.604Z,99.90
2019-01-27T21:29:04.381Z,99.90
2019-01-27T21:31:33.400Z,99.90
2019-01-27T21:34:01.951Z,99.90
2019-01-27T21:36:30.325Z,99.90
2019-01-27T21:38:58.629Z,99.90
2019-01-27T21:41:27.095Z,99.90
2019-01-27T21:43:55.456Z,99.90
2019-01-27T21:46:23.740Z,99.90
2019-01-27T21:48:52.397Z,99.90
2019-01-27T21:51:21.992Z,99.90
2019-01-27T21:53:50.590Z,99.90
2019-01-27T21:56:19.379Z,99.90
2019-01-27T21:58:47.751Z,99.90
2019-01-27T22:01:15.962Z,99.90
2019-01-27T22:03:44.453Z,99.90
2019-01-27T22:06:12.921Z,99.90
2019-01-27T22:08:41.289Z,99.90
2019-01-27T22:11:10.003Z,99.90
2019-01-27T22:13:41.220Z,99.90
2019-01-27T22:16:09.409Z,99.90
2019-01-27T22:18:37.833Z,99.90
2019-01-27T22:21:06.157Z,99.90
2019-01-27T22:23:34.607Z,99.90
2019-01-27T22:26:03.289Z,99.90
2019-01-27T22:28:31.872Z,99.90
2019-01-27T22:31:00.557Z,99.90
2019-01-27T22:33:29.280Z,99.90
2019-01-27T22:35:57.759Z,99.90
2019-01-27T22:38:26.408Z,99.90
2019-01-27T22:40:54.994Z,99.90
2019-01-27T22:43:23.405Z,99.90
2019-01-27T22:45:51.772Z,99.90
2019-01-27T22:48:20.330Z,99.90
2019-01-27T22:50:49.039Z,99.90
2019-01-27T22:53:17.496Z,99.90
2019-01-27T22:55:46.192Z,99.90
2019-01-27T22:58:14.597Z,99.90
2019-01-27T23:01:00.554Z,99.90
2019-01-27T23:03:49.389Z,99.90
2019-01-27T23:06:19.873Z,99.90
2019-01-27T23:08:48.314Z,99.90
2019-01-27T23:11:16.739Z,99.90
2019-01-27T23:13:45.292Z,99.90
2019-01-27T23:16:13.857Z,99.90
2019-01-27T23:18:42.271Z,99.90
2019-01-27T23:21:10.611Z,99.90
2019-01-27T23:23:39.227Z,99.90
2019-01-27T23:26:07.608Z,99.90
2019-01-27T23:28:36.071Z,99.90
2019-01-27T23:31:04.548Z,99.90
2019-01-27T23:33:32.830Z,99.90
2019-01-27T23:36:01.496Z,99.90
2019-01-27T23:38:30.078Z,99.90
2019-01-27T23:40:58.817Z,99.90
2019-01-27T23:43:27.552Z,99.90
2019-01-27T23:45:55.878Z,99.90
2019-01-27T23:48:42.636Z,99.90
2019-01-27T23:51:11.045Z,99.90
2019-01-27T23:53:40.347Z,99.90
2019-01-27T23:56:08.799Z,99.90
2019-01-27T23:58:37.519Z,99.90
