createdAt,value
2023-04-15T00:02:00.157Z,85.31
2023-04-15T00:04:28.933Z,86.67
2023-04-15T00:06:57.333Z,86.08
2023-04-15T00:09:25.719Z,86.41
2023-04-15T00:11:54.610Z,87.90
2023-04-15T00:14:22.803Z,87.29
2023-04-15T00:16:56.328Z,88.06
2023-04-15T00:19:25.499Z,88.96
2023-04-15T00:21:53.756Z,88.63
2023-04-15T00:24:22.191Z,88.32
2023-04-15T00:26:50.462Z,88.01
2023-04-15T00:29:19.309Z,87.39
2023-04-15T00:31:47.682Z,87.38
2023-04-15T00:34:15.862Z,87.25
2023-04-15T00:36:45.211Z,87.65
2023-04-15T00:39:13.751Z,87.25
2023-04-15T00:41:45.826Z,84.34
2023-04-15T00:44:14.529Z,88.68
2023-04-15T00:46:43.542Z,90.63
2023-04-15T00:49:13.334Z,88.85
2023-04-15T00:51:41.675Z,89.39
2023-04-15T00:54:09.984Z,84.51
2023-04-15T00:56:39.251Z,86.76
2023-04-15T00:59:08.312Z,86.90
2023-04-15T01:01:37.635Z,87.30
2023-04-15T01:04:07.106Z,90.55
2023-04-15T01:06:35.935Z,89.37
2023-04-15T01:09:04.326Z,90.27
2023-04-15T01:11:35.705Z,91.20
2023-04-15T01:14:04.374Z,92.16
2023-04-15T01:16:32.833Z,91.23
2023-04-15T01:19:01.537Z,89.83
2023-04-15T01:21:30.137Z,90.72
2023-04-15T01:23:59.129Z,88.63
2023-04-15T01:26:27.706Z,87.55
2023-04-15T01:28:56.524Z,87.91
2023-04-15T01:31:25.671Z,86.55
2023-04-15T01:33:53.997Z,90.81
2023-04-15T01:36:22.237Z,89.26
2023-04-15T01:38:55.654Z,91.82
2023-04-15T01:41:27.927Z,92.66
2023-04-15T01:43:56.759Z,91.18
2023-04-15T01:46:25.025Z,90.42
2023-04-15T01:48:54.945Z,89.61
2023-04-15T01:51:23.447Z,89.36
2023-04-15T01:53:52.518Z,91.64
2023-04-15T01:56:20.959Z,92.37
2023-04-15T01:58:49.513Z,91.94
2023-04-15T02:01:19.877Z,91.77
2023-04-15T02:03:48.775Z,92.64
2023-04-15T02:06:18.599Z,91.40
2023-04-15T02:08:46.996Z,90.86
2023-04-15T02:11:15.645Z,93.00
2023-04-15T02:13:43.976Z,93.33
2023-04-15T02:16:16.830Z,91.41
2023-04-15T02:18:46.116Z,89.84
2023-04-15T02:21:14.727Z,89.47
2023-04-15T02:23:44.162Z,90.89
2023-04-15T02:26:14.866Z,90.62
2023-04-15T02:28:43.302Z,88.36
2023-04-15T02:31:11.516Z,90.22
2023-04-15T02:33:39.747Z,90.74
2023-04-15T02:36:08.630Z,91.74
2023-04-15T02:38:38.370Z,92.22
2023-04-15T02:41:06.664Z,91.57
2023-04-15T02:43:35.741Z,90.91
2023-04-15T02:46:04.231Z,88.33
2023-04-15T02:48:32.577Z,90.55
2023-04-15T02:51:13.494Z,91.78
2023-04-15T02:53:41.770Z,89.41
2023-04-15T02:56:10.069Z,91.32
2023-04-15T02:58:38.556Z,91.31
2023-04-15T03:01:08.939Z,89.80
2023-04-15T03:03:37.505Z,91.06
2023-04-15T03:06:05.974Z,90.42
2023-04-15T03:08:34.281Z,92.38
2023-04-15T03:11:02.877Z,91.51
2023-04-15T03:13:31.399Z,92.84
2023-04-15T03:16:00.259Z,90.93
2023-04-15T03:18:29.497Z,89.24
2023-04-15T03:21:01.526Z,88.88
2023-04-15T03:23:31.436Z,89.47
2023-04-15T03:26:02.287Z,89.42
2023-04-15T03:28:32.796Z,87.67
2023-04-15T03:31:01.293Z,92.21
2023-04-15T03:33:29.770Z,92.87
2023-04-15T03:35:58.083Z,88.88
2023-04-15T03:38:26.427Z,89.52
2023-04-15T03:40:54.758Z,86.88
2023-04-15T03:43:22.971Z,88.24
2023-04-15T03:45:51.379Z,90.49
2023-04-15T03:48:19.688Z,90.94
2023-04-15T03:50:48.530Z,91.03
2023-04-15T03:53:16.737Z,91.88
2023-04-15T03:55:45.119Z,92.39
2023-04-15T03:58:13.514Z,92.09
2023-04-15T04:00:42.652Z,90.93
2023-04-15T04:03:11.119Z,89.81
2023-04-15T04:05:41.591Z,90.21
2023-04-15T04:08:10.003Z,90.79
2023-04-15T04:10:38.253Z,92.04
2023-04-15T04:13:06.468Z,93.43
2023-04-15T04:15:34.798Z,94.23
2023-04-15T04:18:03.406Z,94.63
2023-04-15T04:20:32.299Z,95.27
2023-04-15T04:23:00.795Z,94.02
2023-04-15T04:25:29.052Z,93.89
2023-04-15T04:27:57.290Z,94.31
2023-04-15T04:30:25.525Z,95.81
2023-04-15T04:32:53.908Z,96.52
2023-04-15T04:35:22.866Z,94.61
2023-04-15T04:37:52.512Z,96.18
2023-04-15T04:40:20.907Z,94.91
2023-04-15T04:42:49.222Z,95.76
2023-04-15T04:45:17.606Z,94.56
2023-04-15T04:47:46.812Z,93.03
2023-04-15T04:50:15.117Z,91.09
2023-04-15T04:52:43.273Z,94.93
2023-04-15T04:55:11.849Z,92.71
2023-04-15T04:57:40.156Z,93.57
2023-04-15T05:00:09.188Z,93.29
2023-04-15T05:02:37.804Z,92.69
2023-04-15T05:05:06.867Z,93.49
2023-04-15T05:07:35.059Z,93.84
2023-04-15T05:10:03.755Z,93.17
2023-04-15T05:12:32.472Z,91.54
2023-04-15T05:15:00.745Z,91.29
2023-04-15T05:17:31.309Z,89.48
2023-04-15T05:19:59.633Z,87.96
2023-04-15T05:22:28.071Z,90.50
2023-04-15T05:24:56.507Z,90.55
2023-04-15T05:27:25.162Z,88.97
2023-04-15T05:29:53.494Z,88.84
2023-04-15T05:32:21.775Z,89.11
2023-04-15T05:34:50.058Z,88.74
2023-04-15T05:37:20.952Z,88.17
2023-04-15T05:39:49.393Z,86.63
2023-04-15T05:42:17.830Z,87.24
2023-04-15T05:44:46.336Z,86.99
2023-04-15T05:47:14.562Z,86.57
2023-04-15T05:49:42.829Z,86.11
2023-04-15T05:52:11.043Z,85.08
2023-04-15T05:54:39.344Z,85.73
2023-04-15T05:57:08.037Z,84.77
2023-04-15T05:59:36.411Z,85.20
2023-04-15T06:02:04.795Z,85.11
2023-04-15T06:04:33.232Z,84.34
2023-04-15T06:07:01.600Z,83.77
2023-04-15T06:09:29.782Z,84.05
2023-04-15T06:11:59.031Z,85.39
2023-04-15T06:14:27.550Z,83.76
2023-04-15T06:16:55.910Z,83.16
2023-04-15T06:19:24.825Z,82.47
2023-04-15T06:21:53.047Z,82.88
2023-04-15T06:24:21.701Z,82.86
2023-04-15T06:26:50.038Z,82.94
2023-04-15T06:29:18.269Z,83.27
2023-04-15T06:31:47.986Z,82.38
2023-04-15T06:34:16.458Z,81.98
2023-04-15T06:36:44.797Z,81.75
2023-04-15T06:39:13.033Z,81.57
2023-04-15T06:41:41.688Z,81.29
2023-04-15T06:44:09.933Z,81.03
2023-04-15T06:46:38.310Z,81.45
2023-04-15T06:49:06.531Z,80.02
2023-04-15T06:51:36.065Z,78.35
2023-04-15T06:54:06.238Z,77.86
2023-04-15T06:56:35.008Z,77.82
2023-04-15T06:59:03.806Z,75.89
2023-04-15T07:01:32.113Z,73.87
2023-04-15T07:04:00.626Z,72.48
2023-04-15T07:06:29.058Z,74.26
2023-04-15T07:08:57.601Z,73.83
2023-04-15T07:11:28.991Z,74.83
2023-04-15T07:13:58.373Z,74.24
2023-04-15T07:16:28.632Z,71.48
2023-04-15T07:18:58.395Z,70.10
2023-04-15T07:21:27.834Z,71.04
2023-04-15T07:23:56.197Z,69.49
2023-04-15T07:26:24.866Z,71.86
2023-04-15T07:28:53.203Z,68.81
2023-04-15T07:31:21.536Z,67.33
2023-04-15T07:33:49.840Z,67.13
2023-04-15T07:36:18.103Z,61.05
2023-04-15T07:38:46.331Z,62.90
2023-04-15T07:41:14.566Z,58.89
2023-04-15T07:43:43.255Z,54.00
2023-04-15T07:46:11.716Z,55.10
2023-04-15T07:48:40.008Z,57.55
2023-04-15T07:51:08.784Z,58.39
2023-04-15T07:53:37.407Z,58.83
2023-04-15T07:56:05.856Z,60.02
2023-04-15T07:58:34.111Z,59.91
2023-04-15T08:01:02.422Z,59.27
2023-04-15T08:03:30.992Z,59.99
2023-04-15T08:05:59.665Z,60.15
2023-04-15T08:08:27.864Z,59.92
2023-04-15T08:10:56.728Z,58.93
2023-04-15T08:13:24.980Z,57.51
2023-04-15T08:16:13.166Z,58.03
2023-04-15T08:18:41.457Z,53.18
2023-04-15T08:21:10.388Z,55.46
2023-04-15T08:23:39.318Z,53.83
2023-04-15T08:26:08.869Z,49.60
2023-04-15T08:28:40.804Z,46.01
2023-04-15T08:31:09.837Z,43.10
2023-04-15T08:33:38.239Z,43.51
2023-04-15T08:36:07.697Z,42.41
2023-04-15T08:38:36.542Z,47.74
2023-04-15T08:41:07.937Z,42.80
2023-04-15T08:43:37.971Z,44.12
2023-04-15T08:46:06.597Z,43.49
2023-04-15T08:48:38.577Z,44.95
2023-04-15T08:51:07.240Z,39.96
2023-04-15T08:53:35.821Z,39.33
2023-04-15T08:56:06.127Z,39.97
2023-04-15T08:58:35.724Z,39.82
2023-04-15T09:01:04.151Z,39.81
2023-04-15T09:03:32.728Z,39.78
2023-04-15T09:06:01.087Z,36.69
2023-04-15T09:08:29.256Z,36.40
2023-04-15T09:10:57.427Z,36.90
2023-04-15T09:13:25.668Z,35.92
2023-04-15T09:15:53.935Z,37.24
2023-04-15T09:18:29.890Z,35.79
2023-04-15T09:21:05.681Z,37.68
2023-04-15T09:23:34.325Z,37.12
2023-04-15T09:26:03.424Z,38.57
2023-04-15T09:28:32.068Z,38.78
2023-04-15T09:31:01.363Z,39.97
2023-04-15T09:33:30.120Z,38.48
2023-04-15T09:36:02.668Z,39.28
2023-04-15T09:38:31.194Z,40.53
2023-04-15T09:40:59.589Z,42.47
2023-04-15T09:43:40.694Z,42.93
2023-04-15T09:46:09.021Z,43.24
2023-04-15T09:48:37.329Z,44.44
2023-04-15T09:51:05.693Z,45.38
2023-04-15T09:53:35.052Z,45.78
2023-04-15T09:56:03.579Z,46.67
2023-04-15T09:58:33.485Z,47.65
2023-04-15T10:01:03.752Z,45.87
2023-04-15T10:03:34.592Z,46.95
2023-04-15T10:06:04.099Z,46.09
2023-04-15T10:08:33.815Z,43.90
2023-04-15T10:11:02.551Z,44.97
2023-04-15T10:13:37.188Z,46.35
2023-04-15T10:16:12.824Z,46.44
2023-04-15T10:18:43.266Z,47.57
2023-04-15T10:21:11.536Z,46.19
2023-04-15T10:23:40.117Z,46.17
2023-04-15T10:26:08.544Z,44.98
2023-04-15T10:28:37.235Z,39.57
2023-04-15T10:31:06.283Z,36.11
2023-04-15T10:33:35.353Z,38.50
2023-04-15T10:36:03.697Z,38.61
2023-04-15T10:38:36.030Z,38.22
2023-04-15T10:41:14.044Z,37.17
2023-04-15T10:43:48.210Z,36.68
2023-04-15T10:46:38.111Z,37.09
2023-04-15T10:49:13.451Z,39.29
2023-04-15T10:51:43.178Z,39.20
2023-04-15T10:54:15.641Z,38.68
2023-04-15T10:56:44.769Z,38.66
2023-04-15T10:59:13.068Z,37.45
2023-04-15T11:01:52.091Z,36.34
2023-04-15T11:04:40.454Z,37.13
2023-04-15T11:07:10.138Z,35.65
2023-04-15T11:09:38.269Z,35.61
2023-04-15T11:12:10.598Z,33.65
2023-04-15T11:14:40.469Z,36.78
2023-04-15T11:17:08.729Z,35.64
2023-04-15T11:19:39.794Z,37.24
2023-04-15T11:22:11.144Z,38.19
2023-04-15T11:24:52.213Z,36.04
2023-04-15T11:27:23.688Z,35.36
2023-04-15T11:29:53.252Z,35.93
2023-04-15T11:32:21.924Z,36.92
2023-04-15T11:34:52.069Z,36.57
2023-04-15T11:37:27.906Z,36.73
2023-04-15T11:39:56.205Z,38.58
2023-04-15T11:42:24.335Z,38.12
2023-04-15T11:45:06.689Z,38.64
2023-04-15T11:47:35.341Z,35.99
2023-04-15T11:50:18.624Z,35.61
2023-04-15T11:53:00.020Z,37.10
2023-04-15T11:55:28.347Z,37.00
2023-04-15T11:58:09.509Z,37.67
2023-04-15T12:00:38.317Z,37.85
2023-04-15T12:03:26.616Z,39.40
2023-04-15T12:06:12.056Z,39.90
2023-04-15T12:08:59.322Z,40.84
2023-04-15T12:11:27.602Z,41.02
2023-04-15T12:14:06.545Z,41.65
2023-04-15T12:16:37.210Z,42.85
2023-04-15T12:19:23.484Z,42.36
2023-04-15T12:21:53.217Z,42.41
2023-04-15T12:24:24.828Z,42.12
2023-04-15T12:26:54.324Z,40.98
2023-04-15T12:29:26.362Z,41.38
2023-04-15T12:31:59.313Z,42.14
2023-04-15T12:34:31.702Z,41.89
2023-04-15T12:37:01.249Z,40.24
2023-04-15T12:39:32.221Z,40.10
2023-04-15T12:42:01.764Z,39.17
2023-04-15T12:44:30.117Z,37.12
2023-04-15T12:46:58.395Z,39.64
2023-04-15T12:49:27.193Z,39.82
2023-04-15T12:51:57.460Z,39.58
2023-04-15T12:54:25.801Z,38.44
2023-04-15T12:56:54.791Z,38.60
2023-04-15T12:59:24.221Z,39.69
2023-04-15T13:01:53.734Z,40.12
2023-04-15T13:04:22.604Z,40.76
2023-04-15T13:06:51.480Z,39.05
2023-04-15T13:09:19.796Z,39.62
2023-04-15T13:11:48.048Z,37.84
2023-04-15T13:14:16.513Z,38.93
2023-04-15T13:16:44.972Z,39.65
2023-04-15T13:19:13.100Z,39.58
2023-04-15T13:21:41.558Z,37.83
2023-04-15T13:24:10.007Z,36.44
2023-04-15T13:26:38.272Z,35.63
2023-04-15T13:29:06.911Z,35.42
2023-04-15T13:31:35.124Z,35.30
2023-04-15T13:34:03.700Z,35.68
2023-04-15T13:36:32.198Z,36.60
2023-04-15T13:39:00.734Z,37.39
2023-04-15T13:41:29.274Z,37.92
2023-04-15T13:43:58.562Z,37.71
2023-04-15T13:46:26.916Z,37.95
2023-04-15T13:48:55.118Z,36.98
2023-04-15T13:51:23.235Z,36.51
2023-04-15T13:53:51.700Z,34.68
2023-04-15T13:56:20.047Z,34.69
2023-04-15T13:58:48.513Z,34.67
2023-04-15T14:01:16.870Z,34.94
2023-04-15T14:03:45.349Z,35.99
2023-04-15T14:06:13.750Z,37.18
2023-04-15T14:08:42.004Z,36.38
2023-04-15T14:11:10.374Z,35.68
2023-04-15T14:13:38.636Z,36.46
2023-04-15T14:16:06.945Z,36.36
2023-04-15T14:18:35.397Z,37.25
2023-04-15T14:21:03.922Z,36.91
2023-04-15T14:23:32.177Z,38.06
2023-04-15T14:26:00.484Z,38.00
2023-04-15T14:28:29.374Z,39.26
2023-04-15T14:30:57.693Z,39.24
2023-04-15T14:33:26.047Z,38.89
2023-04-15T14:35:54.263Z,38.86
2023-04-15T14:38:22.851Z,38.68
2023-04-15T14:40:51.185Z,39.06
2023-04-15T14:43:19.484Z,39.39
2023-04-15T14:45:48.003Z,40.25
2023-04-15T14:48:16.475Z,40.16
2023-04-15T14:50:44.658Z,40.16
2023-04-15T14:53:12.852Z,40.93
2023-04-15T14:55:41.358Z,40.68
2023-04-15T14:58:09.694Z,40.02
2023-04-15T15:00:42.232Z,40.60
2023-04-15T15:03:14.809Z,40.80
2023-04-15T15:05:44.926Z,40.66
2023-04-15T15:08:13.897Z,40.94
2023-04-15T15:10:49.562Z,41.01
2023-04-15T15:13:19.190Z,40.75
2023-04-15T15:15:49.690Z,40.84
2023-04-15T15:18:19.385Z,40.42
2023-04-15T15:20:48.244Z,40.43
2023-04-15T15:23:16.610Z,40.68
2023-04-15T15:25:45.932Z,40.41
2023-04-15T15:28:14.348Z,40.04
2023-04-15T15:30:42.739Z,39.99
2023-04-15T15:33:10.959Z,40.38
2023-04-15T15:35:39.456Z,39.18
2023-04-15T15:38:07.825Z,39.23
2023-04-15T15:40:36.071Z,40.02
2023-04-15T15:43:04.512Z,39.20
2023-04-15T15:45:32.813Z,38.37
2023-04-15T15:48:01.767Z,39.57
2023-04-15T15:50:30.145Z,39.62
2023-04-15T15:52:58.972Z,38.12
2023-04-15T15:55:27.475Z,38.78
2023-04-15T15:57:55.953Z,39.49
2023-04-15T16:00:24.521Z,38.29
2023-04-15T16:03:06.688Z,38.12
2023-04-15T16:05:36.632Z,38.44
2023-04-15T16:08:05.261Z,38.51
2023-04-15T16:10:33.574Z,37.08
2023-04-15T16:13:02.266Z,36.16
2023-04-15T16:15:30.653Z,37.16
2023-04-15T16:17:59.014Z,36.73
2023-04-15T16:20:28.945Z,37.75
2023-04-15T16:22:58.454Z,38.77
2023-04-15T16:25:26.854Z,38.90
2023-04-15T16:28:05.455Z,39.38
2023-04-15T16:30:40.643Z,39.42
2023-04-15T16:33:09.844Z,38.46
2023-04-15T16:35:38.093Z,39.67
2023-04-15T16:38:06.720Z,40.03
2023-04-15T16:40:35.125Z,40.55
2023-04-15T16:43:03.606Z,41.14
2023-04-15T16:45:31.972Z,41.98
2023-04-15T16:48:00.517Z,42.16
2023-04-15T16:50:28.908Z,41.95
2023-04-15T16:52:57.130Z,42.57
2023-04-15T16:55:25.540Z,42.92
2023-04-15T16:58:02.772Z,44.34
2023-04-15T17:00:32.351Z,44.59
2023-04-15T17:03:01.354Z,45.05
2023-04-15T17:05:31.060Z,45.41
2023-04-15T17:07:59.419Z,44.76
2023-04-15T17:10:27.980Z,46.08
2023-04-15T17:12:56.831Z,45.37
2023-04-15T17:15:25.138Z,46.32
2023-04-15T17:17:53.768Z,48.01
2023-04-15T17:20:22.119Z,51.87
2023-04-15T17:22:50.434Z,52.77
2023-04-15T17:25:19.552Z,55.16
2023-04-15T17:27:47.865Z,54.59
2023-04-15T17:30:16.353Z,56.23
2023-04-15T17:32:44.701Z,57.36
2023-04-15T17:35:13.101Z,56.02
2023-04-15T17:37:41.580Z,54.35
2023-04-15T17:40:10.056Z,50.91
2023-04-15T17:42:38.506Z,54.27
2023-04-15T17:45:07.080Z,58.17
2023-04-15T17:47:35.500Z,59.32
2023-04-15T17:50:04.011Z,61.08
2023-04-15T17:52:32.328Z,59.91
2023-04-15T17:55:00.773Z,61.82
2023-04-15T17:57:29.047Z,61.77
2023-04-15T17:59:57.404Z,57.66
2023-04-15T18:02:25.867Z,53.83
2023-04-15T18:04:54.455Z,56.12
2023-04-15T18:07:22.722Z,61.15
2023-04-15T18:09:51.185Z,62.86
2023-04-15T18:12:19.473Z,64.65
2023-04-15T18:14:47.885Z,60.82
2023-04-15T18:17:16.443Z,55.51
2023-04-15T18:19:46.063Z,53.73
2023-04-15T18:22:14.176Z,62.69
2023-04-15T18:24:42.359Z,60.37
2023-04-15T18:27:10.718Z,58.32
2023-04-15T18:29:39.106Z,57.65
2023-04-15T18:32:07.436Z,56.55
2023-04-15T18:34:35.805Z,55.01
2023-04-15T18:37:05.477Z,56.98
2023-04-15T18:39:33.713Z,59.70
2023-04-15T18:42:02.215Z,63.11
2023-04-15T18:44:30.650Z,61.84
2023-04-15T18:46:58.956Z,60.62
2023-04-15T18:49:27.592Z,61.92
2023-04-15T18:51:55.928Z,63.17
2023-04-15T18:54:24.192Z,64.19
2023-04-15T18:56:52.461Z,63.67
2023-04-15T18:59:28.860Z,64.82
2023-04-15T19:01:59.233Z,64.69
2023-04-15T19:04:29.330Z,64.39
2023-04-15T19:06:59.348Z,66.71
2023-04-15T19:09:28.947Z,65.42
2023-04-15T19:11:57.755Z,65.45
2023-04-15T19:14:26.129Z,64.74
2023-04-15T19:16:54.610Z,65.62
2023-04-15T19:19:22.860Z,61.47
2023-04-15T19:21:51.262Z,60.13
2023-04-15T19:24:20.123Z,62.87
2023-04-15T19:26:49.726Z,62.48
2023-04-15T19:29:18.422Z,68.93
2023-04-15T19:31:46.788Z,65.29
2023-04-15T19:34:15.075Z,60.09
2023-04-15T19:36:43.400Z,64.80
2023-04-15T19:39:11.788Z,61.83
2023-04-15T19:41:40.112Z,66.89
2023-04-15T19:44:08.492Z,65.55
2023-04-15T19:46:37.089Z,66.49
2023-04-15T19:49:05.931Z,69.52
2023-04-15T19:51:34.509Z,63.85
2023-04-15T19:54:02.770Z,63.88
2023-04-15T19:56:32.919Z,66.32
2023-04-15T19:59:02.852Z,67.04
2023-04-15T20:01:31.187Z,69.98
2023-04-15T20:03:59.883Z,68.23
2023-04-15T20:06:28.782Z,67.44
2023-04-15T20:08:58.362Z,68.57
2023-04-15T20:12:45.636Z,71.30
2023-04-15T20:14:17.940Z,68.66
2023-04-15T20:16:46.248Z,66.33
2023-04-15T20:19:14.842Z,65.96
2023-04-15T20:21:43.186Z,70.64
2023-04-15T20:24:11.542Z,74.83
2023-04-15T20:26:39.864Z,74.51
2023-04-15T20:29:08.445Z,74.44
2023-04-15T20:31:36.990Z,75.75
2023-04-15T20:34:05.260Z,73.60
2023-04-15T20:36:33.654Z,70.41
2023-04-15T20:39:01.905Z,68.38
2023-04-15T20:41:30.274Z,66.12
2023-04-15T20:43:58.547Z,64.82
2023-04-15T20:46:27.695Z,64.27
2023-04-15T20:48:56.518Z,65.06
2023-04-15T20:51:24.968Z,70.33
2023-04-15T20:53:53.323Z,71.03
2023-04-15T20:56:21.542Z,69.98
2023-04-15T20:58:49.765Z,71.15
2023-04-15T21:01:18.013Z,72.66
2023-04-15T21:03:46.472Z,76.54
2023-04-15T21:06:14.881Z,76.83
2023-04-15T21:08:43.109Z,76.36
2023-04-15T21:11:11.290Z,69.16
2023-04-15T21:13:39.577Z,71.62
2023-04-15T21:16:07.876Z,74.24
2023-04-15T21:18:36.173Z,76.02
2023-04-15T21:21:04.538Z,77.40
2023-04-15T21:23:36.081Z,77.68
2023-04-15T21:26:04.402Z,77.91
2023-04-15T21:28:33.346Z,76.42
2023-04-15T21:31:01.619Z,75.45
2023-04-15T21:33:29.929Z,78.37
2023-04-15T21:35:58.321Z,77.63
2023-04-15T21:38:26.562Z,79.68
2023-04-15T21:40:55.354Z,79.97
2023-04-15T21:43:25.823Z,74.51
2023-04-15T21:46:23.469Z,74.75
2023-04-15T21:48:42.304Z,78.49
2023-04-15T21:51:10.559Z,73.43
2023-04-15T21:53:39.326Z,70.39
2023-04-15T21:56:10.543Z,69.62
2023-04-15T21:58:38.767Z,69.10
2023-04-15T22:01:07.030Z,69.73
2023-04-15T22:03:35.676Z,71.28
2023-04-15T22:06:04.189Z,71.65
2023-04-15T22:08:41.222Z,71.42
2023-04-15T22:11:26.855Z,73.90
2023-04-15T22:13:56.965Z,77.34
2023-04-15T22:16:26.533Z,73.89
2023-04-15T22:18:55.879Z,71.33
2023-04-15T22:21:24.198Z,74.52
2023-04-15T22:23:53.030Z,74.88
2023-04-15T22:26:41.412Z,77.82
2023-04-15T22:29:10.083Z,78.90
2023-04-15T22:31:38.465Z,80.49
2023-04-15T22:34:06.900Z,80.82
2023-04-15T22:36:35.302Z,77.34
2023-04-15T22:39:03.769Z,78.87
2023-04-15T22:41:32.260Z,75.86
2023-04-15T22:44:00.555Z,73.82
2023-04-15T22:46:28.809Z,70.29
2023-04-15T22:48:57.284Z,73.17
2023-04-15T22:51:28.156Z,76.44
2023-04-15T22:53:56.572Z,76.93
2023-04-15T22:56:24.933Z,76.97
2023-04-15T22:58:53.382Z,73.85
2023-04-15T23:01:21.671Z,72.93
2023-04-15T23:03:56.304Z,73.65
2023-04-15T23:06:27.887Z,74.95
2023-04-15T23:08:56.157Z,78.25
2023-04-15T23:11:24.427Z,80.04
2023-04-15T23:13:53.286Z,82.18
2023-04-15T23:16:21.982Z,80.98
2023-04-15T23:18:50.520Z,77.49
2023-04-15T23:21:18.783Z,79.93
2023-04-15T23:23:47.511Z,76.43
2023-04-15T23:26:15.783Z,77.99
2023-04-15T23:28:44.050Z,81.38
2023-04-15T23:31:12.474Z,80.17
2023-04-15T23:33:40.778Z,77.09
2023-04-15T23:36:09.115Z,75.97
2023-04-15T23:38:37.664Z,76.70
2023-04-15T23:41:06.287Z,75.60
2023-04-15T23:43:34.522Z,79.86
2023-04-15T23:46:02.946Z,82.76
2023-04-15T23:48:31.387Z,81.69
2023-04-15T23:51:00.708Z,79.17
2023-04-15T23:53:30.030Z,76.94
2023-04-15T23:55:58.176Z,79.70
2023-04-15T23:58:26.544Z,81.43
