createdAt,value
2018-06-04T00:00:50.253Z,8.4
2018-06-04T00:02:50.417Z,8.4
2018-06-04T00:04:49.893Z,8.5
2018-06-04T00:06:50.103Z,8.4
2018-06-04T00:08:50.314Z,8.3
2018-06-04T00:10:49.498Z,8.3
2018-06-04T00:12:49.599Z,8.6
2018-06-04T00:14:49.774Z,8.6
2018-06-04T00:16:50.054Z,9.1
2018-06-04T00:18:49.473Z,9.3
2018-06-04T00:20:49.632Z,9.3
2018-06-04T00:22:49.817Z,9.3
2018-06-04T00:24:49.974Z,9.3
2018-06-04T00:26:50.214Z,9.8
2018-06-04T00:28:50.399Z,9.8
2018-06-04T00:30:49.520Z,9.0
2018-06-04T00:32:49.636Z,9.0
2018-06-04T00:34:50.004Z,9.5
2018-06-04T00:36:50.230Z,9.5
2018-06-04T00:38:49.564Z,9.8
2018-06-04T00:40:49.733Z,9.8
2018-06-04T00:42:49.915Z,9.6
2018-06-04T00:44:50.050Z,9.2
2018-06-04T00:46:50.288Z,9.6
2018-06-04T00:48:50.415Z,9.6
2018-06-04T00:50:49.637Z,9.8
2018-06-04T00:52:49.877Z,9.8
2018-06-04T00:54:49.998Z,10.0
2018-06-04T00:56:50.213Z,9.8
2018-06-04T00:58:50.435Z,9.6
2018-06-04T01:00:49.594Z,9.6
2018-06-04T01:02:49.779Z,10.0
2018-06-04T01:04:50.204Z,10.2
2018-06-04T01:06:50.408Z,10.4
2018-06-04T01:08:49.542Z,10.3
2018-06-04T01:10:49.706Z,10.3
2018-06-04T01:12:49.908Z,10.0
2018-06-04T01:14:50.099Z,10.6
2018-06-04T01:16:50.257Z,10.4
2018-06-04T01:18:50.385Z,10.5
2018-06-04T01:20:49.505Z,10.5
2018-06-04T01:22:49.625Z,10.7
2018-06-04T01:24:49.776Z,10.9
2018-06-04T01:26:49.990Z,10.6
2018-06-04T01:28:50.131Z,11.1
2018-06-04T01:30:50.315Z,11.1
2018-06-04T01:32:49.524Z,11.7
2018-06-04T01:34:49.844Z,11.4
2018-06-04T01:36:50.068Z,11.1
2018-06-04T01:38:50.279Z,11.1
2018-06-04T01:40:49.557Z,11.1
2018-06-04T01:42:49.812Z,11.6
2018-06-04T01:44:49.981Z,11.7
2018-06-04T01:46:50.284Z,11.5
2018-06-04T01:48:49.457Z,11.5
2018-06-04T01:50:49.592Z,11.5
2018-06-04T01:52:49.739Z,11.9
2018-06-04T01:54:49.887Z,12.3
2018-06-04T01:56:50.137Z,11.8
2018-06-04T01:58:50.308Z,11.8
2018-06-04T02:00:49.506Z,11.9
2018-06-04T02:02:49.641Z,12.1
2018-06-04T02:04:50.074Z,12.1
2018-06-04T02:06:50.293Z,12.3
2018-06-04T02:08:50.217Z,11.9
2018-06-04T02:10:50.357Z,11.9
2018-06-04T02:12:49.489Z,12.1
2018-06-04T02:14:49.760Z,12.1
2018-06-04T02:16:50.098Z,12.3
2018-06-04T02:18:50.240Z,12.3
2018-06-04T02:20:50.382Z,13.5
2018-06-04T02:22:49.513Z,12.7
2018-06-04T02:24:49.613Z,12.7
2018-06-04T02:26:49.887Z,12.6
2018-06-04T02:28:50.069Z,12.6
2018-06-04T02:30:50.435Z,12.6
2018-06-04T02:32:49.599Z,12.0
2018-06-04T02:34:49.912Z,12.6
2018-06-04T02:36:50.132Z,12.7
2018-06-04T02:38:50.305Z,12.7
2018-06-04T02:40:49.474Z,13.1
2018-06-04T02:42:49.763Z,12.5
2018-06-04T02:44:49.969Z,12.8
2018-06-04T02:46:50.292Z,12.8
2018-06-04T02:48:49.484Z,14.0
2018-06-04T02:50:49.651Z,12.9
2018-06-04T02:52:49.815Z,13.4
2018-06-04T02:54:49.968Z,13.4
2018-06-04T02:56:50.238Z,14.6
2018-06-04T02:58:50.414Z,13.3
2018-06-04T03:00:49.592Z,13.6
2018-06-04T03:02:49.719Z,13.9
2018-06-04T03:04:50.075Z,13.9
2018-06-04T03:06:50.353Z,14.0
2018-06-04T03:08:49.583Z,13.8
2018-06-04T03:10:49.749Z,13.5
2018-06-04T03:12:49.905Z,14.1
2018-06-04T03:14:50.117Z,14.3
2018-06-04T03:16:50.367Z,14.3
2018-06-04T03:18:49.584Z,14.4
2018-06-04T03:20:49.774Z,14.9
2018-06-04T03:22:49.905Z,14.9
2018-06-04T03:24:50.061Z,15.5
2018-06-04T03:26:50.297Z,15.5
2018-06-04T03:28:49.500Z,14.7
2018-06-04T03:30:49.673Z,16.3
2018-06-04T03:32:49.840Z,16.6
2018-06-04T03:34:50.426Z,16.6
2018-06-04T03:36:50.135Z,17.0
2018-06-04T03:38:50.282Z,15.7
2018-06-04T03:40:50.296Z,16.8
2018-06-04T03:42:50.393Z,16.3
2018-06-04T03:44:49.579Z,16.6
2018-06-04T03:46:49.790Z,16.6
2018-06-04T03:48:49.980Z,23.1
2018-06-04T03:50:50.152Z,17.5
2018-06-04T03:52:50.328Z,16.5
2018-06-04T03:54:49.488Z,16.5
2018-06-04T03:56:49.712Z,16.6
2018-06-04T03:58:49.819Z,16.5
2018-06-04T04:00:49.966Z,17.2
2018-06-04T04:02:50.211Z,16.8
2018-06-04T04:04:49.822Z,16.8
2018-06-04T04:06:50.044Z,16.0
2018-06-04T04:08:50.260Z,15.8
2018-06-04T04:10:50.421Z,15.8
2018-06-04T04:12:49.646Z,16.4
2018-06-04T04:14:49.821Z,16.4
2018-06-04T04:16:50.014Z,16.3
2018-06-04T04:18:50.200Z,16.7
2018-06-04T04:20:50.402Z,15.8
2018-06-04T04:22:49.640Z,16.5
2018-06-04T04:24:49.776Z,16.5
2018-06-04T04:26:50.435Z,15.8
2018-06-04T04:28:49.631Z,16.0
2018-06-04T04:30:49.758Z,16.5
2018-06-04T04:32:49.946Z,16.1
2018-06-04T04:34:49.494Z,16.1
2018-06-04T04:36:49.702Z,16.2
2018-06-04T04:38:49.870Z,16.2
2018-06-04T04:40:50.085Z,16.2
2018-06-04T04:42:50.266Z,16.2
2018-06-04T04:44:50.378Z,15.6
2018-06-04T04:46:49.520Z,15.6
2018-06-04T04:48:49.667Z,16.6
2018-06-04T04:50:49.824Z,15.9
2018-06-04T04:52:50.016Z,15.9
2018-06-04T04:54:50.176Z,16.2
2018-06-04T04:56:49.596Z,15.5
2018-06-04T04:58:49.785Z,15.5
2018-06-04T05:00:49.912Z,16.3
2018-06-04T05:02:50.017Z,16.3
2018-06-04T05:04:50.325Z,15.6
2018-06-04T05:06:49.521Z,15.3
2018-06-04T05:08:49.722Z,15.3
2018-06-04T05:10:49.843Z,15.9
2018-06-04T05:12:50.029Z,15.9
2018-06-04T05:14:50.132Z,15.5
2018-06-04T05:16:50.391Z,15.5
2018-06-04T05:18:49.608Z,15.3
2018-06-04T05:20:50.163Z,15.3
2018-06-04T05:22:49.456Z,15.3
2018-06-04T05:24:49.625Z,15.4
2018-06-04T05:26:49.838Z,14.8
2018-06-04T05:28:50.032Z,14.6
2018-06-04T05:30:50.188Z,14.6
2018-06-04T05:32:50.420Z,15.1
2018-06-04T05:34:49.798Z,15.4
2018-06-04T05:36:50.431Z,15.1
2018-06-04T05:38:49.562Z,15.0
2018-06-04T05:40:49.700Z,15.0
2018-06-04T05:42:49.831Z,14.8
2018-06-04T05:44:49.963Z,14.9
2018-06-04T05:46:50.222Z,15.5
2018-06-04T05:48:50.417Z,14.4
2018-06-04T05:50:49.538Z,14.4
2018-06-04T05:52:49.641Z,14.5
2018-06-04T05:54:49.778Z,14.4
2018-06-04T05:56:50.044Z,14.5
2018-06-04T05:58:50.135Z,14.5
2018-06-04T06:00:50.261Z,14.1
2018-06-04T06:02:50.367Z,13.9
2018-06-04T06:04:49.787Z,14.5
2018-06-04T06:06:50.040Z,13.8
2018-06-04T06:08:50.193Z,13.7
2018-06-04T06:10:50.308Z,13.7
2018-06-04T06:12:49.451Z,13.5
2018-06-04T06:14:49.633Z,15.8
2018-06-04T06:16:49.914Z,13.3
2018-06-04T06:18:50.292Z,13.3
2018-06-04T06:20:49.486Z,13.3
2018-06-04T06:22:49.699Z,12.2
2018-06-04T06:24:49.798Z,12.3
2018-06-04T06:26:50.031Z,12.6
2018-06-04T06:28:50.179Z,12.6
2018-06-04T06:30:50.369Z,12.1
2018-06-04T06:32:50.118Z,12.4
2018-06-04T06:34:49.498Z,12.1
2018-06-04T06:36:49.769Z,11.7
2018-06-04T06:38:49.940Z,11.7
2018-06-04T06:40:50.192Z,11.1
2018-06-04T06:42:50.364Z,11.2
2018-06-04T06:44:49.489Z,11.3
2018-06-04T06:46:49.685Z,11.3
2018-06-04T06:48:49.902Z,11.2
2018-06-04T06:50:50.032Z,11.1
2018-06-04T06:52:50.234Z,11.2
2018-06-04T06:54:50.376Z,11.3
2018-06-04T06:56:49.631Z,11.3
2018-06-04T06:58:49.844Z,11.0
2018-06-04T07:00:50.035Z,10.5
2018-06-04T07:02:50.194Z,10.1
2018-06-04T07:04:49.650Z,10.9
2018-06-04T07:06:49.915Z,10.9
2018-06-04T07:08:50.111Z,10.2
2018-06-04T07:10:50.273Z,10.1
2018-06-04T07:12:49.500Z,9.9
2018-06-04T07:14:49.722Z,10.1
2018-06-04T07:16:49.941Z,10.1
2018-06-04T07:18:50.182Z,10.4
2018-06-04T07:20:50.335Z,10.2
2018-06-04T07:22:49.705Z,10.2
2018-06-04T07:24:49.863Z,9.4
2018-06-04T07:26:50.367Z,9.4
2018-06-04T07:28:50.136Z,9.7
2018-06-04T07:30:50.345Z,9.8
2018-06-04T07:32:49.524Z,9.9
2018-06-04T07:34:49.876Z,9.9
2018-06-04T07:36:49.643Z,9.4
2018-06-04T07:38:49.811Z,9.7
2018-06-04T07:40:49.917Z,8.9
2018-06-04T07:42:50.039Z,8.9
2018-06-04T07:44:50.257Z,8.9
2018-06-04T07:46:49.555Z,9.3
2018-06-04T07:48:49.799Z,8.9
2018-06-04T07:50:49.974Z,9.4
2018-06-04T07:52:50.306Z,9.1
2018-06-04T07:54:49.482Z,8.7
2018-06-04T07:56:49.639Z,8.7
2018-06-04T07:58:49.757Z,9.0
2018-06-04T08:00:49.920Z,8.6
2018-06-04T08:02:49.532Z,10.8
2018-06-04T08:04:49.843Z,10.8
2018-06-04T08:06:50.084Z,9.2
2018-06-04T08:08:50.268Z,8.9
2018-06-04T08:10:50.427Z,8.9
2018-06-04T08:12:49.680Z,9.0
2018-06-04T08:14:49.800Z,9.0
2018-06-04T08:16:50.030Z,8.1
2018-06-04T08:18:50.187Z,8.2
2018-06-04T08:20:50.246Z,8.0
2018-06-04T08:22:50.406Z,8.0
2018-06-04T08:24:49.534Z,8.0
2018-06-04T08:26:49.869Z,8.7
2018-06-04T08:28:49.976Z,8.1
2018-06-04T08:30:50.075Z,8.8
2018-06-04T08:32:50.213Z,8.1
2018-06-04T08:34:49.590Z,8.1
2018-06-04T08:36:49.768Z,8.8
2018-06-04T08:38:49.950Z,8.2
2018-06-04T08:40:50.082Z,8.0
2018-06-04T08:42:50.290Z,8.0
2018-06-04T08:44:49.473Z,7.7
2018-06-04T08:46:49.767Z,8.2
2018-06-04T08:48:49.998Z,9.4
2018-06-04T08:50:50.192Z,8.4
2018-06-04T08:52:50.380Z,8.4
2018-06-04T08:54:49.509Z,8.3
2018-06-04T08:56:49.839Z,8.3
2018-06-04T08:58:49.970Z,8.3
2018-06-04T09:00:50.185Z,9.1
2018-06-04T09:02:50.279Z,9.1
2018-06-04T09:04:49.737Z,8.6
2018-06-04T09:06:49.985Z,9.0
2018-06-04T09:08:50.141Z,8.9
2018-06-04T09:10:50.265Z,9.3
2018-06-04T09:12:49.451Z,9.3
2018-06-04T09:14:49.595Z,9.1
2018-06-04T09:16:49.880Z,8.0
2018-06-04T09:18:49.999Z,9.0
2018-06-04T09:20:50.069Z,8.8
2018-06-04T09:22:50.161Z,8.8
2018-06-04T09:24:49.453Z,8.9
2018-06-04T09:26:49.618Z,9.1
2018-06-04T09:28:49.744Z,9.2
2018-06-04T09:30:49.872Z,9.2
2018-06-04T09:32:50.056Z,9.8
2018-06-04T09:34:49.432Z,11.5
2018-06-04T09:36:49.559Z,8.4
2018-06-04T09:38:49.669Z,8.6
2018-06-04T09:40:49.814Z,8.6
2018-06-04T09:42:49.933Z,11.0
2018-06-04T09:44:50.018Z,8.4
2018-06-04T09:46:50.359Z,8.1
2018-06-04T09:48:49.574Z,10.5
2018-06-04T09:50:49.779Z,8.0
2018-06-04T09:52:49.903Z,8.0
2018-06-04T09:54:49.585Z,7.5
2018-06-04T09:56:49.932Z,7.8
2018-06-04T09:58:50.045Z,7.8
2018-06-04T10:00:50.268Z,7.8
2018-06-04T10:02:50.387Z,7.0
2018-06-04T10:04:49.648Z,7.3
2018-06-04T10:06:49.889Z,6.8
2018-06-04T10:08:50.031Z,6.8
2018-06-04T10:10:50.202Z,6.9
2018-06-04T10:12:50.375Z,6.6
2018-06-04T10:14:49.535Z,16.7
2018-06-04T10:16:49.740Z,6.6
2018-06-04T10:18:49.926Z,6.6
2018-06-04T10:20:50.294Z,8.4
2018-06-04T10:22:49.936Z,6.8
2018-06-04T10:24:50.113Z,6.9
2018-06-04T10:26:50.274Z,6.9
2018-06-04T10:28:49.504Z,7.4
2018-06-04T10:30:49.619Z,7.4
2018-06-04T10:32:49.777Z,6.9
2018-06-04T10:34:50.112Z,6.9
2018-06-04T10:36:50.384Z,7.4
2018-06-04T10:38:49.515Z,7.4
2018-06-04T10:40:49.722Z,7.4
2018-06-04T10:42:49.931Z,7.3
2018-06-04T10:44:50.064Z,6.9
2018-06-04T10:46:50.399Z,6.4
2018-06-04T10:48:49.550Z,6.4
2018-06-04T10:50:49.701Z,6.7
2018-06-04T10:52:49.853Z,6.9
2018-06-04T10:54:49.984Z,6.6
2018-06-04T10:56:50.140Z,6.6
2018-06-04T10:58:50.248Z,5.8
2018-06-04T11:00:50.395Z,5.6
2018-06-04T11:02:49.666Z,5.5
2018-06-04T11:04:50.195Z,6.1
2018-06-04T11:06:49.851Z,6.1
2018-06-04T11:08:49.933Z,5.6
2018-06-04T11:10:50.131Z,5.5
2018-06-04T11:12:50.351Z,5.8
2018-06-04T11:14:49.534Z,5.8
2018-06-04T11:16:49.903Z,5.8
2018-06-04T11:18:50.066Z,5.3
2018-06-04T11:20:49.540Z,6.1
2018-06-04T11:22:49.712Z,5.6
2018-06-04T11:24:49.817Z,5.3
2018-06-04T11:26:50.058Z,5.3
2018-06-04T11:28:50.216Z,5.3
2018-06-04T11:30:50.343Z,5.4
2018-06-04T11:32:49.504Z,5.9
2018-06-04T11:34:49.794Z,5.4
2018-06-04T11:36:50.135Z,5.4
2018-06-04T11:38:50.283Z,5.2
2018-06-04T11:40:50.397Z,5.5
2018-06-04T11:42:49.535Z,5.5
2018-06-04T11:44:49.714Z,5.7
2018-06-04T11:46:49.975Z,5.7
2018-06-04T11:48:50.191Z,5.5
2018-06-04T11:50:50.327Z,7.1
2018-06-04T11:52:49.510Z,5.2
2018-06-04T11:54:49.629Z,5.2
2018-06-04T11:56:49.847Z,5.6
2018-06-04T11:58:49.991Z,6.3
2018-06-04T12:00:50.140Z,6.1
2018-06-04T12:02:50.246Z,5.7
2018-06-04T12:04:49.756Z,5.7
2018-06-04T12:06:50.120Z,5.4
2018-06-04T12:08:50.286Z,5.6
2018-06-04T12:10:50.419Z,5.2
2018-06-04T12:12:49.507Z,5.2
2018-06-04T12:14:49.626Z,12.6
2018-06-04T12:16:49.828Z,5.0
2018-06-04T12:18:49.959Z,6.8
2018-06-04T12:20:50.008Z,5.6
2018-06-04T12:22:50.163Z,5.7
2018-06-04T12:24:50.208Z,5.7
2018-06-04T12:26:50.300Z,5.7
2018-06-04T12:28:50.409Z,5.1
2018-06-04T12:30:49.475Z,4.7
2018-06-04T12:32:49.601Z,5.5
2018-06-04T12:34:49.957Z,5.5
2018-06-04T12:36:50.089Z,4.6
2018-06-04T12:38:50.266Z,4.9
2018-06-04T12:40:50.441Z,5.0
2018-06-04T12:42:49.618Z,4.6
2018-06-04T12:44:49.736Z,4.6
2018-06-04T12:46:49.849Z,4.4
2018-06-04T12:48:49.980Z,4.7
2018-06-04T12:50:50.088Z,4.4
2018-06-04T12:52:50.201Z,4.4
2018-06-04T12:54:50.322Z,4.7
2018-06-04T12:56:49.498Z,6.3
2018-06-04T12:58:49.591Z,6.3
2018-06-04T13:00:49.724Z,4.5
2018-06-04T13:02:49.834Z,4.5
2018-06-04T13:04:49.476Z,4.8
2018-06-04T13:06:49.593Z,5.1
2018-06-04T13:08:49.740Z,6.4
2018-06-04T13:10:49.821Z,4.9
2018-06-04T13:12:49.936Z,4.9
2018-06-04T13:14:50.045Z,5.4
2018-06-04T13:16:50.288Z,5.1
2018-06-04T13:18:50.410Z,5.2
2018-06-04T13:20:49.479Z,4.7
2018-06-04T13:22:49.597Z,4.7
2018-06-04T13:24:49.712Z,4.9
2018-06-04T13:26:50.116Z,4.8
2018-06-04T13:28:50.209Z,4.5
2018-06-04T13:30:50.282Z,4.5
2018-06-04T13:32:50.405Z,4.9
2018-06-04T13:34:49.814Z,4.5
2018-06-04T13:36:49.989Z,4.3
2018-06-04T13:38:50.113Z,5.0
2018-06-04T13:40:50.156Z,5.0
2018-06-04T13:42:50.383Z,4.9
2018-06-04T13:44:49.479Z,4.9
2018-06-04T13:46:49.642Z,4.7
2018-06-04T13:48:49.760Z,4.7
2018-06-04T13:50:49.851Z,4.7
2018-06-04T13:52:49.993Z,4.6
2018-06-04T13:54:50.055Z,4.6
2018-06-04T13:56:50.224Z,4.4
2018-06-04T13:58:50.389Z,4.6
2018-06-04T14:00:49.544Z,4.6
2018-06-04T14:02:49.680Z,4.4
2018-06-04T14:04:50.263Z,4.4
2018-06-04T14:06:49.620Z,8.1
2018-06-04T14:08:49.797Z,4.3
2018-06-04T14:10:50.301Z,4.3
2018-06-04T14:12:50.374Z,4.1
2018-06-04T14:14:49.528Z,4.3
2018-06-04T14:16:49.718Z,4.3
2018-06-04T14:18:50.017Z,4.2
2018-06-04T14:20:50.243Z,4.4
2018-06-04T14:22:50.381Z,4.1
2018-06-04T14:24:49.620Z,4.2
2018-06-04T14:26:49.811Z,4.4
2018-06-04T14:28:49.949Z,4.4
2018-06-04T14:30:50.161Z,4.1
2018-06-04T14:32:50.373Z,4.3
2018-06-04T14:34:49.635Z,4.1
2018-06-04T14:36:49.961Z,4.1
2018-06-04T14:38:50.165Z,4.1
2018-06-04T14:40:50.225Z,4.0
2018-06-04T14:42:50.273Z,3.8
2018-06-04T14:44:49.644Z,4.1
2018-06-04T14:46:49.972Z,4.1
2018-06-04T14:48:50.088Z,4.3
2018-06-04T14:50:50.199Z,3.9
2018-06-04T14:52:50.364Z,3.7
2018-06-04T14:54:49.534Z,4.1
2018-06-04T14:56:49.717Z,4.0
2018-06-04T14:58:49.916Z,4.0
2018-06-04T15:00:50.063Z,4.9
2018-06-04T15:02:50.172Z,3.8
2018-06-04T15:04:49.496Z,3.8
2018-06-04T15:06:49.779Z,4.0
2018-06-04T15:08:49.920Z,4.0
2018-06-04T15:10:50.018Z,3.9
2018-06-04T15:12:50.145Z,3.7
2018-06-04T15:14:50.297Z,5.5
2018-06-04T15:16:49.478Z,3.8
2018-06-04T15:18:49.569Z,3.8
2018-06-04T15:20:49.673Z,6.3
2018-06-04T15:22:49.815Z,3.6
2018-06-04T15:24:49.948Z,3.5
2018-06-04T15:26:50.092Z,4.2
2018-06-04T15:28:50.169Z,4.2
2018-06-04T15:30:50.241Z,3.9
2018-06-04T15:32:50.313Z,4.3
2018-06-04T15:34:49.687Z,4.0
2018-06-04T15:36:49.902Z,4.0
2018-06-04T15:38:50.023Z,4.0
2018-06-04T15:40:50.131Z,4.6
2018-06-04T15:42:50.335Z,4.6
2018-06-04T15:44:49.459Z,3.8
2018-06-04T15:46:49.702Z,3.8
2018-06-04T15:48:49.874Z,4.1
2018-06-04T15:50:49.983Z,4.0
2018-06-04T15:52:50.212Z,3.3
2018-06-04T15:54:49.453Z,3.6
2018-06-04T15:56:49.633Z,3.6
2018-06-04T15:58:49.754Z,3.8
2018-06-04T16:00:49.956Z,3.8
2018-06-04T16:02:50.078Z,3.8
2018-06-04T16:04:49.616Z,3.8
2018-06-04T16:06:49.840Z,3.8
2018-06-04T16:08:50.040Z,3.8
2018-06-04T16:10:50.181Z,3.7
2018-06-04T16:12:50.323Z,4.5
2018-06-04T16:14:49.513Z,4.5
2018-06-04T16:16:50.088Z,3.8
2018-06-04T16:18:50.237Z,5.0
2018-06-04T16:20:49.482Z,3.8
2018-06-04T16:22:49.740Z,4.1
2018-06-04T16:24:49.896Z,4.1
2018-06-04T16:26:50.184Z,4.4
2018-06-04T16:28:50.305Z,3.8
2018-06-04T16:30:50.403Z,3.6
2018-06-04T16:32:49.573Z,3.6
2018-06-04T16:34:50.026Z,4.1
2018-06-04T16:36:50.163Z,4.0
2018-06-04T16:38:50.326Z,4.1
2018-06-04T16:40:49.466Z,4.1
2018-06-04T16:42:49.589Z,4.0
2018-06-04T16:44:49.778Z,4.0
2018-06-04T16:46:50.263Z,5.1
2018-06-04T16:48:50.438Z,4.3
2018-06-04T16:50:49.645Z,4.1
2018-06-04T16:52:49.823Z,4.1
2018-06-04T16:54:49.971Z,4.3
2018-06-04T16:56:50.226Z,4.2
2018-06-04T16:58:50.402Z,3.7
2018-06-04T17:00:49.507Z,4.6
2018-06-04T17:02:49.619Z,4.6
2018-06-04T17:04:49.952Z,4.0
2018-06-04T17:06:50.194Z,4.5
2018-06-04T17:08:50.309Z,4.5
2018-06-04T17:10:49.480Z,4.2
2018-06-04T17:12:49.613Z,4.2
2018-06-04T17:14:49.750Z,4.4
2018-06-04T17:16:49.981Z,4.7
2018-06-04T17:18:50.060Z,4.9
2018-06-04T17:20:50.180Z,5.1
2018-06-04T17:22:50.314Z,5.1
2018-06-04T17:24:50.404Z,5.1
2018-06-04T17:26:49.660Z,4.9
2018-06-04T17:28:49.767Z,8.7
2018-06-04T17:30:49.913Z,5.0
2018-06-04T17:32:50.097Z,5.0
2018-06-04T17:34:50.432Z,4.8
2018-06-04T17:36:49.672Z,5.5
2018-06-04T17:38:49.737Z,5.2
2018-06-04T17:40:49.911Z,7.0
2018-06-04T17:42:50.034Z,7.0
2018-06-04T17:44:50.132Z,5.3
2018-06-04T17:46:50.357Z,4.8
2018-06-04T17:48:49.507Z,5.1
2018-06-04T17:50:49.669Z,5.1
2018-06-04T17:52:49.813Z,5.3
2018-06-04T17:54:50.020Z,5.2
2018-06-04T17:56:50.247Z,5.2
2018-06-04T17:58:50.374Z,6.0
2018-06-04T18:00:49.607Z,5.1
2018-06-04T18:02:49.713Z,5.1
2018-06-04T18:04:50.131Z,5.4
2018-06-04T18:06:50.302Z,5.2
2018-06-04T18:08:50.435Z,8.0
2018-06-04T18:10:49.544Z,5.1
2018-06-04T18:12:49.729Z,5.1
2018-06-04T18:14:49.852Z,6.1
2018-06-04T18:16:49.990Z,5.5
2018-06-04T18:18:50.114Z,5.6
2018-06-04T18:20:50.222Z,5.6
2018-06-04T18:22:50.329Z,5.7
2018-06-04T18:24:49.605Z,5.7
2018-06-04T18:26:49.847Z,6.4
2018-06-04T18:28:49.997Z,6.4
2018-06-04T18:30:50.172Z,5.5
2018-06-04T18:32:50.252Z,5.9
2018-06-04T18:34:49.709Z,5.6
2018-06-04T18:36:49.916Z,7.7
2018-06-04T18:38:50.030Z,7.7
2018-06-04T18:40:50.185Z,5.6
2018-06-04T18:42:50.293Z,5.5
2018-06-04T18:44:50.430Z,5.6
2018-06-04T18:46:49.653Z,5.6
2018-06-04T18:48:49.833Z,5.6
2018-06-04T18:50:49.982Z,6.3
2018-06-04T18:52:50.236Z,6.2
2018-06-04T18:54:50.374Z,6.9
2018-06-04T18:56:49.614Z,6.9
2018-06-04T18:58:49.711Z,7.1
2018-06-04T19:00:49.820Z,6.6
2018-06-04T19:02:49.925Z,6.1
2018-06-04T19:04:50.254Z,6.1
2018-06-04T19:06:49.490Z,5.9
2018-06-04T19:08:49.686Z,5.9
2018-06-04T19:10:49.467Z,5.9
2018-06-04T19:12:49.548Z,6.1
2018-06-04T19:14:49.694Z,6.1
2018-06-04T19:16:50.099Z,6.1
2018-06-04T19:18:50.253Z,6.1
2018-06-04T19:20:50.363Z,6.1
2018-06-04T19:22:49.748Z,6.2
2018-06-04T19:24:49.951Z,6.2
2018-06-04T19:26:50.189Z,6.1
2018-06-04T19:28:49.601Z,6.1
2018-06-04T19:30:49.723Z,6.5
2018-06-04T19:32:49.858Z,6.3
2018-06-04T19:34:50.250Z,6.6
2018-06-04T19:36:50.408Z,6.6
2018-06-04T19:38:49.545Z,6.6
2018-06-04T19:40:49.624Z,6.9
2018-06-04T19:42:49.778Z,8.7
2018-06-04T19:44:49.896Z,8.7
2018-06-04T19:46:50.147Z,6.8
2018-06-04T19:48:50.302Z,6.8
2018-06-04T19:50:50.445Z,6.8
2018-06-04T19:52:49.552Z,7.4
2018-06-04T19:54:49.768Z,7.2
2018-06-04T19:56:50.232Z,7.2
2018-06-04T19:58:49.454Z,6.6
2018-06-04T20:00:49.544Z,6.4
2018-06-04T20:02:49.671Z,6.8
2018-06-04T20:04:50.015Z,8.2
2018-06-04T20:06:49.581Z,8.2
2018-06-04T20:08:49.726Z,8.2
2018-06-04T20:10:49.808Z,7.3
2018-06-04T20:12:49.947Z,6.8
2018-06-04T20:14:50.096Z,7.2
2018-06-04T20:16:50.255Z,7.2
2018-06-04T20:18:50.432Z,8.3
2018-06-04T20:20:49.541Z,7.0
2018-06-04T20:22:49.725Z,6.8
2018-06-04T20:24:49.902Z,6.8
2018-06-04T20:26:50.213Z,7.3
2018-06-04T20:28:50.370Z,7.3
2018-06-04T20:30:49.506Z,7.7
2018-06-04T20:32:49.581Z,10.3
2018-06-04T20:34:49.939Z,7.9
2018-06-04T20:36:50.150Z,7.9
2018-06-04T20:38:50.337Z,7.9
2018-06-04T20:40:49.446Z,7.2
2018-06-04T20:42:49.711Z,7.8
2018-06-04T20:44:49.806Z,7.8
2018-06-04T20:46:49.931Z,7.5
2018-06-04T20:48:50.399Z,7.2
2018-06-04T20:50:49.546Z,9.7
2018-06-04T20:52:49.741Z,7.8
2018-06-04T20:54:49.831Z,7.8
2018-06-04T20:56:50.146Z,7.6
2018-06-04T20:58:50.344Z,8.4
2018-06-04T21:00:49.535Z,7.3
2018-06-04T21:02:49.732Z,7.3
2018-06-04T21:04:50.092Z,7.9
2018-06-04T21:06:50.292Z,8.7
2018-06-04T21:08:49.447Z,7.5
2018-06-04T21:10:49.591Z,7.5
2018-06-04T21:12:49.752Z,7.5
2018-06-04T21:14:49.853Z,7.8
2018-06-04T21:16:50.002Z,7.7
2018-06-04T21:18:50.133Z,7.3
2018-06-04T21:20:50.250Z,7.3
2018-06-04T21:22:50.431Z,7.4
2018-06-04T21:24:49.553Z,7.4
2018-06-04T21:26:49.771Z,7.5
2018-06-04T21:28:49.899Z,7.5
2018-06-04T21:30:50.058Z,7.5
2018-06-04T21:32:50.200Z,7.4
2018-06-04T21:34:49.558Z,7.7
2018-06-04T21:36:49.762Z,7.2
2018-06-04T21:38:49.903Z,7.2
2018-06-04T21:40:50.044Z,7.8
2018-06-04T21:42:50.186Z,7.8
2018-06-04T21:44:50.337Z,7.6
2018-06-04T21:46:49.490Z,9.1
2018-06-04T21:48:49.643Z,9.1
2018-06-04T21:50:49.789Z,8.4
2018-06-04T21:52:49.912Z,8.4
2018-06-04T21:54:50.001Z,8.3
2018-06-04T21:56:50.371Z,8.7
2018-06-04T21:58:49.457Z,8.7
2018-06-04T22:00:49.661Z,8.5
2018-06-04T22:02:49.875Z,8.6
2018-06-04T22:04:50.240Z,8.6
2018-06-04T22:06:49.540Z,8.0
2018-06-04T22:08:49.723Z,7.9
2018-06-04T22:10:49.857Z,7.9
2018-06-04T22:12:49.993Z,8.8
2018-06-04T22:14:50.128Z,9.2
2018-06-04T22:16:49.478Z,8.6
2018-06-04T22:18:49.486Z,8.3
2018-06-04T22:20:49.681Z,8.3
2018-06-04T22:22:49.928Z,9.0
2018-06-04T22:24:50.103Z,8.7
2018-06-04T22:26:50.359Z,9.4
2018-06-04T22:28:49.582Z,9.4
2018-06-04T22:30:49.781Z,8.8
2018-06-04T22:32:49.953Z,8.8
2018-06-04T22:34:49.473Z,8.9
2018-06-04T22:36:49.779Z,8.6
2018-06-04T22:38:49.914Z,8.6
2018-06-04T22:40:50.083Z,9.2
2018-06-04T22:42:50.208Z,9.7
2018-06-04T22:44:50.295Z,9.3
2018-06-04T22:46:49.616Z,9.3
2018-06-04T22:48:49.689Z,9.3
2018-06-04T22:50:49.827Z,9.3
2018-06-04T22:52:49.895Z,9.0
2018-06-04T22:54:50.101Z,9.4
2018-06-04T22:56:49.733Z,9.5
2018-06-04T22:58:49.862Z,9.5
2018-06-04T23:00:49.983Z,9.1
2018-06-04T23:02:50.171Z,9.6
2018-06-04T23:04:49.496Z,9.6
2018-06-04T23:06:49.737Z,9.6
2018-06-04T23:08:49.884Z,9.4
2018-06-04T23:10:50.374Z,9.8
2018-06-04T23:12:49.483Z,9.6
2018-06-04T23:14:49.666Z,9.7
2018-06-04T23:16:49.904Z,9.5
2018-06-04T23:18:50.069Z,9.5
2018-06-04T23:20:50.198Z,10.3
2018-06-04T23:22:49.605Z,9.2
2018-06-04T23:24:50.052Z,10.1
2018-06-04T23:26:50.271Z,10.1
2018-06-04T23:28:50.430Z,10.5
2018-06-04T23:30:49.499Z,9.7
2018-06-04T23:32:49.633Z,9.3
2018-06-04T23:34:50.032Z,9.3
2018-06-04T23:36:50.266Z,9.4
2018-06-04T23:38:49.491Z,9.8
2018-06-04T23:40:49.600Z,9.8
2018-06-04T23:42:49.761Z,10.5
2018-06-04T23:44:49.938Z,9.6
2018-06-04T23:46:50.227Z,10.4
2018-06-04T23:48:50.323Z,10.4
2018-06-04T23:50:49.476Z,9.9
2018-06-04T23:52:49.563Z,9.9
2018-06-04T23:54:49.704Z,10.6
2018-06-04T23:56:49.968Z,10.3
2018-06-04T23:58:50.069Z,10.3
