createdAt,value
2022-10-30T00:00:42.081Z,19.42
2022-10-30T00:03:29.071Z,17.75
2022-10-30T00:05:56.359Z,17.77
2022-10-30T00:08:25.866Z,17.73
2022-10-30T00:10:53.215Z,17.73
2022-10-30T00:13:21.213Z,17.73
2022-10-30T00:15:52.473Z,16.77
2022-10-30T00:18:20.559Z,19.60
2022-10-30T00:20:49.343Z,18.25
2022-10-30T00:23:16.752Z,18.20
2022-10-30T00:25:43.701Z,19.20
2022-10-30T00:28:10.927Z,18.58
2022-10-30T00:30:38.279Z,18.38
2022-10-30T00:33:05.872Z,18.13
2022-10-30T00:35:34.204Z,18.25
2022-10-30T00:38:02.812Z,17.77
2022-10-30T00:40:29.838Z,17.92
2022-10-30T00:42:56.931Z,18.33
2022-10-30T00:45:24.944Z,17.30
2022-10-30T00:48:03.446Z,18.40
2022-10-30T00:50:35.470Z,18.50
2022-10-30T00:53:09.010Z,18.33
2022-10-30T00:55:40.989Z,17.38
2022-10-30T00:58:12.150Z,17.98
2022-10-30T01:00:43.967Z,18.85
2022-10-30T01:05:39.435Z,17.52
2022-10-30T01:08:06.653Z,18.00
2022-10-30T01:10:33.797Z,18.23
2022-10-30T01:13:02.365Z,18.67
2022-10-30T01:15:36.495Z,18.38
2022-10-30T01:18:07.882Z,18.40
2022-10-30T01:21:15.977Z,18.52
2022-10-30T01:24:28.279Z,18.50
2022-10-30T01:27:24.383Z,16.48
2022-10-30T01:30:02.031Z,18.33
2022-10-30T01:32:29.104Z,17.02
2022-10-30T01:35:14.642Z,17.50
2022-10-30T01:37:54.575Z,18.30
2022-10-30T01:40:23.812Z,18.30
2022-10-30T01:42:56.332Z,18.70
2022-10-30T01:45:43.332Z,19.33
2022-10-30T01:48:25.665Z,19.40
2022-10-30T01:51:03.982Z,19.20
2022-10-30T01:53:43.125Z,19.70
2022-10-30T01:56:32.131Z,19.30
2022-10-30T02:01:37.944Z,20.13
2022-10-30T02:04:06.567Z,20.38
2022-10-30T02:06:36.412Z,19.55
2022-10-30T02:09:04.724Z,19.85
2022-10-30T02:11:34.717Z,19.35
2022-10-30T02:14:06.688Z,18.88
2022-10-30T02:16:37.885Z,19.10
2022-10-30T02:19:06.590Z,19.53
2022-10-30T02:21:33.744Z,20.45
2022-10-30T02:24:01.192Z,20.15
2022-10-30T02:26:28.112Z,20.45
2022-10-30T02:29:13.710Z,21.67
2022-10-30T02:31:42.327Z,20.80
2022-10-30T02:34:09.285Z,21.48
2022-10-30T02:36:36.189Z,21.17
2022-10-30T02:39:03.843Z,21.70
2022-10-30T02:41:30.812Z,21.15
2022-10-30T02:43:58.174Z,22.42
2022-10-30T02:46:25.781Z,23.30
2022-10-30T02:48:52.740Z,22.13
2022-10-30T02:51:19.675Z,21.63
2022-10-30T02:53:47.524Z,21.95
2022-10-30T02:56:15.261Z,21.83
2022-10-30T02:58:43.315Z,21.58
2022-10-30T03:01:16.432Z,21.60
2022-10-30T03:03:44.341Z,21.98
2022-10-30T03:06:15.699Z,21.63
2022-10-30T03:08:44.384Z,21.10
2022-10-30T03:11:15.178Z,21.95
2022-10-30T03:13:43.779Z,22.13
2022-10-30T03:16:19.599Z,21.25
2022-10-30T03:18:47.933Z,21.05
2022-10-30T03:21:18.706Z,20.83
2022-10-30T03:23:46.742Z,20.95
2022-10-30T03:26:13.821Z,20.63
2022-10-30T03:28:51.141Z,21.92
2022-10-30T03:31:19.803Z,19.92
2022-10-30T03:33:50.024Z,20.73
2022-10-30T03:36:18.587Z,20.33
2022-10-30T03:38:45.431Z,20.50
2022-10-30T03:41:16.204Z,21.27
2022-10-30T03:43:44.702Z,21.65
2022-10-30T03:46:11.792Z,22.30
2022-10-30T03:48:39.268Z,21.77
2022-10-30T03:51:07.044Z,21.63
2022-10-30T03:53:34.692Z,20.65
2022-10-30T03:56:04.634Z,20.58
2022-10-30T03:58:47.067Z,23.00
2022-10-30T04:01:18.428Z,20.42
2022-10-30T04:03:49.553Z,21.85
2022-10-30T04:06:16.635Z,21.48
2022-10-30T04:08:44.049Z,21.38
2022-10-30T04:11:11.852Z,20.88
2022-10-30T04:13:39.794Z,20.83
2022-10-30T04:16:07.593Z,19.75
2022-10-30T04:18:34.887Z,20.80
2022-10-30T04:21:02.034Z,20.58
2022-10-30T04:23:29.365Z,22.27
2022-10-30T04:25:56.811Z,19.92
2022-10-30T04:28:23.768Z,20.23
2022-10-30T04:30:50.740Z,20.65
2022-10-30T04:33:18.426Z,19.80
2022-10-30T04:35:46.090Z,20.27
2022-10-30T04:38:20.206Z,20.85
2022-10-30T04:40:48.851Z,20.25
2022-10-30T04:43:16.361Z,20.90
2022-10-30T04:45:47.647Z,20.27
2022-10-30T04:48:18.480Z,20.10
2022-10-30T04:50:47.687Z,19.90
2022-10-30T04:53:22.495Z,20.58
2022-10-30T04:55:54.706Z,19.58
2022-10-30T04:58:22.025Z,21.13
2022-10-30T05:01:00.341Z,19.70
2022-10-30T05:03:30.211Z,20.10
2022-10-30T05:06:04.335Z,20.13
2022-10-30T05:08:32.035Z,21.13
2022-10-30T05:13:31.939Z,20.42
2022-10-30T05:15:58.993Z,21.42
2022-10-30T05:18:26.051Z,20.70
2022-10-30T05:20:53.418Z,20.85
2022-10-30T05:23:20.302Z,21.35
2022-10-30T05:25:47.644Z,21.83
2022-10-30T05:28:16.210Z,21.20
2022-10-30T05:30:53.599Z,21.38
2022-10-30T05:33:39.892Z,20.50
2022-10-30T05:36:07.511Z,21.35
2022-10-30T05:38:34.422Z,21.30
2022-10-30T05:41:01.786Z,21.67
2022-10-30T05:43:29.033Z,20.30
2022-10-30T05:45:55.948Z,20.95
2022-10-30T05:48:23.510Z,21.67
2022-10-30T05:50:50.868Z,21.60
2022-10-30T05:53:25.465Z,20.45
2022-10-30T05:55:58.600Z,20.33
2022-10-30T05:58:29.417Z,20.17
2022-10-30T06:00:58.738Z,21.20
2022-10-30T06:03:39.764Z,20.48
2022-10-30T06:06:07.339Z,19.63
2022-10-30T06:08:34.421Z,19.02
2022-10-30T06:11:10.659Z,19.10
2022-10-30T06:13:41.168Z,19.73
2022-10-30T06:16:12.383Z,17.25
2022-10-30T06:19:17.239Z,16.92
2022-10-30T06:21:46.395Z,16.67
2022-10-30T06:24:16.183Z,16.65
2022-10-30T06:27:21.444Z,16.55
2022-10-30T06:29:49.331Z,15.05
2022-10-30T06:32:16.466Z,15.23
2022-10-30T06:34:44.959Z,14.25
2022-10-30T06:37:14.029Z,13.85
2022-10-30T06:39:41.207Z,14.73
2022-10-30T06:42:31.736Z,13.50
2022-10-30T06:45:23.513Z,14.35
2022-10-30T06:47:52.331Z,13.60
2022-10-30T06:50:22.199Z,14.13
2022-10-30T06:52:49.641Z,14.90
2022-10-30T06:55:17.780Z,14.70
2022-10-30T06:57:56.618Z,15.40
2022-10-30T07:00:47.672Z,15.07
2022-10-30T07:03:23.774Z,15.48
2022-10-30T07:05:52.362Z,14.55
2022-10-30T07:08:19.347Z,14.88
2022-10-30T07:10:46.240Z,15.38
2022-10-30T07:13:25.062Z,15.15
2022-10-30T07:15:59.981Z,16.25
2022-10-30T07:18:33.108Z,16.60
2022-10-30T07:21:01.592Z,16.02
2022-10-30T07:23:30.073Z,15.65
2022-10-30T07:26:08.591Z,15.65
2022-10-30T07:28:45.126Z,14.38
2022-10-30T07:31:20.129Z,15.23
2022-10-30T07:34:25.368Z,14.48
2022-10-30T07:37:11.613Z,14.55
2022-10-30T07:39:45.717Z,14.82
2022-10-30T07:42:26.685Z,13.82
2022-10-30T07:45:13.012Z,13.80
2022-10-30T07:48:01.491Z,14.50
2022-10-30T07:50:39.640Z,14.13
2022-10-30T07:53:08.580Z,14.00
2022-10-30T07:55:35.466Z,13.10
2022-10-30T07:58:28.692Z,14.45
2022-10-30T08:01:28.176Z,13.98
2022-10-30T08:03:59.021Z,12.00
2022-10-30T08:06:30.326Z,13.75
2022-10-30T08:08:57.928Z,12.57
2022-10-30T08:11:29.497Z,12.82
2022-10-30T08:13:58.456Z,13.02
2022-10-30T08:16:25.723Z,14.43
2022-10-30T08:18:53.128Z,13.65
2022-10-30T08:21:24.126Z,12.27
2022-10-30T08:23:58.317Z,12.52
2022-10-30T08:26:28.983Z,12.45
2022-10-30T08:28:56.796Z,13.45
2022-10-30T08:31:25.870Z,13.13
2022-10-30T08:34:15.996Z,12.98
2022-10-30T08:37:05.786Z,13.52
2022-10-30T08:39:32.679Z,12.88
2022-10-30T08:42:19.622Z,12.77
2022-10-30T08:44:46.920Z,13.77
2022-10-30T08:47:25.934Z,14.10
2022-10-30T08:49:53.986Z,13.90
2022-10-30T08:52:25.154Z,12.45
2022-10-30T08:54:55.692Z,12.60
2022-10-30T08:57:25.385Z,13.10
2022-10-30T08:59:54.829Z,13.77
2022-10-30T09:02:43.171Z,12.55
2022-10-30T09:05:43.290Z,14.23
2022-10-30T09:08:49.632Z,12.95
2022-10-30T09:11:32.214Z,13.07
2022-10-30T09:13:59.929Z,13.55
2022-10-30T09:16:27.011Z,13.02
2022-10-30T09:18:53.942Z,13.65
2022-10-30T09:21:22.497Z,13.55
2022-10-30T09:23:52.696Z,13.90
2022-10-30T09:26:34.741Z,13.27
2022-10-30T09:29:09.266Z,13.80
2022-10-30T09:31:39.970Z,12.77
2022-10-30T09:34:09.742Z,12.07
2022-10-30T09:36:47.664Z,13.30
2022-10-30T09:39:16.249Z,12.13
2022-10-30T09:42:10.333Z,14.05
2022-10-30T09:45:34.730Z,13.05
2022-10-30T09:48:35.227Z,12.63
2022-10-30T09:51:24.900Z,12.52
2022-10-30T09:54:16.787Z,12.57
2022-10-30T09:57:19.975Z,12.23
2022-10-30T10:00:06.126Z,11.38
2022-10-30T10:03:02.317Z,12.20
2022-10-30T10:05:49.635Z,11.50
2022-10-30T10:09:03.890Z,11.27
2022-10-30T10:11:56.108Z,11.13
2022-10-30T10:14:35.026Z,11.43
2022-10-30T10:17:05.441Z,10.18
2022-10-30T10:19:44.938Z,10.43
2022-10-30T10:22:39.064Z,8.90
2022-10-30T10:25:12.248Z,9.73
2022-10-30T10:28:02.626Z,8.32
2022-10-30T10:30:48.171Z,8.23
2022-10-30T10:33:34.188Z,7.95
2022-10-30T10:36:03.839Z,5.65
2022-10-30T10:38:43.364Z,7.07
2022-10-30T10:41:28.620Z,6.63
2022-10-30T10:44:22.779Z,6.32
2022-10-30T10:47:10.954Z,6.15
2022-10-30T10:49:47.721Z,5.60
2022-10-30T10:52:20.821Z,5.22
2022-10-30T10:54:53.752Z,5.65
2022-10-30T10:57:29.872Z,5.30
2022-10-30T11:00:03.015Z,5.05
2022-10-30T11:02:33.150Z,5.35
2022-10-30T11:05:08.222Z,5.47
2022-10-30T11:07:47.110Z,5.15
2022-10-30T11:10:17.415Z,5.13
2022-10-30T11:12:44.845Z,4.88
2022-10-30T11:15:26.615Z,5.40
2022-10-30T11:18:01.427Z,5.43
2022-10-30T11:20:38.384Z,5.50
2022-10-30T11:23:35.730Z,5.28
2022-10-30T11:26:03.258Z,5.35
2022-10-30T11:28:45.855Z,5.93
2022-10-30T11:31:34.926Z,4.43
2022-10-30T11:34:19.704Z,5.63
2022-10-30T11:36:51.724Z,5.05
2022-10-30T11:39:19.716Z,4.68
2022-10-30T11:41:58.756Z,4.88
2022-10-30T11:44:32.718Z,4.70
2022-10-30T11:47:01.624Z,5.00
2022-10-30T11:49:47.402Z,4.90
2022-10-30T11:52:18.329Z,4.80
2022-10-30T11:54:53.443Z,4.87
2022-10-30T11:57:46.236Z,4.90
2022-10-30T12:00:25.355Z,4.85
2022-10-30T12:02:57.132Z,5.63
2022-10-30T12:05:30.388Z,6.25
2022-10-30T12:08:07.125Z,6.25
2022-10-30T12:10:42.767Z,5.50
2022-10-30T12:13:21.535Z,6.18
2022-10-30T12:16:05.659Z,5.57
2022-10-30T12:18:33.844Z,5.65
2022-10-30T12:21:02.581Z,5.30
2022-10-30T12:23:31.415Z,4.97
2022-10-30T12:26:02.587Z,4.90
2022-10-30T12:28:33.372Z,5.53
2022-10-30T12:31:07.167Z,5.10
2022-10-30T12:33:40.787Z,4.95
2022-10-30T12:36:17.333Z,5.30
2022-10-30T12:38:55.736Z,5.40
2022-10-30T12:41:40.976Z,5.55
2022-10-30T12:44:29.831Z,5.15
2022-10-30T12:47:05.569Z,5.30
2022-10-30T12:49:47.299Z,5.63
2022-10-30T12:52:33.592Z,5.80
2022-10-30T12:55:23.176Z,5.88
2022-10-30T12:57:58.375Z,5.57
2022-10-30T13:00:28.708Z,5.50
2022-10-30T13:03:05.478Z,5.95
2022-10-30T13:08:25.483Z,6.47
2022-10-30T13:10:58.219Z,6.00
2022-10-30T13:13:30.371Z,5.05
2022-10-30T13:15:58.678Z,5.35
2022-10-30T13:18:27.296Z,5.35
2022-10-30T13:21:12.961Z,5.78
2022-10-30T13:23:51.847Z,5.28
2022-10-30T13:26:35.697Z,4.78
2022-10-30T13:29:16.420Z,4.82
2022-10-30T13:32:04.783Z,4.45
2022-10-30T13:35:19.187Z,4.50
2022-10-30T13:38:00.479Z,4.20
2022-10-30T13:40:47.400Z,4.03
2022-10-30T13:43:44.082Z,4.13
2022-10-30T13:46:24.086Z,4.18
2022-10-30T13:49:23.894Z,3.58
2022-10-30T13:51:59.777Z,3.00
2022-10-30T13:54:38.798Z,2.88
2022-10-30T13:57:17.435Z,3.33
2022-10-30T13:59:44.308Z,3.05
2022-10-30T14:02:20.319Z,3.42
2022-10-30T14:05:01.689Z,3.08
2022-10-30T14:08:01.833Z,2.55
2022-10-30T14:10:42.925Z,2.83
2022-10-30T14:13:28.588Z,2.47
2022-10-30T14:16:07.255Z,3.13
2022-10-30T14:18:58.594Z,2.90
2022-10-30T14:21:50.832Z,2.50
2022-10-30T14:24:22.118Z,2.58
2022-10-30T14:26:53.564Z,2.85
2022-10-30T14:29:33.103Z,3.67
2022-10-30T14:32:23.171Z,2.92
2022-10-30T14:34:50.252Z,3.08
2022-10-30T14:37:23.353Z,3.03
2022-10-30T14:39:51.854Z,3.38
2022-10-30T14:42:40.324Z,3.53
2022-10-30T14:45:22.430Z,3.70
2022-10-30T14:47:52.234Z,4.25
2022-10-30T14:50:37.020Z,5.05
2022-10-30T14:53:45.171Z,4.13
2022-10-30T14:59:21.113Z,3.97
2022-10-30T15:02:16.326Z,4.60
2022-10-30T15:05:09.730Z,5.47
2022-10-30T15:08:12.064Z,4.88
2022-10-30T15:11:00.247Z,5.00
2022-10-30T15:13:27.809Z,5.90
2022-10-30T15:16:03.341Z,6.30
2022-10-30T15:18:31.240Z,5.80
2022-10-30T15:21:05.548Z,5.68
2022-10-30T15:23:37.292Z,6.13
2022-10-30T15:26:09.817Z,5.53
2022-10-30T15:28:38.925Z,6.25
2022-10-30T15:31:18.193Z,5.43
2022-10-30T15:33:45.675Z,6.95
2022-10-30T15:36:22.734Z,6.88
2022-10-30T15:39:09.409Z,6.60
2022-10-30T15:41:44.551Z,8.30
2022-10-30T15:46:46.580Z,6.65
2022-10-30T15:49:24.598Z,6.50
2022-10-30T15:51:52.332Z,6.20
2022-10-30T15:54:21.352Z,6.53
2022-10-30T15:57:27.507Z,6.65
2022-10-30T15:59:41.410Z,7.10
2022-10-30T16:02:22.119Z,7.20
2022-10-30T16:04:49.807Z,7.38
2022-10-30T16:07:20.628Z,7.60
2022-10-30T16:10:01.084Z,7.40
2022-10-30T16:12:31.440Z,7.70
2022-10-30T16:15:08.728Z,7.60
2022-10-30T16:17:36.268Z,7.70
2022-10-30T16:20:04.716Z,8.05
2022-10-30T16:22:38.973Z,9.65
2022-10-30T16:25:09.396Z,7.75
2022-10-30T16:27:44.145Z,8.05
2022-10-30T16:30:16.220Z,7.47
2022-10-30T16:32:55.447Z,8.38
2022-10-30T16:35:24.417Z,7.95
2022-10-30T16:37:52.550Z,8.68
2022-10-30T16:40:23.972Z,8.57
2022-10-30T16:42:58.604Z,8.30
2022-10-30T16:45:34.139Z,7.63
2022-10-30T16:50:45.304Z,8.27
2022-10-30T16:53:19.087Z,8.98
2022-10-30T16:55:47.846Z,8.32
2022-10-30T16:58:16.504Z,7.68
2022-10-30T17:00:53.173Z,7.93
2022-10-30T17:03:27.102Z,7.68
2022-10-30T17:06:36.762Z,8.07
2022-10-30T17:09:10.135Z,7.90
2022-10-30T17:11:46.465Z,7.15
2022-10-30T17:14:22.412Z,8.70
2022-10-30T17:16:58.036Z,8.38
2022-10-30T17:19:31.186Z,8.75
2022-10-30T17:22:01.329Z,7.97
2022-10-30T17:24:32.662Z,7.57
2022-10-30T17:27:04.437Z,7.65
2022-10-30T17:29:37.567Z,8.70
2022-10-30T17:32:06.979Z,9.18
2022-10-30T17:34:37.572Z,9.60
2022-10-30T17:37:04.466Z,9.25
2022-10-30T17:39:31.740Z,9.27
2022-10-30T17:41:58.868Z,8.27
2022-10-30T17:44:27.008Z,10.32
2022-10-30T17:46:54.667Z,9.15
2022-10-30T17:49:28.554Z,9.38
2022-10-30T17:51:56.632Z,8.55
2022-10-30T17:54:25.173Z,9.70
2022-10-30T17:56:52.719Z,8.68
2022-10-30T17:59:19.932Z,8.75
2022-10-30T18:01:49.191Z,8.95
2022-10-30T18:04:20.867Z,8.88
2022-10-30T18:06:48.638Z,9.43
2022-10-30T18:09:16.161Z,10.00
2022-10-30T18:11:44.186Z,9.93
2022-10-30T18:14:12.824Z,9.95
2022-10-30T18:16:39.819Z,10.40
2022-10-30T18:19:11.004Z,10.18
2022-10-30T18:21:38.506Z,9.18
2022-10-30T18:24:12.008Z,10.90
2022-10-30T18:26:40.761Z,11.48
2022-10-30T18:29:09.156Z,9.43
2022-10-30T18:31:37.777Z,10.75
2022-10-30T18:34:06.740Z,9.80
2022-10-30T18:36:33.563Z,10.13
2022-10-30T18:39:00.833Z,10.68
2022-10-30T18:41:34.523Z,9.85
2022-10-30T18:44:02.698Z,10.38
2022-10-30T18:46:31.498Z,10.95
2022-10-30T18:48:59.029Z,9.98
2022-10-30T18:51:27.973Z,10.35
2022-10-30T18:53:57.023Z,9.93
2022-10-30T18:56:29.672Z,9.95
2022-10-30T18:59:01.682Z,10.60
2022-10-30T19:01:33.202Z,10.27
2022-10-30T19:04:02.336Z,10.68
2022-10-30T19:06:30.004Z,9.88
2022-10-30T19:08:57.256Z,10.40
2022-10-30T19:11:25.570Z,10.73
2022-10-30T19:13:54.589Z,10.65
2022-10-30T19:16:25.812Z,10.88
2022-10-30T19:18:54.329Z,10.52
2022-10-30T19:21:28.083Z,9.77
2022-10-30T19:23:56.617Z,13.00
2022-10-30T19:26:24.225Z,14.30
2022-10-30T19:28:51.826Z,13.57
2022-10-30T19:31:20.017Z,14.10
2022-10-30T19:33:51.259Z,13.27
2022-10-30T19:36:36.852Z,14.63
2022-10-30T19:39:13.088Z,12.68
2022-10-30T19:41:41.544Z,13.68
2022-10-30T19:44:10.455Z,12.07
2022-10-30T19:46:38.145Z,11.13
2022-10-30T19:49:16.320Z,11.30
2022-10-30T19:51:44.284Z,12.43
2022-10-30T19:54:11.489Z,14.88
2022-10-30T19:56:38.970Z,13.02
2022-10-30T19:59:10.529Z,14.90
2022-10-30T20:01:37.466Z,14.75
2022-10-30T20:04:04.788Z,16.23
2022-10-30T20:06:31.850Z,14.75
2022-10-30T20:09:02.676Z,15.02
2022-10-30T20:11:31.914Z,15.40
2022-10-30T20:13:59.364Z,13.27
2022-10-30T20:16:26.617Z,13.13
2022-10-30T20:18:53.532Z,13.40
2022-10-30T20:21:20.795Z,14.52
2022-10-30T20:23:47.963Z,13.15
2022-10-30T20:26:28.316Z,14.95
2022-10-30T20:28:56.059Z,13.85
2022-10-30T20:31:23.411Z,13.85
2022-10-30T20:33:50.598Z,13.85
2022-10-30T20:36:17.542Z,13.80
2022-10-30T20:38:44.695Z,13.50
2022-10-30T20:41:21.060Z,13.48
2022-10-30T20:43:50.078Z,13.98
2022-10-30T20:46:18.118Z,14.25
2022-10-30T20:48:45.102Z,13.30
2022-10-30T20:51:13.220Z,13.75
2022-10-30T20:53:40.325Z,13.70
2022-10-30T20:56:07.985Z,14.15
2022-10-30T20:58:35.555Z,13.77
2022-10-30T21:01:02.966Z,14.80
2022-10-30T21:03:30.105Z,13.15
2022-10-30T21:06:00.230Z,13.55
2022-10-30T21:08:29.597Z,14.65
2022-10-30T21:11:05.556Z,13.80
2022-10-30T21:13:36.488Z,15.40
2022-10-30T21:16:06.818Z,13.02
2022-10-30T21:18:33.788Z,12.77
2022-10-30T21:21:07.849Z,14.13
2022-10-30T21:23:35.415Z,14.23
2022-10-30T21:26:04.379Z,13.90
2022-10-30T21:28:31.589Z,13.20
2022-10-30T21:31:02.771Z,13.80
2022-10-30T21:33:31.428Z,14.97
2022-10-30T21:36:11.902Z,13.63
2022-10-30T21:38:42.200Z,13.48
2022-10-30T21:41:11.271Z,14.27
2022-10-30T21:43:38.789Z,14.32
2022-10-30T21:46:07.926Z,14.77
2022-10-30T21:48:34.867Z,15.52
2022-10-30T21:51:16.568Z,15.38
2022-10-30T21:53:44.751Z,14.85
2022-10-30T21:56:17.728Z,14.30
2022-10-30T21:58:45.794Z,15.73
2022-10-30T22:01:15.920Z,15.15
2022-10-30T22:03:43.722Z,15.02
2022-10-30T22:06:13.181Z,14.90
2022-10-30T22:08:40.679Z,14.68
2022-10-30T22:11:10.007Z,14.88
2022-10-30T22:13:37.749Z,15.48
2022-10-30T22:16:07.394Z,14.95
2022-10-30T22:18:34.904Z,14.95
2022-10-30T22:21:06.314Z,14.50
2022-10-30T22:23:34.752Z,14.68
2022-10-30T22:26:05.005Z,14.32
2022-10-30T22:28:33.677Z,15.40
2022-10-30T22:31:05.894Z,15.02
2022-10-30T22:33:33.720Z,14.82
2022-10-30T22:36:04.750Z,15.65
2022-10-30T22:38:31.875Z,16.17
2022-10-30T22:41:21.260Z,15.82
2022-10-30T22:43:49.025Z,13.95
2022-10-30T22:46:18.633Z,14.73
2022-10-30T22:48:45.907Z,13.90
2022-10-30T22:51:15.558Z,14.23
2022-10-30T22:53:45.308Z,14.95
2022-10-30T22:56:20.175Z,14.88
2022-10-30T22:58:48.616Z,16.60
2022-10-30T23:01:23.485Z,14.85
2022-10-30T23:03:52.201Z,16.02
2022-10-30T23:06:19.872Z,15.57
2022-10-30T23:08:47.686Z,16.75
2022-10-30T23:11:15.360Z,16.23
2022-10-30T23:13:42.577Z,16.10
2022-10-30T23:16:13.942Z,16.58
2022-10-30T23:18:41.771Z,16.88
2022-10-30T23:21:14.776Z,16.20
2022-10-30T23:23:43.148Z,16.48
2022-10-30T23:26:18.938Z,15.10
2022-10-30T23:28:47.571Z,15.40
2022-10-30T23:31:37.490Z,15.32
2022-10-30T23:34:08.248Z,15.27
2022-10-30T23:36:35.452Z,15.57
2022-10-30T23:39:06.651Z,15.85
2022-10-30T23:41:36.452Z,15.27
2022-10-30T23:44:06.445Z,15.50
2022-10-30T23:46:34.938Z,14.85
2022-10-30T23:49:02.468Z,15.00
2022-10-30T23:51:29.908Z,15.32
2022-10-30T23:53:57.457Z,14.63
2022-10-30T23:56:25.287Z,15.02
2022-10-30T23:58:53.105Z,15.13
