createdAt,value
2019-04-06T18:28:41.946Z,14.70
2019-04-06T18:31:10.708Z,14.70
2019-04-06T18:33:40.258Z,14.60
2019-04-06T18:36:09.637Z,14.60
2019-04-06T18:38:38.680Z,14.50
2019-04-06T18:41:07.455Z,14.40
2019-04-06T18:43:36.581Z,14.40
2019-04-06T18:46:05.506Z,14.30
2019-04-06T18:48:34.213Z,14.20
2019-04-06T18:51:03.370Z,14.20
2019-04-06T18:53:32.292Z,14.10
2019-04-06T18:56:01.790Z,14.10
2019-04-06T18:58:30.612Z,14.00
2019-04-06T19:00:59.583Z,14.00
2019-04-06T19:03:28.386Z,13.90
2019-04-06T19:05:57.281Z,13.90
2019-04-06T19:08:26.193Z,13.90
2019-04-06T19:10:55.941Z,13.90
2019-04-06T19:13:25.096Z,13.90
2019-04-06T19:15:54.055Z,13.90
2019-04-06T19:18:22.959Z,13.80
2019-04-06T19:20:51.906Z,13.80
2019-04-06T19:23:20.869Z,13.70
2019-04-06T19:25:49.835Z,13.70
2019-04-06T19:28:18.596Z,13.60
2019-04-06T19:30:47.728Z,13.60
2019-04-06T19:33:24.270Z,13.60
2019-04-06T19:35:47.415Z,13.50
2019-04-06T19:38:16.752Z,13.50
2019-04-06T19:40:46.054Z,13.50
2019-04-06T19:43:17.227Z,13.50
2019-04-06T19:45:45.489Z,13.40
2019-04-06T19:48:14.333Z,13.40
2019-04-06T19:50:43.133Z,13.30
2019-04-06T19:53:12.391Z,13.30
2019-04-06T19:55:41.238Z,13.30
2019-04-06T19:58:10.437Z,13.20
2019-04-06T20:00:40.344Z,13.20
2019-04-06T20:03:09.323Z,13.20
2019-04-06T20:05:38.200Z,13.10
2019-04-06T20:08:07.199Z,13.10
2019-04-06T20:10:37.467Z,13.00
2019-04-06T20:13:07.363Z,13.00
2019-04-06T20:15:36.417Z,13.00
2019-04-06T20:18:05.419Z,13.00
2019-04-06T20:20:34.862Z,12.90
2019-04-06T20:23:03.855Z,12.80
2019-04-06T20:25:32.954Z,12.80
2019-04-06T20:28:01.962Z,12.80
2019-04-06T20:30:30.741Z,12.80
2019-04-06T20:32:59.501Z,12.90
2019-04-06T20:35:28.476Z,12.90
2019-04-06T20:37:57.302Z,12.90
2019-04-06T20:40:26.678Z,12.90
2019-04-06T20:42:55.470Z,13.00
2019-04-06T20:45:24.669Z,13.00
2019-04-06T20:47:53.961Z,13.10
2019-04-06T20:50:23.409Z,13.10
2019-04-06T20:52:52.508Z,13.10
2019-04-06T20:55:21.340Z,13.10
2019-04-06T20:57:50.139Z,13.10
2019-04-06T21:00:19.842Z,13.10
2019-04-06T21:02:49.067Z,13.10
2019-04-06T21:05:18.362Z,13.10
2019-04-06T21:07:47.244Z,13.10
2019-04-06T21:10:16.441Z,13.10
2019-04-06T21:12:45.235Z,13.10
2019-04-06T21:15:19.347Z,13.10
2019-04-06T21:17:44.963Z,13.10
2019-04-06T21:20:14.121Z,13.10
2019-04-06T21:22:43.570Z,13.10
2019-04-06T21:25:12.579Z,13.10
2019-04-06T21:27:43.170Z,13.10
2019-04-06T21:30:12.335Z,13.10
2019-04-06T21:32:41.431Z,13.10
2019-04-06T21:35:10.379Z,13.10
2019-04-06T21:37:39.163Z,13.00
2019-04-06T21:40:08.226Z,13.00
2019-04-06T21:42:37.635Z,13.00
2019-04-06T21:45:08.175Z,13.00
2019-04-06T21:47:37.468Z,12.90
2019-04-06T21:50:06.888Z,12.90
2019-04-06T21:52:35.762Z,12.80
2019-04-06T21:55:06.144Z,12.70
2019-04-06T21:57:35.501Z,12.60
2019-04-06T22:00:07.395Z,12.40
2019-04-06T22:02:36.936Z,12.30
2019-04-06T22:05:07.033Z,12.20
2019-04-06T22:07:47.106Z,12.20
2019-04-06T22:10:07.229Z,12.10
2019-04-06T22:12:36.593Z,12.00
2019-04-06T22:15:07.557Z,12.00
2019-04-06T22:17:36.502Z,11.90
2019-04-06T22:20:07.389Z,11.90
2019-04-06T22:22:36.817Z,11.90
2019-04-06T22:25:08.481Z,11.80
2019-04-06T22:27:37.266Z,11.70
2019-04-06T22:30:07.984Z,11.70
2019-04-06T22:32:36.818Z,11.70
2019-04-06T22:35:07.261Z,11.60
2019-04-06T22:37:36.177Z,11.60
2019-04-06T22:40:05.641Z,11.60
2019-04-06T22:42:34.394Z,11.50
2019-04-06T22:45:08.287Z,11.50
2019-04-06T22:47:37.228Z,11.50
2019-04-06T22:50:07.038Z,11.50
2019-04-06T22:52:36.651Z,11.50
2019-04-06T22:55:06.150Z,11.40
2019-04-06T22:57:34.965Z,11.50
2019-04-06T23:00:06.745Z,11.40
2019-04-06T23:02:36.224Z,11.40
2019-04-06T23:05:05.497Z,11.40
2019-04-06T23:07:34.830Z,11.40
2019-04-06T23:10:04.369Z,11.40
2019-04-06T23:12:33.733Z,11.50
2019-04-06T23:15:03.418Z,11.50
2019-04-06T23:17:32.210Z,11.60
2019-04-06T23:20:01.208Z,11.60
2019-04-06T23:22:30.197Z,11.60
2019-04-06T23:24:59.079Z,11.70
2019-04-06T23:27:27.954Z,11.70
2019-04-06T23:29:56.899Z,11.70
2019-04-06T23:32:26.103Z,11.80
2019-04-06T23:34:59.835Z,11.80
2019-04-06T23:37:25.360Z,11.80
2019-04-06T23:39:54.122Z,11.80
2019-04-06T23:42:22.882Z,11.90
2019-04-06T23:44:51.696Z,11.90
2019-04-06T23:47:20.410Z,11.90
2019-04-06T23:49:49.580Z,12.00
2019-04-06T23:52:18.363Z,12.00
2019-04-06T23:54:47.381Z,12.10
2019-04-06T23:57:16.247Z,12.10
2019-04-06T23:59:45.021Z,12.10
