createdAt,value
2023-02-12T00:02:34.658Z,100.00
2023-02-12T00:05:02.140Z,100.00
2023-02-12T00:07:31.060Z,100.00
2023-02-12T00:09:58.488Z,100.00
2023-02-12T00:15:28.293Z,100.00
2023-02-12T00:17:57.052Z,100.00
2023-02-12T00:20:24.487Z,100.00
2023-02-12T00:22:51.978Z,100.00
2023-02-12T00:25:19.766Z,100.00
2023-02-12T00:27:47.514Z,100.00
2023-02-12T00:30:17.963Z,100.00
2023-02-12T00:32:46.116Z,100.00
2023-02-12T00:38:19.105Z,100.00
2023-02-12T00:40:46.557Z,100.00
2023-02-12T00:43:14.067Z,100.00
2023-02-12T00:45:41.650Z,100.00
2023-02-12T00:48:09.082Z,100.00
2023-02-12T00:50:36.550Z,100.00
2023-02-12T00:53:04.007Z,100.00
2023-02-12T00:55:33.110Z,100.00
2023-02-12T00:58:00.730Z,100.00
2023-02-12T01:00:29.408Z,100.00
2023-02-12T01:02:57.891Z,100.00
2023-02-12T01:05:25.975Z,100.00
2023-02-12T01:07:54.526Z,100.00
2023-02-12T01:10:22.207Z,100.00
2023-02-12T01:12:51.474Z,100.00
2023-02-12T01:15:19.593Z,100.00
2023-02-12T01:17:47.313Z,100.00
2023-02-12T01:20:18.165Z,100.00
2023-02-12T01:22:45.777Z,100.00
2023-02-12T01:25:14.038Z,100.00
2023-02-12T01:30:31.623Z,100.00
2023-02-12T01:33:00.518Z,100.00
2023-02-12T01:35:28.014Z,100.00
2023-02-12T01:40:44.215Z,100.00
2023-02-12T01:43:13.145Z,100.00
2023-02-12T01:45:54.458Z,100.00
2023-02-12T01:48:24.890Z,100.00
2023-02-12T01:50:54.190Z,100.00
2023-02-12T01:56:12.374Z,100.00
2023-02-12T02:01:41.672Z,100.00
2023-02-12T02:04:13.348Z,100.00
2023-02-12T02:06:48.239Z,100.00
2023-02-12T02:09:16.250Z,99.94
2023-02-12T02:12:01.315Z,100.00
2023-02-12T02:14:34.770Z,99.82
2023-02-12T02:17:24.386Z,100.00
2023-02-12T02:20:26.018Z,99.90
2023-02-12T02:26:15.901Z,99.76
2023-02-12T02:29:00.165Z,99.58
2023-02-12T02:31:33.577Z,99.65
2023-02-12T02:34:05.131Z,99.31
2023-02-12T02:39:38.641Z,99.80
2023-02-12T02:42:10.694Z,100.00
2023-02-12T02:44:40.689Z,100.00
2023-02-12T02:47:11.322Z,99.98
2023-02-12T02:49:42.215Z,99.77
2023-02-12T02:52:13.520Z,100.00
2023-02-12T02:54:43.715Z,99.92
2023-02-12T02:57:14.340Z,100.00
2023-02-12T02:59:44.506Z,100.00
2023-02-12T03:02:17.531Z,100.00
2023-02-12T03:04:47.246Z,100.00
2023-02-12T03:07:17.994Z,100.00
2023-02-12T03:09:48.309Z,100.00
2023-02-12T03:12:18.653Z,100.00
2023-02-12T03:14:48.884Z,100.00
2023-02-12T03:17:19.625Z,100.00
2023-02-12T03:22:32.681Z,100.00
2023-02-12T03:25:05.561Z,100.00
2023-02-12T03:27:35.109Z,100.00
2023-02-12T03:30:04.006Z,100.00
2023-02-12T03:32:37.279Z,100.00
2023-02-12T03:35:10.841Z,100.00
2023-02-12T03:37:42.502Z,100.00
2023-02-12T03:40:16.642Z,100.00
2023-02-12T03:42:49.205Z,100.00
2023-02-12T03:45:23.134Z,100.00
2023-02-12T03:47:57.387Z,100.00
2023-02-12T03:50:30.333Z,100.00
2023-02-12T03:52:57.810Z,100.00
2023-02-12T03:55:25.436Z,100.00
2023-02-12T03:57:55.480Z,100.00
2023-02-12T04:00:24.693Z,100.00
2023-02-12T04:02:54.406Z,100.00
2023-02-12T04:05:23.730Z,100.00
2023-02-12T04:07:51.712Z,100.00
2023-02-12T04:10:47.897Z,100.00
2023-02-12T04:13:20.127Z,100.00
2023-02-12T04:18:41.493Z,100.00
2023-02-12T04:21:15.671Z,100.00
2023-02-12T04:23:51.049Z,100.00
2023-02-12T04:26:23.938Z,100.00
2023-02-12T04:28:59.450Z,100.00
2023-02-12T04:31:31.207Z,100.00
2023-02-12T04:34:06.690Z,100.00
2023-02-12T04:36:36.735Z,100.00
2023-02-12T04:39:06.265Z,100.00
2023-02-12T04:41:33.831Z,100.00
2023-02-12T04:44:14.902Z,99.86
2023-02-12T04:49:41.278Z,100.00
2023-02-12T04:52:09.263Z,100.00
2023-02-12T04:54:36.714Z,100.00
2023-02-12T04:57:04.714Z,100.00
2023-02-12T04:59:32.154Z,100.00
2023-02-12T05:01:59.624Z,100.00
2023-02-12T05:04:27.034Z,100.00
2023-02-12T05:06:55.790Z,100.00
2023-02-12T05:09:23.267Z,100.00
2023-02-12T05:14:54.247Z,100.00
2023-02-12T05:17:23.061Z,100.00
2023-02-12T05:19:50.545Z,100.00
2023-02-12T05:22:19.698Z,100.00
2023-02-12T05:24:47.230Z,100.00
2023-02-12T05:27:14.737Z,100.00
2023-02-12T05:29:42.339Z,100.00
2023-02-12T05:32:10.123Z,100.00
2023-02-12T05:34:38.272Z,100.00
2023-02-12T05:37:05.715Z,99.99
2023-02-12T05:39:34.442Z,100.00
2023-02-12T05:44:50.838Z,100.00
2023-02-12T05:47:18.442Z,100.00
2023-02-12T05:49:45.867Z,100.00
2023-02-12T05:52:13.271Z,100.00
2023-02-12T05:54:42.253Z,100.00
2023-02-12T05:57:09.705Z,100.00
2023-02-12T06:02:04.265Z,100.00
2023-02-12T06:04:31.779Z,100.00
2023-02-12T06:07:00.793Z,100.00
2023-02-12T06:09:28.256Z,100.00
2023-02-12T06:11:57.019Z,100.00
2023-02-12T06:14:24.549Z,100.00
2023-02-12T06:16:52.856Z,100.00
2023-02-12T06:19:21.322Z,100.00
2023-02-12T06:21:48.836Z,100.00
2023-02-12T06:24:17.409Z,100.00
2023-02-12T06:26:44.889Z,100.00
2023-02-12T06:29:14.104Z,100.00
2023-02-12T06:31:41.968Z,100.00
2023-02-12T06:34:11.692Z,100.00
2023-02-12T06:36:40.367Z,100.00
2023-02-12T06:39:08.548Z,100.00
2023-02-12T06:41:36.009Z,100.00
2023-02-12T06:44:03.879Z,100.00
2023-02-12T06:46:32.702Z,100.00
2023-02-12T06:49:01.426Z,100.00
2023-02-12T06:51:31.280Z,100.00
2023-02-12T06:53:59.165Z,100.00
2023-02-12T06:56:27.811Z,100.00
2023-02-12T07:01:53.545Z,100.00
2023-02-12T07:04:21.406Z,100.00
2023-02-12T07:06:48.994Z,100.00
2023-02-12T07:09:16.478Z,100.00
2023-02-12T07:11:43.932Z,100.00
2023-02-12T07:14:14.630Z,100.00
2023-02-12T07:16:42.129Z,100.00
2023-02-12T07:19:12.783Z,100.00
2023-02-12T07:21:40.198Z,100.00
2023-02-12T07:24:08.907Z,100.00
2023-02-12T07:29:44.255Z,100.00
2023-02-12T07:35:15.793Z,100.00
2023-02-12T07:37:43.258Z,100.00
2023-02-12T07:40:11.190Z,100.00
2023-02-12T07:42:38.670Z,100.00
2023-02-12T07:47:56.459Z,100.00
2023-02-12T07:50:25.261Z,100.00
2023-02-12T07:52:52.693Z,100.00
2023-02-12T07:55:20.093Z,100.00
2023-02-12T07:57:47.561Z,100.00
2023-02-12T08:00:16.315Z,100.00
2023-02-12T08:02:43.828Z,100.00
2023-02-12T08:05:11.267Z,100.00
2023-02-12T08:10:33.142Z,100.00
2023-02-12T08:16:01.278Z,100.00
2023-02-12T08:18:28.744Z,100.00
2023-02-12T08:23:45.987Z,100.00
2023-02-12T08:26:16.598Z,100.00
2023-02-12T08:28:46.683Z,100.00
2023-02-12T08:31:16.515Z,100.00
2023-02-12T08:33:45.263Z,100.00
2023-02-12T08:36:14.542Z,100.00
2023-02-12T08:41:31.622Z,100.00
2023-02-12T08:44:00.301Z,100.00
2023-02-12T08:46:29.519Z,100.00
2023-02-12T08:48:58.430Z,100.00
2023-02-12T08:51:27.466Z,100.00
2023-02-12T08:53:56.256Z,100.00
2023-02-12T08:56:25.004Z,100.00
2023-02-12T08:58:53.807Z,100.00
2023-02-12T09:04:26.410Z,100.00
2023-02-12T09:06:54.086Z,100.00
2023-02-12T09:09:21.670Z,100.00
2023-02-12T09:11:49.410Z,100.00
2023-02-12T09:17:06.622Z,100.00
2023-02-12T09:19:34.030Z,100.00
2023-02-12T09:22:01.492Z,100.00
2023-02-12T09:24:28.952Z,100.00
2023-02-12T09:26:56.571Z,100.00
2023-02-12T09:29:24.019Z,100.00
2023-02-12T09:31:51.603Z,100.00
2023-02-12T09:34:20.399Z,100.00
2023-02-12T09:36:47.853Z,99.82
2023-02-12T09:42:17.702Z,100.00
2023-02-12T09:44:47.661Z,99.65
2023-02-12T09:47:19.467Z,99.72
2023-02-12T09:52:52.111Z,98.54
2023-02-12T09:55:20.568Z,99.08
2023-02-12T09:57:48.348Z,99.04
2023-02-12T10:00:17.643Z,99.04
2023-02-12T10:02:45.141Z,98.00
2023-02-12T10:05:16.728Z,98.02
2023-02-12T10:08:05.558Z,98.30
2023-02-12T10:10:45.228Z,97.98
2023-02-12T10:13:21.469Z,93.54
2023-02-12T10:15:53.230Z,94.68
2023-02-12T10:18:41.803Z,93.95
2023-02-12T10:21:17.275Z,92.32
2023-02-12T10:26:49.139Z,91.38
2023-02-12T10:29:18.581Z,91.96
2023-02-12T10:31:49.584Z,89.86
2023-02-12T10:34:19.915Z,87.71
2023-02-12T10:36:49.723Z,88.94
2023-02-12T10:39:22.318Z,87.71
2023-02-12T10:44:49.755Z,88.26
2023-02-12T10:50:25.639Z,87.60
2023-02-12T10:52:57.447Z,89.70
2023-02-12T10:55:28.317Z,89.03
2023-02-12T10:57:56.402Z,90.15
2023-02-12T11:00:28.386Z,90.15
2023-02-12T11:03:09.792Z,89.76
2023-02-12T11:05:39.414Z,90.13
2023-02-12T11:08:08.209Z,89.77
2023-02-12T11:10:38.857Z,88.70
2023-02-12T11:13:07.481Z,88.30
2023-02-12T11:15:39.754Z,88.61
2023-02-12T11:18:09.303Z,88.78
2023-02-12T11:20:39.811Z,89.15
2023-02-12T11:23:22.750Z,90.16
2023-02-12T11:25:57.469Z,91.25
2023-02-12T11:28:25.379Z,91.24
2023-02-12T11:30:56.031Z,90.83
2023-02-12T11:33:27.566Z,90.38
2023-02-12T11:35:57.061Z,89.43
2023-02-12T11:38:28.329Z,90.41
2023-02-12T11:40:59.731Z,90.12
2023-02-12T11:43:29.302Z,90.66
2023-02-12T11:45:57.676Z,91.31
2023-02-12T11:48:29.066Z,91.80
2023-02-12T11:50:58.411Z,91.20
2023-02-12T11:53:28.398Z,90.54
2023-02-12T11:55:58.595Z,89.89
2023-02-12T11:58:27.002Z,90.99
2023-02-12T12:01:00.129Z,91.69
2023-02-12T12:03:31.178Z,91.30
2023-02-12T12:06:03.451Z,91.04
2023-02-12T12:08:37.039Z,90.46
2023-02-12T12:11:10.955Z,90.38
2023-02-12T12:17:02.326Z,90.72
2023-02-12T12:19:52.274Z,90.58
2023-02-12T12:22:28.259Z,91.23
2023-02-12T12:24:59.117Z,92.21
2023-02-12T12:27:52.555Z,93.44
2023-02-12T12:30:24.252Z,92.87
2023-02-12T12:32:53.750Z,92.92
2023-02-12T12:35:26.718Z,91.91
2023-02-12T12:37:55.832Z,91.38
2023-02-12T12:40:42.052Z,90.53
2023-02-12T12:43:14.747Z,90.37
2023-02-12T12:45:57.814Z,89.74
2023-02-12T12:48:38.794Z,90.21
2023-02-12T12:51:19.910Z,90.73
2023-02-12T12:56:46.673Z,89.66
2023-02-12T12:59:40.762Z,90.43
2023-02-12T13:02:47.165Z,90.38
2023-02-12T13:05:30.699Z,90.07
2023-02-12T13:08:03.672Z,90.47
2023-02-12T13:10:35.463Z,89.99
2023-02-12T13:13:14.593Z,89.66
2023-02-12T13:15:46.655Z,90.02
2023-02-12T13:18:23.036Z,89.95
2023-02-12T13:20:52.803Z,89.37
2023-02-12T13:23:29.289Z,88.80
2023-02-12T13:26:02.959Z,88.90
2023-02-12T13:28:35.203Z,87.75
2023-02-12T13:31:16.267Z,86.86
2023-02-12T13:33:56.148Z,86.40
2023-02-12T13:36:23.590Z,87.16
2023-02-12T13:38:57.450Z,87.76
2023-02-12T13:41:28.868Z,87.70
2023-02-12T13:44:07.335Z,88.13
2023-02-12T13:46:41.907Z,87.61
2023-02-12T13:49:19.913Z,86.84
2023-02-12T13:51:49.269Z,85.63
2023-02-12T13:57:30.282Z,84.49
2023-02-12T13:59:59.921Z,83.38
2023-02-12T14:02:47.446Z,83.09
2023-02-12T14:05:32.984Z,80.68
2023-02-12T14:11:06.442Z,80.63
2023-02-12T14:13:37.567Z,79.33
2023-02-12T14:16:21.577Z,78.13
2023-02-12T14:18:49.153Z,78.22
2023-02-12T14:21:37.841Z,79.10
2023-02-12T14:24:42.681Z,78.32
2023-02-12T14:27:25.881Z,78.11
2023-02-12T14:30:29.142Z,77.45
2023-02-12T14:33:11.752Z,77.31
2023-02-12T14:35:40.326Z,77.88
2023-02-12T14:38:47.494Z,77.42
2023-02-12T14:41:34.195Z,78.45
2023-02-12T14:44:43.287Z,78.68
2023-02-12T14:47:55.900Z,78.97
2023-02-12T14:50:27.808Z,79.30
2023-02-12T14:53:01.264Z,80.21
2023-02-12T14:55:33.893Z,80.13
2023-02-12T14:58:04.430Z,80.50
2023-02-12T15:03:34.693Z,80.42
2023-02-12T15:06:05.922Z,81.25
2023-02-12T15:08:37.965Z,81.47
2023-02-12T15:11:14.777Z,81.15
2023-02-12T15:13:49.565Z,80.85
2023-02-12T15:16:24.125Z,81.85
2023-02-12T15:18:55.834Z,83.14
2023-02-12T15:21:27.537Z,84.22
2023-02-12T15:24:02.168Z,84.08
2023-02-12T15:26:30.868Z,83.65
2023-02-12T15:28:58.412Z,84.15
2023-02-12T15:31:29.625Z,83.42
2023-02-12T15:36:56.131Z,84.72
2023-02-12T15:39:24.816Z,84.91
2023-02-12T15:44:52.088Z,86.36
2023-02-12T15:47:24.589Z,87.64
2023-02-12T15:49:52.054Z,87.93
2023-02-12T15:52:24.612Z,87.98
2023-02-12T15:54:52.197Z,88.56
2023-02-12T15:57:22.840Z,88.51
2023-02-12T15:59:51.521Z,87.87
2023-02-12T16:05:22.335Z,87.79
2023-02-12T16:07:51.397Z,87.91
2023-02-12T16:10:20.267Z,88.86
2023-02-12T16:16:04.641Z,90.31
2023-02-12T16:18:32.231Z,91.47
2023-02-12T16:21:05.183Z,91.66
2023-02-12T16:23:36.011Z,90.77
2023-02-12T16:26:04.235Z,90.56
2023-02-12T16:28:35.337Z,89.64
2023-02-12T16:31:11.390Z,90.07
2023-02-12T16:33:45.236Z,90.34
2023-02-12T16:40:07.634Z,89.67
2023-02-12T16:42:35.083Z,89.30
2023-02-12T16:45:02.642Z,89.60
2023-02-12T16:47:30.102Z,91.99
2023-02-12T16:50:00.111Z,91.79
2023-02-12T16:52:33.745Z,91.05
2023-02-12T16:55:02.649Z,90.52
2023-02-12T16:57:30.059Z,90.39
2023-02-12T16:59:57.479Z,92.53
2023-02-12T17:02:24.891Z,93.97
2023-02-12T17:04:56.739Z,93.56
2023-02-12T17:07:28.073Z,93.24
2023-02-12T17:09:55.801Z,91.93
2023-02-12T17:12:24.863Z,91.35
2023-02-12T17:14:53.922Z,91.21
2023-02-12T17:20:24.351Z,92.92
2023-02-12T17:22:53.402Z,92.69
2023-02-12T17:25:21.659Z,92.96
2023-02-12T17:27:50.427Z,93.42
2023-02-12T17:30:24.037Z,94.41
2023-02-12T17:33:03.084Z,93.90
2023-02-12T17:35:30.654Z,92.94
2023-02-12T17:37:58.215Z,93.68
2023-02-12T17:40:25.725Z,94.07
2023-02-12T17:42:54.689Z,93.52
2023-02-12T17:48:18.334Z,92.36
2023-02-12T17:50:45.850Z,92.33
2023-02-12T17:53:13.319Z,91.67
2023-02-12T17:55:41.699Z,90.97
2023-02-12T17:58:10.681Z,91.13
2023-02-12T18:00:38.104Z,91.47
2023-02-12T18:03:05.515Z,91.34
2023-02-12T18:05:32.980Z,91.16
2023-02-12T18:08:02.229Z,90.01
2023-02-12T18:10:53.759Z,89.94
2023-02-12T18:13:22.816Z,89.92
2023-02-12T18:18:53.386Z,89.53
2023-02-12T18:21:21.255Z,93.07
2023-02-12T18:23:48.714Z,94.00
2023-02-12T18:26:18.382Z,92.93
2023-02-12T18:31:45.763Z,91.20
2023-02-12T18:34:13.255Z,91.36
2023-02-12T18:36:40.670Z,93.51
2023-02-12T18:39:08.162Z,92.84
2023-02-12T18:41:36.195Z,92.66
2023-02-12T18:44:05.171Z,92.42
2023-02-12T18:46:32.994Z,92.17
2023-02-12T18:49:14.240Z,92.06
2023-02-12T18:51:41.651Z,91.72
2023-02-12T18:54:11.952Z,91.94
2023-02-12T18:56:43.436Z,91.76
2023-02-12T18:59:13.115Z,92.08
2023-02-12T19:01:40.921Z,91.49
2023-02-12T19:04:11.096Z,95.37
2023-02-12T19:06:41.621Z,94.29
2023-02-12T19:09:09.921Z,92.92
2023-02-12T19:11:37.378Z,92.18
2023-02-12T19:17:03.242Z,91.70
2023-02-12T19:19:30.713Z,90.98
2023-02-12T19:21:59.477Z,92.93
2023-02-12T19:24:35.017Z,93.47
2023-02-12T19:27:12.069Z,92.33
2023-02-12T19:29:39.485Z,91.19
2023-02-12T19:32:06.951Z,90.78
2023-02-12T19:37:38.609Z,91.14
2023-02-12T19:40:07.225Z,93.58
2023-02-12T19:42:34.683Z,95.58
2023-02-12T19:45:02.110Z,96.56
2023-02-12T19:47:29.511Z,95.08
2023-02-12T19:49:56.932Z,95.54
2023-02-12T19:52:24.330Z,95.68
2023-02-12T19:54:53.274Z,95.09
2023-02-12T19:57:20.743Z,94.07
2023-02-12T19:59:48.201Z,93.37
2023-02-12T20:02:15.704Z,94.01
2023-02-12T20:04:43.202Z,93.26
2023-02-12T20:07:10.776Z,93.48
2023-02-12T20:09:38.200Z,93.95
2023-02-12T20:12:07.432Z,93.45
2023-02-12T20:14:35.523Z,95.15
2023-02-12T20:17:02.944Z,96.32
2023-02-12T20:19:33.754Z,96.92
2023-02-12T20:22:03.102Z,96.99
2023-02-12T20:24:32.472Z,97.45
2023-02-12T20:27:01.571Z,97.49
2023-02-12T20:29:30.361Z,96.71
2023-02-12T20:31:58.117Z,96.11
2023-02-12T20:34:25.615Z,95.86
2023-02-12T20:36:53.815Z,95.70
2023-02-12T20:39:21.497Z,95.74
2023-02-12T20:42:01.938Z,96.36
2023-02-12T20:44:30.951Z,97.19
2023-02-12T20:46:58.355Z,97.42
2023-02-12T20:49:25.964Z,98.51
2023-02-12T20:51:53.434Z,98.50
2023-02-12T20:54:20.937Z,98.28
2023-02-12T20:56:49.918Z,97.58
2023-02-12T20:59:18.257Z,97.82
2023-02-12T21:01:47.413Z,97.33
2023-02-12T21:04:16.502Z,97.03
2023-02-12T21:06:44.749Z,96.16
2023-02-12T21:09:13.618Z,97.29
2023-02-12T21:11:42.441Z,97.42
2023-02-12T21:14:26.034Z,97.30
2023-02-12T21:16:45.090Z,96.63
2023-02-12T21:19:14.719Z,97.79
2023-02-12T21:21:44.718Z,97.54
2023-02-12T21:24:15.723Z,96.20
2023-02-12T21:26:43.742Z,96.34
2023-02-12T21:29:11.249Z,96.26
2023-02-12T21:31:40.970Z,96.44
2023-02-12T21:34:09.996Z,96.43
2023-02-12T21:36:41.073Z,96.75
2023-02-12T21:39:10.478Z,97.06
2023-02-12T21:41:39.887Z,98.08
2023-02-12T21:44:08.778Z,98.17
2023-02-12T21:46:37.093Z,97.97
2023-02-12T21:52:08.064Z,99.04
2023-02-12T21:57:33.240Z,99.13
2023-02-12T22:00:00.955Z,99.22
2023-02-12T22:02:28.465Z,99.44
2023-02-12T22:04:55.971Z,98.95
2023-02-12T22:07:24.728Z,99.10
2023-02-12T22:09:52.153Z,99.35
2023-02-12T22:12:19.598Z,99.13
2023-02-12T22:14:47.036Z,99.22
2023-02-12T22:17:14.447Z,98.86
2023-02-12T22:19:42.821Z,97.73
2023-02-12T22:22:10.250Z,97.08
2023-02-12T22:24:38.990Z,96.38
2023-02-12T22:27:06.402Z,95.99
2023-02-12T22:29:33.836Z,96.02
2023-02-12T22:32:01.424Z,95.58
2023-02-12T22:34:28.923Z,95.52
2023-02-12T22:36:56.351Z,95.43
2023-02-12T22:39:23.805Z,95.68
2023-02-12T22:41:52.625Z,96.07
2023-02-12T22:44:21.330Z,95.63
2023-02-12T22:46:49.201Z,95.23
2023-02-12T22:49:16.832Z,96.27
2023-02-12T22:51:45.822Z,95.85
2023-02-12T22:54:15.131Z,95.53
2023-02-12T22:56:42.915Z,95.53
2023-02-12T22:59:12.776Z,95.27
2023-02-12T23:01:40.292Z,95.48
2023-02-12T23:04:07.945Z,95.50
2023-02-12T23:06:35.418Z,95.17
2023-02-12T23:09:04.870Z,94.60
2023-02-12T23:14:22.795Z,95.83
2023-02-12T23:16:50.342Z,95.42
2023-02-12T23:19:17.870Z,95.75
2023-02-12T23:21:45.362Z,95.68
2023-02-12T23:24:16.017Z,95.81
2023-02-12T23:26:43.747Z,96.73
2023-02-12T23:32:15.590Z,96.27
2023-02-12T23:34:43.166Z,96.81
2023-02-12T23:37:10.595Z,96.94
2023-02-12T23:42:41.001Z,97.60
2023-02-12T23:45:09.871Z,98.30
2023-02-12T23:47:38.600Z,97.63
2023-02-12T23:50:07.259Z,98.48
2023-02-12T23:55:23.256Z,98.17
2023-02-12T23:57:50.891Z,98.04
