createdAt,value
2019-01-10T00:00:17.269Z,62.30
2019-01-10T00:02:45.649Z,61.60
2019-01-10T00:05:14.602Z,61.30
2019-01-10T00:07:43.676Z,61.50
2019-01-10T00:10:13.964Z,60.10
2019-01-10T00:12:42.716Z,59.90
2019-01-10T00:15:13.333Z,59.30
2019-01-10T00:17:41.605Z,57.70
2019-01-10T00:20:10.293Z,56.50
2019-01-10T00:22:38.487Z,56.40
2019-01-10T00:25:08.140Z,55.90
2019-01-10T00:27:36.406Z,55.50
2019-01-10T00:30:08.265Z,55.60
2019-01-10T00:32:36.395Z,55.00
2019-01-10T00:35:05.013Z,55.50
2019-01-10T00:37:33.100Z,55.00
2019-01-10T00:40:01.318Z,54.90
2019-01-10T00:42:29.485Z,55.40
2019-01-10T00:44:57.656Z,55.10
2019-01-10T00:47:25.732Z,55.00
2019-01-10T00:49:53.817Z,55.50
2019-01-10T00:52:22.044Z,55.30
2019-01-10T00:54:50.148Z,55.40
2019-01-10T00:57:18.273Z,55.20
2019-01-10T00:59:46.364Z,55.30
2019-01-10T01:02:14.521Z,55.70
2019-01-10T01:04:42.697Z,55.50
2019-01-10T01:07:10.892Z,55.20
2019-01-10T01:09:39.121Z,55.40
2019-01-10T01:12:07.393Z,55.70
2019-01-10T01:14:35.736Z,55.50
2019-01-10T01:17:03.912Z,56.10
2019-01-10T01:19:31.988Z,55.50
2019-01-10T01:22:00.196Z,55.80
2019-01-10T01:24:28.472Z,56.40
2019-01-10T01:26:57.244Z,56.80
2019-01-10T01:29:25.360Z,56.80
2019-01-10T01:31:53.450Z,56.80
2019-01-10T01:34:22.204Z,57.20
2019-01-10T01:36:50.289Z,57.20
2019-01-10T01:39:18.472Z,57.00
2019-01-10T01:41:46.884Z,56.50
2019-01-10T01:44:15.014Z,56.50
2019-01-10T01:46:43.195Z,56.80
2019-01-10T01:49:11.774Z,56.70
2019-01-10T01:51:40.406Z,57.20
2019-01-10T01:54:08.538Z,57.80
2019-01-10T01:56:36.717Z,57.50
2019-01-10T01:59:04.965Z,57.50
2019-01-10T02:01:33.510Z,57.70
2019-01-10T02:04:02.421Z,57.70
2019-01-10T02:06:30.617Z,57.50
2019-01-10T02:08:58.940Z,57.90
2019-01-10T02:11:27.952Z,58.00
2019-01-10T02:13:56.022Z,57.60
2019-01-10T02:16:24.174Z,57.70
2019-01-10T02:18:52.993Z,57.90
2019-01-10T02:21:21.676Z,58.50
2019-01-10T02:23:50.149Z,57.80
2019-01-10T02:26:18.342Z,57.50
2019-01-10T02:28:46.473Z,57.10
2019-01-10T02:31:14.567Z,57.00
2019-01-10T02:33:42.688Z,56.30
2019-01-10T02:36:10.874Z,56.60
2019-01-10T02:38:39.010Z,55.80
2019-01-10T02:41:07.123Z,56.00
2019-01-10T02:43:35.430Z,56.10
2019-01-10T02:46:03.765Z,55.40
2019-01-10T02:48:31.942Z,55.50
2019-01-10T02:51:00.612Z,55.40
2019-01-10T02:53:29.214Z,55.40
2019-01-10T02:55:57.345Z,56.10
2019-01-10T02:58:25.630Z,55.60
2019-01-10T03:00:53.806Z,55.60
2019-01-10T03:03:21.873Z,55.70
2019-01-10T03:05:50.551Z,55.60
2019-01-10T03:08:18.789Z,55.50
2019-01-10T03:10:47.398Z,55.90
2019-01-10T03:13:15.729Z,55.40
2019-01-10T03:15:44.069Z,55.50
2019-01-10T03:18:12.151Z,55.20
2019-01-10T03:20:40.269Z,55.80
2019-01-10T03:23:08.350Z,55.70
2019-01-10T03:25:36.537Z,55.70
2019-01-10T03:28:04.811Z,55.30
2019-01-10T03:30:32.921Z,55.70
2019-01-10T03:33:01.077Z,56.40
2019-01-10T03:35:29.138Z,55.60
2019-01-10T03:37:57.615Z,55.70
2019-01-10T03:40:26.236Z,55.80
2019-01-10T03:42:54.394Z,56.30
2019-01-10T03:45:22.929Z,56.20
2019-01-10T03:47:51.104Z,55.80
2019-01-10T03:50:19.424Z,56.70
2019-01-10T03:52:47.713Z,55.70
2019-01-10T03:55:16.408Z,55.90
2019-01-10T03:57:44.737Z,55.80
2019-01-10T04:00:23.664Z,56.20
2019-01-10T04:02:51.842Z,56.20
2019-01-10T04:05:20.231Z,56.40
2019-01-10T04:07:48.559Z,56.20
2019-01-10T04:10:16.945Z,56.40
2019-01-10T04:12:45.547Z,56.90
2019-01-10T04:15:14.104Z,56.00
2019-01-10T04:17:42.312Z,56.10
2019-01-10T04:20:12.533Z,56.20
2019-01-10T04:22:41.276Z,56.10
2019-01-10T04:25:10.505Z,55.90
2019-01-10T04:27:38.595Z,55.90
2019-01-10T04:30:09.343Z,56.10
2019-01-10T04:32:37.524Z,56.00
2019-01-10T04:35:05.918Z,55.90
2019-01-10T04:37:34.156Z,56.30
2019-01-10T04:40:02.462Z,56.40
2019-01-10T04:42:31.277Z,56.30
2019-01-10T04:44:59.509Z,56.60
2019-01-10T04:47:27.639Z,56.70
2019-01-10T04:49:55.710Z,56.60
2019-01-10T04:52:24.173Z,56.80
2019-01-10T04:54:56.008Z,56.60
2019-01-10T04:57:22.403Z,56.60
2019-01-10T04:59:50.493Z,56.80
2019-01-10T05:02:18.900Z,56.80
2019-01-10T05:04:47.128Z,57.30
2019-01-10T05:07:15.268Z,57.10
2019-01-10T05:09:43.357Z,57.30
2019-01-10T05:12:11.489Z,57.20
2019-01-10T05:14:39.579Z,57.30
2019-01-10T05:17:07.780Z,57.30
2019-01-10T05:19:36.189Z,57.50
2019-01-10T05:22:04.485Z,57.60
2019-01-10T05:24:32.554Z,57.70
2019-01-10T05:27:00.661Z,57.70
2019-01-10T05:29:28.738Z,57.60
2019-01-10T05:31:56.871Z,57.60
2019-01-10T05:34:24.936Z,57.60
2019-01-10T05:36:53.060Z,57.60
2019-01-10T05:39:21.344Z,57.90
2019-01-10T05:41:49.421Z,57.80
2019-01-10T05:44:26.226Z,58.00
2019-01-10T05:46:48.715Z,58.20
2019-01-10T05:49:17.124Z,58.20
2019-01-10T05:51:45.217Z,58.20
2019-01-10T05:54:13.539Z,58.40
2019-01-10T05:56:42.069Z,58.40
2019-01-10T05:59:10.505Z,58.60
2019-01-10T06:01:39.525Z,58.40
2019-01-10T06:04:07.657Z,58.70
2019-01-10T06:06:35.742Z,58.70
2019-01-10T06:09:06.913Z,58.90
2019-01-10T06:11:35.081Z,59.10
2019-01-10T06:14:03.760Z,59.40
2019-01-10T06:16:31.932Z,59.30
2019-01-10T06:19:00.412Z,59.10
2019-01-10T06:21:28.732Z,59.00
2019-01-10T06:23:57.361Z,59.20
2019-01-10T06:26:25.989Z,59.30
2019-01-10T06:28:54.113Z,59.30
2019-01-10T06:31:22.197Z,59.70
2019-01-10T06:33:50.667Z,59.30
2019-01-10T06:36:18.997Z,59.10
2019-01-10T06:38:47.792Z,59.70
2019-01-10T06:41:17.046Z,59.50
2019-01-10T06:43:45.245Z,59.20
2019-01-10T06:46:13.524Z,59.40
2019-01-10T06:48:41.602Z,59.20
2019-01-10T06:51:09.813Z,59.30
2019-01-10T06:53:38.290Z,59.40
2019-01-10T06:56:06.612Z,59.00
2019-01-10T06:58:34.684Z,59.00
2019-01-10T07:01:03.118Z,59.30
2019-01-10T07:03:31.196Z,59.20
2019-01-10T07:05:59.428Z,59.30
2019-01-10T07:08:27.488Z,59.40
2019-01-10T07:10:55.611Z,59.50
2019-01-10T07:13:24.488Z,59.70
2019-01-10T07:15:53.185Z,59.70
2019-01-10T07:18:21.437Z,60.40
2019-01-10T07:20:52.140Z,59.90
2019-01-10T07:23:20.381Z,59.60
2019-01-10T07:25:54.349Z,59.80
2019-01-10T07:28:26.232Z,59.80
2019-01-10T07:30:56.472Z,59.80
2019-01-10T07:33:24.690Z,59.60
2019-01-10T07:35:54.573Z,59.70
2019-01-10T07:38:22.905Z,59.70
2019-01-10T07:40:51.017Z,59.40
2019-01-10T07:43:26.482Z,59.50
2019-01-10T07:45:54.841Z,59.50
2019-01-10T07:48:23.181Z,59.40
2019-01-10T07:50:51.798Z,59.70
2019-01-10T07:53:19.969Z,60.00
2019-01-10T07:55:48.944Z,59.50
2019-01-10T07:58:17.012Z,59.80
2019-01-10T08:00:45.425Z,59.60
2019-01-10T08:03:13.676Z,60.10
2019-01-10T08:05:41.893Z,60.00
2019-01-10T08:08:10.160Z,59.70
2019-01-10T08:10:38.953Z,59.70
2019-01-10T08:13:07.689Z,59.80
2019-01-10T08:15:36.101Z,59.50
2019-01-10T08:18:04.504Z,59.80
2019-01-10T08:20:33.245Z,60.00
2019-01-10T08:23:01.466Z,59.60
2019-01-10T08:25:29.628Z,59.30
2019-01-10T08:27:57.980Z,59.20
2019-01-10T08:30:26.805Z,59.10
2019-01-10T08:32:55.022Z,59.50
2019-01-10T08:35:27.530Z,59.10
2019-01-10T08:37:55.654Z,58.80
2019-01-10T08:40:23.839Z,59.20
2019-01-10T08:42:52.258Z,59.50
2019-01-10T08:45:21.903Z,59.40
2019-01-10T08:47:50.686Z,59.50
2019-01-10T08:50:26.816Z,59.30
2019-01-10T08:52:55.149Z,57.40
2019-01-10T08:55:23.442Z,57.40
2019-01-10T08:57:51.769Z,57.80
2019-01-10T09:00:21.646Z,57.20
2019-01-10T09:02:49.986Z,56.60
2019-01-10T09:05:18.074Z,57.30
2019-01-10T09:07:46.320Z,56.60
2019-01-10T09:10:17.872Z,56.30
2019-01-10T09:12:46.658Z,56.40
2019-01-10T09:15:23.035Z,56.60
2019-01-10T09:17:44.774Z,56.10
2019-01-10T09:20:13.173Z,56.90
2019-01-10T09:22:41.402Z,56.70
2019-01-10T09:25:09.677Z,55.50
2019-01-10T09:27:37.904Z,55.50
2019-01-10T09:30:11.616Z,55.70
2019-01-10T09:32:39.845Z,55.80
2019-01-10T09:35:08.495Z,55.50
2019-01-10T09:37:36.631Z,55.30
2019-01-10T09:40:06.363Z,55.60
2019-01-10T09:42:34.573Z,55.20
2019-01-10T09:45:02.813Z,56.20
2019-01-10T09:47:30.934Z,54.80
2019-01-10T09:49:59.066Z,54.50
2019-01-10T09:52:27.337Z,54.30
2019-01-10T09:54:55.510Z,54.40
2019-01-10T09:57:23.667Z,54.10
2019-01-10T09:59:51.750Z,54.60
2019-01-10T10:02:19.946Z,53.90
2019-01-10T10:04:48.428Z,53.10
2019-01-10T10:07:16.589Z,52.40
2019-01-10T10:09:44.653Z,52.90
2019-01-10T10:12:12.738Z,53.00
2019-01-10T10:14:40.991Z,52.10
2019-01-10T10:17:09.163Z,51.60
2019-01-10T10:19:37.295Z,51.20
2019-01-10T10:22:05.568Z,52.50
2019-01-10T10:24:34.509Z,51.10
2019-01-10T10:27:02.806Z,51.20
2019-01-10T10:29:31.268Z,50.50
2019-01-10T10:31:59.494Z,51.00
2019-01-10T10:34:28.130Z,50.50
2019-01-10T10:36:56.306Z,50.10
2019-01-10T10:39:24.438Z,51.00
2019-01-10T10:41:52.618Z,51.00
2019-01-10T10:44:20.851Z,50.80
2019-01-10T10:46:48.965Z,50.30
2019-01-10T10:49:17.284Z,49.70
2019-01-10T10:51:45.719Z,50.10
2019-01-10T10:54:13.841Z,49.30
2019-01-10T10:56:42.009Z,49.30
2019-01-10T10:59:10.227Z,49.40
2019-01-10T11:01:38.410Z,49.30
2019-01-10T11:04:06.753Z,48.10
2019-01-10T11:06:34.943Z,48.50
2019-01-10T11:09:09.113Z,48.80
2019-01-10T11:11:34.235Z,48.00
2019-01-10T11:14:02.462Z,48.70
2019-01-10T11:16:31.036Z,49.00
2019-01-10T11:18:59.152Z,49.70
2019-01-10T11:21:27.424Z,49.70
2019-01-10T11:23:56.009Z,49.20
2019-01-10T11:26:24.283Z,49.30
2019-01-10T11:28:52.459Z,49.50
2019-01-10T11:31:20.521Z,49.40
2019-01-10T11:33:48.640Z,49.40
2019-01-10T11:36:16.808Z,50.00
2019-01-10T11:38:45.260Z,49.60
2019-01-10T11:41:14.017Z,49.10
2019-01-10T11:43:42.145Z,49.30
2019-01-10T11:46:19.279Z,49.30
2019-01-10T11:48:40.882Z,49.80
2019-01-10T11:51:09.321Z,49.30
2019-01-10T11:53:37.562Z,49.70
2019-01-10T11:56:06.424Z,49.60
2019-01-10T11:58:34.850Z,50.50
2019-01-10T12:01:03.180Z,50.30
2019-01-10T12:03:31.262Z,49.20
2019-01-10T12:05:59.857Z,49.90
2019-01-10T12:08:27.925Z,50.20
2019-01-10T12:10:56.195Z,50.70
2019-01-10T12:13:24.278Z,50.20
2019-01-10T12:15:52.521Z,50.00
2019-01-10T12:18:20.603Z,50.90
2019-01-10T12:20:48.875Z,50.30
2019-01-10T12:23:17.052Z,51.10
2019-01-10T12:25:45.164Z,51.20
2019-01-10T12:28:13.345Z,51.30
2019-01-10T12:30:41.581Z,51.60
2019-01-10T12:33:09.666Z,51.40
2019-01-10T12:35:37.784Z,51.70
2019-01-10T12:38:05.852Z,52.20
2019-01-10T12:40:33.981Z,52.20
2019-01-10T12:43:02.505Z,53.00
2019-01-10T12:45:30.744Z,52.70
2019-01-10T12:47:58.888Z,53.40
2019-01-10T12:50:32.171Z,53.30
2019-01-10T12:53:07.239Z,52.80
2019-01-10T12:55:35.582Z,52.10
2019-01-10T12:58:03.910Z,52.00
2019-01-10T13:00:32.230Z,52.20
2019-01-10T13:03:00.406Z,51.90
2019-01-10T13:05:28.639Z,52.20
2019-01-10T13:08:03.477Z,51.80
2019-01-10T13:10:26.944Z,52.50
2019-01-10T13:12:55.201Z,52.20
2019-01-10T13:15:25.561Z,51.70
2019-01-10T13:17:53.998Z,51.70
2019-01-10T13:20:22.265Z,52.30
2019-01-10T13:22:50.407Z,52.80
2019-01-10T13:25:19.362Z,52.70
2019-01-10T13:27:48.188Z,52.10
2019-01-10T13:30:21.333Z,51.60
2019-01-10T13:32:49.669Z,52.20
2019-01-10T13:35:17.954Z,52.10
2019-01-10T13:37:46.412Z,52.40
2019-01-10T13:40:15.840Z,51.70
2019-01-10T13:42:44.711Z,52.00
2019-01-10T13:45:13.430Z,52.00
2019-01-10T13:47:42.252Z,52.70
2019-01-10T13:50:13.944Z,52.60
2019-01-10T13:52:42.229Z,52.80
2019-01-10T13:55:10.872Z,52.80
2019-01-10T13:57:39.466Z,52.80
2019-01-10T14:00:13.393Z,53.00
2019-01-10T14:02:41.705Z,52.80
2019-01-10T14:05:10.723Z,52.50
2019-01-10T14:07:39.026Z,52.70
2019-01-10T14:10:08.759Z,52.70
2019-01-10T14:12:37.140Z,52.60
2019-01-10T14:15:07.561Z,52.80
2019-01-10T14:20:04.396Z,53.90
2019-01-10T14:22:32.989Z,53.10
2019-01-10T14:25:01.062Z,53.10
2019-01-10T14:27:29.188Z,53.50
2019-01-10T14:29:57.368Z,53.00
2019-01-10T14:32:25.453Z,52.80
2019-01-10T14:34:53.580Z,53.50
2019-01-10T14:37:21.978Z,53.10
2019-01-10T14:39:50.045Z,53.40
2019-01-10T14:42:18.449Z,53.60
2019-01-10T14:44:46.513Z,53.30
2019-01-10T14:47:15.125Z,53.90
2019-01-10T14:49:43.414Z,54.20
2019-01-10T14:52:11.589Z,54.40
2019-01-10T14:54:39.765Z,54.40
2019-01-10T14:57:08.068Z,54.10
2019-01-10T14:59:36.146Z,54.40
2019-01-10T15:02:05.395Z,54.30
2019-01-10T15:04:33.564Z,54.50
2019-01-10T15:07:01.678Z,54.20
2019-01-10T15:09:29.865Z,54.40
2019-01-10T15:11:58.013Z,54.30
2019-01-10T15:14:26.184Z,53.90
2019-01-10T15:16:54.364Z,54.10
2019-01-10T15:19:22.505Z,53.80
2019-01-10T15:21:51.096Z,53.90
2019-01-10T15:24:19.750Z,53.80
2019-01-10T15:26:47.869Z,53.90
2019-01-10T15:29:16.046Z,54.00
2019-01-10T15:31:44.128Z,54.30
2019-01-10T15:34:12.744Z,54.40
2019-01-10T15:36:41.288Z,54.50
2019-01-10T15:39:09.463Z,54.50
2019-01-10T15:41:37.589Z,54.30
2019-01-10T15:44:05.859Z,54.30
2019-01-10T15:46:33.977Z,54.80
2019-01-10T15:49:02.141Z,54.80
2019-01-10T15:51:30.231Z,54.80
2019-01-10T15:53:58.469Z,54.60
2019-01-10T15:56:26.649Z,54.00
2019-01-10T15:58:54.718Z,54.10
2019-01-10T16:01:23.017Z,53.90
2019-01-10T16:03:51.095Z,54.10
2019-01-10T16:06:19.572Z,54.70
2019-01-10T16:08:47.772Z,54.20
2019-01-10T16:11:15.866Z,54.10
2019-01-10T16:13:43.940Z,54.90
2019-01-10T16:16:12.789Z,54.30
2019-01-10T16:18:40.869Z,54.10
2019-01-10T16:21:09.373Z,54.60
2019-01-10T16:23:37.614Z,54.50
2019-01-10T16:26:05.799Z,54.40
2019-01-10T16:28:34.266Z,54.70
2019-01-10T16:31:02.886Z,54.80
2019-01-10T16:33:31.074Z,55.00
2019-01-10T16:35:59.203Z,54.80
2019-01-10T16:38:27.572Z,55.10
2019-01-10T16:40:55.650Z,55.20
2019-01-10T16:43:23.729Z,55.30
2019-01-10T16:45:51.884Z,55.10
2019-01-10T16:48:20.129Z,55.00
2019-01-10T16:50:48.201Z,55.30
2019-01-10T16:53:16.338Z,55.80
2019-01-10T16:55:44.781Z,55.40
2019-01-10T16:58:12.948Z,55.30
2019-01-10T17:00:41.080Z,55.60
2019-01-10T17:03:09.213Z,55.60
2019-01-10T17:05:37.387Z,55.60
2019-01-10T17:08:05.837Z,55.80
2019-01-10T17:10:34.114Z,56.10
2019-01-10T17:13:02.383Z,55.70
2019-01-10T17:15:30.524Z,55.70
2019-01-10T17:17:58.931Z,55.80
2019-01-10T17:20:27.548Z,55.60
2019-01-10T17:22:55.961Z,55.80
2019-01-10T17:25:24.136Z,55.90
2019-01-10T17:27:52.578Z,56.20
2019-01-10T17:30:31.493Z,56.50
2019-01-10T17:33:00.146Z,56.40
2019-01-10T17:35:33.109Z,56.40
2019-01-10T17:38:01.967Z,56.40
2019-01-10T17:40:30.561Z,56.30
2019-01-10T17:42:58.940Z,56.50
2019-01-10T17:45:29.736Z,56.50
2019-01-10T17:47:58.079Z,56.70
2019-01-10T17:50:26.778Z,57.00
2019-01-10T17:52:54.925Z,56.80
2019-01-10T17:55:23.088Z,57.10
2019-01-10T17:57:51.317Z,57.50
2019-01-10T18:00:25.273Z,57.50
2019-01-10T18:02:53.601Z,57.40
2019-01-10T18:05:21.774Z,57.30
2019-01-10T18:07:49.909Z,57.40
2019-01-10T18:10:19.566Z,57.30
2019-01-10T18:12:48.101Z,57.20
2019-01-10T18:15:18.486Z,57.40
2019-01-10T18:17:50.315Z,57.20
2019-01-10T18:20:19.244Z,57.10
2019-01-10T18:22:47.482Z,57.20
2019-01-10T18:25:15.665Z,56.90
2019-01-10T18:27:43.842Z,57.50
2019-01-10T18:30:15.428Z,57.50
2019-01-10T18:32:43.730Z,57.50
2019-01-10T18:35:12.210Z,57.50
2019-01-10T18:37:40.408Z,57.70
2019-01-10T18:40:10.149Z,58.00
2019-01-10T18:42:38.225Z,57.80
2019-01-10T18:45:08.512Z,58.00
2019-01-10T18:47:36.738Z,58.00
2019-01-10T18:50:07.001Z,58.10
2019-01-10T18:52:35.270Z,58.10
2019-01-10T18:55:03.992Z,58.20
2019-01-10T18:57:33.186Z,58.20
2019-01-10T19:00:01.410Z,58.30
2019-01-10T19:02:29.478Z,58.20
2019-01-10T19:04:57.562Z,58.10
2019-01-10T19:07:25.766Z,58.20
2019-01-10T19:09:54.042Z,58.30
2019-01-10T19:12:22.545Z,58.30
2019-01-10T19:14:50.669Z,58.40
2019-01-10T19:17:18.961Z,58.20
2019-01-10T19:19:47.038Z,58.20
2019-01-10T19:22:15.245Z,58.10
2019-01-10T19:24:43.318Z,58.20
2019-01-10T19:27:11.388Z,58.40
2019-01-10T19:29:39.614Z,58.30
2019-01-10T19:32:07.692Z,58.30
2019-01-10T19:34:35.778Z,58.80
2019-01-10T19:37:04.017Z,58.80
2019-01-10T19:39:32.206Z,58.50
2019-01-10T19:42:00.716Z,58.80
2019-01-10T19:44:28.846Z,58.90
2019-01-10T19:46:57.025Z,59.00
2019-01-10T19:49:25.137Z,58.90
2019-01-10T19:51:53.501Z,59.20
2019-01-10T19:54:22.013Z,59.00
2019-01-10T19:56:50.536Z,59.30
2019-01-10T19:59:18.696Z,59.30
2019-01-10T20:01:46.870Z,59.40
2019-01-10T20:04:14.952Z,59.30
2019-01-10T20:06:43.266Z,59.40
2019-01-10T20:09:11.553Z,59.60
2019-01-10T20:11:40.040Z,59.70
2019-01-10T20:14:08.277Z,59.90
2019-01-10T20:16:36.550Z,60.30
2019-01-10T20:19:04.885Z,60.00
2019-01-10T20:21:33.176Z,60.00
2019-01-10T20:24:01.428Z,60.20
2019-01-10T20:26:29.712Z,60.40
2019-01-10T20:28:57.789Z,60.50
2019-01-10T20:31:26.029Z,60.10
2019-01-10T20:33:54.102Z,60.30
2019-01-10T20:36:22.320Z,60.00
2019-01-10T20:38:50.580Z,60.20
2019-01-10T20:41:18.723Z,60.40
2019-01-10T20:43:47.002Z,60.30
2019-01-10T20:46:15.081Z,60.50
2019-01-10T20:48:43.317Z,60.30
2019-01-10T20:51:12.001Z,60.50
2019-01-10T20:53:40.121Z,60.50
2019-01-10T20:56:08.791Z,60.70
2019-01-10T20:58:36.977Z,60.90
2019-01-10T21:01:05.265Z,60.90
2019-01-10T21:03:33.671Z,61.20
2019-01-10T21:06:02.450Z,61.10
2019-01-10T21:08:30.538Z,61.30
2019-01-10T21:10:58.656Z,61.30
2019-01-10T21:13:27.157Z,61.40
2019-01-10T21:15:56.487Z,61.60
2019-01-10T21:18:28.613Z,61.60
2019-01-10T21:20:55.613Z,62.10
2019-01-10T21:23:23.792Z,61.80
2019-01-10T21:25:51.873Z,62.00
2019-01-10T21:28:21.826Z,61.80
2019-01-10T21:30:50.021Z,61.80
2019-01-10T21:33:18.276Z,62.00
2019-01-10T21:35:46.468Z,62.00
2019-01-10T21:38:14.838Z,61.80
2019-01-10T21:40:43.136Z,61.90
2019-01-10T21:43:11.304Z,61.90
2019-01-10T21:45:39.432Z,61.90
2019-01-10T21:48:07.539Z,61.80
2019-01-10T21:50:35.812Z,62.00
2019-01-10T21:53:05.929Z,62.00
2019-01-10T21:55:34.110Z,62.00
2019-01-10T21:58:03.955Z,62.00
2019-01-10T22:00:32.429Z,62.40
2019-01-10T22:03:02.813Z,63.00
2019-01-10T22:05:31.092Z,62.80
2019-01-10T22:07:59.996Z,63.10
2019-01-10T22:10:28.814Z,63.10
2019-01-10T22:12:57.363Z,63.20
2019-01-10T22:15:25.889Z,63.30
2019-01-10T22:17:54.129Z,63.70
2019-01-10T22:20:22.548Z,64.30
2019-01-10T22:22:50.780Z,66.30
2019-01-10T22:25:19.653Z,65.00
2019-01-10T22:27:47.883Z,65.00
2019-01-10T22:30:18.721Z,64.90
2019-01-10T22:32:47.942Z,64.90
2019-01-10T22:35:18.065Z,64.70
2019-01-10T22:37:46.346Z,64.70
2019-01-10T22:40:16.528Z,64.50
2019-01-10T22:42:44.814Z,64.50
2019-01-10T22:45:14.313Z,64.30
2019-01-10T22:47:43.537Z,64.30
2019-01-10T22:50:13.565Z,64.00
2019-01-10T22:52:41.739Z,64.50
2019-01-10T22:55:11.414Z,64.00
2019-01-10T22:57:39.562Z,63.90
2019-01-10T23:00:26.016Z,63.80
2019-01-10T23:03:03.929Z,63.80
2019-01-10T23:05:32.425Z,63.80
2019-01-10T23:08:00.605Z,63.60
2019-01-10T23:10:28.837Z,63.70
2019-01-10T23:12:56.934Z,64.40
2019-01-10T23:15:34.866Z,63.80
2019-01-10T23:18:03.445Z,64.40
2019-01-10T23:20:31.530Z,63.40
2019-01-10T23:23:06.437Z,63.90
2019-01-10T23:25:34.731Z,63.90
2019-01-10T23:28:03.132Z,64.20
2019-01-10T23:30:52.133Z,63.80
2019-01-10T23:33:20.463Z,63.70
2019-01-10T23:35:50.836Z,63.70
2019-01-10T23:38:22.208Z,63.40
2019-01-10T23:40:50.501Z,63.40
2019-01-10T23:43:18.786Z,63.90
2019-01-10T23:45:47.013Z,63.20
2019-01-10T23:48:15.184Z,63.40
2019-01-10T23:50:43.462Z,63.40
2019-01-10T23:53:11.652Z,62.50
2019-01-10T23:55:40.903Z,63.40
2019-01-10T23:58:09.170Z,62.50
