createdAt,value
2022-10-09T00:01:24.061Z,100628.66
2022-10-09T00:03:52.886Z,100630.53
2022-10-09T00:06:34.353Z,100629.47
2022-10-09T00:09:02.011Z,100631.88
2022-10-09T00:11:31.385Z,100628.16
2022-10-09T00:13:59.838Z,100625.19
2022-10-09T00:16:27.558Z,100625.47
2022-10-09T00:18:55.255Z,100616.09
2022-10-09T00:21:28.848Z,100625.50
2022-10-09T00:24:00.541Z,100615.81
2022-10-09T00:26:28.031Z,100608.88
2022-10-09T00:28:55.907Z,100609.91
2022-10-09T00:31:24.109Z,100609.63
2022-10-09T00:33:51.406Z,100608.56
2022-10-09T00:36:24.447Z,100602.41
2022-10-09T00:38:53.931Z,100602.16
2022-10-09T00:41:25.096Z,100598.13
2022-10-09T00:43:54.317Z,100604.03
2022-10-09T00:46:34.261Z,100600.28
2022-10-09T00:49:13.632Z,100590.13
2022-10-09T00:51:42.054Z,100593.81
2022-10-09T00:54:12.594Z,100591.16
2022-10-09T00:56:40.070Z,100581.00
2022-10-09T00:59:08.310Z,100576.72
2022-10-09T01:01:35.526Z,100575.63
2022-10-09T01:04:02.896Z,100580.47
2022-10-09T01:06:48.366Z,100576.44
2022-10-09T01:09:23.081Z,100578.56
2022-10-09T01:12:00.638Z,100568.16
2022-10-09T01:14:33.141Z,100571.34
2022-10-09T01:17:42.278Z,100580.69
2022-10-09T01:20:25.234Z,100581.53
2022-10-09T01:23:14.236Z,100581.81
2022-10-09T01:25:44.387Z,100583.63
2022-10-09T01:28:14.626Z,100578.28
2022-10-09T01:30:42.590Z,100579.34
2022-10-09T01:33:11.098Z,100579.94
2022-10-09T01:35:39.138Z,100580.44
2022-10-09T01:38:07.200Z,100578.06
2022-10-09T01:40:36.022Z,100576.19
2022-10-09T01:43:03.729Z,100578.31
2022-10-09T01:45:39.581Z,100581.00
2022-10-09T01:48:12.309Z,100577.78
2022-10-09T01:50:44.492Z,100578.84
2022-10-09T01:53:19.653Z,100577.22
2022-10-09T01:56:09.086Z,100579.59
2022-10-09T01:58:42.114Z,100576.41
2022-10-09T02:01:26.813Z,100585.00
2022-10-09T02:03:56.182Z,100591.66
2022-10-09T02:06:25.085Z,100584.69
2022-10-09T02:08:54.057Z,100585.22
2022-10-09T02:11:24.257Z,100583.09
2022-10-09T02:13:52.825Z,100582.53
2022-10-09T02:16:28.453Z,100587.63
2022-10-09T02:19:04.234Z,100582.28
2022-10-09T02:22:10.933Z,100585.72
2022-10-09T02:24:40.043Z,100587.56
2022-10-09T02:27:08.619Z,100594.78
2022-10-09T02:29:39.671Z,100595.34
2022-10-09T02:32:07.022Z,100602.31
2022-10-09T02:34:34.524Z,100602.56
2022-10-09T02:37:02.288Z,100596.66
2022-10-09T02:39:29.440Z,100601.25
2022-10-09T02:41:56.623Z,100598.00
2022-10-09T02:44:23.744Z,100598.03
2022-10-09T02:46:51.126Z,100594.78
2022-10-09T02:49:18.545Z,100603.28
2022-10-09T02:51:45.704Z,100595.81
2022-10-09T02:54:13.103Z,100600.94
2022-10-09T02:56:40.312Z,100605.22
2022-10-09T02:59:07.463Z,100598.47
2022-10-09T03:01:35.225Z,100589.97
2022-10-09T03:04:02.510Z,100599.06
2022-10-09T03:06:29.821Z,100602.78
2022-10-09T03:08:57.530Z,100598.00
2022-10-09T03:11:25.634Z,100587.53
2022-10-09T03:13:53.333Z,100594.19
2022-10-09T03:16:22.841Z,100594.75
2022-10-09T03:18:51.097Z,100593.38
2022-10-09T03:21:21.549Z,100594.13
2022-10-09T03:23:49.697Z,100598.41
2022-10-09T03:26:20.138Z,100597.88
2022-10-09T03:28:49.270Z,100602.59
2022-10-09T03:31:39.596Z,100600.09
2022-10-09T03:34:05.529Z,100609.97
2022-10-09T03:36:32.586Z,100601.94
2022-10-09T03:38:59.662Z,100607.78
2022-10-09T03:41:26.914Z,100611.53
2022-10-09T03:43:54.086Z,100616.56
2022-10-09T03:46:21.425Z,100606.72
2022-10-09T03:48:48.965Z,100615.25
2022-10-09T03:51:16.852Z,100614.22
2022-10-09T03:53:44.060Z,100607.78
2022-10-09T03:56:11.206Z,100606.22
2022-10-09T03:58:38.320Z,100616.00
2022-10-09T04:01:05.546Z,100605.38
2022-10-09T04:03:33.244Z,100603.50
2022-10-09T04:06:19.779Z,100606.88
2022-10-09T04:08:46.997Z,100611.75
2022-10-09T04:11:14.109Z,100608.88
2022-10-09T04:13:41.554Z,100614.69
2022-10-09T04:16:09.215Z,100611.75
2022-10-09T04:18:37.177Z,100619.47
2022-10-09T04:21:04.771Z,100603.66
2022-10-09T04:23:33.123Z,100604.22
2022-10-09T04:26:01.789Z,100602.53
2022-10-09T04:28:31.325Z,100605.59
2022-10-09T04:30:59.843Z,100615.63
2022-10-09T04:33:27.764Z,100612.56
2022-10-09T04:35:56.603Z,100618.63
2022-10-09T04:38:25.336Z,100623.84
2022-10-09T04:40:57.456Z,100624.06
2022-10-09T04:43:25.595Z,100627.06
2022-10-09T04:45:53.192Z,100618.69
2022-10-09T04:48:20.770Z,100621.59
2022-10-09T04:50:48.183Z,100626.72
2022-10-09T04:53:15.546Z,100634.75
2022-10-09T04:55:43.277Z,100639.16
2022-10-09T04:58:11.974Z,100641.78
2022-10-09T05:00:44.385Z,100635.53
2022-10-09T05:03:12.266Z,100634.25
2022-10-09T05:05:40.375Z,100634.31
2022-10-09T05:08:08.388Z,100633.91
2022-10-09T05:10:35.810Z,100636.75
2022-10-09T05:13:03.151Z,100633.28
2022-10-09T05:15:30.581Z,100627.31
2022-10-09T05:17:57.862Z,100633.34
2022-10-09T05:20:25.158Z,100636.97
2022-10-09T05:22:52.841Z,100631.03
2022-10-09T05:25:20.045Z,100639.25
2022-10-09T05:27:47.330Z,100643.41
2022-10-09T05:30:14.631Z,100643.97
2022-10-09T05:32:42.062Z,100648.84
2022-10-09T05:35:09.455Z,100650.09
2022-10-09T05:37:36.913Z,100655.34
2022-10-09T05:40:04.295Z,100666.09
2022-10-09T05:42:32.968Z,100662.31
2022-10-09T05:45:00.087Z,100671.19
2022-10-09T05:47:27.206Z,100674.44
2022-10-09T05:49:54.319Z,100678.72
2022-10-09T05:52:21.594Z,100673.91
2022-10-09T05:54:49.955Z,100676.06
2022-10-09T05:57:17.273Z,100682.09
2022-10-09T05:59:44.620Z,100682.66
2022-10-09T06:02:11.923Z,100677.59
2022-10-09T06:04:39.336Z,100677.06
2022-10-09T06:07:06.622Z,100684.59
2022-10-09T06:09:33.870Z,100684.88
2022-10-09T06:12:01.221Z,100693.72
2022-10-09T06:14:28.681Z,100692.91
2022-10-09T06:16:57.976Z,100694.59
2022-10-09T06:19:25.678Z,100694.59
2022-10-09T06:21:52.982Z,100698.31
2022-10-09T06:24:28.871Z,100707.34
2022-10-09T06:26:57.768Z,100706.31
2022-10-09T06:29:25.647Z,100707.69
2022-10-09T06:31:53.021Z,100700.47
2022-10-09T06:34:20.452Z,100704.75
2022-10-09T06:36:48.166Z,100711.44
2022-10-09T06:39:15.824Z,100712.22
2022-10-09T06:41:43.098Z,100703.69
2022-10-09T06:44:16.351Z,100711.72
2022-10-09T06:46:45.587Z,100718.72
2022-10-09T06:49:12.904Z,100718.72
2022-10-09T06:51:40.636Z,100714.94
2022-10-09T06:54:18.025Z,100725.88
2022-10-09T06:56:45.540Z,100741.16
2022-10-09T06:59:13.266Z,100732.84
2022-10-09T07:01:40.748Z,100731.22
2022-10-09T07:04:14.391Z,100743.28
2022-10-09T07:06:44.444Z,100732.56
2022-10-09T07:09:13.970Z,100733.66
2022-10-09T07:11:43.624Z,100730.13
2022-10-09T07:14:14.334Z,100723.38
2022-10-09T07:16:43.732Z,100728.22
2022-10-09T07:19:12.438Z,100736.78
2022-10-09T07:21:45.013Z,100730.31
2022-10-09T07:24:13.249Z,100732.22
2022-10-09T07:26:43.694Z,100734.63
2022-10-09T07:29:13.538Z,100736.72
2022-10-09T07:31:40.762Z,100741.31
2022-10-09T07:34:08.181Z,100740.97
2022-10-09T07:36:35.818Z,100730.16
2022-10-09T07:39:05.108Z,100733.84
2022-10-09T07:41:33.083Z,100735.16
2022-10-09T07:44:01.082Z,100732.16
2022-10-09T07:46:33.294Z,100722.69
2022-10-09T07:49:02.263Z,100722.09
2022-10-09T07:51:30.481Z,100720.66
2022-10-09T07:53:58.426Z,100723.81
2022-10-09T07:56:31.002Z,100725.31
2022-10-09T07:59:02.920Z,100721.56
2022-10-09T08:01:31.651Z,100717.16
2022-10-09T08:04:00.248Z,100723.53
2022-10-09T08:06:28.426Z,100725.59
2022-10-09T08:08:58.718Z,100733.44
2022-10-09T08:11:28.296Z,100730.38
2022-10-09T08:13:56.166Z,100721.88
2022-10-09T08:16:24.716Z,100730.97
2022-10-09T08:18:57.664Z,100727.03
2022-10-09T08:21:25.899Z,100728.63
2022-10-09T08:23:54.416Z,100722.03
2022-10-09T08:26:23.756Z,100727.53
2022-10-09T08:28:53.665Z,100735.78
2022-10-09T08:31:21.635Z,100725.06
2022-10-09T08:33:52.536Z,100725.06
2022-10-09T08:36:20.043Z,100728.28
2022-10-09T08:38:48.303Z,100739.41
2022-10-09T08:41:46.932Z,100739.16
2022-10-09T08:44:20.512Z,100735.69
2022-10-09T08:46:57.803Z,100732.84
2022-10-09T08:49:31.494Z,100743.63
2022-10-09T08:52:10.181Z,100726.94
2022-10-09T08:54:39.482Z,100730.13
2022-10-09T08:57:13.440Z,100722.44
2022-10-09T08:59:41.623Z,100727.53
2022-10-09T09:02:22.691Z,100720.78
2022-10-09T09:05:27.526Z,100715.06
2022-10-09T09:08:00.829Z,100713.13
2022-10-09T09:11:03.368Z,100709.09
2022-10-09T09:13:45.477Z,100723.31
2022-10-09T09:16:28.521Z,100721.94
2022-10-09T09:19:40.644Z,100721.19
2022-10-09T09:22:14.411Z,100727.38
2022-10-09T09:24:52.117Z,100714.78
2022-10-09T09:27:40.837Z,100721.81
2022-10-09T09:30:17.075Z,100721.03
2022-10-09T09:33:15.526Z,100719.06
2022-10-09T09:36:11.363Z,100722.91
2022-10-09T09:39:01.248Z,100721.59
2022-10-09T09:41:26.118Z,100719.22
2022-10-09T09:43:54.244Z,100719.81
2022-10-09T09:46:26.751Z,100712.19
2022-10-09T09:48:57.535Z,100713.69
2022-10-09T09:51:31.485Z,100720.88
2022-10-09T09:54:07.335Z,100708.09
2022-10-09T09:57:07.014Z,100717.53
2022-10-09T09:59:43.211Z,100717.19
2022-10-09T10:02:27.556Z,100708.69
2022-10-09T10:05:00.117Z,100705.03
2022-10-09T10:07:38.596Z,100707.09
2022-10-09T10:10:24.973Z,100708.41
2022-10-09T10:12:52.942Z,100707.44
2022-10-09T10:15:33.806Z,100706.31
2022-10-09T10:18:06.864Z,100702.34
2022-10-09T10:20:44.339Z,100696.09
2022-10-09T10:23:34.243Z,100698.09
2022-10-09T10:26:07.090Z,100695.09
2022-10-09T10:28:45.472Z,100683.38
2022-10-09T10:31:23.204Z,100686.25
2022-10-09T10:33:54.865Z,100677.41
2022-10-09T10:36:23.316Z,100677.84
2022-10-09T10:39:00.347Z,100682.59
2022-10-09T10:41:33.118Z,100676.25
2022-10-09T10:44:22.504Z,100663.69
2022-10-09T10:46:58.794Z,100665.38
2022-10-09T10:49:31.668Z,100672.03
2022-10-09T10:52:09.894Z,100675.13
2022-10-09T10:54:47.236Z,100668.16
2022-10-09T10:57:14.612Z,100665.84
2022-10-09T11:00:02.691Z,100668.28
2022-10-09T11:02:51.867Z,100673.81
2022-10-09T11:05:37.897Z,100668.94
2022-10-09T11:08:05.033Z,100665.56
2022-10-09T11:10:44.859Z,100661.84
2022-10-09T11:13:31.238Z,100651.13
2022-10-09T11:16:10.372Z,100651.47
2022-10-09T11:19:15.601Z,100642.72
2022-10-09T11:21:42.969Z,100645.88
2022-10-09T11:24:31.296Z,100630.91
2022-10-09T11:27:17.639Z,100621.59
2022-10-09T11:29:57.909Z,100624.72
2022-10-09T11:32:32.824Z,100614.63
2022-10-09T11:35:15.755Z,100603.88
2022-10-09T11:37:48.322Z,100610.38
2022-10-09T11:40:23.248Z,100610.44
2022-10-09T11:43:00.192Z,100605.59
2022-10-09T11:45:50.579Z,100610.38
2022-10-09T11:48:48.250Z,100598.56
2022-10-09T11:51:18.685Z,100600.34
2022-10-09T11:53:47.007Z,100599.66
2022-10-09T11:56:29.408Z,100604.19
2022-10-09T11:59:02.670Z,100605.63
2022-10-09T12:01:37.464Z,100601.72
2022-10-09T12:04:43.482Z,100614.19
2022-10-09T12:07:26.605Z,100607.56
2022-10-09T12:10:00.402Z,100606.00
2022-10-09T12:12:28.155Z,100600.47
2022-10-09T12:14:55.509Z,100601.56
2022-10-09T12:17:22.840Z,100602.78
2022-10-09T12:19:58.569Z,100606.34
2022-10-09T12:22:40.980Z,100598.19
2022-10-09T12:25:25.019Z,100599.78
2022-10-09T12:27:55.845Z,100601.31
2022-10-09T12:30:37.031Z,100582.28
2022-10-09T12:33:22.978Z,100590.94
2022-10-09T12:36:05.076Z,100590.47
2022-10-09T12:38:32.840Z,100591.72
2022-10-09T12:41:10.634Z,100589.69
2022-10-09T12:43:44.838Z,100596.88
2022-10-09T12:46:12.220Z,100600.91
2022-10-09T12:48:41.943Z,100594.66
2022-10-09T12:51:25.270Z,100605.53
2022-10-09T12:53:53.614Z,100605.34
2022-10-09T12:56:24.589Z,100606.25
2022-10-09T12:58:52.929Z,100603.69
2022-10-09T13:01:21.266Z,100596.16
2022-10-09T13:04:04.084Z,100595.97
2022-10-09T13:06:44.503Z,100600.28
2022-10-09T13:09:21.899Z,100605.31
2022-10-09T13:11:56.366Z,100602.69
2022-10-09T13:14:43.915Z,100605.91
2022-10-09T13:17:22.613Z,100607.03
2022-10-09T13:20:24.268Z,100606.44
2022-10-09T13:22:57.768Z,100609.28
2022-10-09T13:25:27.937Z,100617.09
2022-10-09T13:31:35.657Z,100608.91
2022-10-09T13:34:12.658Z,100608.03
2022-10-09T13:36:40.716Z,100599.31
2022-10-09T13:39:14.133Z,100601.31
2022-10-09T13:41:43.646Z,100604.00
2022-10-09T13:44:10.998Z,100608.31
2022-10-09T13:46:38.301Z,100603.69
2022-10-09T13:49:05.662Z,100598.09
2022-10-09T13:51:32.994Z,100603.53
2022-10-09T13:54:00.357Z,100604.81
2022-10-09T13:56:27.913Z,100598.75
2022-10-09T13:58:55.367Z,100602.09
2022-10-09T14:01:23.303Z,100602.28
2022-10-09T14:03:50.728Z,100600.22
2022-10-09T14:06:18.203Z,100597.72
2022-10-09T14:08:45.474Z,100603.03
2022-10-09T14:11:12.696Z,100601.75
2022-10-09T14:13:40.020Z,100601.47
2022-10-09T14:16:07.967Z,100596.97
2022-10-09T14:18:35.278Z,100593.66
2022-10-09T14:21:15.406Z,100601.81
2022-10-09T14:23:43.789Z,100597.50
2022-10-09T14:26:11.127Z,100594.31
2022-10-09T14:28:38.734Z,100593.38
2022-10-09T14:31:07.129Z,100590.66
2022-10-09T14:33:34.640Z,100591.75
2022-10-09T14:36:07.398Z,100590.66
2022-10-09T14:38:39.198Z,100599.47
2022-10-09T14:41:07.135Z,100590.03
2022-10-09T14:43:35.028Z,100593.75
2022-10-09T14:46:11.508Z,100585.78
2022-10-09T14:48:39.374Z,100590.72
2022-10-09T14:51:16.188Z,100588.63
2022-10-09T14:53:43.654Z,100588.13
2022-10-09T14:56:14.285Z,100587.72
2022-10-09T14:58:42.053Z,100595.09
2022-10-09T15:01:16.709Z,100594.78
2022-10-09T15:03:44.556Z,100590.78
2022-10-09T15:06:13.441Z,100593.06
2022-10-09T15:08:42.265Z,100605.50
2022-10-09T15:11:11.388Z,100604.84
2022-10-09T15:13:38.973Z,100603.09
2022-10-09T15:16:10.801Z,100609.00
2022-10-09T15:22:25.741Z,100606.31
2022-10-09T15:24:52.973Z,100606.13
2022-10-09T15:27:20.461Z,100609.16
2022-10-09T15:29:47.867Z,100604.69
2022-10-09T15:32:15.162Z,100602.16
2022-10-09T15:34:42.545Z,100616.31
2022-10-09T15:37:10.096Z,100620.78
2022-10-09T15:39:37.842Z,100623.66
2022-10-09T15:42:05.162Z,100621.28
2022-10-09T15:44:35.349Z,100622.88
2022-10-09T15:47:02.752Z,100630.50
2022-10-09T15:49:30.016Z,100633.47
2022-10-09T15:51:57.325Z,100633.25
2022-10-09T15:54:24.649Z,100632.56
2022-10-09T15:56:51.912Z,100637.31
2022-10-09T15:59:19.259Z,100637.66
2022-10-09T16:01:46.600Z,100640.81
2022-10-09T16:04:14.196Z,100637.00
2022-10-09T16:06:44.347Z,100639.56
2022-10-09T16:09:11.613Z,100650.25
2022-10-09T16:11:41.755Z,100654.78
2022-10-09T16:14:08.998Z,100653.78
2022-10-09T16:16:39.053Z,100660.81
2022-10-09T16:19:06.775Z,100661.25
2022-10-09T16:21:34.294Z,100664.25
2022-10-09T16:24:01.581Z,100663.28
2022-10-09T16:26:29.744Z,100671.69
2022-10-09T16:28:59.169Z,100673.13
2022-10-09T16:31:29.728Z,100678.19
2022-10-09T16:33:57.964Z,100681.69
2022-10-09T16:36:25.293Z,100685.81
2022-10-09T16:38:53.031Z,100697.25
2022-10-09T16:41:22.144Z,100698.47
2022-10-09T16:43:52.007Z,100700.31
2022-10-09T16:49:02.167Z,100700.84
2022-10-09T16:51:35.229Z,100702.72
2022-10-09T16:54:05.071Z,100708.13
2022-10-09T16:56:35.766Z,100715.63
2022-10-09T16:59:05.892Z,100716.84
2022-10-09T17:01:33.761Z,100721.41
2022-10-09T17:04:01.143Z,100718.69
2022-10-09T17:06:28.647Z,100722.91
2022-10-09T17:08:58.373Z,100716.31
2022-10-09T17:11:27.274Z,100720.63
2022-10-09T17:13:54.737Z,100720.63
2022-10-09T17:16:24.386Z,100726.03
2022-10-09T17:18:51.684Z,100723.44
2022-10-09T17:21:19.017Z,100723.63
2022-10-09T17:23:46.829Z,100720.63
2022-10-09T17:26:19.383Z,100716.34
2022-10-09T17:28:47.497Z,100718.47
2022-10-09T17:31:20.658Z,100722.88
2022-10-09T17:33:49.343Z,100721.66
2022-10-09T17:36:18.985Z,100725.06
2022-10-09T17:38:48.095Z,100728.88
2022-10-09T17:41:20.190Z,100728.00
2022-10-09T17:43:47.603Z,100731.88
2022-10-09T17:46:15.444Z,100734.66
2022-10-09T17:48:43.286Z,100733.69
2022-10-09T17:51:15.386Z,100735.28
2022-10-09T17:53:43.685Z,100730.28
2022-10-09T17:56:11.734Z,100735.78
2022-10-09T17:58:39.371Z,100730.16
2022-10-09T18:01:08.912Z,100738.09
2022-10-09T18:03:37.022Z,100734.66
2022-10-09T18:06:07.277Z,100738.22
2022-10-09T18:08:36.591Z,100743.44
2022-10-09T18:11:07.085Z,100742.31
2022-10-09T18:13:36.180Z,100741.13
2022-10-09T18:16:09.169Z,100743.00
2022-10-09T18:18:36.888Z,100751.50
2022-10-09T18:21:07.845Z,100750.41
2022-10-09T18:23:35.448Z,100750.69
2022-10-09T18:26:14.328Z,100749.78
2022-10-09T18:28:44.700Z,100749.06
2022-10-09T18:31:18.441Z,100748.41
2022-10-09T18:33:46.818Z,100750.50
2022-10-09T18:36:17.822Z,100754.16
2022-10-09T18:38:50.042Z,100751.94
2022-10-09T18:41:18.510Z,100753.69
2022-10-09T18:43:46.534Z,100761.94
2022-10-09T18:46:19.409Z,100769.56
2022-10-09T18:48:47.109Z,100772.44
2022-10-09T18:51:20.089Z,100783.38
2022-10-09T18:53:51.501Z,100780.56
2022-10-09T18:56:20.798Z,100789.13
2022-10-09T18:58:51.072Z,100788.66
2022-10-09T19:01:18.800Z,100800.44
2022-10-09T19:03:49.220Z,100799.66
2022-10-09T19:06:18.892Z,100804.38
2022-10-09T19:08:46.977Z,100804.09
2022-10-09T19:11:14.638Z,100807.28
2022-10-09T19:13:43.583Z,100804.81
2022-10-09T19:16:11.434Z,100813.53
2022-10-09T19:18:38.781Z,100809.16
2022-10-09T19:21:06.943Z,100803.44
2022-10-09T19:23:34.323Z,100804.63
2022-10-09T19:26:01.676Z,100814.56
2022-10-09T19:28:29.680Z,100811.91
2022-10-09T19:30:57.400Z,100811.09
2022-10-09T19:33:24.822Z,100812.38
2022-10-09T19:35:54.163Z,100813.78
2022-10-09T19:38:23.205Z,100823.28
2022-10-09T19:40:50.872Z,100818.69
2022-10-09T19:43:19.325Z,100823.19
2022-10-09T19:45:47.175Z,100822.94
2022-10-09T19:48:14.432Z,100826.63
2022-10-09T19:50:45.881Z,100817.22
2022-10-09T19:53:13.825Z,100822.84
2022-10-09T19:55:40.976Z,100821.38
2022-10-09T19:58:11.681Z,100822.72
2022-10-09T20:00:43.386Z,100823.69
2022-10-09T20:03:10.477Z,100825.91
2022-10-09T20:05:37.637Z,100835.34
2022-10-09T20:08:05.503Z,100839.22
2022-10-09T20:10:35.910Z,100837.81
2022-10-09T20:13:03.925Z,100841.53
2022-10-09T20:15:31.982Z,100847.25
2022-10-09T20:17:59.116Z,100847.34
2022-10-09T20:20:26.679Z,100853.78
2022-10-09T20:22:54.376Z,100845.28
2022-10-09T20:25:21.548Z,100852.03
2022-10-09T20:27:48.735Z,100846.75
2022-10-09T20:30:15.950Z,100844.28
2022-10-09T20:32:43.030Z,100851.81
2022-10-09T20:35:10.090Z,100860.28
2022-10-09T20:37:37.345Z,100853.31
2022-10-09T20:40:04.888Z,100852.31
2022-10-09T20:42:32.414Z,100852.31
2022-10-09T20:44:59.515Z,100862.09
2022-10-09T20:47:26.676Z,100856.28
2022-10-09T20:49:53.834Z,100867.00
2022-10-09T20:52:21.042Z,100877.75
2022-10-09T20:54:48.200Z,100878.78
2022-10-09T20:57:15.864Z,100876.50
2022-10-09T20:59:43.404Z,100878.66
2022-10-09T21:02:14.496Z,100874.41
2022-10-09T21:04:41.778Z,100877.47
2022-10-09T21:07:09.109Z,100885.53
2022-10-09T21:09:36.665Z,100875.91
2022-10-09T21:12:04.074Z,100879.13
2022-10-09T21:14:31.351Z,100878.59
2022-10-09T21:16:58.544Z,100885.31
2022-10-09T21:19:25.684Z,100893.69
2022-10-09T21:21:52.827Z,100897.19
2022-10-09T21:24:20.040Z,100895.56
2022-10-09T21:26:47.269Z,100890.53
2022-10-09T21:29:14.684Z,100894.88
2022-10-09T21:31:42.382Z,100890.59
2022-10-09T21:34:09.593Z,100897.09
2022-10-09T21:37:16.469Z,100898.16
2022-10-09T21:39:38.195Z,100904.13
2022-10-09T21:42:05.424Z,100899.56
2022-10-09T21:44:32.548Z,100899.31
2022-10-09T21:46:59.781Z,100901.97
2022-10-09T21:49:28.209Z,100901.16
2022-10-09T21:51:55.862Z,100908.22
2022-10-09T21:54:23.457Z,100903.59
2022-10-09T21:56:50.576Z,100905.00
2022-10-09T21:59:17.726Z,100908.47
2022-10-09T22:01:44.864Z,100913.03
2022-10-09T22:04:12.092Z,100907.41
2022-10-09T22:06:39.264Z,100902.03
2022-10-09T22:09:06.453Z,100908.19
2022-10-09T22:11:33.762Z,100905.19
2022-10-09T22:14:00.923Z,100900.38
2022-10-09T22:16:28.870Z,100899.31
2022-10-09T22:18:56.032Z,100907.94
2022-10-09T22:21:23.303Z,100917.94
2022-10-09T22:23:50.397Z,100910.34
2022-10-09T22:26:21.868Z,100912.53
2022-10-09T22:28:49.764Z,100917.13
2022-10-09T22:31:20.015Z,100921.72
2022-10-09T22:33:55.180Z,100913.41
2022-10-09T22:36:23.601Z,100916.34
2022-10-09T22:38:55.054Z,100923.34
2022-10-09T22:41:23.288Z,100920.63
2022-10-09T22:43:52.862Z,100920.59
2022-10-09T22:46:25.834Z,100927.88
2022-10-09T22:48:53.360Z,100926.78
2022-10-09T22:51:22.164Z,100922.25
2022-10-09T22:53:49.308Z,100934.31
2022-10-09T22:56:22.128Z,100937.06
2022-10-09T22:58:50.175Z,100937.03
2022-10-09T23:01:48.216Z,100934.31
2022-10-09T23:04:16.735Z,100941.31
2022-10-09T23:06:45.462Z,100950.19
2022-10-09T23:09:14.854Z,100943.22
2022-10-09T23:11:42.277Z,100948.81
2022-10-09T23:14:11.099Z,100950.16
2022-10-09T23:16:38.409Z,100950.97
2022-10-09T23:19:07.208Z,100957.16
2022-10-09T23:21:36.665Z,100955.31
2022-10-09T23:24:04.868Z,100966.84
2022-10-09T23:26:33.894Z,100978.34
2022-10-09T23:29:06.969Z,100980.25
2022-10-09T23:31:35.111Z,100977.59
2022-10-09T23:34:03.406Z,100982.16
2022-10-09T23:36:30.994Z,100988.56
2022-10-09T23:38:59.248Z,100989.63
2022-10-09T23:41:27.810Z,100986.72
2022-10-09T23:43:55.822Z,100988.03
2022-10-09T23:46:26.122Z,100994.75
2022-10-09T23:48:54.036Z,100990.97
2022-10-09T23:51:23.942Z,100988.81
2022-10-09T23:53:51.602Z,101000.63
2022-10-09T23:56:28.168Z,101006.31
2022-10-09T23:58:56.211Z,101017.31
