createdAt,value
2018-05-12T00:00:12.984Z,50.40
2018-05-12T00:00:50.643Z,50.40
2018-05-12T00:01:27.970Z,50.40
2018-05-12T00:02:06.103Z,50.60
2018-05-12T00:02:43.652Z,50.50
2018-05-12T00:03:21.032Z,50.50
2018-05-12T00:03:58.649Z,50.40
2018-05-12T00:04:36.233Z,50.30
2018-05-12T00:05:13.777Z,50.20
2018-05-12T00:05:51.351Z,50.10
2018-05-12T00:06:28.830Z,50.00
2018-05-12T00:07:06.932Z,49.40
2018-05-12T00:07:44.394Z,49.00
2018-05-12T00:08:21.922Z,48.80
2018-05-12T00:08:59.418Z,48.70
2018-05-12T00:09:37.795Z,49.20
2018-05-12T00:10:15.376Z,48.40
2018-05-12T00:10:52.999Z,48.40
2018-05-12T00:11:30.537Z,48.40
2018-05-12T00:12:08.087Z,48.70
2018-05-12T00:12:45.458Z,49.00
2018-05-12T00:13:23.037Z,49.10
2018-05-12T00:14:01.208Z,49.60
2018-05-12T00:14:38.766Z,49.50
2018-05-12T00:15:16.294Z,49.80
2018-05-12T00:15:53.820Z,49.90
2018-05-12T00:16:31.393Z,49.90
2018-05-12T00:17:09.596Z,50.00
2018-05-12T00:17:47.138Z,50.00
2018-05-12T00:18:24.629Z,50.10
2018-05-12T00:19:02.217Z,50.20
2018-05-12T00:19:40.344Z,50.30
2018-05-12T00:20:17.919Z,50.30
2018-05-12T00:20:56.103Z,50.10
2018-05-12T00:21:33.494Z,50.10
2018-05-12T00:22:11.049Z,50.10
2018-05-12T00:22:48.550Z,50.00
2018-05-12T00:23:26.725Z,50.20
2018-05-12T00:24:04.315Z,50.10
2018-05-12T00:24:41.703Z,50.10
2018-05-12T00:25:19.874Z,50.20
2018-05-12T00:25:57.237Z,50.10
2018-05-12T00:26:34.634Z,50.10
2018-05-12T00:27:12.099Z,50.10
2018-05-12T00:27:49.539Z,50.10
2018-05-12T00:28:27.147Z,50.20
2018-05-12T00:29:04.707Z,50.20
2018-05-12T00:29:42.847Z,50.20
2018-05-12T00:30:20.387Z,50.20
2018-05-12T00:30:58.504Z,50.30
2018-05-12T00:31:36.087Z,50.20
2018-05-12T00:32:13.659Z,50.40
2018-05-12T00:32:51.259Z,50.50
2018-05-12T00:33:28.754Z,50.50
2018-05-12T00:34:06.336Z,50.60
2018-05-12T00:34:43.907Z,50.60
2018-05-12T00:35:21.495Z,50.50
2018-05-12T00:35:59.047Z,50.50
2018-05-12T00:36:36.408Z,50.50
2018-05-12T00:37:13.765Z,50.40
2018-05-12T00:37:51.263Z,50.50
2018-05-12T00:38:28.791Z,50.20
2018-05-12T00:39:06.375Z,50.10
2018-05-12T00:39:44.600Z,50.10
2018-05-12T00:40:22.135Z,50.00
2018-05-12T00:40:59.719Z,49.90
2018-05-12T00:41:38.005Z,49.80
2018-05-12T00:42:15.455Z,49.40
2018-05-12T00:42:52.815Z,49.60
2018-05-12T00:43:30.365Z,49.60
2018-05-12T00:44:07.834Z,49.70
2018-05-12T00:44:45.403Z,49.80
2018-05-12T00:45:23.011Z,50.00
2018-05-12T00:46:01.151Z,50.20
2018-05-12T00:46:38.758Z,50.10
2018-05-12T00:47:16.480Z,50.30
2018-05-12T00:47:54.632Z,50.50
2018-05-12T00:48:32.224Z,50.50
2018-05-12T00:49:09.802Z,50.50
2018-05-12T00:49:48.079Z,50.70
2018-05-12T00:50:26.360Z,50.70
2018-05-12T00:51:04.697Z,50.80
2018-05-12T00:51:42.362Z,50.80
2018-05-12T00:52:19.985Z,50.80
2018-05-12T00:52:57.518Z,50.90
2018-05-12T00:53:35.164Z,50.90
2018-05-12T00:54:12.463Z,51.10
2018-05-12T00:54:50.772Z,51.80
2018-05-12T00:55:28.153Z,51.10
2018-05-12T00:56:05.620Z,51.10
2018-05-12T00:56:43.130Z,51.10
2018-05-12T00:57:20.554Z,51.10
2018-05-12T00:57:58.097Z,51.00
2018-05-12T00:58:35.639Z,51.00
2018-05-12T00:59:13.158Z,50.80
2018-05-12T00:59:50.752Z,50.80
2018-05-12T01:00:28.306Z,50.60
2018-05-12T01:01:05.900Z,50.40
2018-05-12T01:01:43.427Z,50.40
2018-05-12T01:02:21.023Z,50.10
2018-05-12T01:02:58.579Z,50.10
2018-05-12T01:03:36.117Z,49.90
2018-05-12T01:04:14.385Z,50.00
2018-05-12T01:04:51.992Z,50.00
2018-05-12T01:05:29.565Z,50.00
2018-05-12T01:06:07.151Z,50.00
2018-05-12T01:06:44.716Z,50.10
2018-05-12T01:07:23.010Z,50.40
2018-05-12T01:08:00.490Z,50.30
2018-05-12T01:08:38.088Z,50.40
2018-05-12T01:09:15.600Z,50.40
2018-05-12T01:09:53.176Z,50.40
2018-05-12T01:10:30.510Z,50.40
2018-05-12T01:11:08.002Z,50.60
2018-05-12T01:11:45.599Z,50.50
2018-05-12T01:12:23.162Z,50.50
2018-05-12T01:13:00.758Z,50.60
2018-05-12T01:13:38.108Z,50.70
2018-05-12T01:14:15.642Z,50.70
2018-05-12T01:14:53.181Z,50.50
2018-05-12T01:15:30.771Z,50.50
2018-05-12T01:16:08.332Z,51.30
2018-05-12T01:16:45.906Z,50.40
2018-05-12T01:17:23.256Z,50.20
2018-05-12T01:18:00.848Z,50.20
2018-05-12T01:18:38.977Z,49.70
2018-05-12T01:19:16.543Z,49.70
2018-05-12T01:19:54.094Z,49.90
2018-05-12T01:20:31.559Z,49.80
2018-05-12T01:21:09.047Z,49.80
2018-05-12T01:21:46.364Z,49.70
2018-05-12T01:22:23.891Z,49.90
2018-05-12T01:23:01.282Z,49.80
2018-05-12T01:23:39.427Z,49.80
2018-05-12T01:24:16.883Z,49.80
2018-05-12T01:24:54.619Z,49.70
2018-05-12T01:25:32.797Z,49.80
2018-05-12T01:26:11.068Z,49.80
2018-05-12T01:26:49.368Z,49.70
2018-05-12T01:27:26.988Z,49.70
2018-05-12T01:28:04.554Z,49.70
2018-05-12T01:28:42.135Z,49.80
2018-05-12T01:29:19.726Z,49.90
2018-05-12T01:29:58.070Z,50.20
2018-05-12T01:30:35.444Z,50.20
2018-05-12T01:31:12.862Z,50.30
2018-05-12T01:31:50.208Z,50.50
2018-05-12T01:32:27.561Z,50.60
2018-05-12T01:33:05.229Z,50.60
2018-05-12T01:33:43.605Z,50.70
2018-05-12T01:34:21.152Z,50.70
2018-05-12T01:34:59.472Z,50.60
2018-05-12T01:35:37.840Z,50.00
2018-05-12T01:36:16.161Z,49.50
2018-05-12T01:36:54.293Z,49.30
2018-05-12T01:37:31.840Z,49.30
2018-05-12T01:38:09.258Z,49.30
2018-05-12T01:38:46.813Z,49.60
2018-05-12T01:39:24.383Z,49.70
2018-05-12T01:40:02.751Z,50.00
2018-05-12T01:40:40.150Z,49.90
2018-05-12T01:41:17.734Z,50.00
2018-05-12T01:41:55.959Z,49.80
2018-05-12T01:42:33.529Z,49.80
2018-05-12T01:43:11.071Z,49.60
2018-05-12T01:43:48.709Z,49.30
2018-05-12T01:44:26.892Z,49.30
2018-05-12T01:45:04.460Z,49.30
2018-05-12T01:45:42.629Z,50.50
2018-05-12T01:46:19.998Z,49.70
2018-05-12T01:46:58.090Z,49.90
2018-05-12T01:47:35.687Z,49.90
2018-05-12T01:48:14.062Z,50.20
2018-05-12T01:48:52.376Z,50.20
2018-05-12T01:49:30.518Z,50.20
2018-05-12T01:50:08.124Z,50.20
2018-05-12T01:50:45.651Z,50.10
2018-05-12T01:51:23.238Z,50.10
2018-05-12T01:52:00.826Z,49.50
2018-05-12T01:52:38.406Z,49.80
2018-05-12T01:53:15.767Z,49.90
2018-05-12T01:53:53.105Z,50.00
2018-05-12T01:54:30.647Z,49.90
2018-05-12T01:55:08.274Z,49.80
2018-05-12T01:55:46.423Z,50.00
2018-05-12T01:56:23.785Z,49.90
2018-05-12T01:57:01.416Z,49.50
2018-05-12T01:57:38.890Z,49.80
2018-05-12T01:58:16.420Z,50.00
2018-05-12T01:58:53.805Z,49.90
2018-05-12T01:59:31.380Z,50.00
2018-05-12T02:00:08.906Z,50.00
2018-05-12T02:00:46.492Z,50.10
2018-05-12T02:01:24.687Z,50.20
2018-05-12T02:02:02.846Z,50.20
2018-05-12T02:02:40.214Z,50.10
2018-05-12T02:03:17.583Z,50.20
2018-05-12T02:03:54.902Z,50.30
2018-05-12T02:04:32.499Z,50.40
2018-05-12T02:05:10.116Z,50.50
2018-05-12T02:05:48.434Z,50.40
2018-05-12T02:06:26.101Z,50.40
2018-05-12T02:07:04.501Z,50.40
2018-05-12T02:07:42.051Z,50.40
2018-05-12T02:08:19.610Z,50.60
2018-05-12T02:08:57.206Z,50.50
2018-05-12T02:09:35.578Z,50.20
2018-05-12T02:10:13.099Z,50.20
2018-05-12T02:10:50.422Z,50.30
2018-05-12T02:11:27.842Z,50.40
2018-05-12T02:12:05.402Z,50.20
2018-05-12T02:12:43.586Z,50.30
2018-05-12T02:13:21.200Z,50.30
2018-05-12T02:13:58.680Z,50.30
2018-05-12T02:14:36.211Z,51.20
2018-05-12T02:15:13.823Z,50.40
2018-05-12T02:15:51.998Z,50.40
2018-05-12T02:16:29.443Z,50.30
2018-05-12T02:17:06.810Z,50.40
2018-05-12T02:17:44.431Z,50.40
2018-05-12T02:18:22.026Z,50.40
2018-05-12T02:18:59.618Z,50.50
2018-05-12T02:19:37.124Z,50.50
2018-05-12T02:20:14.663Z,50.40
2018-05-12T02:20:52.857Z,50.40
2018-05-12T02:21:30.142Z,50.30
2018-05-12T02:22:07.700Z,50.40
2018-05-12T02:22:45.195Z,50.30
2018-05-12T02:23:22.578Z,50.40
2018-05-12T02:24:00.131Z,50.30
2018-05-12T02:24:37.583Z,50.20
2018-05-12T02:25:14.994Z,50.30
2018-05-12T02:25:53.102Z,50.40
2018-05-12T02:26:30.555Z,50.40
2018-05-12T02:27:08.095Z,50.40
2018-05-12T02:27:45.449Z,50.40
2018-05-12T02:28:23.002Z,50.50
2018-05-12T02:29:00.440Z,50.50
2018-05-12T02:29:38.065Z,50.30
2018-05-12T02:30:15.739Z,50.30
2018-05-12T02:30:53.099Z,50.20
2018-05-12T02:31:30.459Z,50.20
2018-05-12T02:32:08.100Z,50.30
2018-05-12T02:32:45.518Z,50.40
2018-05-12T02:33:23.909Z,50.40
2018-05-12T02:34:01.321Z,50.40
2018-05-12T02:34:38.838Z,50.60
2018-05-12T02:35:16.425Z,50.70
2018-05-12T02:35:53.902Z,50.90
2018-05-12T02:36:31.463Z,50.80
2018-05-12T02:37:09.744Z,50.50
2018-05-12T02:37:47.087Z,50.50
2018-05-12T02:38:24.486Z,50.30
2018-05-12T02:39:01.982Z,50.50
2018-05-12T02:39:39.618Z,50.50
2018-05-12T02:40:17.762Z,50.40
2018-05-12T02:40:55.853Z,50.20
2018-05-12T02:41:33.963Z,50.00
2018-05-12T02:42:11.446Z,50.00
2018-05-12T02:42:48.997Z,49.80
2018-05-12T02:43:27.279Z,50.40
2018-05-12T02:44:04.660Z,49.50
2018-05-12T02:44:42.029Z,49.50
2018-05-12T02:45:19.561Z,49.40
2018-05-12T02:45:57.114Z,49.40
2018-05-12T02:46:34.728Z,49.30
2018-05-12T02:47:12.331Z,49.20
2018-05-12T02:47:50.566Z,49.30
2018-05-12T02:48:27.902Z,49.30
2018-05-12T02:49:05.430Z,49.40
2018-05-12T02:49:43.036Z,49.30
2018-05-12T02:50:20.618Z,49.40
2018-05-12T02:50:58.169Z,49.60
2018-05-12T02:51:35.670Z,49.70
2018-05-12T02:52:13.297Z,49.70
2018-05-12T02:52:50.719Z,49.80
2018-05-12T02:53:28.312Z,50.00
2018-05-12T02:54:05.897Z,50.00
2018-05-12T02:54:43.467Z,50.10
2018-05-12T02:55:21.038Z,50.10
2018-05-12T02:55:58.596Z,50.20
2018-05-12T02:56:36.156Z,50.20
2018-05-12T02:57:14.312Z,50.10
2018-05-12T02:57:51.679Z,50.10
2018-05-12T02:58:29.247Z,50.10
2018-05-12T02:59:06.604Z,50.00
2018-05-12T02:59:44.196Z,49.80
2018-05-12T03:00:21.774Z,49.60
2018-05-12T03:00:59.339Z,49.40
2018-05-12T03:01:36.913Z,49.30
2018-05-12T03:02:14.526Z,49.30
2018-05-12T03:02:52.048Z,49.00
2018-05-12T03:03:29.592Z,48.80
2018-05-12T03:04:06.967Z,48.70
2018-05-12T03:04:44.503Z,48.60
2018-05-12T03:05:22.688Z,48.80
2018-05-12T03:06:00.798Z,48.90
2018-05-12T03:06:38.321Z,48.90
2018-05-12T03:07:16.582Z,49.10
2018-05-12T03:07:54.163Z,49.10
2018-05-12T03:08:31.739Z,49.20
2018-05-12T03:09:09.335Z,49.40
2018-05-12T03:09:46.889Z,49.30
2018-05-12T03:10:24.491Z,49.20
2018-05-12T03:11:01.959Z,49.00
2018-05-12T03:11:40.049Z,48.60
2018-05-12T03:12:17.640Z,48.60
2018-05-12T03:12:55.211Z,48.50
2018-05-12T03:13:32.688Z,48.40
2018-05-12T03:14:10.345Z,48.30
2018-05-12T03:14:47.861Z,48.20
2018-05-12T03:15:25.387Z,48.30
2018-05-12T03:16:02.877Z,48.30
2018-05-12T03:16:41.127Z,48.30
2018-05-12T03:17:18.645Z,48.20
2018-05-12T03:17:56.155Z,48.20
2018-05-12T03:18:33.764Z,48.20
2018-05-12T03:19:11.127Z,48.10
2018-05-12T03:19:49.319Z,48.50
2018-05-12T03:20:27.672Z,48.70
2018-05-12T03:21:05.202Z,48.70
2018-05-12T03:21:42.817Z,48.80
2018-05-12T03:22:20.380Z,49.10
2018-05-12T03:22:58.583Z,49.50
2018-05-12T03:23:36.241Z,49.50
2018-05-12T03:24:13.721Z,49.70
2018-05-12T03:24:51.343Z,49.70
2018-05-12T03:25:28.887Z,49.70
2018-05-12T03:26:06.486Z,49.80
2018-05-12T03:26:44.083Z,49.80
2018-05-12T03:27:21.537Z,49.80
2018-05-12T03:27:59.081Z,49.80
2018-05-12T03:28:36.484Z,49.90
2018-05-12T03:29:14.026Z,49.90
2018-05-12T03:29:51.395Z,50.00
2018-05-12T03:30:29.073Z,50.00
2018-05-12T03:31:06.359Z,49.90
2018-05-12T03:31:43.952Z,49.90
2018-05-12T03:32:22.130Z,50.00
2018-05-12T03:32:59.726Z,49.90
2018-05-12T03:33:37.317Z,50.00
2018-05-12T03:34:15.521Z,50.10
2018-05-12T03:34:53.088Z,50.00
2018-05-12T03:35:30.590Z,50.00
2018-05-12T03:36:08.171Z,50.10
2018-05-12T03:36:46.416Z,49.30
2018-05-12T03:37:23.811Z,49.20
2018-05-12T03:38:01.255Z,48.90
2018-05-12T03:38:38.900Z,48.70
2018-05-12T03:39:16.494Z,48.50
2018-05-12T03:39:53.933Z,49.10
2018-05-12T03:40:31.482Z,48.20
2018-05-12T03:41:08.976Z,48.10
2018-05-12T03:41:46.564Z,48.50
2018-05-12T03:42:24.171Z,48.70
2018-05-12T03:43:01.712Z,48.80
2018-05-12T03:43:39.307Z,49.10
2018-05-12T03:44:17.533Z,49.20
2018-05-12T03:44:55.070Z,49.20
2018-05-12T03:45:32.578Z,49.30
2018-05-12T03:46:10.747Z,49.60
2018-05-12T03:46:48.324Z,49.60
2018-05-12T03:47:25.694Z,49.70
2018-05-12T03:48:03.803Z,49.70
2018-05-12T03:48:41.416Z,49.60
2018-05-12T03:49:18.958Z,49.60
2018-05-12T03:49:56.529Z,49.70
2018-05-12T03:50:33.923Z,49.60
2018-05-12T03:51:11.291Z,49.60
2018-05-12T03:51:48.566Z,49.60
2018-05-12T03:52:25.923Z,49.50
2018-05-12T03:53:03.315Z,49.50
2018-05-12T03:53:40.826Z,49.50
2018-05-12T03:54:18.376Z,49.50
2018-05-12T03:54:56.694Z,49.70
2018-05-12T03:55:34.085Z,49.70
2018-05-12T03:56:11.691Z,49.70
2018-05-12T03:56:49.249Z,49.80
2018-05-12T03:57:26.790Z,49.80
2018-05-12T03:58:04.354Z,49.70
2018-05-12T03:58:41.960Z,49.60
2018-05-12T03:59:19.463Z,49.60
2018-05-12T03:59:57.031Z,49.50
2018-05-12T04:00:34.589Z,49.30
2018-05-12T04:01:12.193Z,49.20
2018-05-12T04:01:50.283Z,49.10
2018-05-12T04:02:27.640Z,49.00
2018-05-12T04:03:05.745Z,49.10
2018-05-12T04:03:43.347Z,49.00
2018-05-12T04:04:20.930Z,49.00
2018-05-12T04:04:58.491Z,49.10
2018-05-12T04:05:35.833Z,49.20
2018-05-12T04:06:13.399Z,49.30
2018-05-12T04:06:50.988Z,49.40
2018-05-12T04:07:28.486Z,49.50
2018-05-12T04:08:06.048Z,49.70
2018-05-12T04:08:43.612Z,49.80
2018-05-12T04:09:21.239Z,49.70
2018-05-12T04:09:58.687Z,49.70
2018-05-12T04:10:36.948Z,49.70
2018-05-12T04:11:15.305Z,49.60
2018-05-12T04:11:53.667Z,49.50
2018-05-12T04:12:31.010Z,49.40
2018-05-12T04:13:08.543Z,49.30
2018-05-12T04:13:45.920Z,48.80
2018-05-12T04:14:24.009Z,48.40
2018-05-12T04:15:01.589Z,48.40
2018-05-12T04:15:39.200Z,48.20
2018-05-12T04:16:16.760Z,48.10
2018-05-12T04:16:54.385Z,48.00
2018-05-12T04:17:32.785Z,47.80
2018-05-12T04:18:10.184Z,47.80
2018-05-12T04:18:48.542Z,47.70
2018-05-12T04:19:25.931Z,47.60
2018-05-12T04:20:03.334Z,47.60
2018-05-12T04:20:40.647Z,47.60
2018-05-12T04:21:18.292Z,47.60
2018-05-12T04:21:55.830Z,47.60
2018-05-12T04:22:33.352Z,47.80
2018-05-12T04:23:10.713Z,48.20
2018-05-12T04:23:49.080Z,48.30
2018-05-12T04:24:26.430Z,48.40
2018-05-12T04:25:03.758Z,48.10
2018-05-12T04:25:41.212Z,48.00
2018-05-12T04:26:18.780Z,48.00
2018-05-12T04:26:56.363Z,47.90
2018-05-12T04:27:34.548Z,47.70
2018-05-12T04:28:12.664Z,47.50
2018-05-12T04:28:50.252Z,47.60
2018-05-12T04:29:27.770Z,47.90
2018-05-12T04:30:06.112Z,48.10
2018-05-12T04:30:43.737Z,48.10
2018-05-12T04:31:21.259Z,48.10
2018-05-12T04:31:59.351Z,48.40
2018-05-12T04:32:36.870Z,48.40
2018-05-12T04:33:14.468Z,48.70
2018-05-12T04:33:51.955Z,48.90
2018-05-12T04:34:29.426Z,49.10
2018-05-12T04:35:06.846Z,49.30
2018-05-12T04:35:44.420Z,49.60
2018-05-12T04:36:22.056Z,49.60
2018-05-12T04:36:59.404Z,49.60
2018-05-12T04:37:36.956Z,49.50
2018-05-12T04:38:14.601Z,49.30
2018-05-12T04:38:52.146Z,49.10
2018-05-12T04:39:29.606Z,48.90
2018-05-12T04:40:07.106Z,48.90
2018-05-12T04:40:44.678Z,48.80
2018-05-12T04:41:22.975Z,48.60
2018-05-12T04:42:01.287Z,48.30
2018-05-12T04:42:38.851Z,48.20
2018-05-12T04:43:16.311Z,48.30
2018-05-12T04:43:54.415Z,48.30
2018-05-12T04:44:32.515Z,48.30
2018-05-12T04:45:10.121Z,48.20
2018-05-12T04:45:48.396Z,48.20
2018-05-12T04:46:26.480Z,48.30
2018-05-12T04:47:04.067Z,48.20
2018-05-12T04:47:41.609Z,48.20
2018-05-12T04:48:19.261Z,48.30
2018-05-12T04:48:56.806Z,48.30
2018-05-12T04:49:34.390Z,48.30
2018-05-12T04:50:11.760Z,48.40
2018-05-12T04:50:50.069Z,49.10
2018-05-12T04:51:27.615Z,48.30
2018-05-12T04:52:05.948Z,48.00
2018-05-12T04:52:43.299Z,48.00
2018-05-12T04:53:20.754Z,47.70
2018-05-12T04:53:58.157Z,47.60
2018-05-12T04:54:35.541Z,47.60
2018-05-12T04:55:13.139Z,47.60
2018-05-12T04:55:51.465Z,47.70
2018-05-12T04:56:28.935Z,47.70
2018-05-12T04:57:07.125Z,48.70
2018-05-12T04:57:44.491Z,47.90
2018-05-12T04:58:22.088Z,47.90
2018-05-12T04:58:59.693Z,47.80
2018-05-12T04:59:37.846Z,47.70
2018-05-12T05:00:15.361Z,47.60
2018-05-12T05:00:52.895Z,47.60
2018-05-12T05:01:30.283Z,47.80
2018-05-12T05:02:07.855Z,47.80
2018-05-12T05:02:45.481Z,47.80
2018-05-12T05:03:23.043Z,47.80
2018-05-12T05:04:01.226Z,48.00
2018-05-12T05:04:38.874Z,47.90
2018-05-12T05:05:16.404Z,48.00
2018-05-12T05:05:54.631Z,48.00
2018-05-12T05:06:32.128Z,48.00
2018-05-12T05:07:09.678Z,48.00
2018-05-12T05:07:47.212Z,47.90
2018-05-12T05:08:24.700Z,47.80
2018-05-12T05:09:03.009Z,47.80
2018-05-12T05:09:40.603Z,47.70
2018-05-12T05:10:18.177Z,47.50
2018-05-12T05:10:55.606Z,47.40
2018-05-12T05:11:33.252Z,47.50
2018-05-12T05:12:11.323Z,47.20
2018-05-12T05:12:48.914Z,47.20
2018-05-12T05:13:26.472Z,47.10
2018-05-12T05:14:03.878Z,47.30
2018-05-12T05:14:41.432Z,47.30
2018-05-12T05:15:19.092Z,47.50
2018-05-12T05:15:56.599Z,47.70
2018-05-12T05:16:34.116Z,47.70
2018-05-12T05:17:11.566Z,47.70
2018-05-12T05:17:48.946Z,47.60
2018-05-12T05:18:27.237Z,48.30
2018-05-12T05:19:04.595Z,47.50
2018-05-12T05:19:42.179Z,47.60
2018-05-12T05:20:20.275Z,48.20
2018-05-12T05:20:58.604Z,48.30
2018-05-12T05:21:36.048Z,48.20
2018-05-12T05:22:13.527Z,48.30
2018-05-12T05:22:51.125Z,48.30
2018-05-12T05:23:28.719Z,48.20
2018-05-12T05:24:06.045Z,48.20
2018-05-12T05:24:43.588Z,48.20
2018-05-12T05:25:21.179Z,48.30
2018-05-12T05:25:58.515Z,48.10
2018-05-12T05:26:36.627Z,48.10
2018-05-12T05:27:14.239Z,48.00
2018-05-12T05:27:51.590Z,48.00
2018-05-12T05:28:29.021Z,47.80
2018-05-12T05:29:06.539Z,47.70
2018-05-12T05:29:44.071Z,47.70
2018-05-12T05:30:22.404Z,47.70
2018-05-12T05:31:00.594Z,47.60
2018-05-12T05:31:37.944Z,47.50
2018-05-12T05:32:15.583Z,47.50
2018-05-12T05:32:52.933Z,47.50
2018-05-12T05:33:30.452Z,47.70
2018-05-12T05:34:08.604Z,47.70
2018-05-12T05:34:46.155Z,47.70
2018-05-12T05:35:23.850Z,47.70
2018-05-12T05:36:01.241Z,47.70
2018-05-12T05:36:39.335Z,47.70
2018-05-12T05:37:16.965Z,47.70
2018-05-12T05:37:54.503Z,47.70
2018-05-12T05:38:32.783Z,47.80
2018-05-12T05:39:11.088Z,47.90
2018-05-12T05:39:49.394Z,47.90
2018-05-12T05:40:26.744Z,47.80
2018-05-12T05:41:04.156Z,47.90
2018-05-12T05:41:41.816Z,47.90
2018-05-12T05:42:19.295Z,47.90
2018-05-12T05:42:56.575Z,47.80
2018-05-12T05:43:34.151Z,47.80
2018-05-12T05:44:11.692Z,47.80
2018-05-12T05:44:49.222Z,48.10
2018-05-12T05:45:27.626Z,47.30
2018-05-12T05:46:05.237Z,47.20
2018-05-12T05:46:42.795Z,47.10
2018-05-12T05:47:20.403Z,47.00
2018-05-12T05:47:57.760Z,47.00
2018-05-12T05:48:35.234Z,47.00
2018-05-12T05:49:12.580Z,47.10
2018-05-12T05:49:50.155Z,47.20
2018-05-12T05:50:28.278Z,47.30
2018-05-12T05:51:05.861Z,47.20
2018-05-12T05:51:44.206Z,47.30
2018-05-12T05:52:21.824Z,47.30
2018-05-12T05:52:59.213Z,47.30
2018-05-12T05:53:36.691Z,47.40
2018-05-12T05:54:14.203Z,47.50
2018-05-12T05:54:51.785Z,47.40
2018-05-12T05:55:29.953Z,47.30
2018-05-12T05:56:07.544Z,47.30
2018-05-12T05:56:45.137Z,47.20
2018-05-12T05:57:23.502Z,47.00
2018-05-12T05:58:01.102Z,46.90
2018-05-12T05:58:38.506Z,46.90
2018-05-12T05:59:16.576Z,46.90
2018-05-12T05:59:54.197Z,46.90
2018-05-12T06:00:31.699Z,47.00
2018-05-12T06:01:09.310Z,47.00
2018-05-12T06:01:46.684Z,47.10
2018-05-12T06:02:24.268Z,47.10
2018-05-12T06:03:01.855Z,47.10
2018-05-12T06:03:39.437Z,47.10
2018-05-12T06:04:17.005Z,46.70
2018-05-12T06:04:54.543Z,46.70
2018-05-12T06:05:31.932Z,47.00
2018-05-12T06:06:09.555Z,47.10
2018-05-12T06:06:47.172Z,47.10
2018-05-12T06:07:24.738Z,47.10
2018-05-12T06:08:02.179Z,47.00
2018-05-12T06:08:39.772Z,47.20
2018-05-12T06:09:17.143Z,47.20
2018-05-12T06:09:55.234Z,47.20
2018-05-12T06:10:32.616Z,47.10
2018-05-12T06:11:10.188Z,47.00
2018-05-12T06:11:47.541Z,46.90
2018-05-12T06:12:25.094Z,47.00
2018-05-12T06:13:02.631Z,46.90
2018-05-12T06:13:40.228Z,46.80
2018-05-12T06:14:17.719Z,46.80
2018-05-12T06:14:55.298Z,46.80
2018-05-12T06:15:32.732Z,46.80
2018-05-12T06:16:10.239Z,46.90
2018-05-12T06:16:47.839Z,47.00
2018-05-12T06:17:25.328Z,47.10
2018-05-12T06:18:02.968Z,47.30
2018-05-12T06:18:40.483Z,47.30
2018-05-12T06:19:18.659Z,47.30
2018-05-12T06:19:56.271Z,47.20
2018-05-12T06:20:33.731Z,47.10
2018-05-12T06:21:11.322Z,47.00
2018-05-12T06:21:48.906Z,46.90
2018-05-12T06:22:26.219Z,46.80
2018-05-12T06:23:04.545Z,46.80
2018-05-12T06:23:42.063Z,46.80
2018-05-12T06:24:19.578Z,47.60
2018-05-12T06:24:57.180Z,46.80
2018-05-12T06:25:34.784Z,46.90
2018-05-12T06:26:12.979Z,47.10
2018-05-12T06:26:50.568Z,47.10
2018-05-12T06:27:28.154Z,46.90
2018-05-12T06:28:05.674Z,46.80
2018-05-12T06:28:43.052Z,46.80
2018-05-12T06:29:21.167Z,47.10
2018-05-12T06:29:59.290Z,47.10
2018-05-12T06:30:37.461Z,47.10
2018-05-12T06:31:15.071Z,47.10
2018-05-12T06:31:52.652Z,47.30
2018-05-12T06:32:30.215Z,47.20
2018-05-12T06:33:07.803Z,47.10
2018-05-12T06:33:45.272Z,47.20
2018-05-12T06:34:22.762Z,47.30
2018-05-12T06:35:00.237Z,47.30
2018-05-12T06:35:37.819Z,47.50
2018-05-12T06:36:15.417Z,47.50
2018-05-12T06:36:53.595Z,47.40
2018-05-12T06:37:31.205Z,47.40
2018-05-12T06:38:08.746Z,47.40
2018-05-12T06:38:46.376Z,47.50
2018-05-12T06:39:24.635Z,47.50
2018-05-12T06:40:02.278Z,47.40
2018-05-12T06:40:39.911Z,47.30
2018-05-12T06:41:17.530Z,47.30
2018-05-12T06:41:55.002Z,47.40
2018-05-12T06:42:32.548Z,47.30
2018-05-12T06:43:10.115Z,47.30
2018-05-12T06:43:47.734Z,47.40
2018-05-12T06:44:26.088Z,47.50
2018-05-12T06:45:03.727Z,47.40
2018-05-12T06:45:41.276Z,47.40
2018-05-12T06:46:19.471Z,47.30
2018-05-12T06:46:57.091Z,47.20
2018-05-12T06:47:34.591Z,47.40
2018-05-12T06:48:12.711Z,47.40
2018-05-12T06:48:50.314Z,47.30
2018-05-12T06:49:28.471Z,47.40
2018-05-12T06:50:06.038Z,47.10
2018-05-12T06:50:43.447Z,47.10
2018-05-12T06:51:21.771Z,47.10
2018-05-12T06:51:59.946Z,47.10
2018-05-12T06:52:37.282Z,47.00
2018-05-12T06:53:14.803Z,47.10
2018-05-12T06:53:52.979Z,47.00
2018-05-12T06:54:30.555Z,47.00
2018-05-12T06:55:08.056Z,47.00
2018-05-12T06:55:46.456Z,46.80
2018-05-12T06:56:23.838Z,46.80
2018-05-12T06:57:01.410Z,46.90
2018-05-12T06:57:39.508Z,47.20
2018-05-12T06:58:17.100Z,47.20
2018-05-12T06:58:54.689Z,47.20
2018-05-12T06:59:32.218Z,47.30
2018-05-12T07:00:09.548Z,47.30
2018-05-12T07:00:47.119Z,47.40
2018-05-12T07:01:24.802Z,47.30
2018-05-12T07:02:02.381Z,47.20
2018-05-12T07:02:39.754Z,47.30
2018-05-12T07:03:17.324Z,47.30
2018-05-12T07:03:54.660Z,47.10
2018-05-12T07:04:32.039Z,47.10
2018-05-12T07:05:09.656Z,47.10
2018-05-12T07:05:46.952Z,47.20
2018-05-12T07:06:24.632Z,47.30
2018-05-12T07:07:02.135Z,47.40
2018-05-12T07:07:40.531Z,47.40
2018-05-12T07:08:18.198Z,47.40
2018-05-12T07:08:55.725Z,47.40
2018-05-12T07:09:33.359Z,47.40
2018-05-12T07:10:10.812Z,47.40
2018-05-12T07:10:48.343Z,47.40
2018-05-12T07:11:25.884Z,47.20
2018-05-12T07:12:03.360Z,47.00
2018-05-12T07:12:41.743Z,46.60
2018-05-12T07:13:19.872Z,46.40
2018-05-12T07:13:57.435Z,46.30
2018-05-12T07:14:35.107Z,46.30
2018-05-12T07:15:12.725Z,46.40
2018-05-12T07:15:50.188Z,46.20
2018-05-12T07:16:27.757Z,46.00
2018-05-12T07:17:05.353Z,46.00
2018-05-12T07:17:42.918Z,45.90
2018-05-12T07:18:20.367Z,46.00
2018-05-12T07:18:57.767Z,45.90
2018-05-12T07:19:35.306Z,45.70
2018-05-12T07:20:12.869Z,46.00
2018-05-12T07:20:50.407Z,46.00
2018-05-12T07:21:28.755Z,46.00
2018-05-12T07:22:06.198Z,45.90
2018-05-12T07:22:43.609Z,45.90
2018-05-12T07:23:21.161Z,46.00
2018-05-12T07:23:58.739Z,46.10
2018-05-12T07:24:37.065Z,46.40
2018-05-12T07:25:15.242Z,46.50
2018-05-12T07:25:52.822Z,46.50
2018-05-12T07:26:30.371Z,46.50
2018-05-12T07:27:07.779Z,46.60
2018-05-12T07:27:45.319Z,46.30
2018-05-12T07:28:22.624Z,46.10
2018-05-12T07:29:00.130Z,46.60
2018-05-12T07:29:37.653Z,46.40
2018-05-12T07:30:15.688Z,45.90
2018-05-12T07:30:53.260Z,45.80
2018-05-12T07:31:30.847Z,45.70
2018-05-12T07:32:08.218Z,45.50
2018-05-12T07:32:45.566Z,45.50
2018-05-12T07:33:23.206Z,45.90
2018-05-12T07:34:00.617Z,45.50
2018-05-12T07:34:37.996Z,45.40
2018-05-12T07:35:16.373Z,45.80
2018-05-12T07:35:53.828Z,45.80
2018-05-12T07:36:32.019Z,45.70
2018-05-12T07:37:09.599Z,45.70
2018-05-12T07:37:46.949Z,46.00
2018-05-12T07:38:24.364Z,45.40
2018-05-12T07:39:02.540Z,45.30
2018-05-12T07:39:40.112Z,45.30
2018-05-12T07:40:17.647Z,46.00
2018-05-12T07:40:55.163Z,46.90
2018-05-12T07:41:32.803Z,47.00
2018-05-12T07:42:10.336Z,46.40
2018-05-12T07:42:47.910Z,45.90
2018-05-12T07:43:25.560Z,45.90
2018-05-12T07:44:03.078Z,45.60
2018-05-12T07:44:40.643Z,45.50
2018-05-12T07:45:18.225Z,45.50
2018-05-12T07:45:55.518Z,45.40
2018-05-12T07:46:33.839Z,45.40
2018-05-12T07:47:11.402Z,45.40
2018-05-12T07:47:48.943Z,45.30
2018-05-12T07:48:26.355Z,45.40
2018-05-12T07:49:03.944Z,46.00
2018-05-12T07:49:41.520Z,46.10
2018-05-12T07:50:19.006Z,45.50
2018-05-12T07:50:56.547Z,45.50
2018-05-12T07:51:33.957Z,45.40
2018-05-12T07:52:12.272Z,46.20
2018-05-12T07:52:49.808Z,46.10
2018-05-12T07:53:27.376Z,45.90
2018-05-12T07:54:04.759Z,45.70
2018-05-12T07:54:42.134Z,45.40
2018-05-12T07:55:19.670Z,45.50
2018-05-12T07:55:57.378Z,47.90
2018-05-12T07:56:34.770Z,48.60
2018-05-12T07:57:12.294Z,47.70
2018-05-12T07:57:49.875Z,46.60
2018-05-12T07:58:27.426Z,48.50
2018-05-12T07:59:04.813Z,48.20
2018-05-12T07:59:42.164Z,48.30
2018-05-12T08:00:19.721Z,48.40
2018-05-12T08:00:57.147Z,48.90
2018-05-12T08:01:34.820Z,49.20
2018-05-12T08:02:12.452Z,49.40
2018-05-12T08:02:49.907Z,49.70
2018-05-12T08:03:27.508Z,49.60
2018-05-12T08:04:05.115Z,49.20
2018-05-12T08:04:42.742Z,48.70