createdAt,value
2022-10-18T00:00:23.892Z,10.38
2022-10-18T00:00:37.232Z,10.38
2022-10-18T00:01:08.254Z,10.38
2022-10-18T00:01:39.281Z,10.38
2022-10-18T00:02:10.293Z,10.38
2022-10-18T00:02:41.187Z,10.38
2022-10-18T00:03:13.287Z,10.38
2022-10-18T00:04:14.185Z,10.27
2022-10-18T00:04:45.198Z,10.27
2022-10-18T00:05:16.236Z,10.27
2022-10-18T00:05:47.261Z,10.27
2022-10-18T00:06:18.252Z,10.27
2022-10-18T00:06:49.249Z,10.27
2022-10-18T00:07:20.201Z,10.27
2022-10-18T00:07:51.181Z,10.27
2022-10-18T00:08:23.236Z,10.27
2022-10-18T00:08:53.191Z,10.27
2022-10-18T00:09:24.216Z,10.27
2022-10-18T00:09:55.169Z,10.27
2022-10-18T00:10:26.311Z,10.27
2022-10-18T00:10:57.164Z,10.27
2022-10-18T00:11:28.251Z,10.27
2022-10-18T00:11:59.208Z,10.27
2022-10-18T00:12:30.190Z,10.27
2022-10-18T00:13:01.314Z,10.27
2022-10-18T00:13:33.234Z,10.27
2022-10-18T00:14:04.235Z,10.27
2022-10-18T00:14:34.196Z,10.27
2022-10-18T00:15:17.577Z,10.27
2022-10-18T00:15:36.174Z,10.27
2022-10-18T00:16:07.224Z,10.27
2022-10-18T00:16:38.193Z,10.27
2022-10-18T00:17:09.193Z,10.27
2022-10-18T00:17:40.161Z,10.27
2022-10-18T00:18:11.194Z,10.27
2022-10-18T00:18:43.242Z,10.27
2022-10-18T00:19:13.194Z,10.27
2022-10-18T00:19:44.188Z,10.27
2022-10-18T00:20:15.349Z,10.27
2022-10-18T00:20:46.227Z,10.27
2022-10-18T00:21:17.158Z,10.27
2022-10-18T00:21:48.195Z,10.27
2022-10-18T00:22:19.224Z,10.27
2022-10-18T00:22:50.178Z,10.27
2022-10-18T00:23:21.175Z,10.27
2022-10-18T00:23:53.257Z,10.27
2022-10-18T00:24:23.226Z,10.27
2022-10-18T00:24:54.169Z,10.27
2022-10-18T00:25:25.177Z,10.27
2022-10-18T00:25:56.202Z,10.27
2022-10-18T00:26:27.163Z,10.27
2022-10-18T00:26:58.195Z,10.27
2022-10-18T00:27:29.184Z,10.38
2022-10-18T00:28:00.247Z,10.38
2022-10-18T00:28:31.230Z,10.50
2022-10-18T00:29:03.325Z,10.61
2022-10-18T00:29:33.177Z,10.72
2022-10-18T00:30:16.589Z,10.72
2022-10-18T00:30:35.157Z,10.72
2022-10-18T00:31:06.255Z,10.77
2022-10-18T00:31:37.179Z,10.77
2022-10-18T00:32:08.262Z,10.77
2022-10-18T00:32:39.179Z,10.77
2022-10-18T00:33:10.187Z,10.77
2022-10-18T00:33:41.270Z,10.72
2022-10-18T00:34:13.207Z,10.72
2022-10-18T00:34:43.227Z,10.72
2022-10-18T00:35:14.178Z,10.72
2022-10-18T00:35:45.211Z,10.72
2022-10-18T00:36:16.197Z,10.72
2022-10-18T00:36:47.162Z,10.72
2022-10-18T00:37:18.162Z,10.72
2022-10-18T00:37:49.229Z,10.61
2022-10-18T00:38:20.156Z,10.61
2022-10-18T00:38:51.239Z,10.61
2022-10-18T00:39:23.187Z,10.61
2022-10-18T00:40:24.145Z,10.61
2022-10-18T00:40:55.215Z,10.61
2022-10-18T00:41:26.194Z,10.61
2022-10-18T00:41:57.208Z,10.61
2022-10-18T00:42:28.445Z,10.61
2022-10-18T00:42:59.322Z,10.61
2022-10-18T00:43:30.191Z,10.50
2022-10-18T00:44:01.257Z,10.50
2022-10-18T00:44:33.290Z,10.50
2022-10-18T00:45:16.551Z,10.50
2022-10-18T00:45:34.233Z,10.50
2022-10-18T00:46:05.213Z,10.50
2022-10-18T00:46:36.222Z,10.50
2022-10-18T00:47:07.216Z,10.50
2022-10-18T00:47:38.208Z,10.61
2022-10-18T00:48:09.220Z,10.61
2022-10-18T00:48:40.170Z,10.61
2022-10-18T00:49:11.171Z,10.61
2022-10-18T00:49:43.152Z,10.61
2022-10-18T00:50:13.174Z,10.61
2022-10-18T00:50:44.162Z,10.61
2022-10-18T00:51:15.159Z,10.61
2022-10-18T00:51:46.341Z,10.61
2022-10-18T00:52:17.162Z,10.61
2022-10-18T00:52:48.333Z,10.61
2022-10-18T00:53:19.394Z,10.61
2022-10-18T00:53:50.246Z,10.61
2022-10-18T00:54:21.164Z,10.72
2022-10-18T00:54:53.254Z,10.72
2022-10-18T00:55:23.165Z,10.72
2022-10-18T00:55:54.192Z,10.77
2022-10-18T00:56:25.185Z,10.88
2022-10-18T00:56:56.241Z,10.88
2022-10-18T00:57:27.193Z,10.88
2022-10-18T00:58:03.495Z,10.77
2022-10-18T00:58:29.508Z,10.77
2022-10-18T00:59:00.256Z,10.77
2022-10-18T00:59:31.224Z,10.77
2022-10-18T01:00:21.810Z,10.77
2022-10-18T01:00:33.187Z,10.77
2022-10-18T01:01:04.237Z,10.77
2022-10-18T01:01:35.274Z,10.77
2022-10-18T01:02:16.954Z,10.77
2022-10-18T01:02:37.177Z,10.77
2022-10-18T01:03:08.230Z,10.77
2022-10-18T01:03:39.198Z,10.72
2022-10-18T01:04:10.277Z,10.72
2022-10-18T01:04:41.185Z,10.72
2022-10-18T01:05:13.219Z,10.72
2022-10-18T01:05:43.183Z,10.72
2022-10-18T01:06:14.176Z,10.72
2022-10-18T01:06:45.340Z,10.72
2022-10-18T01:07:16.173Z,10.72
2022-10-18T01:07:47.204Z,10.72
2022-10-18T01:08:18.441Z,10.72
2022-10-18T01:08:49.220Z,10.72
2022-10-18T01:09:20.187Z,10.77
2022-10-18T01:09:51.180Z,10.77
2022-10-18T01:10:23.626Z,10.77
2022-10-18T01:10:53.261Z,10.77
2022-10-18T01:11:24.194Z,10.77
2022-10-18T01:11:55.158Z,10.77
2022-10-18T01:12:26.318Z,10.77
2022-10-18T01:12:57.219Z,10.77
2022-10-18T01:13:28.273Z,10.77
2022-10-18T01:13:59.194Z,10.77
2022-10-18T01:14:30.252Z,10.77
2022-10-18T01:15:13.877Z,10.77
2022-10-18T01:15:33.177Z,10.77
2022-10-18T01:16:04.283Z,10.77
2022-10-18T01:16:35.584Z,10.77
2022-10-18T01:17:05.267Z,10.77
2022-10-18T01:17:36.218Z,10.77
2022-10-18T01:18:08.007Z,10.77
2022-10-18T01:18:38.644Z,10.77
2022-10-18T01:19:09.237Z,10.88
2022-10-18T01:19:40.217Z,10.88
2022-10-18T01:20:11.313Z,10.88
2022-10-18T01:20:43.161Z,10.88
2022-10-18T01:21:13.218Z,10.88
2022-10-18T01:21:44.302Z,10.88
2022-10-18T01:22:15.234Z,10.88
2022-10-18T01:22:46.179Z,10.88
2022-10-18T01:23:17.167Z,10.88
2022-10-18T01:23:48.169Z,10.88
2022-10-18T01:24:19.209Z,10.88
2022-10-18T01:24:50.254Z,10.77
2022-10-18T01:25:21.164Z,10.77
2022-10-18T01:25:53.203Z,10.77
2022-10-18T01:26:23.236Z,10.77
2022-10-18T01:26:54.244Z,10.77
2022-10-18T01:27:25.190Z,10.77
2022-10-18T01:27:56.259Z,10.77
2022-10-18T01:28:27.200Z,10.77
2022-10-18T01:28:58.334Z,10.72
2022-10-18T01:29:29.207Z,10.72
2022-10-18T01:30:12.641Z,10.72
2022-10-18T01:30:31.340Z,10.72
2022-10-18T01:31:03.306Z,10.72
2022-10-18T01:31:33.276Z,10.72
2022-10-18T01:32:04.193Z,10.72
2022-10-18T01:32:35.163Z,10.72
2022-10-18T01:33:06.304Z,10.72
2022-10-18T01:33:37.260Z,10.72
2022-10-18T01:34:08.169Z,10.72
2022-10-18T01:34:39.168Z,10.72
2022-10-18T01:35:10.196Z,10.72
2022-10-18T01:35:41.232Z,10.72
2022-10-18T01:36:13.162Z,10.72
2022-10-18T01:36:43.168Z,10.72
2022-10-18T01:37:14.199Z,10.77
2022-10-18T01:37:45.166Z,10.88
2022-10-18T01:38:16.255Z,10.88
2022-10-18T01:38:47.184Z,10.88
2022-10-18T01:39:18.156Z,10.88
2022-10-18T01:39:49.186Z,10.88
2022-10-18T01:40:20.156Z,10.88
2022-10-18T01:40:51.170Z,10.88
2022-10-18T01:41:23.171Z,10.77
2022-10-18T01:41:53.184Z,10.77
2022-10-18T01:42:24.169Z,10.77
2022-10-18T01:42:55.211Z,10.77
2022-10-18T01:43:26.218Z,10.72
2022-10-18T01:43:57.142Z,10.72
2022-10-18T01:44:28.140Z,10.72
2022-10-18T01:44:59.157Z,10.72
2022-10-18T01:45:42.483Z,10.72
2022-10-18T01:46:01.180Z,10.72
2022-10-18T01:46:33.172Z,10.72
2022-10-18T01:47:04.196Z,10.72
2022-10-18T01:47:34.335Z,10.72
2022-10-18T01:48:05.222Z,10.72
2022-10-18T01:48:36.220Z,10.72
2022-10-18T01:49:07.254Z,10.72
2022-10-18T01:49:38.175Z,10.72
2022-10-18T01:50:09.296Z,10.72
2022-10-18T01:50:40.159Z,10.77
2022-10-18T01:51:11.167Z,10.77
2022-10-18T01:51:43.283Z,10.77
2022-10-18T01:52:13.217Z,10.77
2022-10-18T01:52:44.269Z,10.77
2022-10-18T01:53:16.609Z,10.77
2022-10-18T01:53:46.351Z,10.77
2022-10-18T01:54:17.194Z,10.77
2022-10-18T01:54:48.251Z,10.77
2022-10-18T01:55:19.885Z,10.72
2022-10-18T01:55:51.476Z,10.72
2022-10-18T01:56:21.594Z,10.72
2022-10-18T01:56:53.327Z,10.61
2022-10-18T01:57:23.228Z,10.61
2022-10-18T01:57:54.421Z,10.61
2022-10-18T01:58:25.196Z,10.61
2022-10-18T01:58:56.267Z,10.61
2022-10-18T01:59:27.219Z,10.61
2022-10-18T01:59:58.242Z,10.61
2022-10-18T02:00:43.731Z,10.50
2022-10-18T02:01:00.487Z,10.50
2022-10-18T02:01:31.308Z,10.50
2022-10-18T02:02:03.533Z,10.50
2022-10-18T02:02:33.534Z,10.38
2022-10-18T02:03:04.264Z,10.38
2022-10-18T02:03:35.183Z,10.38
2022-10-18T02:04:06.309Z,10.38
2022-10-18T02:04:37.230Z,10.38
2022-10-18T02:05:08.240Z,10.38
2022-10-18T02:05:39.271Z,10.38
2022-10-18T02:06:10.274Z,10.38
2022-10-18T02:06:41.164Z,10.38
2022-10-18T02:07:13.215Z,10.38
2022-10-18T02:07:43.691Z,10.38
2022-10-18T02:08:22.997Z,10.38
2022-10-18T02:08:45.175Z,10.38
2022-10-18T02:09:16.234Z,10.38
2022-10-18T02:09:47.140Z,10.38
2022-10-18T02:10:18.255Z,10.50
2022-10-18T02:10:49.208Z,10.61
2022-10-18T02:11:20.157Z,10.61
2022-10-18T02:11:51.135Z,10.72
2022-10-18T02:12:23.127Z,10.72
2022-10-18T02:12:53.140Z,10.72
2022-10-18T02:13:24.202Z,10.72
2022-10-18T02:13:55.147Z,10.72
2022-10-18T02:14:26.154Z,10.72
2022-10-18T02:14:57.132Z,10.72
2022-10-18T02:15:40.521Z,10.61
2022-10-18T02:15:59.192Z,10.61
2022-10-18T02:16:30.194Z,10.61
2022-10-18T02:17:01.250Z,10.61
2022-10-18T02:17:33.132Z,10.61
2022-10-18T02:18:04.184Z,10.61
2022-10-18T02:18:34.228Z,10.61
2022-10-18T02:19:05.203Z,10.61
2022-10-18T02:19:36.224Z,10.61
2022-10-18T02:20:07.224Z,10.61
2022-10-18T02:20:38.190Z,10.72
2022-10-18T02:21:09.147Z,10.72
2022-10-18T02:21:40.150Z,10.72
2022-10-18T02:22:11.163Z,10.72
2022-10-18T02:22:43.124Z,10.72
2022-10-18T02:23:13.201Z,10.72
2022-10-18T02:23:44.192Z,10.72
2022-10-18T02:24:15.193Z,10.72
2022-10-18T02:24:46.163Z,10.72
2022-10-18T02:25:17.135Z,10.61
2022-10-18T02:25:48.125Z,10.61
2022-10-18T02:26:19.205Z,10.61
2022-10-18T02:26:50.160Z,10.50
2022-10-18T02:27:21.123Z,10.50
2022-10-18T02:27:53.169Z,10.50
2022-10-18T02:28:54.155Z,10.50
2022-10-18T02:29:25.151Z,10.38
2022-10-18T02:29:56.190Z,10.38
2022-10-18T02:30:39.471Z,10.38
2022-10-18T02:30:58.194Z,10.38
2022-10-18T02:31:29.138Z,10.50
2022-10-18T02:32:00.150Z,10.61
2022-10-18T02:32:31.445Z,10.61
2022-10-18T02:33:03.194Z,10.61
2022-10-18T02:33:33.154Z,10.61
2022-10-18T02:34:04.166Z,10.61
2022-10-18T02:34:35.146Z,10.61
2022-10-18T02:35:06.181Z,10.61
2022-10-18T02:35:37.200Z,10.61
2022-10-18T02:36:08.200Z,10.61
2022-10-18T02:36:39.128Z,10.61
2022-10-18T02:37:10.172Z,10.61
2022-10-18T02:37:41.215Z,10.50
2022-10-18T02:38:13.159Z,10.50
2022-10-18T02:38:43.158Z,10.50
2022-10-18T02:39:14.178Z,10.50
2022-10-18T02:39:45.136Z,10.50
2022-10-18T02:40:16.136Z,10.50
2022-10-18T02:40:47.135Z,10.50
2022-10-18T02:41:18.161Z,10.38
2022-10-18T02:41:49.128Z,10.38
2022-10-18T02:42:20.167Z,10.38
2022-10-18T02:42:51.145Z,10.38
2022-10-18T02:43:23.140Z,10.38
2022-10-18T02:43:53.140Z,10.38
2022-10-18T02:44:24.195Z,10.27
2022-10-18T02:44:55.181Z,10.27
2022-10-18T02:45:38.669Z,10.27
2022-10-18T02:45:57.110Z,10.22
2022-10-18T02:46:28.218Z,10.22
2022-10-18T02:46:59.166Z,10.22
2022-10-18T02:47:30.478Z,10.22
2022-10-18T02:48:01.253Z,10.22
2022-10-18T02:48:33.135Z,10.22
2022-10-18T02:49:04.257Z,10.11
2022-10-18T02:49:34.157Z,10.22
2022-10-18T02:50:05.191Z,10.22
2022-10-18T02:50:36.188Z,10.22
2022-10-18T02:51:07.174Z,10.27
2022-10-18T02:51:38.143Z,10.27
2022-10-18T02:52:09.240Z,10.38
2022-10-18T02:52:40.226Z,10.50
2022-10-18T02:53:11.610Z,10.50
2022-10-18T02:53:43.231Z,10.50
2022-10-18T02:54:13.188Z,10.50
2022-10-18T02:54:44.915Z,10.50
2022-10-18T02:55:15.221Z,10.50
2022-10-18T02:55:46.359Z,10.50
2022-10-18T02:56:17.122Z,10.50
2022-10-18T02:56:48.115Z,10.50
2022-10-18T02:57:19.134Z,10.50
2022-10-18T02:57:50.304Z,10.50
2022-10-18T02:58:24.353Z,10.50
2022-10-18T02:58:55.170Z,10.61
2022-10-18T02:59:23.916Z,10.61
2022-10-18T02:59:54.184Z,10.61
2022-10-18T03:00:37.611Z,10.61
2022-10-18T03:00:56.201Z,10.61
2022-10-18T03:01:27.146Z,10.61
2022-10-18T03:01:58.180Z,10.61
2022-10-18T03:02:29.170Z,10.61
2022-10-18T03:03:00.382Z,10.50
2022-10-18T03:03:31.134Z,10.50
2022-10-18T03:04:03.166Z,10.50
2022-10-18T03:04:33.148Z,10.50
2022-10-18T03:05:04.264Z,10.50
2022-10-18T03:05:35.181Z,10.50
2022-10-18T03:06:06.217Z,10.50
2022-10-18T03:06:37.208Z,10.50
2022-10-18T03:07:08.411Z,10.50
2022-10-18T03:07:39.194Z,10.50
2022-10-18T03:08:10.258Z,10.50
2022-10-18T03:08:41.178Z,10.50
2022-10-18T03:09:13.192Z,10.50
2022-10-18T03:09:43.261Z,10.50
2022-10-18T03:10:14.144Z,10.50
2022-10-18T03:10:45.146Z,10.50
2022-10-18T03:11:16.161Z,10.50
2022-10-18T03:11:47.155Z,10.38
2022-10-18T03:12:18.145Z,10.50
2022-10-18T03:12:49.139Z,10.50
2022-10-18T03:13:20.221Z,10.50
2022-10-18T03:13:51.148Z,10.50
2022-10-18T03:14:23.187Z,10.50
2022-10-18T03:14:53.143Z,10.38
2022-10-18T03:15:36.461Z,10.38
2022-10-18T03:15:55.216Z,10.38
2022-10-18T03:16:26.148Z,10.38
2022-10-18T03:16:57.124Z,10.38
2022-10-18T03:17:28.131Z,10.38
2022-10-18T03:17:59.110Z,10.27
2022-10-18T03:18:30.194Z,10.27
2022-10-18T03:19:01.267Z,10.27
2022-10-18T03:19:33.136Z,10.27
2022-10-18T03:20:04.166Z,10.27
2022-10-18T03:20:34.165Z,10.27
2022-10-18T03:21:05.154Z,10.27
2022-10-18T03:21:36.151Z,10.27
2022-10-18T03:22:07.230Z,10.27
2022-10-18T03:22:38.122Z,10.27
2022-10-18T03:23:09.140Z,10.38
2022-10-18T03:23:40.150Z,10.38
2022-10-18T03:24:11.112Z,10.38
2022-10-18T03:24:43.151Z,10.38
2022-10-18T03:25:13.162Z,10.38
2022-10-18T03:25:46.360Z,10.38
2022-10-18T03:26:15.128Z,10.27
2022-10-18T03:26:46.164Z,10.27
2022-10-18T03:27:17.148Z,10.27
2022-10-18T03:27:48.125Z,10.27
2022-10-18T03:28:19.126Z,10.27
2022-10-18T03:28:50.256Z,10.27
2022-10-18T03:29:21.121Z,10.27
2022-10-18T03:29:53.112Z,10.27
2022-10-18T03:30:35.617Z,10.22
2022-10-18T03:30:54.129Z,10.22
2022-10-18T03:31:25.179Z,10.22
2022-10-18T03:31:56.206Z,10.22
2022-10-18T03:32:27.116Z,10.22
2022-10-18T03:32:58.114Z,10.11
2022-10-18T03:33:29.142Z,10.11
2022-10-18T03:34:00.125Z,10.11
2022-10-18T03:34:31.135Z,10.11
2022-10-18T03:35:03.195Z,10.11
2022-10-18T03:35:33.180Z,10.11
2022-10-18T03:36:04.218Z,10.11
2022-10-18T03:36:35.118Z,10.11
2022-10-18T03:37:06.182Z,10.00
2022-10-18T03:37:37.136Z,10.00
2022-10-18T03:38:08.176Z,10.00
2022-10-18T03:38:39.148Z,10.00
2022-10-18T03:39:10.162Z,10.00
2022-10-18T03:39:41.199Z,10.00
2022-10-18T03:40:13.170Z,10.00
2022-10-18T03:40:43.151Z,10.00
2022-10-18T03:41:14.150Z,10.00
2022-10-18T03:41:45.174Z,9.88
2022-10-18T03:42:16.124Z,9.88
2022-10-18T03:42:47.150Z,9.88
2022-10-18T03:43:18.123Z,9.88
2022-10-18T03:43:49.112Z,9.88
2022-10-18T03:44:20.175Z,9.88
2022-10-18T03:44:51.112Z,9.88
2022-10-18T03:45:35.438Z,9.88
2022-10-18T03:45:53.172Z,10.00
2022-10-18T03:46:24.253Z,10.11
2022-10-18T03:46:55.116Z,10.11
2022-10-18T03:47:26.142Z,10.11
2022-10-18T03:47:57.119Z,10.11
2022-10-18T03:48:28.158Z,10.22
2022-10-18T03:48:59.112Z,10.22
2022-10-18T03:49:30.206Z,10.22
2022-10-18T03:50:01.210Z,10.27
2022-10-18T03:50:33.136Z,10.27
2022-10-18T03:51:04.118Z,10.27
2022-10-18T03:51:34.151Z,10.27
2022-10-18T03:52:05.356Z,10.27
2022-10-18T03:52:36.189Z,10.27
2022-10-18T03:53:07.179Z,10.27
2022-10-18T03:53:38.286Z,10.27
2022-10-18T03:54:09.175Z,10.27
2022-10-18T03:54:40.182Z,10.27
2022-10-18T03:55:11.151Z,10.27
2022-10-18T03:55:43.181Z,10.27
2022-10-18T03:56:18.758Z,10.27
2022-10-18T03:56:44.184Z,10.27
2022-10-18T03:57:16.335Z,10.27
2022-10-18T03:57:46.259Z,10.27
2022-10-18T03:58:17.181Z,10.27
2022-10-18T03:58:48.122Z,10.27
2022-10-18T03:59:19.122Z,10.27
2022-10-18T03:59:50.131Z,10.27
2022-10-18T04:00:33.488Z,10.27
2022-10-18T04:00:53.130Z,10.27
2022-10-18T04:01:23.226Z,10.27
2022-10-18T04:01:54.237Z,10.27
2022-10-18T04:02:25.118Z,10.27
2022-10-18T04:02:56.241Z,10.38
2022-10-18T04:03:27.128Z,10.38
2022-10-18T04:03:58.127Z,10.38
2022-10-18T04:04:29.179Z,10.38
2022-10-18T04:05:00.183Z,10.38
2022-10-18T04:05:31.166Z,10.38
2022-10-18T04:06:03.160Z,10.38
2022-10-18T04:06:33.195Z,10.38
2022-10-18T04:07:04.185Z,10.38
2022-10-18T04:08:06.192Z,10.38
2022-10-18T04:08:37.133Z,10.38
2022-10-18T04:09:10.230Z,10.38
2022-10-18T04:09:39.113Z,10.38
2022-10-18T04:10:10.288Z,10.38
2022-10-18T04:10:41.140Z,10.50
2022-10-18T04:11:13.179Z,10.50
2022-10-18T04:11:43.125Z,10.50
2022-10-18T04:12:14.185Z,10.50
2022-10-18T04:12:45.113Z,10.50
2022-10-18T04:13:16.116Z,10.50
2022-10-18T04:13:47.106Z,10.50
2022-10-18T04:14:18.118Z,10.50
2022-10-18T04:14:49.118Z,10.50
2022-10-18T04:15:32.498Z,10.50
2022-10-18T04:15:51.121Z,10.50
2022-10-18T04:16:23.209Z,10.50
2022-10-18T04:16:53.169Z,10.50
2022-10-18T04:17:24.116Z,10.50
2022-10-18T04:17:55.127Z,10.50
2022-10-18T04:18:26.166Z,10.61
2022-10-18T04:18:57.107Z,10.50
2022-10-18T04:19:28.117Z,10.50
2022-10-18T04:19:59.160Z,10.50
2022-10-18T04:20:30.160Z,10.50
2022-10-18T04:21:01.202Z,10.50
2022-10-18T04:21:33.114Z,10.50
2022-10-18T04:22:04.135Z,10.50
2022-10-18T04:22:34.184Z,10.50
2022-10-18T04:23:05.210Z,10.50
2022-10-18T04:23:38.651Z,10.61
2022-10-18T04:24:07.137Z,10.61
2022-10-18T04:24:38.155Z,10.61
2022-10-18T04:25:09.316Z,10.61
2022-10-18T04:25:40.175Z,10.61
2022-10-18T04:26:11.112Z,10.72
2022-10-18T04:26:43.113Z,10.72
2022-10-18T04:27:13.105Z,10.72
2022-10-18T04:27:44.119Z,10.72
2022-10-18T04:28:15.118Z,10.72
2022-10-18T04:28:46.215Z,10.72
2022-10-18T04:29:17.117Z,10.72
2022-10-18T04:29:48.111Z,10.72
2022-10-18T04:30:31.492Z,10.72
2022-10-18T04:30:50.139Z,10.72
2022-10-18T04:31:21.104Z,10.72
2022-10-18T04:31:53.167Z,10.72
2022-10-18T04:32:23.166Z,10.72
2022-10-18T04:32:54.097Z,10.72
2022-10-18T04:33:25.111Z,10.72
2022-10-18T04:33:56.125Z,10.72
2022-10-18T04:34:27.109Z,10.72
2022-10-18T04:34:58.117Z,10.72
2022-10-18T04:35:29.135Z,10.72
2022-10-18T04:36:00.137Z,10.77
2022-10-18T04:36:31.110Z,10.77
2022-10-18T04:37:03.220Z,10.77
2022-10-18T04:37:33.487Z,10.77
2022-10-18T04:38:04.123Z,10.77
2022-10-18T04:38:35.100Z,10.77
2022-10-18T04:39:06.173Z,10.77
2022-10-18T04:39:37.279Z,10.77
2022-10-18T04:40:08.197Z,10.77
2022-10-18T04:40:39.149Z,10.77
2022-10-18T04:41:10.203Z,10.77
2022-10-18T04:41:41.146Z,10.77
2022-10-18T04:42:13.112Z,10.77
2022-10-18T04:42:43.139Z,10.77
2022-10-18T04:43:14.165Z,10.77
2022-10-18T04:44:16.088Z,10.77
2022-10-18T04:44:47.197Z,10.77
2022-10-18T04:45:30.444Z,10.77
2022-10-18T04:45:49.097Z,10.77
2022-10-18T04:46:20.176Z,10.77
2022-10-18T04:46:51.121Z,10.77
2022-10-18T04:47:23.105Z,10.77
2022-10-18T04:47:53.107Z,10.72
2022-10-18T04:48:24.113Z,10.72
2022-10-18T04:48:55.099Z,10.72
2022-10-18T04:49:26.120Z,10.72
2022-10-18T04:49:57.103Z,10.77
2022-10-18T04:50:28.170Z,10.77
2022-10-18T04:50:59.107Z,10.77
2022-10-18T04:51:30.130Z,10.77
2022-10-18T04:52:01.287Z,10.77
2022-10-18T04:52:33.098Z,10.77
2022-10-18T04:53:04.162Z,10.77
2022-10-18T04:53:34.461Z,10.77
2022-10-18T04:54:05.154Z,10.77
2022-10-18T04:54:37.044Z,10.77
2022-10-18T04:55:07.130Z,10.77
2022-10-18T04:55:38.129Z,10.77
2022-10-18T04:56:09.147Z,10.77
2022-10-18T04:56:40.192Z,10.77
2022-10-18T04:57:11.143Z,10.77
2022-10-18T04:57:43.104Z,10.77
2022-10-18T04:58:13.118Z,10.77
2022-10-18T04:58:44.186Z,10.77
2022-10-18T04:59:17.889Z,10.77
2022-10-18T04:59:46.308Z,10.77
2022-10-18T05:00:39.882Z,10.72
2022-10-18T05:00:48.108Z,10.72
2022-10-18T05:01:19.197Z,10.72
2022-10-18T05:01:50.320Z,10.72
2022-10-18T05:02:21.107Z,10.72
2022-10-18T05:02:53.092Z,10.72
2022-10-18T05:03:23.154Z,10.72
2022-10-18T05:03:54.234Z,10.72
2022-10-18T05:04:25.335Z,10.72
2022-10-18T05:04:56.127Z,10.72
2022-10-18T05:05:43.295Z,10.72
2022-10-18T05:06:29.230Z,10.72
2022-10-18T05:07:00.285Z,10.72
2022-10-18T05:07:31.083Z,10.72
2022-10-18T05:08:03.157Z,10.72
2022-10-18T05:08:33.147Z,10.72
2022-10-18T05:09:04.131Z,10.72
2022-10-18T05:09:35.178Z,10.72
2022-10-18T05:10:06.192Z,10.72
2022-10-18T05:10:37.136Z,10.72
2022-10-18T05:11:39.114Z,10.72
2022-10-18T05:12:10.133Z,10.72
2022-10-18T05:12:41.120Z,10.72
2022-10-18T05:13:13.092Z,10.72
2022-10-18T05:13:45.959Z,10.72
2022-10-18T05:14:14.219Z,10.72
2022-10-18T05:14:45.086Z,10.72
2022-10-18T05:15:28.426Z,10.72
2022-10-18T05:15:47.149Z,10.72
2022-10-18T05:16:18.083Z,10.72
2022-10-18T05:16:49.097Z,10.72
2022-10-18T05:17:20.171Z,10.72
2022-10-18T05:17:51.095Z,10.72
2022-10-18T05:18:23.080Z,10.72
2022-10-18T05:18:53.134Z,10.72
2022-10-18T05:19:24.094Z,10.72
2022-10-18T05:19:55.147Z,10.72
2022-10-18T05:20:26.146Z,10.72
2022-10-18T05:20:57.123Z,10.72
2022-10-18T05:21:28.094Z,10.72
2022-10-18T05:21:59.108Z,10.72
2022-10-18T05:22:30.361Z,10.72
2022-10-18T05:23:01.161Z,10.72
2022-10-18T05:23:33.128Z,10.72
2022-10-18T05:24:04.120Z,10.72
2022-10-18T05:24:34.179Z,10.72
2022-10-18T05:25:05.126Z,10.72
2022-10-18T05:25:36.122Z,10.72
2022-10-18T05:26:07.095Z,10.72
2022-10-18T05:26:38.119Z,10.72
2022-10-18T05:27:09.167Z,10.72
2022-10-18T05:27:40.276Z,10.72
2022-10-18T05:28:27.422Z,10.72
2022-10-18T05:28:43.147Z,10.72
2022-10-18T05:29:13.233Z,10.72
2022-10-18T05:29:44.165Z,10.72
2022-10-18T05:30:27.473Z,10.72
2022-10-18T05:30:46.094Z,10.72
2022-10-18T05:31:17.164Z,10.72
2022-10-18T05:31:48.200Z,10.72
2022-10-18T05:32:19.109Z,10.72
2022-10-18T05:32:50.121Z,10.72
2022-10-18T05:33:21.137Z,10.72
2022-10-18T05:33:53.091Z,10.72
2022-10-18T05:34:23.122Z,10.72
2022-10-18T05:34:54.159Z,10.72
2022-10-18T05:35:25.116Z,10.72
2022-10-18T05:35:56.101Z,10.72
2022-10-18T05:36:27.092Z,10.72
2022-10-18T05:36:58.126Z,10.72
2022-10-18T05:37:29.104Z,10.72
2022-10-18T05:38:00.100Z,10.72
2022-10-18T05:38:31.427Z,10.72
2022-10-18T05:39:04.954Z,10.72
2022-10-18T05:39:33.172Z,10.72
2022-10-18T05:40:04.238Z,10.72
2022-10-18T05:40:35.153Z,10.72
2022-10-18T05:41:07.202Z,10.77
2022-10-18T05:41:37.190Z,10.77
2022-10-18T05:42:08.257Z,10.77
2022-10-18T05:42:39.147Z,10.77
2022-10-18T05:43:10.187Z,10.77
2022-10-18T05:43:41.111Z,10.77
2022-10-18T05:44:13.160Z,10.77
2022-10-18T05:44:43.178Z,10.77
2022-10-18T05:45:26.487Z,10.77
2022-10-18T05:45:45.174Z,10.77
2022-10-18T05:46:16.135Z,10.77
2022-10-18T05:46:47.169Z,10.77
2022-10-18T05:47:18.209Z,10.77
2022-10-18T05:47:49.182Z,10.77
2022-10-18T05:48:20.238Z,10.77
2022-10-18T05:48:51.190Z,10.88
2022-10-18T05:49:23.167Z,10.88
2022-10-18T05:49:53.157Z,10.88
2022-10-18T05:50:24.263Z,10.88
2022-10-18T05:50:55.188Z,10.88
2022-10-18T05:51:26.167Z,10.88
2022-10-18T05:51:57.208Z,10.88
2022-10-18T05:52:28.222Z,10.88
2022-10-18T05:53:06.995Z,10.88
2022-10-18T05:53:37.467Z,10.88
2022-10-18T05:54:01.219Z,10.88
2022-10-18T05:54:33.218Z,10.88
2022-10-18T05:55:04.256Z,10.88
2022-10-18T05:55:34.177Z,11.00
2022-10-18T05:56:05.253Z,11.00
2022-10-18T05:56:36.374Z,11.00
2022-10-18T05:57:07.825Z,11.00
2022-10-18T05:57:38.171Z,11.00
2022-10-18T05:58:09.467Z,11.00
2022-10-18T05:58:40.187Z,11.00
2022-10-18T05:59:17.184Z,11.00
2022-10-18T05:59:43.184Z,11.00
2022-10-18T06:00:27.484Z,11.00
2022-10-18T06:00:44.319Z,11.00
2022-10-18T06:01:15.142Z,11.00
2022-10-18T06:01:46.173Z,11.00
2022-10-18T06:02:17.201Z,11.00
2022-10-18T06:02:48.197Z,11.00
2022-10-18T06:03:19.212Z,11.00
2022-10-18T06:03:50.183Z,11.00
2022-10-18T06:04:21.094Z,11.11
2022-10-18T06:04:53.144Z,11.11
2022-10-18T06:05:23.164Z,11.11
2022-10-18T06:05:54.157Z,11.11
2022-10-18T06:06:25.194Z,11.11
2022-10-18T06:06:56.205Z,11.11
2022-10-18T06:07:27.149Z,11.11
2022-10-18T06:07:58.218Z,11.11
2022-10-18T06:08:29.195Z,11.11
2022-10-18T06:09:00.231Z,11.11
2022-10-18T06:09:31.150Z,11.11
2022-10-18T06:10:03.233Z,11.11
2022-10-18T06:10:33.214Z,11.11
2022-10-18T06:11:04.264Z,11.11
2022-10-18T06:11:35.244Z,11.11
2022-10-18T06:12:06.290Z,11.11
2022-10-18T06:12:37.285Z,11.11
2022-10-18T06:13:08.172Z,11.11
2022-10-18T06:13:39.221Z,11.11
2022-10-18T06:14:10.215Z,11.11
2022-10-18T06:14:41.164Z,11.11
2022-10-18T06:15:25.738Z,11.11
2022-10-18T06:15:43.154Z,11.11
2022-10-18T06:16:14.290Z,11.22
2022-10-18T06:16:45.130Z,11.22
2022-10-18T06:17:16.152Z,11.22
2022-10-18T06:17:47.212Z,11.22
2022-10-18T06:18:18.149Z,11.22
2022-10-18T06:18:49.181Z,11.22
2022-10-18T06:19:20.188Z,11.22
2022-10-18T06:19:51.142Z,11.22
2022-10-18T06:20:23.168Z,11.22
2022-10-18T06:20:53.219Z,11.22
2022-10-18T06:21:24.158Z,11.22
2022-10-18T06:21:55.118Z,11.22
2022-10-18T06:22:26.138Z,11.22
2022-10-18T06:22:57.238Z,11.22
2022-10-18T06:23:28.152Z,11.22
2022-10-18T06:23:59.198Z,11.22
2022-10-18T06:24:30.254Z,11.22
2022-10-18T06:25:01.184Z,11.22
2022-10-18T06:25:33.195Z,11.22
2022-10-18T06:26:04.169Z,11.22
2022-10-18T06:26:34.176Z,11.22
2022-10-18T06:27:36.190Z,11.11
2022-10-18T06:28:09.034Z,11.11
2022-10-18T06:28:38.263Z,11.11
2022-10-18T06:29:09.235Z,11.11
2022-10-18T06:29:40.208Z,11.11
2022-10-18T06:30:23.528Z,11.11
2022-10-18T06:30:43.149Z,11.11
2022-10-18T06:31:13.144Z,11.11
2022-10-18T06:31:44.202Z,11.11
2022-10-18T06:32:15.106Z,11.11
2022-10-18T06:32:46.210Z,11.22
2022-10-18T06:33:17.108Z,11.22
2022-10-18T06:33:48.139Z,11.22
2022-10-18T06:34:19.135Z,11.22
2022-10-18T06:34:50.171Z,11.22
2022-10-18T06:35:21.150Z,11.22
2022-10-18T06:35:53.142Z,11.22
2022-10-18T06:36:23.127Z,11.22
2022-10-18T06:36:56.418Z,11.22
2022-10-18T06:37:25.229Z,11.22
2022-10-18T06:37:56.184Z,11.22
2022-10-18T06:38:27.145Z,11.22
2022-10-18T06:38:58.142Z,11.22
2022-10-18T06:39:29.235Z,11.22
2022-10-18T06:40:00.194Z,11.22
2022-10-18T06:40:31.183Z,11.22
2022-10-18T06:41:03.185Z,11.22
2022-10-18T06:41:33.151Z,11.22
2022-10-18T06:42:04.208Z,11.22
2022-10-18T06:42:35.279Z,11.22
2022-10-18T06:43:20.014Z,11.22