createdAt,value
2023-04-11T00:00:35.395Z,1.41
2023-04-11T00:01:35.579Z,1.48
2023-04-11T00:02:35.784Z,1.82
2023-04-11T00:03:35.823Z,1.68
2023-04-11T00:04:35.890Z,1.89
2023-04-11T00:05:35.892Z,1.64
2023-04-11T00:06:35.999Z,2.17
2023-04-11T00:07:36.085Z,2.52
2023-04-11T00:08:36.157Z,1.95
2023-04-11T00:09:36.224Z,2.42
2023-04-11T00:10:36.288Z,2.34
2023-04-11T00:11:36.377Z,2.36
2023-04-11T00:12:36.446Z,2.79
2023-04-11T00:13:36.543Z,2.19
2023-04-11T00:14:36.665Z,2.38
2023-04-11T00:15:36.798Z,2.39
2023-04-11T00:16:36.975Z,2.73
2023-04-11T00:17:37.110Z,2.24
2023-04-11T00:18:37.249Z,2.39
2023-04-11T00:19:37.392Z,1.85
2023-04-11T00:20:37.545Z,1.63
2023-04-11T00:21:37.687Z,1.66
2023-04-11T00:22:37.821Z,1.87
2023-04-11T00:23:37.932Z,1.68
2023-04-11T00:24:38.026Z,1.86
2023-04-11T00:25:38.125Z,2.45
2023-04-11T00:26:38.232Z,2.26
2023-04-11T00:27:38.278Z,2.47
2023-04-11T00:28:38.378Z,2.63
2023-04-11T00:29:38.469Z,2.27
2023-04-11T00:30:38.573Z,1.93
2023-04-11T00:31:38.731Z,1.36
2023-04-11T00:32:38.865Z,2.13
2023-04-11T00:33:40.840Z,2.05
2023-04-11T00:34:39.076Z,1.94
2023-04-11T00:35:39.236Z,2.08
2023-04-11T00:36:39.429Z,1.89
2023-04-11T00:37:39.425Z,2.03
2023-04-11T00:38:39.534Z,2.02
2023-04-11T00:39:39.587Z,2.08
2023-04-11T00:40:39.656Z,2.32
2023-04-11T00:41:39.748Z,2.23
2023-04-11T00:42:39.841Z,2.29
2023-04-11T00:43:39.972Z,1.87
2023-04-11T00:44:40.081Z,2.14
2023-04-11T00:45:40.215Z,1.88
2023-04-11T00:46:40.262Z,2.04
2023-04-11T00:47:40.381Z,1.92
2023-04-11T00:48:40.452Z,2.11
2023-04-11T00:49:40.541Z,2.26
2023-04-11T00:50:40.622Z,1.92
2023-04-11T00:51:40.708Z,1.52
2023-04-11T00:52:40.775Z,1.57
2023-04-11T00:53:40.864Z,1.98
2023-04-11T00:54:40.913Z,2.16
2023-04-11T00:55:41.015Z,1.99
2023-04-11T00:56:41.053Z,2.04
2023-04-11T00:57:41.108Z,1.95
2023-04-11T00:58:41.176Z,1.95
2023-04-11T00:59:41.244Z,2.07
2023-04-11T01:00:41.346Z,1.81
2023-04-11T01:01:41.672Z,2.18
2023-04-11T01:02:42.040Z,1.99
2023-04-11T01:03:42.250Z,1.32
2023-04-11T01:04:42.440Z,1.70
2023-04-11T01:05:42.730Z,1.81
2023-04-11T01:06:43.007Z,1.60
2023-04-11T01:07:43.260Z,1.48
2023-04-11T01:08:43.533Z,1.37
2023-04-11T01:09:43.778Z,2.16
2023-04-11T01:10:44.074Z,1.48
2023-04-11T01:11:44.345Z,1.83
2023-04-11T01:12:44.631Z,1.87
2023-04-11T01:13:44.883Z,1.74
2023-04-11T01:14:45.154Z,1.73
2023-04-11T01:15:45.475Z,1.38
2023-04-11T01:16:45.794Z,1.57
2023-04-11T01:17:46.069Z,1.73
2023-04-11T01:18:46.282Z,1.76
2023-04-11T01:19:46.547Z,1.56
2023-04-11T01:20:46.832Z,1.47
2023-04-11T01:21:47.121Z,1.91
2023-04-11T01:22:47.400Z,1.61
2023-04-11T01:23:47.633Z,1.79
2023-04-11T01:24:47.770Z,2.01
2023-04-11T01:25:47.840Z,1.74
2023-04-11T01:26:47.911Z,1.60
2023-04-11T01:27:48.400Z,1.92
2023-04-11T01:28:48.085Z,1.29
2023-04-11T01:29:48.134Z,1.50
2023-04-11T01:30:48.237Z,1.63
2023-04-11T01:31:48.340Z,1.46
2023-04-11T01:32:48.602Z,1.62
2023-04-11T01:33:48.854Z,1.74
2023-04-11T01:34:49.079Z,1.62
2023-04-11T01:35:49.338Z,1.73
2023-04-11T01:36:49.550Z,1.87
2023-04-11T01:37:49.846Z,1.87
2023-04-11T01:38:50.118Z,1.83
2023-04-11T01:39:50.364Z,2.66
2023-04-11T01:40:50.658Z,1.62
2023-04-11T01:41:50.948Z,1.63
2023-04-11T01:42:51.234Z,1.87
2023-04-11T01:43:51.532Z,1.68
2023-04-11T01:44:51.808Z,1.92
2023-04-11T01:45:52.107Z,1.40
2023-04-11T01:46:52.401Z,1.58
2023-04-11T01:47:52.758Z,1.73
2023-04-11T01:48:53.178Z,1.75
2023-04-11T01:49:53.189Z,1.41
2023-04-11T01:50:53.234Z,1.90
2023-04-11T01:51:53.288Z,1.51
2023-04-11T01:52:53.356Z,1.49
2023-04-11T01:53:53.406Z,1.62
2023-04-11T01:54:53.461Z,1.76
2023-04-11T01:55:53.513Z,1.90
2023-04-11T01:56:53.575Z,1.76
2023-04-11T01:57:53.802Z,1.68
2023-04-11T01:58:54.094Z,1.59
2023-04-11T01:59:53.923Z,2.26
2023-04-11T02:00:53.968Z,1.53
2023-04-11T02:01:54.944Z,1.89
2023-04-11T02:02:54.323Z,1.84
2023-04-11T02:03:54.264Z,1.74
2023-04-11T02:04:54.202Z,1.85
2023-04-11T02:05:54.255Z,1.69
2023-04-11T02:06:54.316Z,1.93
2023-04-11T02:07:54.390Z,1.37
2023-04-11T02:08:54.741Z,1.39
2023-04-11T02:09:54.578Z,1.47
2023-04-11T02:10:54.687Z,1.29
2023-04-11T02:11:54.814Z,1.33
2023-04-11T02:12:54.916Z,1.29
2023-04-11T02:13:55.013Z,1.21
2023-04-11T02:14:55.114Z,1.27
2023-04-11T02:15:55.291Z,1.49
2023-04-11T02:16:55.312Z,1.43
2023-04-11T02:17:55.480Z,1.10
2023-04-11T02:18:55.756Z,1.32
2023-04-11T02:19:55.501Z,1.33
2023-04-11T02:20:55.575Z,1.66
2023-04-11T02:21:55.652Z,1.70
2023-04-11T02:22:55.769Z,1.42
2023-04-11T02:23:55.852Z,1.64
2023-04-11T02:24:55.944Z,2.08
2023-04-11T02:25:56.027Z,2.27
2023-04-11T02:26:56.123Z,2.49
2023-04-11T02:27:56.222Z,2.34
2023-04-11T02:28:56.560Z,1.83
2023-04-11T02:29:56.422Z,1.86
2023-04-11T02:30:56.589Z,1.97
2023-04-11T02:31:56.708Z,2.34
2023-04-11T02:32:56.768Z,2.02
2023-04-11T02:33:56.847Z,2.59
2023-04-11T02:34:56.962Z,1.95
2023-04-11T02:35:57.066Z,2.32
2023-04-11T02:36:57.119Z,2.04
2023-04-11T02:37:57.214Z,2.04
2023-04-11T02:38:57.418Z,1.99
2023-04-11T02:39:57.378Z,1.92
2023-04-11T02:40:57.455Z,1.88
2023-04-11T02:41:57.639Z,1.54
2023-04-11T02:42:57.630Z,1.28
2023-04-11T02:43:57.745Z,1.32
2023-04-11T02:44:57.849Z,1.29
2023-04-11T02:46:09.569Z,1.64
2023-04-11T02:46:59.020Z,1.33
2023-04-11T02:47:58.086Z,1.23
2023-04-11T02:48:58.261Z,1.43
2023-04-11T02:49:58.209Z,1.21
2023-04-11T02:50:58.277Z,1.48
2023-04-11T02:51:58.348Z,1.49
2023-04-11T02:52:58.420Z,1.30
2023-04-11T02:53:58.490Z,1.19
2023-04-11T02:54:58.528Z,1.42
2023-04-11T02:55:58.636Z,1.60
2023-04-11T02:56:58.644Z,1.50
2023-04-11T02:57:58.699Z,1.62
2023-04-11T02:58:59.032Z,1.95
2023-04-11T02:59:58.804Z,1.50
2023-04-11T03:00:58.860Z,1.26
2023-04-11T03:01:59.066Z,1.59
2023-04-11T03:02:59.029Z,1.49
2023-04-11T03:03:59.242Z,1.36
2023-04-11T03:04:59.114Z,1.66
2023-04-11T03:05:59.184Z,1.90
2023-04-11T03:06:59.251Z,1.35
2023-04-11T03:07:59.312Z,1.09
2023-04-11T03:08:59.375Z,1.58
2023-04-11T03:09:59.418Z,1.40
2023-04-11T03:10:59.505Z,1.20
2023-04-11T03:11:59.606Z,1.00
2023-04-11T03:12:59.704Z,1.35
2023-04-11T03:13:59.816Z,1.00
2023-04-11T03:14:59.913Z,0.94
2023-04-11T03:16:00.054Z,1.26
2023-04-11T03:17:00.097Z,1.56
2023-04-11T03:18:00.224Z,1.25
2023-04-11T03:19:00.266Z,1.11
2023-04-11T03:20:00.358Z,1.10
2023-04-11T03:21:00.457Z,1.21
2023-04-11T03:22:00.556Z,1.41
2023-04-11T03:23:00.642Z,1.49
2023-04-11T03:24:00.758Z,1.86
2023-04-11T03:25:00.841Z,1.52
2023-04-11T03:26:00.926Z,1.08
2023-04-11T03:27:01.017Z,1.50
2023-04-11T03:28:01.129Z,1.25
2023-04-11T03:29:01.195Z,1.74
2023-04-11T03:30:01.359Z,1.75
2023-04-11T03:31:01.381Z,1.63
2023-04-11T03:32:01.408Z,2.03
2023-04-11T03:33:01.542Z,1.92
2023-04-11T03:34:01.617Z,1.78
2023-04-11T03:35:01.743Z,1.40
2023-04-11T03:36:01.820Z,1.51
2023-04-11T03:37:01.924Z,1.96
2023-04-11T03:38:01.949Z,2.07
2023-04-11T03:39:02.069Z,2.22
2023-04-11T03:40:02.089Z,1.75
2023-04-11T03:41:02.209Z,1.63
2023-04-11T03:42:02.213Z,2.01
2023-04-11T03:43:04.246Z,1.87
2023-04-11T03:44:02.447Z,1.99
2023-04-11T03:45:02.512Z,1.71
2023-04-11T03:46:02.618Z,1.86
2023-04-11T03:47:02.751Z,1.69
2023-04-11T03:48:02.787Z,1.93
2023-04-11T03:49:02.828Z,2.21
2023-04-11T03:50:02.932Z,1.59
2023-04-11T03:51:02.975Z,1.94
2023-04-11T03:52:03.036Z,1.74
2023-04-11T03:53:03.102Z,1.78
2023-04-11T03:54:03.197Z,1.55
2023-04-11T03:55:03.237Z,1.59
2023-04-11T03:56:03.357Z,1.52
2023-04-11T03:57:03.403Z,1.51
2023-04-11T03:58:03.474Z,1.73
2023-04-11T03:59:03.606Z,1.74
2023-04-11T04:00:03.668Z,1.38
2023-04-11T04:01:03.721Z,1.34
2023-04-11T04:02:03.846Z,1.49
2023-04-11T04:03:04.042Z,1.20
2023-04-11T04:04:04.497Z,2.13
2023-04-11T04:05:04.235Z,1.22
2023-04-11T04:06:04.037Z,1.76
2023-04-11T04:07:04.094Z,1.63
2023-04-11T04:08:04.138Z,1.26
2023-04-11T04:09:04.222Z,1.25
2023-04-11T04:10:04.280Z,1.59
2023-04-11T04:11:04.349Z,1.49
2023-04-11T04:12:04.441Z,1.62
2023-04-11T04:13:04.492Z,1.18
2023-04-11T04:14:04.544Z,1.35
2023-04-11T04:15:04.600Z,1.56
2023-04-11T04:16:04.676Z,1.19
2023-04-11T04:17:04.707Z,1.90
2023-04-11T04:18:04.861Z,1.99
2023-04-11T04:19:04.936Z,2.39
2023-04-11T04:20:05.032Z,1.29
2023-04-11T04:21:05.132Z,1.95
2023-04-11T04:22:05.199Z,1.87
2023-04-11T04:23:05.287Z,1.88
2023-04-11T04:24:05.389Z,2.26
2023-04-11T04:25:05.458Z,1.47
2023-04-11T04:26:05.519Z,2.17
2023-04-11T04:27:05.593Z,1.87
2023-04-11T04:28:05.689Z,1.80
2023-04-11T04:29:05.779Z,1.48
2023-04-11T04:30:05.881Z,1.37
2023-04-11T04:31:05.997Z,1.94
2023-04-11T04:32:06.180Z,1.91
2023-04-11T04:33:06.200Z,1.57
2023-04-11T04:34:06.336Z,2.14
2023-04-11T04:35:06.444Z,2.08
2023-04-11T04:36:06.586Z,2.08
2023-04-11T04:37:06.633Z,1.89
2023-04-11T04:38:06.720Z,2.30
2023-04-11T04:39:06.845Z,2.11
2023-04-11T04:40:06.942Z,1.94
2023-04-11T04:41:07.046Z,1.91
2023-04-11T04:42:07.125Z,1.83
2023-04-11T04:43:07.220Z,2.01
2023-04-11T04:44:07.317Z,2.17
2023-04-11T04:45:07.416Z,2.24
2023-04-11T04:46:07.542Z,2.48
2023-04-11T04:47:07.596Z,2.45
2023-04-11T04:48:07.757Z,2.14
2023-04-11T04:49:07.784Z,2.51
2023-04-11T04:50:07.892Z,2.28
2023-04-11T04:51:08.031Z,2.55
2023-04-11T04:52:08.075Z,2.87
2023-04-11T04:53:08.178Z,2.45
2023-04-11T04:54:08.292Z,2.50
2023-04-11T04:55:08.398Z,3.05
2023-04-11T04:56:08.478Z,2.28
2023-04-11T04:57:08.587Z,2.60
2023-04-11T04:58:08.691Z,2.61
2023-04-11T04:59:08.796Z,2.35
2023-04-11T05:00:08.875Z,2.07
2023-04-11T05:01:09.105Z,2.22
2023-04-11T05:02:09.178Z,2.45
2023-04-11T05:03:09.275Z,2.49
2023-04-11T05:04:09.407Z,1.95
2023-04-11T05:05:09.378Z,2.01
2023-04-11T05:06:09.517Z,1.81
2023-04-11T05:07:09.563Z,2.25
2023-04-11T05:08:09.641Z,3.56
2023-04-11T05:09:09.751Z,2.80
2023-04-11T05:10:09.828Z,2.67
2023-04-11T05:11:09.938Z,2.69
2023-04-11T05:12:10.983Z,2.11
2023-04-11T05:13:10.109Z,2.15
2023-04-11T05:14:10.052Z,2.54
2023-04-11T05:15:10.100Z,2.33
2023-04-11T05:16:10.176Z,2.78
2023-04-11T05:17:10.181Z,2.51
2023-04-11T05:18:10.242Z,2.51
2023-04-11T05:19:10.308Z,2.75
2023-04-11T05:20:10.301Z,2.14
2023-04-11T05:21:10.334Z,3.03
2023-04-11T05:22:10.380Z,2.65
2023-04-11T05:23:10.464Z,2.94
2023-04-11T05:24:10.590Z,2.36
2023-04-11T05:25:10.686Z,2.32
2023-04-11T05:26:10.773Z,3.61
2023-04-11T05:27:10.830Z,4.48
2023-04-11T05:28:10.904Z,6.40
2023-04-11T05:29:11.011Z,4.21
2023-04-11T05:30:11.055Z,3.20
2023-04-11T05:31:11.225Z,3.31
2023-04-11T05:32:11.225Z,3.26
2023-04-11T05:33:11.496Z,3.38
2023-04-11T05:34:11.473Z,3.50
2023-04-11T05:35:11.496Z,3.95
2023-04-11T05:36:12.468Z,2.91
2023-04-11T05:37:11.692Z,4.08
2023-04-11T05:38:11.832Z,3.22
2023-04-11T05:39:11.929Z,3.40
2023-04-11T05:40:11.997Z,2.96
2023-04-11T05:41:12.053Z,3.20
2023-04-11T05:42:12.148Z,2.84
2023-04-11T05:43:12.871Z,2.76
2023-04-11T05:44:12.413Z,2.49
2023-04-11T05:45:12.412Z,3.16
2023-04-11T05:46:13.507Z,2.70
2023-04-11T05:47:12.553Z,2.25
2023-04-11T05:48:14.821Z,2.34
2023-04-11T05:49:12.647Z,2.89
2023-04-11T05:50:12.663Z,2.86
2023-04-11T05:51:13.458Z,3.24
2023-04-11T05:52:12.740Z,2.92
2023-04-11T05:53:12.783Z,2.74
2023-04-11T05:54:12.827Z,2.50
2023-04-11T05:55:12.853Z,3.02
2023-04-11T05:56:12.966Z,2.79
2023-04-11T05:57:12.916Z,2.62
2023-04-11T05:58:12.950Z,4.07
2023-04-11T05:59:13.016Z,4.80
2023-04-11T06:00:13.044Z,4.67
2023-04-11T06:01:13.957Z,4.48
2023-04-11T06:02:13.233Z,4.65
2023-04-11T06:03:13.419Z,3.58
2023-04-11T06:04:13.273Z,4.26
2023-04-11T06:05:13.372Z,4.38
2023-04-11T06:06:13.328Z,4.35
2023-04-11T06:07:13.310Z,4.60
2023-04-11T06:08:13.343Z,4.38
2023-04-11T06:09:13.405Z,4.49
2023-04-11T06:10:13.445Z,4.86
2023-04-11T06:11:13.472Z,3.81
2023-04-11T06:12:13.516Z,3.54
2023-04-11T06:13:13.554Z,3.86
2023-04-11T06:14:13.595Z,4.45
2023-04-11T06:15:13.628Z,4.02
2023-04-11T06:16:13.681Z,3.96
2023-04-11T06:17:14.462Z,4.09
2023-04-11T06:18:13.730Z,4.35
2023-04-11T06:19:13.775Z,4.02
2023-04-11T06:20:13.799Z,5.76
2023-04-11T06:21:13.831Z,6.81
2023-04-11T06:22:14.463Z,6.77
2023-04-11T06:23:13.996Z,8.20
2023-04-11T06:24:14.133Z,6.18
2023-04-11T06:25:14.082Z,6.43
2023-04-11T06:26:14.133Z,5.51
2023-04-11T06:27:14.963Z,6.74
2023-04-11T06:28:14.270Z,6.34
2023-04-11T06:29:14.272Z,4.96
2023-04-11T06:30:14.308Z,5.02
2023-04-11T06:31:14.384Z,4.33
2023-04-11T06:32:14.422Z,4.11
2023-04-11T06:33:14.479Z,4.05
2023-04-11T06:34:14.536Z,5.14
2023-04-11T06:35:14.589Z,5.47
2023-04-11T06:36:14.735Z,5.47
2023-04-11T06:37:14.732Z,5.83
2023-04-11T06:38:14.831Z,5.51
2023-04-11T06:39:14.865Z,5.20
2023-04-11T06:40:14.940Z,5.69
2023-04-11T06:41:14.979Z,5.57
2023-04-11T06:42:15.052Z,5.44
2023-04-11T06:43:15.086Z,5.46
2023-04-11T06:44:15.178Z,5.29
2023-04-11T06:45:15.190Z,5.79
2023-04-11T06:46:15.241Z,6.68
2023-04-11T06:47:15.340Z,6.56
2023-04-11T06:48:15.388Z,5.00
2023-04-11T06:49:15.430Z,5.59
2023-04-11T06:50:15.482Z,5.18
2023-04-11T06:51:15.526Z,5.55
2023-04-11T06:52:15.560Z,5.28
2023-04-11T06:53:15.592Z,4.02
2023-04-11T06:54:16.398Z,4.93
2023-04-11T06:55:15.773Z,4.62
2023-04-11T06:56:15.703Z,5.16
2023-04-11T06:57:15.739Z,5.03
2023-04-11T06:58:15.782Z,4.87
2023-04-11T06:59:15.808Z,5.22
2023-04-11T07:00:15.849Z,4.45
2023-04-11T07:01:15.963Z,4.94
2023-04-11T07:02:16.086Z,4.98
2023-04-11T07:03:16.063Z,4.59
2023-04-11T07:04:16.314Z,4.10
2023-04-11T07:05:16.108Z,3.67
2023-04-11T07:06:16.149Z,3.68
2023-04-11T07:07:16.179Z,3.27
2023-04-11T07:08:16.363Z,3.18
2023-04-11T07:09:16.598Z,2.64
2023-04-11T07:10:16.808Z,3.01
2023-04-11T07:11:18.007Z,2.99
2023-04-11T07:12:17.052Z,2.44
2023-04-11T07:13:17.103Z,3.05
2023-04-11T07:14:17.165Z,2.68
2023-04-11T07:15:17.231Z,3.17
2023-04-11T07:16:17.370Z,3.52
2023-04-11T07:17:17.385Z,4.08
2023-04-11T07:18:17.453Z,4.43
2023-04-11T07:19:17.497Z,4.38
2023-04-11T07:20:17.591Z,4.04
2023-04-11T07:21:17.675Z,3.93
2023-04-11T07:22:17.764Z,4.01
2023-04-11T07:23:17.832Z,4.21
2023-04-11T07:24:17.892Z,3.94
2023-04-11T07:25:17.955Z,3.60
2023-04-11T07:26:18.030Z,4.10
2023-04-11T07:27:18.046Z,4.05
2023-04-11T07:28:18.128Z,3.39
2023-04-11T07:29:18.149Z,2.55
2023-04-11T07:30:18.208Z,3.10
2023-04-11T07:31:18.265Z,3.11
2023-04-11T07:32:18.299Z,2.62
2023-04-11T07:33:18.324Z,2.94
2023-04-11T07:34:18.397Z,2.86
2023-04-11T07:35:18.487Z,3.15
2023-04-11T07:36:18.546Z,3.23
2023-04-11T07:37:18.646Z,3.03
2023-04-11T07:38:18.698Z,3.02
2023-04-11T07:39:18.873Z,2.47
2023-04-11T07:40:18.864Z,2.63
2023-04-11T07:41:18.941Z,2.70
2023-04-11T07:42:19.009Z,2.42
2023-04-11T07:43:19.075Z,2.43
2023-04-11T07:44:19.146Z,2.84
2023-04-11T07:45:19.227Z,2.77
2023-04-11T07:46:19.301Z,3.40
2023-04-11T07:47:19.415Z,1.80
2023-04-11T07:48:19.418Z,2.85
2023-04-11T07:49:19.508Z,2.78
2023-04-11T07:50:19.566Z,2.47
2023-04-11T07:51:19.640Z,2.78
2023-04-11T07:52:19.724Z,2.70
2023-04-11T07:53:19.765Z,2.21
2023-04-11T07:54:19.823Z,1.95
2023-04-11T07:55:19.923Z,2.24
2023-04-11T07:56:19.966Z,1.67
2023-04-11T07:57:20.048Z,1.92
2023-04-11T07:58:20.106Z,2.14
2023-04-11T07:59:20.196Z,1.96
2023-04-11T08:00:20.959Z,2.28
2023-04-11T08:01:20.328Z,1.98
2023-04-11T08:02:20.617Z,1.69
2023-04-11T08:03:20.664Z,1.75
2023-04-11T08:04:20.721Z,1.22
2023-04-11T08:05:20.679Z,1.77
2023-04-11T08:06:20.669Z,1.55
2023-04-11T08:07:20.759Z,1.42
2023-04-11T08:08:20.789Z,1.36
2023-04-11T08:09:20.840Z,1.25
2023-04-11T08:10:20.909Z,1.72
2023-04-11T08:11:20.994Z,1.83
2023-04-11T08:12:21.085Z,1.46
2023-04-11T08:13:21.192Z,1.30
2023-04-11T08:14:21.214Z,1.29
2023-04-11T08:15:21.356Z,1.57
2023-04-11T08:16:21.567Z,1.62
2023-04-11T08:17:28.270Z,1.48
2023-04-11T08:18:22.787Z,1.63
2023-04-11T08:19:21.773Z,1.36
2023-04-11T08:20:21.786Z,1.37
2023-04-11T08:21:21.809Z,1.31
2023-04-11T08:22:21.809Z,1.21
2023-04-11T08:23:21.822Z,1.62
2023-04-11T08:24:21.834Z,1.64
2023-04-11T08:25:22.493Z,1.12
2023-04-11T08:26:21.862Z,1.27
2023-04-11T08:27:21.905Z,1.55
2023-04-11T08:28:21.936Z,1.44
2023-04-11T08:29:22.129Z,1.46
2023-04-11T08:30:22.330Z,1.27
2023-04-11T08:31:22.550Z,1.26
2023-04-11T08:32:22.818Z,1.35
2023-04-11T08:33:22.966Z,1.84
2023-04-11T08:34:23.997Z,1.52
2023-04-11T08:35:23.331Z,1.60
2023-04-11T08:36:23.362Z,1.20
2023-04-11T08:37:23.439Z,1.68
2023-04-11T08:38:23.490Z,1.68
2023-04-11T08:39:23.568Z,1.58
2023-04-11T08:40:25.200Z,1.82
2023-04-11T08:41:23.639Z,1.63
2023-04-11T08:42:23.619Z,1.58
2023-04-11T08:43:23.638Z,1.70
2023-04-11T08:44:23.653Z,1.36
2023-04-11T08:45:23.692Z,1.33
2023-04-11T08:46:23.863Z,1.45
2023-04-11T08:47:23.745Z,1.40
2023-04-11T08:48:23.742Z,1.49
2023-04-11T08:49:23.761Z,1.31
2023-04-11T08:50:23.840Z,1.17
2023-04-11T08:51:23.798Z,1.30
2023-04-11T08:52:23.821Z,1.09
2023-04-11T08:53:23.817Z,1.40
2023-04-11T08:54:23.829Z,1.45
2023-04-11T08:55:23.854Z,0.96
2023-04-11T08:56:23.877Z,1.36
2023-04-11T08:57:23.872Z,1.23
2023-04-11T08:58:23.909Z,0.98
2023-04-11T08:59:23.932Z,1.27
2023-04-11T09:00:24.014Z,1.05
2023-04-11T09:01:24.011Z,1.02
2023-04-11T09:02:24.110Z,1.24
2023-04-11T09:03:24.156Z,1.35
2023-04-11T09:04:24.055Z,1.39
2023-04-11T09:05:24.057Z,1.32
2023-04-11T09:06:24.075Z,1.46
2023-04-11T09:07:24.089Z,1.42
2023-04-11T09:08:24.109Z,1.31
2023-04-11T09:09:24.137Z,0.97
2023-04-11T09:10:24.181Z,0.93
2023-04-11T09:11:24.191Z,1.09
2023-04-11T09:12:24.203Z,1.00
2023-04-11T09:13:24.317Z,1.19
2023-04-11T09:14:24.276Z,1.28
2023-04-11T09:15:24.284Z,1.21
2023-04-11T09:16:24.343Z,1.27
2023-04-11T09:17:24.357Z,1.15
2023-04-11T09:18:24.351Z,0.97
2023-04-11T09:19:25.011Z,1.40
2023-04-11T09:20:24.410Z,1.03
2023-04-11T09:21:24.447Z,1.21
2023-04-11T09:22:24.469Z,1.04
2023-04-11T09:23:27.123Z,1.30
2023-04-11T09:24:24.513Z,1.16
2023-04-11T09:25:24.563Z,1.31
2023-04-11T09:26:24.562Z,1.31
2023-04-11T09:27:24.584Z,1.55
2023-04-11T09:28:24.640Z,1.44
2023-04-11T09:29:24.639Z,1.32
2023-04-11T09:30:24.678Z,1.40
2023-04-11T09:31:24.741Z,1.62
2023-04-11T09:32:24.771Z,1.83
2023-04-11T09:33:24.765Z,0.94
2023-04-11T09:34:24.809Z,1.10
2023-04-11T09:35:24.839Z,1.22
2023-04-11T09:36:24.873Z,0.84
2023-04-11T09:37:24.860Z,1.09
2023-04-11T09:38:24.891Z,1.08
2023-04-11T09:39:24.916Z,1.00
2023-04-11T09:40:24.948Z,1.04
2023-04-11T09:41:24.990Z,0.93
2023-04-11T09:42:25.019Z,0.94
2023-04-11T09:43:25.051Z,1.02
2023-04-11T09:44:25.083Z,1.28
2023-04-11T09:45:25.114Z,1.12
2023-04-11T09:46:25.182Z,1.44
2023-04-11T09:47:25.250Z,1.54
2023-04-11T09:48:35.556Z,1.25
2023-04-11T09:49:26.282Z,2.04
2023-04-11T09:50:25.337Z,2.64
2023-04-11T09:52:25.371Z,2.18
2023-04-11T09:53:25.409Z,2.00
2023-04-11T09:54:25.442Z,2.13
2023-04-11T09:55:25.481Z,1.53
2023-04-11T09:56:25.513Z,1.49
2023-04-11T09:57:25.528Z,1.53
2023-04-11T09:58:25.545Z,1.71
2023-04-11T09:59:25.586Z,1.88
2023-04-11T10:00:25.619Z,2.54
2023-04-11T10:01:25.631Z,1.37
2023-04-11T10:02:25.720Z,1.06
2023-04-11T10:03:25.751Z,1.35
2023-04-11T10:04:25.742Z,1.12
2023-04-11T10:05:25.755Z,1.43
2023-04-11T10:06:25.780Z,2.28
2023-04-11T10:07:25.815Z,2.52
2023-04-11T10:08:25.840Z,2.58
2023-04-11T10:09:25.875Z,1.64
2023-04-11T10:10:25.891Z,2.20
2023-04-11T10:11:25.972Z,1.84
2023-04-11T10:12:25.987Z,1.77
2023-04-11T10:13:25.975Z,1.69
2023-04-11T10:14:26.011Z,1.55
2023-04-11T10:15:26.047Z,2.39
2023-04-11T10:16:26.125Z,2.49
2023-04-11T10:17:26.125Z,2.28
2023-04-11T10:18:26.108Z,2.05
2023-04-11T10:19:26.153Z,2.85
2023-04-11T10:20:26.254Z,1.88
2023-04-11T10:21:26.228Z,2.54
2023-04-11T10:22:26.233Z,3.05
2023-04-11T10:23:26.264Z,3.71
2023-04-11T10:24:26.292Z,3.07
2023-04-11T10:25:26.338Z,3.67
2023-04-11T10:26:26.345Z,3.38
2023-04-11T10:27:26.595Z,3.02
2023-04-11T10:28:26.522Z,3.35
2023-04-11T10:29:26.457Z,3.73
2023-04-11T10:30:26.475Z,4.29
2023-04-11T10:31:26.520Z,2.32
2023-04-11T10:32:26.591Z,2.97
2023-04-11T10:33:27.534Z,2.17
2023-04-11T10:34:26.586Z,2.24
2023-04-11T10:35:26.591Z,1.77
2023-04-11T10:36:26.611Z,1.50
2023-04-11T10:37:26.635Z,1.20
2023-04-11T10:38:26.683Z,1.14
2023-04-11T10:39:26.681Z,1.11
2023-04-11T10:40:26.688Z,1.26
2023-04-11T10:41:26.727Z,1.92
2023-04-11T10:42:26.730Z,2.12
2023-04-11T10:43:26.750Z,2.04
2023-04-11T10:44:26.776Z,2.30
2023-04-11T10:45:26.811Z,1.79
2023-04-11T10:46:26.899Z,2.16
2023-04-11T10:47:26.918Z,2.17
2023-04-11T10:48:26.912Z,2.12
2023-04-11T10:49:26.965Z,0.81
2023-04-11T10:50:26.991Z,1.07
2023-04-11T10:51:27.057Z,0.83
2023-04-11T10:52:27.062Z,1.52
2023-04-11T10:53:27.117Z,2.01
2023-04-11T10:54:27.176Z,2.84
2023-04-11T10:55:27.363Z,2.34
2023-04-11T10:56:27.455Z,2.14
2023-04-11T10:57:27.598Z,1.61
2023-04-11T10:58:27.626Z,1.89
2023-04-11T10:59:27.702Z,1.93
2023-04-11T11:00:27.759Z,2.20
2023-04-11T11:01:37.063Z,2.56
2023-04-11T11:02:29.087Z,2.27
2023-04-11T11:03:27.982Z,2.30
2023-04-11T11:04:27.965Z,2.74
2023-04-11T11:05:27.920Z,2.72
2023-04-11T11:06:27.948Z,2.15
2023-04-11T11:07:27.980Z,3.00
2023-04-11T11:08:28.002Z,2.05
2023-04-11T11:09:28.059Z,2.53
2023-04-11T11:10:28.079Z,2.30
2023-04-11T11:11:28.124Z,1.82
2023-04-11T11:12:28.144Z,2.52
2023-04-11T11:13:28.171Z,2.66
2023-04-11T11:14:28.242Z,2.37
2023-04-11T11:15:28.321Z,1.91
2023-04-11T11:16:28.408Z,1.81
2023-04-11T11:17:28.492Z,1.40
2023-04-11T11:18:28.541Z,1.48
2023-04-11T11:19:28.599Z,1.82
2023-04-11T11:20:28.670Z,1.49
2023-04-11T11:21:29.023Z,1.70
2023-04-11T11:22:28.925Z,1.17
2023-04-11T11:23:28.946Z,1.14
2023-04-11T11:24:28.997Z,1.44
2023-04-11T11:25:29.082Z,1.58
2023-04-11T11:26:29.172Z,1.27
2023-04-11T11:27:29.255Z,1.46
2023-04-11T11:29:29.434Z,0.75
2023-04-11T11:30:29.512Z,0.88
2023-04-11T11:31:29.631Z,1.27
2023-04-11T11:32:29.782Z,0.70
2023-04-11T11:33:29.751Z,0.72
2023-04-11T11:34:29.833Z,1.18
2023-04-11T11:35:29.907Z,0.97
2023-04-11T11:36:30.007Z,0.76
2023-04-11T11:37:30.085Z,0.90
2023-04-11T11:38:30.098Z,0.69
2023-04-11T11:39:30.138Z,0.84
2023-04-11T11:40:30.174Z,0.86
2023-04-11T11:41:30.224Z,1.17
2023-04-11T11:42:30.283Z,0.66
2023-04-11T11:43:30.392Z,0.96
2023-04-11T11:44:30.647Z,1.32
2023-04-11T11:45:30.859Z,0.68
2023-04-11T11:46:31.104Z,1.06
2023-04-11T11:47:31.261Z,0.82
2023-04-11T11:48:31.448Z,0.82
2023-04-11T11:49:31.625Z,1.40
2023-04-11T11:50:31.820Z,1.23
2023-04-11T11:51:32.056Z,1.37
2023-04-11T11:52:32.283Z,1.38
2023-04-11T11:53:32.477Z,1.39
2023-04-11T11:54:32.677Z,1.40
2023-04-11T11:55:32.870Z,1.02
2023-04-11T11:56:33.103Z,1.33
2023-04-11T11:57:33.324Z,1.17
2023-04-11T11:58:33.432Z,1.12
2023-04-11T11:59:33.502Z,1.19
2023-04-11T12:00:33.604Z,1.06
2023-04-11T12:01:34.550Z,0.95
2023-04-11T12:02:33.940Z,1.52
2023-04-11T12:03:34.065Z,1.31
2023-04-11T12:04:34.286Z,1.33
2023-04-11T12:05:34.150Z,0.93
2023-04-11T12:06:34.196Z,1.57
2023-04-11T12:07:34.301Z,1.11
2023-04-11T12:08:34.327Z,1.01
2023-04-11T12:09:34.398Z,0.91
2023-04-11T12:10:34.437Z,1.08
2023-04-11T12:11:34.515Z,0.36
2023-04-11T12:12:34.560Z,0.27
2023-04-11T12:13:34.734Z,0.64
2023-04-11T12:14:34.707Z,0.30
2023-04-11T12:15:34.798Z,0.31
2023-04-11T12:16:34.873Z,0.48
2023-04-11T12:18:35.023Z,0.45
2023-04-11T12:19:35.137Z,0.43
2023-04-11T12:20:35.195Z,0.55
2023-04-11T12:21:35.294Z,0.67
2023-04-11T12:22:35.335Z,0.37
2023-04-11T12:23:35.416Z,0.24
2023-04-11T12:24:35.487Z,0.35
2023-04-11T12:25:35.581Z,0.11
2023-04-11T12:26:35.639Z,0.29
2023-04-11T12:27:35.700Z,0.29
2023-04-11T12:28:35.746Z,0.19
2023-04-11T12:29:35.795Z,0.47
2023-04-11T12:30:35.824Z,0.35
2023-04-11T12:31:35.883Z,0.42
2023-04-11T12:32:35.852Z,0.19
2023-04-11T12:33:35.888Z,0.23
2023-04-11T12:34:35.966Z,0.18
2023-04-11T12:35:36.146Z,0.47
2023-04-11T12:36:36.440Z,0.59
2023-04-11T12:37:36.605Z,0.33
2023-04-11T12:38:36.812Z,0.25
2023-04-11T12:39:36.986Z,0.54
2023-04-11T12:40:37.189Z,0.37
2023-04-11T12:41:37.360Z,0.45
2023-04-11T12:42:49.072Z,0.26
2023-04-11T12:43:38.527Z,0.44
2023-04-11T12:44:37.531Z,0.12
2023-04-11T12:45:37.514Z,0.23
2023-04-11T12:46:37.641Z,0.66
2023-04-11T12:47:37.550Z,0.75
2023-04-11T12:48:37.527Z,0.85
2023-04-11T12:49:37.539Z,0.69
2023-04-11T12:50:37.540Z,1.12
2023-04-11T12:51:37.714Z,0.38
2023-04-11T12:52:37.539Z,0.47
2023-04-11T12:53:37.543Z,0.41
2023-04-11T12:54:37.599Z,0.58
2023-04-11T12:55:37.664Z,0.26
2023-04-11T12:56:37.702Z,0.24
2023-04-11T12:57:37.784Z,0.44
2023-04-11T12:58:37.984Z,0.45
2023-04-11T12:59:37.921Z,0.11
2023-04-11T13:00:37.964Z,0.29
2023-04-11T13:01:38.071Z,0.31
2023-04-11T13:02:42.841Z,0.10
2023-04-11T13:03:39.251Z,0.29
2023-04-11T13:04:38.232Z,0.35
2023-04-11T13:05:38.224Z,0.41
2023-04-11T13:06:38.248Z,0.93
2023-04-11T13:07:38.262Z,0.68
2023-04-11T13:08:38.293Z,0.36
2023-04-11T13:09:38.329Z,0.36
2023-04-11T13:10:38.341Z,0.54
2023-04-11T13:11:38.379Z,0.20
2023-04-11T13:12:38.434Z,0.17
2023-04-11T13:13:38.510Z,0.27
2023-04-11T13:14:38.591Z,0.10
2023-04-11T13:15:38.628Z,0.13
2023-04-11T13:16:38.764Z,0.25
2023-04-11T13:17:38.828Z,0.15
2023-04-11T13:18:38.854Z,0.26
2023-04-11T13:19:38.929Z,0.05
2023-04-11T13:20:39.159Z,0.21
2023-04-11T13:21:39.332Z,0.33
2023-04-11T13:22:39.521Z,0.19