createdAt,value
2022-12-19T00:00:57.995Z,-0.63
2022-12-19T00:01:58.034Z,-0.63
2022-12-19T00:02:58.121Z,-0.65
2022-12-19T00:03:58.038Z,-0.63
2022-12-19T00:04:57.953Z,-0.62
2022-12-19T00:05:58.014Z,-0.60
2022-12-19T00:06:57.933Z,-0.59
2022-12-19T00:07:58.594Z,-0.57
2022-12-19T00:08:57.984Z,-0.54
2022-12-19T00:09:57.864Z,-0.54
2022-12-19T00:10:57.891Z,-0.54
2022-12-19T00:11:57.928Z,-0.54
2022-12-19T00:12:57.843Z,-0.54
2022-12-19T00:13:57.816Z,-0.51
2022-12-19T00:14:57.847Z,-0.52
2022-12-19T00:15:57.933Z,-0.52
2022-12-19T00:16:57.950Z,-0.51
2022-12-19T00:17:57.772Z,-0.52
2022-12-19T00:18:57.906Z,-0.52
2022-12-19T00:19:57.751Z,-0.52
2022-12-19T00:20:57.923Z,-0.52
2022-12-19T00:21:57.727Z,-0.52
2022-12-19T00:22:57.777Z,-0.51
2022-12-19T00:23:57.709Z,-0.51
2022-12-19T00:24:57.721Z,-0.50
2022-12-19T00:25:57.688Z,-0.50
2022-12-19T00:26:57.798Z,-0.45
2022-12-19T00:27:58.533Z,-0.47
2022-12-19T00:28:57.712Z,-0.45
2022-12-19T00:29:57.655Z,-0.47
2022-12-19T00:30:57.681Z,-0.45
2022-12-19T00:31:57.778Z,-0.47
2022-12-19T00:32:57.700Z,-0.48
2022-12-19T00:33:57.728Z,-0.48
2022-12-19T00:34:57.655Z,-0.47
2022-12-19T00:35:57.653Z,-0.47
2022-12-19T00:36:57.635Z,-0.47
2022-12-19T00:37:57.717Z,-0.50
2022-12-19T00:38:57.580Z,-0.48
2022-12-19T00:39:57.621Z,-0.48
2022-12-19T00:40:57.751Z,-0.51
2022-12-19T00:41:57.530Z,-0.50
2022-12-19T00:42:57.561Z,-0.50
2022-12-19T00:43:57.501Z,-0.48
2022-12-19T00:44:57.512Z,-0.48
2022-12-19T00:45:57.548Z,-0.47
2022-12-19T00:46:57.527Z,-0.47
2022-12-19T00:47:57.531Z,-0.45
2022-12-19T00:48:57.552Z,-0.44
2022-12-19T00:49:57.543Z,-0.44
2022-12-19T00:50:57.449Z,-0.44
2022-12-19T00:51:57.436Z,-0.44
2022-12-19T00:52:57.429Z,-0.42
2022-12-19T00:53:57.433Z,-0.44
2022-12-19T00:54:57.461Z,-0.45
2022-12-19T00:55:57.377Z,-0.47
2022-12-19T00:56:57.430Z,-0.47
2022-12-19T00:57:57.357Z,-0.47
2022-12-19T00:58:57.418Z,-0.44
2022-12-19T00:59:57.408Z,-0.44
2022-12-19T01:00:57.377Z,-0.42
2022-12-19T01:01:57.690Z,-0.44
2022-12-19T01:02:57.462Z,-0.42
2022-12-19T01:04:27.103Z,-0.39
2022-12-19T01:04:58.321Z,-0.39
2022-12-19T01:05:57.276Z,-0.42
2022-12-19T01:06:58.068Z,-0.39
2022-12-19T01:07:58.252Z,-0.39
2022-12-19T01:08:57.269Z,-0.41
2022-12-19T01:09:57.247Z,-0.41
2022-12-19T01:10:57.240Z,-0.39
2022-12-19T01:11:57.209Z,-0.39
2022-12-19T01:12:57.217Z,-0.36
2022-12-19T01:13:57.190Z,-0.36
2022-12-19T01:15:03.801Z,-0.36
2022-12-19T01:15:58.202Z,-0.37
2022-12-19T01:16:57.178Z,-0.36
2022-12-19T01:17:57.369Z,-0.36
2022-12-19T01:18:57.148Z,-0.34
2022-12-19T01:19:57.151Z,-0.36
2022-12-19T01:20:57.142Z,-0.36
2022-12-19T01:21:57.110Z,-0.36
2022-12-19T01:22:57.118Z,-0.34
2022-12-19T01:23:57.103Z,-0.34
2022-12-19T01:24:57.097Z,-0.31
2022-12-19T01:25:57.055Z,-0.31
2022-12-19T01:26:57.076Z,-0.30
2022-12-19T01:27:57.105Z,-0.30
2022-12-19T01:28:57.112Z,-0.30
2022-12-19T01:29:57.015Z,-0.30
2022-12-19T01:30:57.033Z,-0.30
2022-12-19T01:31:57.124Z,-0.30
2022-12-19T01:32:57.052Z,-0.31
2022-12-19T01:33:56.992Z,-0.30
2022-12-19T01:34:56.992Z,-0.29
2022-12-19T01:35:56.963Z,-0.29
2022-12-19T01:36:56.982Z,-0.29
2022-12-19T01:38:07.703Z,-0.29
2022-12-19T01:38:57.960Z,-0.26
2022-12-19T01:39:56.944Z,-0.27
2022-12-19T01:40:56.947Z,-0.26
2022-12-19T01:41:57.802Z,-0.26
2022-12-19T01:42:56.903Z,-0.24
2022-12-19T01:43:56.879Z,-0.26
2022-12-19T01:44:56.909Z,-0.22
2022-12-19T01:45:56.912Z,-0.22
2022-12-19T01:46:56.859Z,-0.22
2022-12-19T01:47:56.835Z,-0.23
2022-12-19T01:48:56.842Z,-0.19
2022-12-19T01:49:56.805Z,-0.18
2022-12-19T01:51:01.882Z,-0.18
2022-12-19T01:51:57.808Z,-0.19
2022-12-19T01:52:56.796Z,-0.19
2022-12-19T01:53:56.764Z,-0.18
2022-12-19T01:54:56.771Z,-0.19
2022-12-19T01:55:56.778Z,-0.22
2022-12-19T01:56:56.749Z,-0.18
2022-12-19T01:57:56.763Z,-0.18
2022-12-19T01:59:06.103Z,-0.16
2022-12-19T01:59:57.730Z,-0.16
2022-12-19T02:00:56.748Z,-0.19
2022-12-19T02:01:56.788Z,-0.18
2022-12-19T02:03:51.449Z,-0.16
2022-12-19T02:04:51.472Z,-0.16
2022-12-19T02:05:51.431Z,-0.18
2022-12-19T02:06:51.461Z,-0.16
2022-12-19T02:07:51.429Z,-0.15
2022-12-19T02:08:51.439Z,-0.15
2022-12-19T02:09:57.372Z,-0.13
2022-12-19T02:10:52.402Z,-0.13
2022-12-19T02:11:51.411Z,-0.15
2022-12-19T02:12:51.415Z,-0.11
2022-12-19T02:13:51.348Z,-0.12
2022-12-19T02:14:51.353Z,-0.12
2022-12-19T02:15:51.369Z,-0.11
2022-12-19T02:16:51.431Z,-0.12
2022-12-19T02:17:52.789Z,-0.12
2022-12-19T02:18:51.348Z,-0.09
2022-12-19T02:19:52.742Z,-0.12
2022-12-19T02:20:52.788Z,-0.12
2022-12-19T02:21:54.728Z,-0.13
2022-12-19T02:22:52.722Z,-0.13
2022-12-19T02:23:51.247Z,-0.12
2022-12-19T02:24:51.261Z,-0.11
2022-12-19T02:25:51.295Z,-0.11
2022-12-19T02:26:52.241Z,-0.11
2022-12-19T02:27:51.248Z,-0.11
2022-12-19T02:28:51.268Z,-0.09
2022-12-19T02:29:51.209Z,-0.11
2022-12-19T02:30:51.206Z,-0.09
2022-12-19T02:31:51.194Z,-0.11
2022-12-19T02:32:51.266Z,-0.09
2022-12-19T02:33:52.312Z,-0.11
2022-12-19T02:34:51.348Z,-0.08
2022-12-19T02:35:51.143Z,-0.08
2022-12-19T02:36:51.250Z,-0.06
2022-12-19T02:37:51.199Z,-0.04
2022-12-19T02:38:51.162Z,-0.06
2022-12-19T02:39:52.037Z,-0.06
2022-12-19T02:40:53.238Z,-0.08
2022-12-19T02:41:51.065Z,-0.09
2022-12-19T02:42:51.079Z,-0.09
2022-12-19T02:43:56.390Z,-0.09
2022-12-19T02:44:52.063Z,-0.11
2022-12-19T02:45:51.122Z,-0.11
2022-12-19T02:46:51.100Z,-0.12
2022-12-19T02:47:51.008Z,-0.12
2022-12-19T02:48:51.075Z,-0.11
2022-12-19T02:49:51.060Z,-0.09
2022-12-19T02:50:51.024Z,-0.09
2022-12-19T02:51:51.084Z,-0.09
2022-12-19T02:52:51.023Z,-0.08
2022-12-19T02:53:50.964Z,-0.06
2022-12-19T02:54:51.076Z,-0.08
2022-12-19T02:55:51.035Z,-0.08
2022-12-19T02:56:50.933Z,-0.06
2022-12-19T02:57:52.403Z,-0.06
2022-12-19T02:58:50.918Z,-0.08
2022-12-19T02:59:50.917Z,-0.06
2022-12-19T03:00:50.947Z,-0.06
2022-12-19T03:01:50.995Z,-0.08
2022-12-19T03:02:54.923Z,-0.06
2022-12-19T03:03:51.881Z,-0.06
2022-12-19T03:04:50.864Z,-0.06
2022-12-19T03:05:50.842Z,-0.08
2022-12-19T03:06:50.828Z,-0.09
2022-12-19T03:07:50.863Z,-0.09
2022-12-19T03:08:50.863Z,-0.11
2022-12-19T03:09:50.816Z,-0.09
2022-12-19T03:10:50.813Z,-0.11
2022-12-19T03:11:50.773Z,-0.09
2022-12-19T03:12:50.781Z,-0.09
2022-12-19T03:13:50.753Z,-0.09
2022-12-19T03:14:50.749Z,-0.09
2022-12-19T03:15:50.732Z,-0.11
2022-12-19T03:16:50.864Z,-0.09
2022-12-19T03:17:50.758Z,-0.09
2022-12-19T03:18:50.727Z,-0.08
2022-12-19T03:19:50.686Z,-0.11
2022-12-19T03:20:50.705Z,-0.11
2022-12-19T03:21:50.654Z,-0.12
2022-12-19T03:22:50.687Z,-0.13
2022-12-19T03:23:50.768Z,-0.15
2022-12-19T03:24:50.658Z,-0.13
2022-12-19T03:25:50.669Z,-0.16
2022-12-19T03:26:50.644Z,-0.16
2022-12-19T03:27:50.596Z,-0.16
2022-12-19T03:28:50.637Z,-0.16
2022-12-19T03:29:50.582Z,-0.16
2022-12-19T03:30:50.634Z,-0.18
2022-12-19T03:31:50.553Z,-0.19
2022-12-19T03:32:50.630Z,-0.22
2022-12-19T03:33:50.534Z,-0.23
2022-12-19T03:34:50.556Z,-0.23
2022-12-19T03:35:50.566Z,-0.23
2022-12-19T03:36:50.566Z,-0.19
2022-12-19T03:37:50.515Z,-0.18
2022-12-19T03:38:50.525Z,-0.18
2022-12-19T03:39:50.486Z,-0.18
2022-12-19T03:40:50.489Z,-0.15
2022-12-19T03:41:50.464Z,-0.15
2022-12-19T03:42:50.514Z,-0.15
2022-12-19T03:43:50.490Z,-0.12
2022-12-19T03:44:50.644Z,-0.11
2022-12-19T03:45:50.526Z,-0.09
2022-12-19T03:46:50.396Z,-0.08
2022-12-19T03:47:50.419Z,-0.08
2022-12-19T03:48:50.402Z,-0.09
2022-12-19T03:49:50.468Z,-0.12
2022-12-19T03:50:50.388Z,-0.09
2022-12-19T03:51:52.694Z,-0.11
2022-12-19T03:52:51.387Z,-0.09
2022-12-19T03:53:50.355Z,-0.09
2022-12-19T03:54:50.378Z,-0.09
2022-12-19T03:55:50.332Z,-0.08
2022-12-19T03:56:50.323Z,-0.11
2022-12-19T03:57:50.365Z,-0.09
2022-12-19T03:58:50.284Z,-0.11
2022-12-19T03:59:50.303Z,-0.11
2022-12-19T04:00:50.301Z,-0.09
2022-12-19T04:01:50.439Z,-0.09
2022-12-19T04:02:50.249Z,-0.09
2022-12-19T04:03:50.353Z,-0.09
2022-12-19T04:04:50.221Z,-0.11
2022-12-19T04:05:50.249Z,-0.11
2022-12-19T04:06:50.188Z,-0.09
2022-12-19T04:07:50.212Z,-0.12
2022-12-19T04:08:50.204Z,-0.11
2022-12-19T04:09:50.188Z,-0.12
2022-12-19T04:10:50.190Z,-0.11
2022-12-19T04:11:50.173Z,-0.12
2022-12-19T04:12:50.202Z,-0.11
2022-12-19T04:13:50.165Z,-0.06
2022-12-19T04:14:50.105Z,-0.06
2022-12-19T04:15:50.237Z,-0.06
2022-12-19T04:16:50.210Z,-0.01
2022-12-19T04:17:50.146Z,-0.01
2022-12-19T04:18:50.115Z,0.00
2022-12-19T04:19:50.134Z,0.02
2022-12-19T04:20:50.096Z,0.00
2022-12-19T04:21:50.092Z,0.02
2022-12-19T04:22:50.064Z,0.02
2022-12-19T04:23:50.071Z,0.00
2022-12-19T04:24:50.021Z,-0.01
2022-12-19T04:25:50.033Z,-0.01
2022-12-19T04:26:50.019Z,0.02
2022-12-19T04:27:50.045Z,0.00
2022-12-19T04:28:49.959Z,-0.01
2022-12-19T04:29:49.969Z,-0.01
2022-12-19T04:30:50.084Z,0.00
2022-12-19T04:31:49.960Z,0.00
2022-12-19T04:32:49.950Z,-0.01
2022-12-19T04:33:49.955Z,0.00
2022-12-19T04:34:49.922Z,0.00
2022-12-19T04:35:49.944Z,0.00
2022-12-19T04:36:49.891Z,-0.01
2022-12-19T04:37:49.901Z,0.02
2022-12-19T04:38:49.878Z,0.00
2022-12-19T04:39:49.873Z,0.00
2022-12-19T04:40:49.886Z,0.00
2022-12-19T04:41:49.905Z,0.06
2022-12-19T04:42:49.857Z,0.05
2022-12-19T04:43:49.933Z,0.05
2022-12-19T04:44:49.811Z,0.06
2022-12-19T04:45:55.501Z,0.05
2022-12-19T04:46:50.809Z,0.05
2022-12-19T04:47:49.809Z,0.06
2022-12-19T04:48:49.747Z,0.03
2022-12-19T04:49:49.777Z,0.05
2022-12-19T04:50:49.737Z,0.03
2022-12-19T04:51:49.752Z,0.02
2022-12-19T04:52:53.237Z,0.03
2022-12-19T04:53:50.740Z,0.03
2022-12-19T04:54:49.693Z,0.05
2022-12-19T04:55:49.714Z,0.03
2022-12-19T04:56:49.685Z,0.05
2022-12-19T04:57:49.673Z,0.05
2022-12-19T04:58:49.660Z,0.03
2022-12-19T04:59:49.688Z,0.05
2022-12-19T05:00:49.658Z,0.07
2022-12-19T05:01:49.797Z,0.10
2022-12-19T05:02:49.896Z,0.10
2022-12-19T05:03:54.331Z,0.10
2022-12-19T05:04:50.579Z,0.12
2022-12-19T05:05:49.586Z,0.13
2022-12-19T05:06:49.558Z,0.12
2022-12-19T05:07:49.577Z,0.15
2022-12-19T05:08:49.599Z,0.16
2022-12-19T05:09:49.643Z,0.16
2022-12-19T05:10:49.532Z,0.18
2022-12-19T05:11:49.546Z,0.18
2022-12-19T05:12:49.505Z,0.18
2022-12-19T05:13:49.539Z,0.16
2022-12-19T05:14:49.502Z,0.16
2022-12-19T05:15:49.522Z,0.16
2022-12-19T05:16:49.503Z,0.18
2022-12-19T05:17:49.496Z,0.20
2022-12-19T05:18:49.438Z,0.20
2022-12-19T05:19:49.456Z,0.21
2022-12-19T05:20:49.409Z,0.23
2022-12-19T05:21:49.454Z,0.23
2022-12-19T05:22:49.396Z,0.24
2022-12-19T05:23:49.471Z,0.25
2022-12-19T05:24:50.834Z,0.27
2022-12-19T05:25:49.403Z,0.27
2022-12-19T05:26:49.349Z,0.27
2022-12-19T05:27:49.388Z,0.27
2022-12-19T05:28:49.348Z,0.30
2022-12-19T05:29:49.390Z,0.28
2022-12-19T05:30:52.538Z,0.30
2022-12-19T05:31:49.438Z,0.30
2022-12-19T05:32:49.393Z,0.31
2022-12-19T05:33:49.322Z,0.31
2022-12-19T05:34:49.271Z,0.34
2022-12-19T05:35:49.315Z,0.36
2022-12-19T05:36:49.238Z,0.38
2022-12-19T05:37:49.274Z,0.39
2022-12-19T05:38:49.252Z,0.41
2022-12-19T05:39:49.252Z,0.42
2022-12-19T05:40:49.194Z,0.43
2022-12-19T05:41:49.451Z,0.45
2022-12-19T05:42:49.224Z,0.46
2022-12-19T05:43:49.199Z,0.49
2022-12-19T05:44:49.167Z,0.48
2022-12-19T05:45:49.153Z,0.49
2022-12-19T05:46:49.271Z,0.51
2022-12-19T05:47:49.201Z,0.52
2022-12-19T05:48:49.111Z,0.52
2022-12-19T05:49:49.165Z,0.52
2022-12-19T05:50:49.121Z,0.51
2022-12-19T05:51:49.112Z,0.51
2022-12-19T05:52:49.071Z,0.53
2022-12-19T05:53:49.095Z,0.51
2022-12-19T05:54:49.053Z,0.52
2022-12-19T05:55:49.055Z,0.53
2022-12-19T05:56:49.050Z,0.53
2022-12-19T05:57:49.053Z,0.53
2022-12-19T05:58:49.001Z,0.53
2022-12-19T05:59:49.050Z,0.57
2022-12-19T06:00:49.044Z,0.57
2022-12-19T06:01:49.183Z,0.58
2022-12-19T06:02:49.164Z,0.58
2022-12-19T06:03:49.055Z,0.60
2022-12-19T06:04:48.953Z,0.62
2022-12-19T06:05:48.965Z,0.62
2022-12-19T06:06:48.955Z,0.65
2022-12-19T06:07:48.938Z,0.67
2022-12-19T06:08:48.910Z,0.68
2022-12-19T06:09:48.927Z,0.71
2022-12-19T06:10:48.881Z,0.71
2022-12-19T06:11:48.891Z,0.75
2022-12-19T06:12:48.858Z,0.71
2022-12-19T06:13:48.864Z,0.78
2022-12-19T06:14:48.832Z,0.78
2022-12-19T06:15:49.878Z,0.79
2022-12-19T06:16:48.824Z,0.80
2022-12-19T06:17:48.841Z,0.82
2022-12-19T06:18:48.807Z,0.83
2022-12-19T06:19:48.811Z,0.85
2022-12-19T06:20:48.803Z,0.85
2022-12-19T06:21:48.856Z,0.82
2022-12-19T06:22:48.741Z,0.83
2022-12-19T06:23:48.765Z,0.85
2022-12-19T06:24:48.738Z,0.86
2022-12-19T06:25:48.754Z,0.90
2022-12-19T06:26:48.719Z,0.96
2022-12-19T06:27:48.776Z,1.03
2022-12-19T06:28:48.702Z,1.04
2022-12-19T06:29:49.171Z,1.06
2022-12-19T06:30:48.712Z,1.06
2022-12-19T06:31:48.807Z,1.10
2022-12-19T06:32:48.671Z,1.10
2022-12-19T06:33:48.677Z,1.12
2022-12-19T06:35:04.160Z,1.14
2022-12-19T06:35:49.639Z,1.16
2022-12-19T06:36:48.612Z,1.18
2022-12-19T06:37:48.616Z,1.21
2022-12-19T06:38:48.597Z,1.19
2022-12-19T06:39:48.591Z,1.21
2022-12-19T06:40:48.556Z,1.21
2022-12-19T06:41:48.587Z,1.21
2022-12-19T06:42:48.531Z,1.19
2022-12-19T06:43:53.397Z,1.19
2022-12-19T06:44:49.544Z,1.19
2022-12-19T06:45:48.593Z,1.19
2022-12-19T06:46:48.516Z,1.16
2022-12-19T06:47:48.500Z,1.19
2022-12-19T06:48:48.488Z,1.19
2022-12-19T06:49:48.571Z,1.18
2022-12-19T06:50:48.448Z,1.19
2022-12-19T06:51:48.512Z,1.19
2022-12-19T06:52:48.514Z,1.21
2022-12-19T06:53:48.499Z,1.22
2022-12-19T06:54:48.430Z,1.22
2022-12-19T06:55:48.417Z,1.24
2022-12-19T06:56:48.397Z,1.25
2022-12-19T06:57:48.415Z,1.28
2022-12-19T06:58:48.375Z,1.26
2022-12-19T06:59:48.369Z,1.25
2022-12-19T07:00:48.412Z,1.28
2022-12-19T07:01:48.510Z,1.29
2022-12-19T07:02:48.438Z,1.29
2022-12-19T07:03:48.368Z,1.29
2022-12-19T07:04:48.334Z,1.32
2022-12-19T07:05:48.313Z,1.32
2022-12-19T07:06:49.394Z,1.34
2022-12-19T07:07:48.308Z,1.33
2022-12-19T07:08:48.266Z,1.34
2022-12-19T07:09:48.295Z,1.34
2022-12-19T07:10:48.336Z,1.37
2022-12-19T07:11:48.237Z,1.36
2022-12-19T07:12:48.220Z,1.36
2022-12-19T07:13:48.227Z,1.39
2022-12-19T07:14:53.128Z,1.37
2022-12-19T07:15:49.206Z,1.36
2022-12-19T07:16:48.200Z,1.37
2022-12-19T07:17:48.217Z,1.36
2022-12-19T07:18:48.189Z,1.37
2022-12-19T07:19:48.169Z,1.34
2022-12-19T07:20:48.133Z,1.36
2022-12-19T07:21:48.133Z,1.36
2022-12-19T07:22:48.131Z,1.36
2022-12-19T07:23:48.120Z,1.34
2022-12-19T07:24:49.071Z,1.36
2022-12-19T07:25:49.056Z,1.36
2022-12-19T07:26:48.061Z,1.36
2022-12-19T07:27:48.073Z,1.34
2022-12-19T07:28:49.009Z,1.36
2022-12-19T07:29:48.077Z,1.36
2022-12-19T07:30:48.039Z,1.36
2022-12-19T07:31:48.129Z,1.36
2022-12-19T07:32:48.010Z,1.37
2022-12-19T07:33:48.021Z,1.37
2022-12-19T07:34:48.009Z,1.37
2022-12-19T07:35:48.033Z,1.37
2022-12-19T07:36:48.009Z,1.39
2022-12-19T07:37:47.988Z,1.40
2022-12-19T07:38:47.940Z,1.43
2022-12-19T07:39:47.948Z,1.42
2022-12-19T07:40:47.948Z,1.42
2022-12-19T07:41:47.940Z,1.43
2022-12-19T07:42:47.906Z,1.44
2022-12-19T07:43:47.947Z,1.43
2022-12-19T07:44:47.872Z,1.44
2022-12-19T07:45:47.923Z,1.42
2022-12-19T07:46:47.844Z,1.43
2022-12-19T07:47:47.886Z,1.44
2022-12-19T07:48:47.867Z,1.46
2022-12-19T07:49:47.838Z,1.46
2022-12-19T07:50:47.821Z,1.44
2022-12-19T07:51:47.834Z,1.43
2022-12-19T07:52:47.792Z,1.43
2022-12-19T07:53:47.825Z,1.43
2022-12-19T07:54:47.784Z,1.43
2022-12-19T07:55:47.780Z,1.43
2022-12-19T07:56:47.765Z,1.43
2022-12-19T07:57:47.775Z,1.46
2022-12-19T07:58:47.722Z,1.47
2022-12-19T07:59:47.722Z,1.50
2022-12-19T08:00:47.784Z,1.50
2022-12-19T08:01:48.742Z,1.50
2022-12-19T08:02:47.869Z,1.52
2022-12-19T08:03:47.671Z,1.52
2022-12-19T08:04:47.754Z,1.52
2022-12-19T08:05:47.662Z,1.55
2022-12-19T08:06:47.729Z,1.57
2022-12-19T08:07:47.639Z,1.58
2022-12-19T08:08:47.629Z,1.58
2022-12-19T08:09:47.633Z,1.60
2022-12-19T08:10:47.619Z,1.61
2022-12-19T08:11:47.641Z,1.60
2022-12-19T08:12:48.579Z,1.62
2022-12-19T08:13:47.678Z,1.64
2022-12-19T08:14:47.596Z,1.65
2022-12-19T08:15:47.528Z,1.64
2022-12-19T08:17:18.793Z,1.64
2022-12-19T08:17:48.584Z,1.65
2022-12-19T08:18:47.577Z,1.64
2022-12-19T08:19:47.529Z,1.64
2022-12-19T08:20:47.533Z,1.65
2022-12-19T08:21:47.477Z,1.65
2022-12-19T08:22:47.484Z,1.65
2022-12-19T08:23:47.481Z,1.68
2022-12-19T08:24:47.506Z,1.68
2022-12-19T08:25:47.444Z,1.68
2022-12-19T08:26:47.933Z,1.69
2022-12-19T08:27:47.430Z,1.69
2022-12-19T08:28:47.469Z,1.68
2022-12-19T08:29:47.427Z,1.68
2022-12-19T08:30:47.533Z,1.68
2022-12-19T08:31:47.413Z,1.68
2022-12-19T08:32:47.412Z,1.69
2022-12-19T08:33:47.361Z,1.69
2022-12-19T08:34:47.372Z,1.68
2022-12-19T08:35:47.375Z,1.71
2022-12-19T08:36:47.400Z,1.71
2022-12-19T08:37:47.295Z,1.73
2022-12-19T08:38:47.358Z,1.72
2022-12-19T08:39:47.349Z,1.73
2022-12-19T08:40:47.732Z,1.72
2022-12-19T08:41:47.252Z,1.72
2022-12-19T08:42:47.266Z,1.73
2022-12-19T08:43:47.248Z,1.76
2022-12-19T08:44:47.266Z,1.76
2022-12-19T08:45:47.329Z,1.78
2022-12-19T08:46:50.288Z,1.79
2022-12-19T08:47:47.188Z,1.80
2022-12-19T08:48:47.215Z,1.82
2022-12-19T08:49:47.193Z,1.82
2022-12-19T08:50:47.214Z,1.83
2022-12-19T08:51:47.155Z,1.83
2022-12-19T08:52:47.220Z,1.83
2022-12-19T08:53:47.154Z,1.83
2022-12-19T08:54:47.166Z,1.85
2022-12-19T08:55:47.201Z,1.87
2022-12-19T08:56:47.383Z,1.87
2022-12-19T08:57:47.125Z,1.89
2022-12-19T08:58:47.106Z,1.87
2022-12-19T08:59:47.121Z,1.90
2022-12-19T09:00:54.009Z,1.91
2022-12-19T09:01:48.293Z,1.91
2022-12-19T09:02:47.309Z,1.91
2022-12-19T09:04:06.933Z,1.93
2022-12-19T09:06:02.284Z,1.94
2022-12-19T09:06:02.454Z,1.97
2022-12-19T09:06:48.103Z,1.94
2022-12-19T09:07:48.536Z,1.97
2022-12-19T09:08:47.019Z,1.97
2022-12-19T09:09:46.956Z,1.97
2022-12-19T09:10:46.996Z,1.94
2022-12-19T09:11:48.129Z,1.94
2022-12-19T09:12:51.474Z,1.93
2022-12-19T09:13:47.949Z,1.94
2022-12-19T09:14:47.033Z,1.93
2022-12-19T09:15:46.916Z,1.94
2022-12-19T09:16:47.009Z,1.97
2022-12-19T09:17:46.893Z,1.97
2022-12-19T09:18:48.728Z,1.98
2022-12-19T09:19:48.049Z,1.98
2022-12-19T09:20:46.886Z,1.98
2022-12-19T09:21:46.924Z,1.99
2022-12-19T09:22:48.324Z,1.98
2022-12-19T09:23:46.836Z,2.01
2022-12-19T09:24:46.901Z,1.99
2022-12-19T09:25:46.806Z,2.01
2022-12-19T09:26:46.834Z,2.02
2022-12-19T09:28:25.283Z,2.02
2022-12-19T09:28:47.833Z,2.04
2022-12-19T09:29:46.839Z,2.04
2022-12-19T09:30:46.878Z,2.04
2022-12-19T09:31:46.721Z,2.04
2022-12-19T09:32:46.767Z,2.04
2022-12-19T09:33:46.774Z,2.08
2022-12-19T09:34:46.734Z,2.06
2022-12-19T09:35:46.768Z,2.08
2022-12-19T09:36:46.737Z,2.09
2022-12-19T09:37:46.715Z,2.09
2022-12-19T09:38:46.727Z,2.08
2022-12-19T09:39:46.905Z,2.08
2022-12-19T09:40:46.703Z,2.09
2022-12-19T09:41:46.739Z,2.09
2022-12-19T09:42:46.667Z,2.10
2022-12-19T09:43:46.614Z,2.09
2022-12-19T09:44:46.628Z,2.10
2022-12-19T09:45:46.650Z,2.09
2022-12-19T09:46:47.292Z,2.04
2022-12-19T09:47:46.615Z,2.04
2022-12-19T09:48:50.904Z,2.04
2022-12-19T09:49:47.641Z,2.04
2022-12-19T09:50:46.574Z,2.04
2022-12-19T09:51:46.543Z,2.06
2022-12-19T09:52:46.523Z,2.08
2022-12-19T09:53:46.556Z,2.09
2022-12-19T09:54:47.604Z,2.08
2022-12-19T09:55:46.474Z,2.09
2022-12-19T09:56:46.909Z,2.09
2022-12-19T09:57:46.486Z,2.10
2022-12-19T09:58:46.525Z,2.12
2022-12-19T09:59:49.912Z,2.12
2022-12-19T10:00:46.524Z,2.15
2022-12-19T10:01:46.593Z,2.16
2022-12-19T10:02:46.765Z,2.19
2022-12-19T10:03:46.510Z,2.19
2022-12-19T10:04:46.410Z,2.20
2022-12-19T10:06:57.246Z,2.19
2022-12-19T10:07:11.922Z,2.20
2022-12-19T10:08:07.831Z,2.20
2022-12-19T10:09:36.569Z,2.19
2022-12-19T10:12:35.603Z,2.22
2022-12-19T10:12:38.828Z,2.23
2022-12-19T10:12:45.532Z,2.23
2022-12-19T10:12:51.432Z,2.26
2022-12-19T10:13:47.310Z,2.23
2022-12-19T10:14:46.375Z,2.26
2022-12-19T10:15:46.376Z,2.27
2022-12-19T10:17:08.559Z,2.27
2022-12-19T10:17:47.264Z,2.28
2022-12-19T10:18:51.027Z,2.30
2022-12-19T10:19:47.266Z,2.31
2022-12-19T10:20:46.387Z,2.33
2022-12-19T10:22:47.252Z,2.34
2022-12-19T10:23:46.233Z,2.35
2022-12-19T10:24:46.423Z,2.37
2022-12-19T10:25:47.155Z,2.40
2022-12-19T10:26:46.221Z,2.40
2022-12-19T10:27:59.698Z,2.38
2022-12-19T10:28:47.226Z,2.38
2022-12-19T10:29:46.194Z,2.40
2022-12-19T10:30:46.166Z,2.38
2022-12-19T10:31:46.121Z,2.40
2022-12-19T10:32:47.164Z,2.41
2022-12-19T10:33:46.087Z,2.44
2022-12-19T10:34:46.111Z,2.41
2022-12-19T10:35:46.053Z,2.41
2022-12-19T10:37:49.709Z,2.41
2022-12-19T10:38:51.033Z,2.41
2022-12-19T10:39:47.055Z,2.41
2022-12-19T10:40:46.037Z,2.41
2022-12-19T10:41:46.057Z,2.41
2022-12-19T10:42:46.042Z,2.41
2022-12-19T10:43:46.103Z,2.41
2022-12-19T10:44:45.981Z,2.41
2022-12-19T10:45:47.120Z,2.44
2022-12-19T10:46:46.336Z,2.44
2022-12-19T10:47:46.010Z,2.41
2022-12-19T10:48:46.004Z,2.45
2022-12-19T10:49:45.923Z,2.45
2022-12-19T10:50:46.035Z,2.44
2022-12-19T10:51:45.905Z,2.45
2022-12-19T10:52:46.001Z,2.46
2022-12-19T10:53:45.854Z,2.48
2022-12-19T10:54:45.996Z,2.49
2022-12-19T10:55:45.850Z,2.51
2022-12-19T10:56:45.899Z,2.52
2022-12-19T10:57:46.755Z,2.49
2022-12-19T10:58:45.893Z,2.48
2022-12-19T10:59:45.816Z,2.51
2022-12-19T11:00:45.998Z,2.51
2022-12-19T11:01:46.057Z,2.52
2022-12-19T11:02:47.055Z,2.52
2022-12-19T11:03:46.566Z,2.52
2022-12-19T11:04:45.832Z,2.55
2022-12-19T11:05:46.042Z,2.55
2022-12-19T11:06:45.762Z,2.55
2022-12-19T11:07:45.727Z,2.55
2022-12-19T11:08:46.792Z,2.55
2022-12-19T11:09:48.863Z,2.55
2022-12-19T11:13:08.472Z,2.56
2022-12-19T11:14:49.903Z,2.58
2022-12-19T11:16:33.696Z,2.59
2022-12-19T11:18:26.441Z,2.64
2022-12-19T11:18:36.991Z,2.59
2022-12-19T11:20:52.206Z,2.63
2022-12-19T11:24:14.196Z,2.64
2022-12-19T11:26:16.944Z,2.66
2022-12-19T11:29:25.172Z,2.69
2022-12-19T11:29:27.285Z,2.66
2022-12-19T11:29:35.183Z,2.67
2022-12-19T11:29:42.453Z,2.67
2022-12-19T11:29:45.130Z,2.67
2022-12-19T11:30:05.578Z,2.67
2022-12-19T11:30:06.173Z,2.67
2022-12-19T11:30:09.083Z,2.69
2022-12-19T11:30:38.170Z,2.67
2022-12-19T11:30:43.367Z,2.67
2022-12-19T11:30:46.079Z,2.69
2022-12-19T11:32:14.043Z,2.67
2022-12-19T11:32:47.313Z,2.66
2022-12-19T11:33:45.564Z,2.67
2022-12-19T11:34:45.445Z,2.69
2022-12-19T11:35:45.420Z,2.67
2022-12-19T11:36:45.508Z,2.69
2022-12-19T11:37:46.092Z,2.69
2022-12-19T11:38:45.408Z,2.70
2022-12-19T11:39:45.455Z,2.69
2022-12-19T11:40:49.271Z,2.66
2022-12-19T11:41:45.394Z,2.66
2022-12-19T11:42:45.379Z,2.66
2022-12-19T11:43:46.757Z,2.64
2022-12-19T11:44:45.384Z,2.66
2022-12-19T11:45:45.321Z,2.66
2022-12-19T11:46:45.316Z,2.64
2022-12-19T11:47:45.336Z,2.67
2022-12-19T11:48:45.308Z,2.69
2022-12-19T11:49:45.255Z,2.69
2022-12-19T11:50:45.300Z,2.70
2022-12-19T11:51:45.230Z,2.71
2022-12-19T11:53:46.349Z,2.71
2022-12-19T11:54:45.413Z,2.74
2022-12-19T11:55:45.180Z,2.74
2022-12-19T11:56:45.232Z,2.73
2022-12-19T11:57:45.173Z,2.77
2022-12-19T11:58:46.644Z,2.77
2022-12-19T11:59:45.256Z,2.79
2022-12-19T12:00:45.215Z,2.77
2022-12-19T12:01:45.307Z,2.81
2022-12-19T12:02:45.326Z,2.81
2022-12-19T12:03:54.093Z,2.81
2022-12-19T12:04:46.324Z,2.84
2022-12-19T12:05:45.189Z,2.84
2022-12-19T12:06:45.537Z,2.84
2022-12-19T12:08:42.831Z,2.87
2022-12-19T12:09:30.347Z,2.87
2022-12-19T12:13:52.849Z,2.88
2022-12-19T12:15:45.647Z,2.88
2022-12-19T12:16:46.654Z,2.88
2022-12-19T12:19:52.340Z,2.87
2022-12-19T12:21:01.925Z,2.89
2022-12-19T12:23:29.316Z,2.87
2022-12-19T12:25:52.776Z,2.88
2022-12-19T12:25:57.819Z,2.85
2022-12-19T12:31:04.849Z,2.88
2022-12-19T12:31:06.482Z,2.91
2022-12-19T12:31:11.835Z,2.92
2022-12-19T12:31:14.855Z,2.91
2022-12-19T12:31:23.672Z,2.88
2022-12-19T12:31:28.339Z,2.89
2022-12-19T12:31:31.949Z,2.91
2022-12-19T12:31:44.390Z,2.95
2022-12-19T12:31:45.687Z,2.98
2022-12-19T12:31:49.898Z,2.94
2022-12-19T12:31:55.328Z,2.92
2022-12-19T12:32:03.190Z,2.95
2022-12-19T12:32:04.830Z,2.95
2022-12-19T12:32:06.160Z,2.95
2022-12-19T12:35:31.722Z,2.95
2022-12-19T12:35:40.502Z,2.94
2022-12-19T12:36:00.032Z,2.95
2022-12-19T12:38:46.075Z,2.94
2022-12-19T12:39:45.275Z,2.94
2022-12-19T12:40:44.751Z,2.92
2022-12-19T12:41:44.750Z,2.94
2022-12-19T12:42:44.810Z,2.94
2022-12-19T12:43:44.766Z,2.95
2022-12-19T12:44:46.185Z,2.92
2022-12-19T12:45:44.968Z,2.94
2022-12-19T12:46:46.172Z,2.95
2022-12-19T12:47:46.309Z,2.95
2022-12-19T12:48:46.187Z,2.95
2022-12-19T12:49:46.220Z,2.94
2022-12-19T12:50:48.555Z,2.94
2022-12-19T12:51:45.645Z,2.95
2022-12-19T12:52:45.512Z,2.97
2022-12-19T12:53:44.805Z,2.95
2022-12-19T12:54:44.603Z,2.94
2022-12-19T12:55:44.668Z,2.95
2022-12-19T12:56:45.348Z,2.94
2022-12-19T12:57:44.605Z,2.94
2022-12-19T12:58:45.620Z,2.95
2022-12-19T12:59:46.011Z,2.95
2022-12-19T13:00:44.488Z,2.95
2022-12-19T13:01:44.643Z,2.95
2022-12-19T13:02:44.655Z,2.95
2022-12-19T13:03:44.486Z,2.95
2022-12-19T13:04:47.037Z,2.97
2022-12-19T13:05:44.733Z,3.00
2022-12-19T13:06:44.432Z,2.98
2022-12-19T13:07:44.487Z,3.00
2022-12-19T13:08:44.403Z,3.00
2022-12-19T13:09:44.615Z,3.02
2022-12-19T13:10:45.210Z,3.00
2022-12-19T13:11:44.440Z,3.02
2022-12-19T13:12:44.500Z,3.05
2022-12-19T13:13:44.524Z,3.03
2022-12-19T13:14:44.515Z,3.02
2022-12-19T13:15:44.460Z,3.05
2022-12-19T13:16:44.520Z,3.05
2022-12-19T13:17:44.332Z,3.06
2022-12-19T13:18:44.306Z,3.06
2022-12-19T13:19:44.328Z,3.07