createdAt,value
2023-01-12T00:01:40.295Z,67.90
2023-01-12T00:04:07.875Z,67.57
2023-01-12T00:06:34.830Z,68.23
2023-01-12T00:09:02.781Z,68.04
2023-01-12T00:11:29.977Z,67.92
2023-01-12T00:13:57.462Z,68.29
2023-01-12T00:16:37.419Z,68.09
2023-01-12T00:19:15.700Z,68.21
2023-01-12T00:21:59.270Z,68.46
2023-01-12T00:24:30.153Z,68.15
2023-01-12T00:26:58.729Z,68.79
2023-01-12T00:29:26.419Z,68.18
2023-01-12T00:31:54.584Z,68.93
2023-01-12T00:34:22.338Z,68.27
2023-01-12T00:36:49.683Z,69.60
2023-01-12T00:39:17.090Z,68.56
2023-01-12T00:42:02.610Z,68.69
2023-01-12T00:44:48.480Z,68.51
2023-01-12T00:47:15.868Z,69.26
2023-01-12T00:49:43.179Z,68.54
2023-01-12T00:52:29.458Z,69.70
2023-01-12T00:54:57.729Z,68.83
2023-01-12T00:57:24.491Z,68.94
2023-01-12T00:59:54.906Z,69.07
2023-01-12T01:02:22.263Z,69.52
2023-01-12T01:04:50.488Z,69.23
2023-01-12T01:07:18.292Z,69.42
2023-01-12T01:09:45.102Z,69.41
2023-01-12T01:12:11.849Z,68.79
2023-01-12T01:14:38.757Z,69.35
2023-01-12T01:17:05.674Z,69.01
2023-01-12T01:19:32.415Z,68.75
2023-01-12T01:21:59.292Z,69.08
2023-01-12T01:24:26.093Z,68.44
2023-01-12T01:26:52.848Z,68.80
2023-01-12T01:29:19.650Z,68.44
2023-01-12T01:31:47.697Z,68.77
2023-01-12T01:34:15.156Z,67.26
2023-01-12T01:36:41.917Z,68.36
2023-01-12T01:39:08.828Z,68.48
2023-01-12T01:41:35.582Z,68.18
2023-01-12T01:44:05.215Z,67.53
2023-01-12T01:46:53.712Z,68.70
2023-01-12T01:49:41.700Z,68.18
2023-01-12T01:52:14.894Z,67.65
2023-01-12T01:54:48.193Z,68.75
2023-01-12T01:57:15.829Z,68.50
2023-01-12T01:59:48.841Z,69.10
2023-01-12T02:02:16.199Z,68.61
2023-01-12T02:04:43.163Z,68.28
2023-01-12T02:07:10.262Z,68.64
2023-01-12T02:09:37.226Z,68.38
2023-01-12T02:12:23.910Z,68.66
2023-01-12T02:15:10.341Z,68.96
2023-01-12T02:18:01.737Z,68.64
2023-01-12T02:20:50.367Z,69.48
2023-01-12T02:23:23.271Z,69.65
2023-01-12T02:26:11.268Z,69.06
2023-01-12T02:28:52.814Z,69.07
2023-01-12T02:31:30.863Z,69.09
2023-01-12T02:34:30.114Z,69.58
2023-01-12T02:37:11.755Z,70.15
2023-01-12T02:39:50.437Z,69.96
2023-01-12T02:43:00.124Z,69.67
2023-01-12T02:45:48.517Z,69.47
2023-01-12T02:48:28.554Z,68.70
2023-01-12T02:51:14.625Z,68.77
2023-01-12T02:53:44.819Z,68.59
2023-01-12T02:56:22.287Z,70.13
2023-01-12T02:58:54.010Z,70.19
2023-01-12T03:01:23.846Z,70.77
2023-01-12T03:03:51.932Z,70.14
2023-01-12T03:06:18.850Z,69.69
2023-01-12T03:08:49.075Z,70.76
2023-01-12T03:11:21.737Z,70.86
2023-01-12T03:13:54.197Z,70.45
2023-01-12T03:16:25.383Z,70.11
2023-01-12T03:19:09.833Z,69.61
2023-01-12T03:21:42.251Z,71.43
2023-01-12T03:24:12.978Z,71.16
2023-01-12T03:26:46.213Z,70.97
2023-01-12T03:29:28.499Z,71.27
2023-01-12T03:31:56.815Z,70.31
2023-01-12T03:34:23.874Z,71.01
2023-01-12T03:37:15.099Z,72.08
2023-01-12T03:39:41.734Z,71.09
2023-01-12T03:42:15.523Z,71.22
2023-01-12T03:45:19.786Z,71.67
2023-01-12T03:47:50.416Z,72.02
2023-01-12T03:50:22.112Z,73.10
2023-01-12T03:52:50.544Z,72.23
2023-01-12T03:55:22.765Z,72.90
2023-01-12T03:57:51.063Z,73.01
2023-01-12T04:00:20.457Z,72.99
2023-01-12T04:02:49.673Z,73.53
2023-01-12T04:05:16.662Z,73.36
2023-01-12T04:07:43.282Z,73.41
2023-01-12T04:10:10.426Z,72.88
2023-01-12T04:12:37.094Z,73.78
2023-01-12T04:15:03.997Z,74.41
2023-01-12T04:17:30.691Z,73.16
2023-01-12T04:19:57.320Z,72.55
2023-01-12T04:22:42.486Z,72.63
2023-01-12T04:25:19.160Z,72.54
2023-01-12T04:27:53.501Z,71.87
2023-01-12T04:30:23.370Z,73.38
2023-01-12T04:32:50.876Z,73.78
2023-01-12T04:35:17.791Z,72.52
2023-01-12T04:37:44.944Z,72.22
2023-01-12T04:40:14.430Z,72.04
2023-01-12T04:43:08.678Z,72.17
2023-01-12T04:45:41.457Z,72.75
2023-01-12T04:48:11.076Z,71.23
2023-01-12T04:50:39.234Z,71.21
2023-01-12T04:53:07.841Z,72.49
2023-01-12T04:55:37.453Z,71.12
2023-01-12T04:58:04.706Z,71.98
2023-01-12T05:00:31.546Z,71.98
2023-01-12T05:03:02.086Z,72.24
2023-01-12T05:05:31.040Z,70.69
2023-01-12T05:08:20.707Z,71.30
2023-01-12T05:10:54.842Z,71.06
2023-01-12T05:13:22.354Z,70.92
2023-01-12T05:15:49.012Z,70.31
2023-01-12T05:18:15.871Z,71.68
2023-01-12T05:20:42.578Z,71.17
2023-01-12T05:23:09.395Z,70.63
2023-01-12T05:25:36.039Z,70.49
2023-01-12T05:28:02.937Z,70.42
2023-01-12T05:30:31.716Z,71.06
2023-01-12T05:32:59.213Z,70.91
2023-01-12T05:35:25.908Z,70.68
2023-01-12T05:37:55.752Z,70.53
2023-01-12T05:40:22.471Z,70.29
2023-01-12T05:43:10.670Z,70.70
2023-01-12T05:45:37.504Z,70.85
2023-01-12T05:48:04.452Z,71.28
2023-01-12T05:50:31.131Z,71.29
2023-01-12T05:53:10.538Z,70.79
2023-01-12T05:55:38.240Z,70.63
2023-01-12T05:58:04.949Z,70.43
2023-01-12T06:00:31.735Z,72.06
2023-01-12T06:02:58.392Z,71.74
2023-01-12T06:05:25.095Z,71.11
2023-01-12T06:07:51.768Z,70.95
2023-01-12T06:10:18.502Z,70.54
2023-01-12T06:13:03.933Z,71.43
2023-01-12T06:15:32.449Z,71.62
2023-01-12T06:17:59.151Z,72.65
2023-01-12T06:20:25.795Z,72.59
2023-01-12T06:22:52.483Z,72.67
2023-01-12T06:25:19.138Z,72.73
2023-01-12T06:27:45.744Z,74.57
2023-01-12T06:30:13.046Z,74.32
2023-01-12T06:32:41.518Z,73.47
2023-01-12T06:35:18.526Z,73.54
2023-01-12T06:37:45.992Z,74.34
2023-01-12T06:40:13.180Z,74.27
2023-01-12T06:42:42.064Z,74.65
2023-01-12T06:45:09.800Z,74.65
2023-01-12T06:47:45.153Z,74.86
2023-01-12T06:50:13.086Z,74.89
2023-01-12T06:52:39.732Z,75.73
2023-01-12T06:55:06.726Z,74.79
2023-01-12T06:57:33.423Z,76.77
2023-01-12T07:00:00.083Z,76.42
2023-01-12T07:02:26.843Z,75.93
2023-01-12T07:04:53.597Z,76.45
2023-01-12T07:07:20.260Z,75.56
2023-01-12T07:09:46.893Z,75.52
2023-01-12T07:12:13.759Z,76.41
2023-01-12T07:14:40.401Z,76.16
2023-01-12T07:17:07.187Z,76.49
2023-01-12T07:19:34.101Z,76.44
2023-01-12T07:22:00.722Z,76.34
2023-01-12T07:24:27.343Z,76.08
2023-01-12T07:26:54.066Z,75.44
2023-01-12T07:29:20.717Z,75.82
2023-01-12T07:31:49.008Z,75.76
2023-01-12T07:34:15.816Z,75.30
2023-01-12T07:36:42.782Z,76.52
2023-01-12T07:39:10.647Z,76.36
2023-01-12T07:41:55.919Z,76.52
2023-01-12T07:44:23.010Z,74.93
2023-01-12T07:46:49.673Z,75.98
2023-01-12T07:49:16.337Z,75.89
2023-01-12T07:51:43.079Z,76.22
2023-01-12T07:54:09.921Z,76.46
2023-01-12T07:56:36.740Z,75.74
2023-01-12T07:59:03.418Z,75.11
2023-01-12T08:01:32.483Z,74.65
2023-01-12T08:03:59.185Z,75.22
2023-01-12T08:06:25.878Z,74.20
2023-01-12T08:08:54.346Z,73.92
2023-01-12T08:11:22.833Z,74.06
2023-01-12T08:13:54.996Z,74.22
2023-01-12T08:16:27.516Z,73.63
2023-01-12T08:18:58.945Z,73.73
2023-01-12T08:21:30.280Z,73.99
2023-01-12T08:24:00.473Z,74.05
2023-01-12T08:26:37.939Z,73.30
2023-01-12T08:29:13.167Z,74.71
2023-01-12T08:31:40.650Z,73.37
2023-01-12T08:34:09.772Z,73.86
2023-01-12T08:36:38.437Z,73.47
2023-01-12T08:39:05.208Z,72.99
2023-01-12T08:41:36.541Z,74.29
2023-01-12T08:44:10.826Z,73.87
2023-01-12T08:46:39.515Z,74.70
2023-01-12T08:49:11.381Z,73.50
2023-01-12T08:51:40.822Z,74.86
2023-01-12T08:54:09.944Z,74.77
2023-01-12T08:56:37.050Z,75.40
2023-01-12T08:59:04.523Z,76.09
2023-01-12T09:01:31.304Z,76.27
2023-01-12T09:03:58.960Z,75.93
2023-01-12T09:06:28.410Z,75.98
2023-01-12T09:08:57.458Z,75.70
2023-01-12T09:11:25.010Z,76.05
2023-01-12T09:13:51.965Z,75.46
2023-01-12T09:16:20.570Z,75.48
2023-01-12T09:18:47.883Z,74.74
2023-01-12T09:21:17.151Z,74.94
2023-01-12T09:23:45.456Z,74.82
2023-01-12T09:26:19.102Z,74.80
2023-01-12T09:28:46.512Z,74.98
2023-01-12T09:31:19.079Z,74.67
2023-01-12T09:33:46.571Z,75.63
2023-01-12T09:36:22.104Z,74.03
2023-01-12T09:38:49.719Z,75.19
2023-01-12T09:41:55.762Z,74.71
2023-01-12T09:44:52.828Z,75.20
2023-01-12T09:47:56.192Z,74.66
2023-01-12T09:50:44.103Z,74.59
2023-01-12T09:53:20.383Z,74.33
2023-01-12T09:56:02.564Z,74.41
2023-01-12T09:58:34.875Z,75.07
2023-01-12T10:01:14.640Z,74.88
2023-01-12T10:03:44.301Z,75.16
2023-01-12T10:06:16.872Z,74.51
2023-01-12T10:08:49.430Z,73.77
2023-01-12T10:11:22.271Z,74.16
2023-01-12T10:14:10.547Z,73.46
2023-01-12T10:16:57.200Z,74.46
2023-01-12T10:19:54.322Z,74.45
2023-01-12T10:22:39.523Z,74.86
2023-01-12T10:25:30.729Z,74.37
2023-01-12T10:27:59.555Z,74.94
2023-01-12T10:30:32.197Z,74.54
2023-01-12T10:33:22.753Z,75.67
2023-01-12T10:36:04.615Z,74.36
2023-01-12T10:38:34.556Z,74.48
2023-01-12T10:41:10.226Z,74.92
2023-01-12T10:43:37.619Z,75.35
2023-01-12T10:46:08.721Z,74.77
2023-01-12T10:48:36.528Z,74.99
2023-01-12T10:51:06.060Z,76.18
2023-01-12T10:53:53.545Z,75.65
2023-01-12T10:56:36.627Z,76.20
2023-01-12T10:59:26.305Z,76.08
2023-01-12T11:02:12.907Z,76.74
2023-01-12T11:04:44.326Z,77.55
2023-01-12T11:07:15.488Z,76.67
2023-01-12T11:09:43.787Z,76.45
2023-01-12T11:12:24.336Z,76.47
2023-01-12T11:15:01.020Z,75.78
2023-01-12T11:17:57.014Z,76.68
2023-01-12T11:20:39.734Z,77.35
2023-01-12T11:23:21.123Z,76.94
2023-01-12T11:25:51.247Z,77.41
2023-01-12T11:28:22.169Z,78.12
2023-01-12T11:30:56.983Z,78.67
2023-01-12T11:33:30.199Z,78.91
2023-01-12T11:36:06.394Z,78.59
2023-01-12T11:38:42.550Z,78.50
2023-01-12T11:41:25.369Z,78.35
2023-01-12T11:44:32.189Z,77.87
2023-01-12T11:47:13.055Z,78.57
2023-01-12T11:49:51.528Z,77.95
2023-01-12T11:52:18.592Z,77.20
2023-01-12T11:54:45.407Z,76.43
2023-01-12T11:57:41.325Z,77.17
2023-01-12T12:00:37.402Z,76.69
2023-01-12T12:03:19.211Z,78.09
2023-01-12T12:05:52.001Z,77.30
2023-01-12T12:08:30.975Z,77.34
2023-01-12T12:10:57.924Z,77.88
2023-01-12T12:13:38.876Z,77.77
2023-01-12T12:16:31.285Z,77.01
2023-01-12T12:19:00.817Z,77.93
2023-01-12T12:21:30.332Z,77.83
2023-01-12T12:24:02.370Z,77.76
2023-01-12T12:26:38.930Z,77.06
2023-01-12T12:29:41.228Z,77.53
2023-01-12T12:32:23.488Z,77.86
2023-01-12T12:34:58.836Z,77.14
2023-01-12T12:37:44.315Z,78.75
2023-01-12T12:40:32.219Z,78.70
2023-01-12T12:43:32.845Z,76.69
2023-01-12T12:46:13.058Z,77.03
2023-01-12T12:48:52.685Z,76.68
2023-01-12T12:51:20.651Z,76.72
2023-01-12T12:53:52.245Z,76.30
2023-01-12T12:56:22.478Z,75.87
2023-01-12T12:58:54.262Z,76.92
2023-01-12T13:01:21.119Z,77.03
2023-01-12T13:03:52.789Z,77.24
2023-01-12T13:06:28.248Z,77.49
2023-01-12T13:08:58.792Z,76.97
2023-01-12T13:12:08.446Z,77.11
2023-01-12T13:14:42.866Z,76.65
2023-01-12T13:17:18.775Z,75.69
2023-01-12T13:19:49.656Z,75.56
2023-01-12T13:22:32.234Z,75.75
2023-01-12T13:25:11.019Z,76.08
2023-01-12T13:28:03.057Z,75.79
2023-01-12T13:30:29.755Z,76.49
2023-01-12T13:33:14.781Z,75.36
2023-01-12T13:35:44.331Z,75.03
2023-01-12T13:38:19.181Z,76.40
2023-01-12T13:40:56.152Z,76.18
2023-01-12T13:43:28.961Z,75.97
2023-01-12T13:46:00.901Z,76.05
2023-01-12T13:48:29.384Z,76.18
2023-01-12T13:50:59.952Z,76.74
2023-01-12T13:53:30.395Z,76.85
2023-01-12T13:56:05.726Z,76.37
2023-01-12T13:58:42.896Z,77.35
2023-01-12T14:01:29.125Z,75.77
2023-01-12T14:04:02.164Z,76.71
2023-01-12T14:06:48.186Z,76.21
2023-01-12T14:09:33.232Z,76.40
2023-01-12T14:12:27.850Z,75.97
2023-01-12T14:15:35.280Z,74.63
2023-01-12T14:18:15.147Z,75.06
2023-01-12T14:20:48.067Z,74.88
2023-01-12T14:23:16.474Z,75.86
2023-01-12T14:25:44.685Z,76.19
2023-01-12T14:28:23.249Z,76.03
2023-01-12T14:30:54.237Z,76.44
2023-01-12T14:33:25.827Z,76.06
2023-01-12T14:35:56.034Z,75.36
2023-01-12T14:38:26.337Z,75.38
2023-01-12T14:41:00.425Z,74.92
2023-01-12T14:43:49.681Z,74.41
2023-01-12T14:46:29.674Z,74.21
2023-01-12T14:49:02.134Z,75.73
2023-01-12T14:51:36.317Z,75.77
2023-01-12T14:54:06.301Z,76.18
2023-01-12T14:56:33.019Z,75.84
2023-01-12T14:59:09.332Z,77.17
2023-01-12T15:01:38.106Z,76.28
2023-01-12T15:04:07.041Z,76.44
2023-01-12T15:06:42.266Z,76.94
2023-01-12T15:09:33.231Z,75.12
2023-01-12T15:12:19.878Z,75.89
2023-01-12T15:14:46.614Z,75.88
2023-01-12T15:17:32.027Z,75.20
2023-01-12T15:20:17.303Z,74.77
2023-01-12T15:23:02.746Z,74.69
2023-01-12T15:25:39.058Z,74.41
2023-01-12T15:28:07.317Z,74.01
2023-01-12T15:30:37.657Z,73.22
2023-01-12T15:33:05.215Z,74.26
2023-01-12T15:35:32.594Z,73.69
2023-01-12T15:37:59.552Z,73.75
2023-01-12T15:40:27.538Z,73.16
2023-01-12T15:42:54.446Z,74.68
2023-01-12T15:45:37.405Z,75.56
2023-01-12T15:48:05.773Z,76.40
2023-01-12T15:50:41.330Z,75.72
2023-01-12T15:53:27.582Z,75.54
2023-01-12T15:55:54.535Z,75.62
2023-01-12T15:58:21.251Z,75.50
2023-01-12T16:00:48.025Z,75.85
2023-01-12T16:03:38.274Z,75.33
2023-01-12T16:06:01.627Z,75.44
2023-01-12T16:08:28.250Z,75.43
2023-01-12T16:11:11.892Z,75.85
2023-01-12T16:13:38.992Z,77.03
2023-01-12T16:16:06.193Z,76.88
2023-01-12T16:18:33.354Z,76.92
2023-01-12T16:21:01.475Z,77.24
2023-01-12T16:23:28.535Z,78.00
2023-01-12T16:25:59.384Z,76.16
2023-01-12T16:28:26.884Z,75.93
2023-01-12T16:30:54.943Z,76.25
2023-01-12T16:33:22.462Z,75.93
2023-01-12T16:35:49.273Z,76.34
2023-01-12T16:38:18.316Z,75.61
2023-01-12T16:40:45.133Z,75.55
2023-01-12T16:43:12.068Z,77.75
2023-01-12T16:45:42.423Z,76.03
2023-01-12T16:48:09.275Z,76.49
2023-01-12T16:50:39.739Z,77.34
2023-01-12T16:53:07.491Z,77.54
2023-01-12T16:55:36.084Z,76.13
2023-01-12T16:58:05.376Z,76.32
2023-01-12T17:00:33.352Z,76.72
2023-01-12T17:03:02.490Z,75.43
2023-01-12T17:05:30.184Z,76.25
2023-01-12T17:07:57.321Z,74.74
2023-01-12T17:10:24.499Z,74.83
2023-01-12T17:12:57.808Z,74.26
2023-01-12T17:15:28.897Z,74.50
2023-01-12T17:17:56.239Z,74.73
2023-01-12T17:20:23.076Z,75.60
2023-01-12T17:22:50.660Z,75.26
2023-01-12T17:25:17.597Z,76.41
2023-01-12T17:27:44.398Z,75.19
2023-01-12T17:30:11.566Z,76.94
2023-01-12T17:32:39.375Z,75.41
2023-01-12T17:35:09.242Z,75.63
2023-01-12T17:37:36.560Z,77.46
2023-01-12T17:40:04.122Z,76.24
2023-01-12T17:42:49.259Z,75.40
2023-01-12T17:45:16.109Z,76.07
2023-01-12T17:47:42.748Z,75.42
2023-01-12T17:50:10.304Z,74.92
2023-01-12T17:52:37.002Z,75.43
2023-01-12T17:55:04.030Z,74.59
2023-01-12T17:57:31.498Z,74.17
2023-01-12T17:59:58.571Z,74.24
2023-01-12T18:02:25.416Z,74.75
2023-01-12T18:04:52.297Z,74.60
2023-01-12T18:07:19.483Z,74.51
2023-01-12T18:09:46.185Z,73.81
2023-01-12T18:12:12.998Z,74.33
2023-01-12T18:14:39.674Z,74.56
2023-01-12T18:17:06.389Z,74.60
2023-01-12T18:19:33.388Z,74.33
2023-01-12T18:22:05.844Z,74.47
2023-01-12T18:24:34.367Z,74.75
2023-01-12T18:27:01.134Z,74.55
2023-01-12T18:29:28.178Z,75.08
2023-01-12T18:31:54.839Z,74.75
2023-01-12T18:34:21.448Z,74.75
2023-01-12T18:36:48.069Z,75.64
2023-01-12T18:39:20.757Z,76.13
2023-01-12T18:42:07.748Z,75.66
2023-01-12T18:44:35.400Z,75.87
2023-01-12T18:47:21.535Z,76.74
2023-01-12T18:49:51.654Z,78.85
2023-01-12T18:52:37.048Z,77.66
2023-01-12T18:55:05.265Z,77.89
2023-01-12T18:57:32.726Z,77.92
2023-01-12T19:00:19.727Z,76.17
2023-01-12T19:02:46.941Z,76.88
2023-01-12T19:05:24.004Z,76.63
2023-01-12T19:07:50.849Z,76.88
2023-01-12T19:10:18.106Z,76.44
2023-01-12T19:12:45.928Z,77.50
2023-01-12T19:15:31.959Z,75.96
2023-01-12T19:17:58.690Z,76.99
2023-01-12T19:20:30.051Z,75.92
2023-01-12T19:23:15.313Z,76.11
2023-01-12T19:26:14.065Z,76.03
2023-01-12T19:28:40.940Z,75.97
2023-01-12T19:31:10.917Z,74.73
2023-01-12T19:33:44.891Z,74.42
2023-01-12T19:36:16.328Z,76.67
2023-01-12T19:38:45.622Z,76.50
2023-01-12T19:41:14.411Z,77.55
2023-01-12T19:43:45.305Z,77.60
2023-01-12T19:46:13.064Z,76.37
2023-01-12T19:48:39.788Z,76.08
2023-01-12T19:51:10.441Z,76.57
2023-01-12T19:53:38.947Z,76.08
2023-01-12T19:56:10.430Z,75.38
2023-01-12T19:58:37.372Z,75.60
2023-01-12T20:01:04.595Z,75.26
2023-01-12T20:03:31.758Z,75.77
2023-01-12T20:05:58.473Z,75.63
2023-01-12T20:08:25.766Z,75.92
2023-01-12T20:10:57.980Z,77.12
2023-01-12T20:13:25.100Z,76.82
2023-01-12T20:15:52.941Z,78.37
2023-01-12T20:18:19.820Z,77.44
2023-01-12T20:20:46.601Z,78.25
2023-01-12T20:23:14.878Z,77.47
2023-01-12T20:25:42.571Z,77.70
2023-01-12T20:28:12.002Z,78.08
2023-01-12T20:30:41.286Z,78.83
2023-01-12T20:33:08.756Z,78.07
2023-01-12T20:35:38.429Z,79.01
2023-01-12T20:38:06.840Z,78.25
2023-01-12T20:40:34.014Z,78.34
2023-01-12T20:43:00.800Z,78.60
2023-01-12T20:45:27.574Z,78.93
2023-01-12T20:47:55.635Z,78.86
2023-01-12T20:50:23.254Z,80.08
2023-01-12T20:52:50.972Z,78.71
2023-01-12T20:55:17.762Z,78.56
2023-01-12T20:57:44.619Z,80.08
2023-01-12T21:00:12.612Z,79.75
2023-01-12T21:02:40.531Z,79.35
2023-01-12T21:05:08.924Z,78.56
2023-01-12T21:07:35.840Z,77.92
2023-01-12T21:10:02.650Z,78.57
2023-01-12T21:12:29.463Z,78.26
2023-01-12T21:14:56.130Z,78.35
2023-01-12T21:17:23.019Z,76.67
2023-01-12T21:19:49.641Z,76.87
2023-01-12T21:22:16.547Z,78.25
2023-01-12T21:24:43.184Z,78.18
2023-01-12T21:27:09.900Z,78.08
2023-01-12T21:29:36.521Z,77.56
2023-01-12T21:32:03.505Z,77.04
2023-01-12T21:34:30.212Z,77.71
2023-01-12T21:36:57.081Z,77.17
2023-01-12T21:39:23.762Z,77.18
2023-01-12T21:42:09.218Z,77.27
2023-01-12T21:44:35.932Z,77.29
2023-01-12T21:47:02.614Z,77.60
2023-01-12T21:49:29.370Z,77.75
2023-01-12T21:51:56.133Z,77.47
2023-01-12T21:54:22.838Z,76.79
2023-01-12T21:56:49.703Z,77.19
2023-01-12T21:59:16.413Z,76.60
2023-01-12T22:01:43.116Z,76.34
2023-01-12T22:04:10.106Z,76.15
2023-01-12T22:06:37.109Z,76.72
2023-01-12T22:09:03.921Z,77.26
2023-01-12T22:11:30.621Z,77.17
2023-01-12T22:13:57.323Z,77.55
2023-01-12T22:16:24.204Z,77.15
2023-01-12T22:18:51.263Z,78.43
2023-01-12T22:21:20.421Z,77.11
2023-01-12T22:23:47.804Z,77.03
2023-01-12T22:26:16.219Z,77.56
2023-01-12T22:28:45.151Z,76.96
2023-01-12T22:31:20.197Z,77.08
2023-01-12T22:33:54.817Z,78.17
2023-01-12T22:36:21.708Z,77.89
2023-01-12T22:38:49.452Z,77.78
2023-01-12T22:41:19.327Z,78.77
2023-01-12T22:43:48.381Z,79.09
2023-01-12T22:46:17.253Z,77.84
2023-01-12T22:48:44.077Z,78.96
2023-01-12T22:51:11.010Z,79.30
2023-01-12T22:53:37.750Z,79.68
2023-01-12T22:56:05.323Z,80.39
2023-01-12T22:58:32.407Z,78.95
2023-01-12T23:01:07.419Z,78.76
2023-01-12T23:03:35.552Z,79.46
2023-01-12T23:06:03.717Z,78.60
2023-01-12T23:08:30.407Z,80.31
2023-01-12T23:11:13.773Z,80.98
2023-01-12T23:13:42.153Z,80.86
2023-01-12T23:16:10.733Z,80.01
2023-01-12T23:18:38.808Z,80.26
2023-01-12T23:21:16.041Z,79.54
2023-01-12T23:23:58.981Z,79.82
2023-01-12T23:26:30.756Z,80.19
2023-01-12T23:29:00.212Z,78.87
2023-01-12T23:31:29.895Z,78.62
2023-01-12T23:33:57.315Z,78.95
2023-01-12T23:36:26.509Z,78.27
2023-01-12T23:38:58.400Z,77.92
2023-01-12T23:41:27.487Z,78.76
2023-01-12T23:44:02.222Z,80.42
2023-01-12T23:46:30.580Z,78.42
2023-01-12T23:48:57.652Z,80.43
2023-01-12T23:51:26.404Z,78.74
2023-01-12T23:53:59.098Z,80.09
2023-01-12T23:56:31.445Z,80.06
2023-01-12T23:58:58.229Z,80.19
