createdAt,value
2022-08-09T00:04:35.152Z,41.55
2022-08-09T00:19:38.104Z,40.74
2022-08-09T00:34:46.284Z,41.22
2022-08-09T00:49:56.610Z,41.23
2022-08-09T01:04:59.308Z,40.6
2022-08-09T01:20:03.293Z,40.01
2022-08-09T01:35:07.072Z,39.34
2022-08-09T01:50:20.470Z,38.17
2022-08-09T02:05:37.893Z,37.25
2022-08-09T02:20:46.413Z,36.16
2022-08-09T02:36:02.785Z,35.33
2022-08-09T02:51:06.247Z,34.12
2022-08-09T03:06:08.548Z,32.98
2022-08-09T03:21:10.897Z,31.67
2022-08-09T03:36:16.785Z,30.94
2022-08-09T03:51:57.222Z,30.33
2022-08-09T04:07:01.343Z,29.39
2022-08-09T04:22:04.893Z,29.17
2022-08-09T04:37:14.272Z,28.34
2022-08-09T04:52:26.190Z,27.79
2022-08-09T05:07:32.138Z,27.59
2022-08-09T05:23:50.989Z,26.52
2022-08-09T05:39:00.162Z,25.86
2022-08-09T05:54:02.619Z,26.23
2022-08-09T06:09:23.087Z,25.09
2022-08-09T06:24:56.495Z,24.46
2022-08-09T06:40:00.258Z,24.08
2022-08-09T06:55:10.280Z,24.02
2022-08-09T07:10:29.673Z,23.57
2022-08-09T07:25:42.676Z,22.95
2022-08-09T07:41:08.124Z,21.86
2022-08-09T07:56:26.765Z,22.76
2022-08-09T08:12:24.993Z,21.7
2022-08-09T08:27:40.562Z,21.12
2022-08-09T08:42:47.060Z,21.29
2022-08-09T08:57:57.213Z,20.82
2022-08-09T09:13:00.187Z,21.04
2022-08-09T09:28:11.796Z,20.79
2022-08-09T09:43:23.727Z,20.58
2022-08-09T09:58:26.539Z,20.23
2022-08-09T10:13:43.570Z,20.47
2022-08-09T10:28:49.030Z,20
2022-08-09T10:44:25.752Z,19.99
2022-08-09T10:59:31.362Z,19.83
2022-08-09T11:14:34.038Z,19.42
2022-08-09T11:30:04.640Z,19.4
2022-08-09T11:45:08.812Z,19.34
2022-08-09T12:00:16.289Z,19.54
2022-08-09T12:15:22.360Z,19.45
2022-08-09T12:30:52.921Z,18.4
2022-08-09T12:46:00.597Z,18.81
2022-08-09T13:01:02.968Z,19.11
2022-08-09T13:16:07.119Z,18.62
2022-08-09T13:32:13.376Z,19.1
2022-08-09T13:47:31.486Z,19.31
2022-08-09T14:03:03.092Z,20.46
2022-08-09T14:18:29.824Z,20.88
2022-08-09T14:33:38.089Z,21.64
2022-08-09T14:48:40.998Z,21.42
2022-08-09T15:03:47.852Z,23.78
2022-08-09T15:18:52.237Z,23
2022-08-09T15:34:18.401Z,25.04
2022-08-09T15:49:36.465Z,24.83
2022-08-09T16:04:39.501Z,27.33
2022-08-09T16:19:49.326Z,27.41
2022-08-09T16:35:06.715Z,28.43
2022-08-09T16:50:31.462Z,28.86
2022-08-09T17:06:07.818Z,29.31
2022-08-09T17:21:31.038Z,30.1
2022-08-09T17:36:33.281Z,30.43
2022-08-09T17:51:38.110Z,30.54
2022-08-09T18:06:49.960Z,31.33
2022-08-09T18:21:57.571Z,32.25
2022-08-09T18:37:03.675Z,32.42
2022-08-09T18:52:06.039Z,32.38
2022-08-09T19:07:12.484Z,30.9
2022-08-09T19:22:18.962Z,30.69
2022-08-09T19:37:23.198Z,30.39
2022-08-09T19:52:26.084Z,30.92
2022-08-09T20:07:33.774Z,31.4
2022-08-09T20:22:59.739Z,31.83
2022-08-09T20:38:23.423Z,29.34
2022-08-09T20:53:36.911Z,28.96
2022-08-09T21:08:40.665Z,30.45
2022-08-09T21:23:51.073Z,31.77
2022-08-09T21:38:57.259Z,32.22
2022-08-09T21:54:00.895Z,32.07
2022-08-09T22:09:03.188Z,32.23
2022-08-09T22:24:05.412Z,32.28
2022-08-09T22:39:08.108Z,32.97
2022-08-09T22:54:10.851Z,32.61
2022-08-09T23:09:13.313Z,31.97
2022-08-09T23:24:15.790Z,32.01
2022-08-09T23:39:18.070Z,32.34
2022-08-09T23:54:20.349Z,31.11
