createdAt,value
2022-10-17T00:00:36.712Z,65.12
2022-10-17T00:03:03.343Z,65.45
2022-10-17T00:05:30.042Z,65.32
2022-10-17T00:07:56.425Z,65.39
2022-10-17T00:10:23.269Z,65.37
2022-10-17T00:12:51.513Z,65.13
2022-10-17T00:15:20.230Z,65.24
2022-10-17T00:17:46.636Z,65.24
2022-10-17T00:20:13.486Z,65.46
2022-10-17T00:22:39.908Z,65.18
2022-10-17T00:25:06.503Z,65.74
2022-10-17T00:27:41.335Z,65.49
2022-10-17T00:30:11.618Z,65.67
2022-10-17T00:32:38.067Z,66.04
2022-10-17T00:35:05.007Z,66.41
2022-10-17T00:37:32.313Z,66.70
2022-10-17T00:39:59.102Z,66.77
2022-10-17T00:42:28.052Z,67.21
2022-10-17T00:45:02.597Z,67.05
2022-10-17T00:47:30.395Z,67.38
2022-10-17T00:49:56.921Z,67.66
2022-10-17T00:52:28.313Z,67.24
2022-10-17T00:55:02.757Z,67.41
2022-10-17T00:57:31.718Z,67.68
2022-10-17T01:00:01.874Z,67.56
2022-10-17T01:02:28.870Z,67.75
2022-10-17T01:04:59.318Z,67.53
2022-10-17T01:07:27.642Z,67.63
2022-10-17T01:09:54.100Z,68.12
2022-10-17T01:12:29.086Z,67.77
2022-10-17T01:15:20.506Z,67.77
2022-10-17T01:18:08.069Z,67.86
2022-10-17T01:20:48.668Z,67.86
2022-10-17T01:23:59.988Z,68.06
2022-10-17T01:26:45.278Z,68.30
2022-10-17T01:29:35.743Z,68.10
2022-10-17T01:32:10.017Z,68.31
2022-10-17T01:34:46.804Z,68.51
2022-10-17T01:37:22.438Z,68.36
2022-10-17T01:40:00.183Z,68.44
2022-10-17T01:43:07.359Z,68.57
2022-10-17T01:45:40.614Z,68.38
2022-10-17T01:48:23.923Z,68.68
2022-10-17T01:51:09.349Z,68.42
2022-10-17T01:53:42.260Z,68.55
2022-10-17T01:56:11.398Z,69.06
2022-10-17T01:58:44.274Z,69.00
2022-10-17T02:01:12.751Z,69.37
2022-10-17T02:03:42.717Z,69.15
2022-10-17T02:06:09.169Z,69.30
2022-10-17T02:08:44.940Z,69.18
2022-10-17T02:11:19.004Z,69.32
2022-10-17T02:13:56.456Z,69.18
2022-10-17T02:16:44.817Z,69.17
2022-10-17T02:19:46.765Z,69.23
2022-10-17T02:22:23.647Z,68.83
2022-10-17T02:24:58.252Z,69.07
2022-10-17T02:27:34.973Z,68.93
2022-10-17T02:30:09.136Z,69.03
2022-10-17T02:33:00.856Z,68.95
2022-10-17T02:35:32.312Z,68.96
2022-10-17T02:38:00.246Z,69.17
2022-10-17T02:40:30.256Z,69.17
2022-10-17T02:42:59.533Z,69.21
2022-10-17T02:45:28.947Z,68.95
2022-10-17T02:48:06.369Z,69.12
2022-10-17T02:50:43.241Z,68.92
2022-10-17T02:53:15.465Z,69.14
2022-10-17T02:55:49.222Z,68.98
2022-10-17T02:58:22.765Z,68.98
2022-10-17T03:00:51.034Z,69.12
2022-10-17T03:03:27.233Z,69.12
2022-10-17T03:05:54.012Z,69.42
2022-10-17T03:08:21.479Z,69.32
2022-10-17T03:10:48.076Z,69.47
2022-10-17T03:13:15.740Z,69.47
2022-10-17T03:15:42.191Z,69.67
2022-10-17T03:18:08.670Z,69.31
2022-10-17T03:20:35.348Z,69.58
2022-10-17T03:23:01.948Z,69.81
2022-10-17T03:25:28.281Z,69.98
2022-10-17T03:27:55.066Z,69.58
2022-10-17T03:30:21.550Z,69.54
2022-10-17T03:32:47.903Z,69.58
2022-10-17T03:35:14.904Z,69.24
2022-10-17T03:37:41.699Z,69.80
2022-10-17T03:40:08.674Z,69.95
2022-10-17T03:42:35.035Z,70.22
2022-10-17T03:45:01.512Z,69.94
2022-10-17T03:47:28.852Z,70.36
2022-10-17T03:49:55.779Z,70.44
2022-10-17T03:52:22.218Z,70.10
2022-10-17T03:54:50.119Z,70.07
2022-10-17T03:57:17.539Z,70.26
2022-10-17T03:59:43.901Z,70.12
2022-10-17T04:02:10.594Z,70.08
2022-10-17T04:04:36.931Z,69.86
2022-10-17T04:07:03.463Z,70.03
2022-10-17T04:09:29.791Z,70.11
2022-10-17T04:11:56.107Z,70.12
2022-10-17T04:14:22.462Z,70.44
2022-10-17T04:16:48.819Z,70.29
2022-10-17T04:19:15.232Z,70.55
2022-10-17T04:21:41.747Z,70.54
2022-10-17T04:24:10.888Z,70.26
2022-10-17T04:26:37.384Z,70.62
2022-10-17T04:29:03.750Z,70.44
2022-10-17T04:31:30.094Z,70.49
2022-10-17T04:33:56.477Z,70.60
2022-10-17T04:36:23.354Z,70.56
2022-10-17T04:38:49.727Z,70.74
2022-10-17T04:41:18.343Z,70.39
2022-10-17T04:43:48.474Z,70.96
2022-10-17T04:46:17.583Z,70.81
2022-10-17T04:48:44.005Z,70.69
2022-10-17T04:51:15.275Z,70.58
2022-10-17T04:53:43.305Z,70.64
2022-10-17T04:56:18.243Z,70.41
2022-10-17T04:58:45.799Z,70.82
2022-10-17T05:01:14.860Z,70.62
2022-10-17T05:03:42.267Z,70.75
2022-10-17T05:06:14.687Z,70.53
2022-10-17T05:08:41.870Z,70.66
2022-10-17T05:11:23.908Z,70.63
2022-10-17T05:14:02.061Z,70.31
2022-10-17T05:16:29.359Z,70.46
2022-10-17T05:18:58.062Z,70.13
2022-10-17T05:21:26.737Z,70.38
2022-10-17T05:23:53.712Z,70.84
2022-10-17T05:26:20.557Z,70.48
2022-10-17T05:28:47.001Z,71.01
2022-10-17T05:31:13.571Z,70.53
2022-10-17T05:33:40.849Z,70.67
2022-10-17T05:36:07.615Z,70.53
2022-10-17T05:38:34.158Z,70.34
2022-10-17T05:41:02.301Z,70.31
2022-10-17T05:43:28.869Z,70.28
2022-10-17T05:45:55.740Z,70.33
2022-10-17T05:48:23.568Z,70.26
2022-10-17T05:50:49.948Z,70.26
2022-10-17T05:53:17.163Z,70.45
2022-10-17T05:55:43.519Z,70.54
2022-10-17T05:58:17.597Z,70.43
2022-10-17T06:00:48.658Z,70.45
2022-10-17T06:03:15.024Z,70.33
2022-10-17T06:05:41.479Z,70.33
2022-10-17T06:08:07.819Z,70.26
2022-10-17T06:10:34.184Z,70.11
2022-10-17T06:13:00.510Z,70.42
2022-10-17T06:15:26.882Z,70.12
2022-10-17T06:17:53.228Z,70.01
2022-10-17T06:20:19.579Z,70.06
2022-10-17T06:22:45.974Z,69.90
2022-10-17T06:25:12.472Z,70.11
2022-10-17T06:27:38.866Z,70.15
2022-10-17T06:30:05.651Z,70.62
2022-10-17T06:32:32.248Z,70.67
2022-10-17T06:34:59.044Z,70.78
2022-10-17T06:37:25.438Z,70.97
2022-10-17T06:39:51.798Z,70.45
2022-10-17T06:42:18.198Z,70.66
2022-10-17T06:44:44.520Z,71.05
2022-10-17T06:47:11.304Z,71.00
2022-10-17T06:49:38.119Z,70.70
2022-10-17T06:52:04.880Z,70.56
2022-10-17T06:54:31.432Z,70.71
2022-10-17T06:56:57.853Z,70.04
2022-10-17T06:59:24.300Z,70.57
2022-10-17T07:01:50.691Z,70.56
2022-10-17T07:04:17.236Z,70.53
2022-10-17T07:06:43.830Z,70.34
2022-10-17T07:09:10.439Z,69.92
2022-10-17T07:11:36.925Z,70.40
2022-10-17T07:14:03.382Z,70.28
2022-10-17T07:16:30.134Z,70.23
2022-10-17T07:18:56.823Z,70.22
2022-10-17T07:21:23.172Z,70.14
2022-10-17T07:23:49.624Z,69.99
2022-10-17T07:26:17.797Z,69.77
2022-10-17T07:28:46.064Z,69.85
2022-10-17T07:31:15.963Z,69.71
2022-10-17T07:33:43.735Z,69.75
2022-10-17T07:36:11.018Z,69.55
2022-10-17T07:38:37.990Z,69.46
2022-10-17T07:41:06.924Z,69.25
2022-10-17T07:43:33.854Z,69.42
2022-10-17T07:46:01.909Z,69.15
2022-10-17T07:48:29.747Z,69.13
2022-10-17T07:50:56.087Z,69.55
2022-10-17T07:53:22.570Z,68.98
2022-10-17T07:55:49.632Z,69.05
2022-10-17T07:58:16.445Z,68.93
2022-10-17T08:00:43.185Z,68.83
2022-10-17T08:03:10.848Z,68.63
2022-10-17T08:05:37.202Z,68.97
2022-10-17T08:08:03.618Z,68.54
2022-10-17T08:10:29.935Z,68.50
2022-10-17T08:12:57.701Z,68.47
2022-10-17T08:15:29.339Z,68.25
2022-10-17T08:17:58.753Z,68.10
2022-10-17T08:20:25.186Z,68.03
2022-10-17T08:22:53.247Z,67.86
2022-10-17T08:25:19.603Z,67.64
2022-10-17T08:27:45.942Z,67.71
2022-10-17T08:30:12.364Z,67.40
2022-10-17T08:32:38.958Z,67.63
2022-10-17T08:35:05.703Z,67.53
2022-10-17T08:37:32.744Z,67.24
2022-10-17T08:39:59.370Z,67.39
2022-10-17T08:42:31.709Z,66.97
2022-10-17T08:45:18.462Z,66.88
2022-10-17T08:47:48.434Z,66.65
2022-10-17T08:50:28.695Z,66.73
2022-10-17T08:53:05.910Z,66.57
2022-10-17T08:55:40.119Z,66.70
2022-10-17T08:58:25.975Z,66.62
2022-10-17T09:01:27.062Z,66.54
2022-10-17T09:04:27.679Z,66.23
2022-10-17T09:06:59.475Z,66.12
2022-10-17T09:09:34.711Z,66.01
2022-10-17T09:12:17.458Z,65.92
2022-10-17T09:15:00.947Z,65.85
2022-10-17T09:17:36.376Z,65.78
2022-10-17T09:20:19.856Z,65.78
2022-10-17T09:22:58.779Z,65.56
2022-10-17T09:25:26.457Z,65.32
2022-10-17T09:27:59.191Z,65.07
2022-10-17T09:30:47.309Z,65.21
2022-10-17T09:33:59.460Z,64.67
2022-10-17T09:36:32.723Z,64.92
2022-10-17T09:39:02.312Z,64.39
2022-10-17T09:41:47.389Z,64.48
2022-10-17T09:44:23.763Z,64.61
2022-10-17T09:47:27.966Z,64.37
2022-10-17T09:49:54.416Z,64.13
2022-10-17T09:52:39.100Z,63.82
2022-10-17T09:55:20.455Z,63.58
2022-10-17T09:57:57.573Z,63.24
2022-10-17T10:00:33.534Z,62.93
2022-10-17T10:03:15.340Z,62.77
2022-10-17T10:05:43.448Z,62.61
2022-10-17T10:08:16.165Z,62.75
2022-10-17T10:10:44.103Z,62.59
2022-10-17T10:13:20.370Z,63.09
2022-10-17T10:15:51.165Z,62.88
2022-10-17T10:21:11.038Z,63.25
2022-10-17T10:23:42.778Z,63.08
2022-10-17T10:26:22.645Z,62.93
2022-10-17T10:29:05.012Z,62.46
2022-10-17T10:31:35.733Z,62.83
2022-10-17T10:34:15.570Z,62.81
2022-10-17T10:36:49.717Z,62.65
2022-10-17T10:39:37.616Z,63.22
2022-10-17T10:42:08.439Z,62.69
2022-10-17T10:44:38.176Z,62.36
2022-10-17T10:47:19.006Z,62.19
2022-10-17T10:49:45.669Z,61.11
2022-10-17T10:52:19.691Z,61.28
2022-10-17T10:55:03.948Z,60.74
2022-10-17T10:57:33.874Z,60.75
2022-10-17T11:00:12.410Z,60.38
2022-10-17T11:03:25.111Z,60.41
2022-10-17T11:05:58.277Z,60.14
2022-10-17T11:08:40.842Z,59.79
2022-10-17T11:11:23.790Z,59.83
2022-10-17T11:13:59.399Z,59.38
2022-10-17T11:16:35.500Z,60.06
2022-10-17T11:19:25.058Z,59.58
2022-10-17T11:22:00.616Z,59.90
2022-10-17T11:24:37.952Z,59.61
2022-10-17T11:27:06.270Z,59.69
2022-10-17T11:29:35.778Z,59.31
2022-10-17T11:32:25.145Z,59.50
2022-10-17T11:35:01.976Z,59.84
2022-10-17T11:37:40.876Z,59.84
2022-10-17T11:40:24.462Z,59.48
2022-10-17T11:43:03.505Z,59.91
2022-10-17T11:45:39.054Z,60.11
2022-10-17T11:48:13.731Z,59.78
2022-10-17T11:53:45.252Z,60.86
2022-10-17T11:56:12.663Z,60.63
2022-10-17T11:59:24.410Z,60.65
2022-10-17T12:02:01.910Z,60.63
2022-10-17T12:04:49.707Z,60.62
2022-10-17T12:07:35.463Z,60.07
2022-10-17T12:10:21.134Z,60.12
2022-10-17T12:12:49.417Z,59.55
2022-10-17T12:15:23.383Z,59.57
2022-10-17T12:18:03.917Z,59.92
2022-10-17T12:20:35.504Z,59.68
2022-10-17T12:23:20.320Z,59.34
2022-10-17T12:25:54.995Z,59.52
2022-10-17T12:28:39.444Z,59.27
2022-10-17T12:31:29.651Z,59.84
2022-10-17T12:34:01.964Z,59.71
2022-10-17T12:36:28.316Z,59.51
2022-10-17T12:39:03.923Z,59.68
2022-10-17T12:41:39.448Z,59.65
2022-10-17T12:44:15.145Z,59.86
2022-10-17T12:46:47.843Z,59.99
2022-10-17T12:49:36.437Z,60.16
2022-10-17T12:52:23.181Z,59.77
2022-10-17T12:55:15.455Z,59.99
2022-10-17T12:57:50.471Z,59.45
2022-10-17T13:00:43.802Z,59.71
2022-10-17T13:03:24.803Z,59.14
2022-10-17T13:05:58.975Z,58.74
2022-10-17T13:08:29.966Z,58.80
2022-10-17T13:10:57.109Z,58.34
2022-10-17T13:13:45.341Z,58.49
2022-10-17T13:16:32.004Z,58.39
2022-10-17T13:18:59.905Z,58.10
2022-10-17T13:21:27.076Z,58.75
2022-10-17T13:23:54.366Z,59.21
2022-10-17T13:26:45.622Z,59.02
2022-10-17T13:29:15.102Z,59.25
2022-10-17T13:31:43.635Z,59.83
2022-10-17T13:34:21.859Z,59.92
2022-10-17T13:36:54.286Z,60.19
2022-10-17T13:39:44.905Z,59.85
2022-10-17T13:42:23.842Z,59.92
2022-10-17T13:44:50.634Z,60.22
2022-10-17T13:47:25.372Z,60.71
2022-10-17T13:49:55.173Z,60.92
2022-10-17T13:52:25.276Z,60.92
2022-10-17T13:54:53.851Z,60.96
2022-10-17T13:57:36.133Z,61.27
2022-10-17T14:00:33.621Z,61.32
2022-10-17T14:03:00.111Z,61.27
2022-10-17T14:05:27.882Z,61.57
2022-10-17T14:08:16.736Z,61.72
2022-10-17T14:10:44.646Z,61.80
2022-10-17T14:13:35.890Z,61.85
2022-10-17T14:16:04.039Z,62.03
2022-10-17T14:18:36.573Z,62.26
2022-10-17T14:21:40.527Z,62.66
2022-10-17T14:24:14.813Z,62.34
2022-10-17T14:26:48.706Z,62.43
2022-10-17T14:29:25.087Z,62.71
2022-10-17T14:31:58.724Z,62.90
2022-10-17T14:34:29.917Z,63.13
2022-10-17T14:36:57.301Z,63.55
2022-10-17T14:39:26.174Z,63.27
2022-10-17T14:41:53.193Z,63.82
2022-10-17T14:44:22.885Z,63.33
2022-10-17T14:46:53.907Z,63.53
2022-10-17T14:49:31.246Z,63.54
2022-10-17T14:52:25.540Z,64.03
2022-10-17T14:54:52.026Z,64.21
2022-10-17T14:57:47.787Z,64.11
2022-10-17T15:00:16.620Z,63.84
2022-10-17T15:02:44.099Z,64.00
2022-10-17T15:05:13.256Z,64.30
2022-10-17T15:07:40.522Z,64.25
2022-10-17T15:10:25.665Z,64.26
2022-10-17T15:12:58.863Z,64.46
2022-10-17T15:15:31.773Z,64.81
2022-10-17T15:17:58.986Z,64.62
2022-10-17T15:20:27.920Z,64.37
2022-10-17T15:22:55.253Z,64.65
2022-10-17T15:25:22.033Z,64.24
2022-10-17T15:27:48.413Z,64.29
2022-10-17T15:30:23.839Z,64.05
2022-10-17T15:32:51.772Z,64.52
2022-10-17T15:35:19.221Z,64.35
2022-10-17T15:37:48.955Z,64.72
2022-10-17T15:40:19.221Z,64.66
2022-10-17T15:42:45.624Z,64.50
2022-10-17T15:45:15.407Z,64.62
2022-10-17T15:47:43.507Z,64.54
2022-10-17T15:50:17.407Z,64.63
2022-10-17T15:52:43.964Z,64.55
2022-10-17T15:55:11.197Z,64.65
2022-10-17T15:57:40.992Z,64.74
2022-10-17T16:00:21.344Z,64.64
2022-10-17T16:02:49.251Z,64.64
2022-10-17T16:05:23.020Z,64.93
2022-10-17T16:07:55.941Z,64.92
2022-10-17T16:10:23.169Z,65.13
2022-10-17T16:12:50.260Z,65.27
2022-10-17T16:15:28.007Z,65.46
2022-10-17T16:17:56.158Z,65.38
2022-10-17T16:20:23.918Z,65.10
2022-10-17T16:22:51.606Z,65.33
2022-10-17T16:25:24.274Z,65.40
2022-10-17T16:27:53.089Z,65.29
2022-10-17T16:32:47.612Z,65.36
2022-10-17T16:35:24.472Z,65.42
2022-10-17T16:37:51.187Z,65.84
2022-10-17T16:40:17.646Z,65.76
2022-10-17T16:42:44.274Z,65.86
2022-10-17T16:45:17.544Z,65.68
2022-10-17T16:47:44.007Z,66.18
2022-10-17T16:50:10.530Z,65.99
2022-10-17T16:52:36.855Z,65.81
2022-10-17T16:55:03.346Z,66.12
2022-10-17T16:57:29.705Z,65.92
2022-10-17T16:59:56.123Z,65.85
2022-10-17T17:02:22.559Z,65.85
2022-10-17T17:04:48.959Z,66.08
2022-10-17T17:07:17.331Z,65.83
2022-10-17T17:09:43.676Z,66.24
2022-10-17T17:12:10.142Z,66.03
2022-10-17T17:14:36.635Z,66.30
2022-10-17T17:17:02.965Z,66.70
2022-10-17T17:19:29.344Z,66.53
2022-10-17T17:21:55.663Z,66.85
2022-10-17T17:24:22.183Z,67.21
2022-10-17T17:26:53.943Z,66.52
2022-10-17T17:29:21.267Z,66.88
2022-10-17T17:31:47.833Z,66.94
2022-10-17T17:34:17.241Z,66.97
2022-10-17T17:36:44.761Z,66.65
2022-10-17T17:39:13.182Z,66.82
2022-10-17T17:41:40.570Z,66.96
2022-10-17T17:44:10.125Z,66.70
2022-10-17T17:46:41.079Z,66.70
2022-10-17T17:49:07.434Z,66.84
2022-10-17T17:51:34.647Z,66.82
2022-10-17T17:54:01.118Z,66.74
2022-10-17T17:56:29.799Z,66.54
2022-10-17T17:58:58.590Z,66.56
2022-10-17T18:01:28.165Z,66.49
2022-10-17T18:03:56.327Z,66.41
2022-10-17T18:06:23.338Z,66.36
2022-10-17T18:08:56.227Z,66.34
2022-10-17T18:11:22.676Z,66.30
2022-10-17T18:13:55.989Z,66.29
2022-10-17T18:16:22.636Z,66.17
2022-10-17T18:18:49.248Z,66.59
2022-10-17T18:21:15.687Z,66.28
2022-10-17T18:23:45.519Z,66.30
2022-10-17T18:26:12.983Z,66.46
2022-10-17T18:31:19.079Z,66.79
2022-10-17T18:33:46.186Z,66.93
2022-10-17T18:36:14.533Z,67.18
2022-10-17T18:38:40.988Z,67.12
2022-10-17T18:41:16.494Z,66.98
2022-10-17T18:43:44.434Z,67.17
2022-10-17T18:46:14.946Z,66.98
2022-10-17T18:48:44.689Z,67.23
2022-10-17T18:51:12.927Z,67.27
2022-10-17T18:53:44.379Z,67.45
2022-10-17T18:56:11.873Z,67.48
2022-10-17T18:58:39.034Z,67.42
2022-10-17T19:01:09.438Z,67.40
2022-10-17T19:03:36.276Z,67.82
2022-10-17T19:06:08.123Z,67.70
2022-10-17T19:08:35.842Z,67.77
2022-10-17T19:11:11.522Z,67.66
2022-10-17T19:13:38.549Z,67.90
2022-10-17T19:16:10.082Z,67.72
2022-10-17T19:18:37.143Z,67.95
2022-10-17T19:21:05.666Z,67.70
2022-10-17T19:23:32.143Z,67.87
2022-10-17T19:26:10.047Z,67.58
2022-10-17T19:28:38.902Z,68.12
2022-10-17T19:31:06.211Z,67.77
2022-10-17T19:33:33.574Z,67.95
2022-10-17T19:36:06.533Z,68.00
2022-10-17T19:38:32.910Z,67.94
2022-10-17T19:43:31.503Z,67.90
2022-10-17T19:46:00.665Z,67.96
2022-10-17T19:48:28.075Z,68.11
2022-10-17T19:50:54.492Z,68.10
2022-10-17T19:53:23.310Z,67.92
2022-10-17T19:55:50.641Z,68.20
2022-10-17T19:58:17.491Z,67.94
2022-10-17T20:00:52.107Z,68.03
2022-10-17T20:03:18.720Z,68.05
2022-10-17T20:05:45.858Z,68.02
2022-10-17T20:08:12.501Z,68.04
2022-10-17T20:10:39.174Z,67.91
2022-10-17T20:13:05.524Z,68.01
2022-10-17T20:15:32.290Z,67.92
2022-10-17T20:17:58.741Z,67.98
2022-10-17T20:20:25.419Z,67.94
2022-10-17T20:22:51.950Z,68.04
2022-10-17T20:25:18.345Z,68.10
2022-10-17T20:27:44.965Z,68.05
2022-10-17T20:30:11.778Z,68.40
2022-10-17T20:32:39.957Z,67.78
2022-10-17T20:35:07.386Z,68.23
2022-10-17T20:37:38.550Z,68.29
2022-10-17T20:40:33.580Z,68.06
2022-10-17T20:42:54.886Z,68.00
2022-10-17T20:45:37.282Z,68.08
2022-10-17T20:48:15.103Z,68.10
2022-10-17T20:50:42.949Z,67.95
2022-10-17T20:53:31.837Z,67.91
2022-10-17T20:56:04.946Z,67.88
2022-10-17T20:58:31.378Z,68.01
2022-10-17T21:00:57.702Z,67.85
2022-10-17T21:03:24.321Z,68.11
2022-10-17T21:05:50.775Z,68.17
2022-10-17T21:08:17.473Z,68.25
2022-10-17T21:10:43.809Z,68.32
2022-10-17T21:13:10.147Z,68.30
2022-10-17T21:15:36.474Z,67.97
2022-10-17T21:18:02.948Z,68.19
2022-10-17T21:20:29.332Z,68.34
2022-10-17T21:22:57.222Z,68.58
2022-10-17T21:25:23.662Z,68.37
2022-10-17T21:27:52.603Z,68.17
2022-10-17T21:30:20.867Z,68.34
2022-10-17T21:32:51.512Z,68.19
2022-10-17T21:35:18.246Z,68.08
2022-10-17T21:37:44.573Z,67.56
2022-10-17T21:40:11.916Z,68.20
2022-10-17T21:42:38.243Z,68.42
2022-10-17T21:45:10.693Z,68.22
2022-10-17T21:47:54.859Z,68.50
2022-10-17T21:50:29.533Z,68.19
2022-10-17T21:52:58.034Z,68.06
2022-10-17T21:55:24.381Z,68.05
2022-10-17T21:57:51.490Z,68.36
2022-10-17T22:00:18.466Z,68.52
2022-10-17T22:02:44.785Z,68.71
2022-10-17T22:05:11.142Z,68.58
2022-10-17T22:07:37.450Z,69.07
2022-10-17T22:10:04.098Z,68.70
2022-10-17T22:12:30.638Z,68.71
2022-10-17T22:14:57.090Z,68.99
2022-10-17T22:17:23.518Z,68.71
2022-10-17T22:19:49.892Z,68.78
2022-10-17T22:22:16.228Z,68.55
2022-10-17T22:24:42.588Z,68.53
2022-10-17T22:27:10.306Z,68.53
2022-10-17T22:29:36.809Z,68.68
2022-10-17T22:32:03.143Z,68.68
2022-10-17T22:34:29.462Z,68.60
2022-10-17T22:36:55.810Z,68.61
2022-10-17T22:39:22.165Z,68.53
2022-10-17T22:41:48.534Z,68.51
2022-10-17T22:44:14.868Z,68.47
2022-10-17T22:46:41.214Z,68.86
2022-10-17T22:49:07.795Z,68.51
2022-10-17T22:51:34.164Z,68.73
2022-10-17T22:54:00.679Z,68.99
2022-10-17T22:56:27.129Z,68.90
2022-10-17T22:58:53.479Z,68.93
2022-10-17T23:01:23.918Z,68.93
2022-10-17T23:03:51.642Z,68.85
2022-10-17T23:06:19.038Z,69.11
2022-10-17T23:08:45.708Z,69.11
2022-10-17T23:11:12.243Z,69.11
2022-10-17T23:13:40.602Z,69.27
2022-10-17T23:16:07.907Z,69.37
2022-10-17T23:18:34.487Z,69.22
2022-10-17T23:21:00.826Z,69.78
2022-10-17T23:23:27.227Z,69.84
2022-10-17T23:25:53.551Z,69.61
2022-10-17T23:28:19.968Z,69.99
2022-10-17T23:30:46.690Z,69.90
2022-10-17T23:33:13.944Z,69.93
2022-10-17T23:35:40.414Z,69.75
2022-10-17T23:38:06.812Z,69.93
2022-10-17T23:40:34.720Z,69.92
2022-10-17T23:43:01.323Z,69.85
2022-10-17T23:45:28.004Z,69.91
2022-10-17T23:47:54.370Z,69.86
2022-10-17T23:50:20.803Z,69.56
2022-10-17T23:52:47.238Z,69.62
2022-10-17T23:55:13.652Z,69.85
2022-10-17T23:57:40.013Z,69.72
