createdAt,value
2023-03-26T00:02:30.460Z,7.94
2023-03-26T00:04:58.312Z,7.93
2023-03-26T00:07:27.880Z,7.87
2023-03-26T00:09:57.825Z,7.85
2023-03-26T00:12:26.465Z,7.83
2023-03-26T00:14:56.345Z,7.82
2023-03-26T00:17:30.362Z,7.79
2023-03-26T00:19:59.626Z,7.79
2023-03-26T00:22:27.187Z,7.81
2023-03-26T00:24:56.798Z,7.80
2023-03-26T00:27:27.570Z,7.81
2023-03-26T00:29:56.714Z,7.81
2023-03-26T00:32:27.804Z,7.81
2023-03-26T00:35:22.320Z,7.78
2023-03-26T00:37:51.501Z,7.79
2023-03-26T00:40:19.371Z,7.83
2023-03-26T00:42:47.399Z,7.81
2023-03-26T00:45:21.136Z,7.80
2023-03-26T00:47:49.154Z,7.80
2023-03-26T00:50:18.043Z,7.79
2023-03-26T00:52:48.340Z,7.81
2023-03-26T00:55:16.089Z,7.81
2023-03-26T00:57:45.953Z,7.79
2023-03-26T01:00:17.133Z,7.79
2023-03-26T01:02:45.395Z,7.79
2023-03-26T01:05:43.377Z,7.83
2023-03-26T01:08:22.590Z,7.79
2023-03-26T01:10:52.370Z,7.78
2023-03-26T01:13:21.903Z,7.78
2023-03-26T01:15:51.056Z,7.78
2023-03-26T01:18:21.788Z,7.79
2023-03-26T01:20:52.374Z,7.78
2023-03-26T01:23:26.364Z,7.81
2023-03-26T01:26:42.720Z,7.81
2023-03-26T01:29:18.647Z,7.80
2023-03-26T01:31:55.580Z,7.78
2023-03-26T01:34:30.668Z,7.78
2023-03-26T01:37:09.393Z,7.79
2023-03-26T01:39:50.383Z,7.78
2023-03-26T01:42:25.869Z,7.78
2023-03-26T01:44:58.960Z,7.78
2023-03-26T01:47:27.198Z,7.79
2023-03-26T01:49:55.889Z,7.81
2023-03-26T01:52:26.211Z,7.82
2023-03-26T01:54:55.390Z,7.82
2023-03-26T01:57:35.767Z,7.83
2023-03-26T02:00:22.009Z,7.82
2023-03-26T02:03:03.509Z,7.84
2023-03-26T02:05:35.751Z,7.84
2023-03-26T02:08:09.549Z,7.85
2023-03-26T02:10:41.489Z,7.87
2023-03-26T02:13:11.082Z,7.87
2023-03-26T02:15:39.369Z,7.87
2023-03-26T02:18:10.702Z,7.88
2023-03-26T02:20:38.549Z,7.89
2023-03-26T02:23:06.627Z,7.89
2023-03-26T02:25:35.721Z,7.90
2023-03-26T02:28:04.190Z,7.90
2023-03-26T02:30:33.777Z,7.91
2023-03-26T02:33:01.955Z,7.90
2023-03-26T02:35:40.318Z,7.91
2023-03-26T02:38:10.445Z,7.90
2023-03-26T02:40:38.189Z,7.91
2023-03-26T02:43:06.200Z,7.91
2023-03-26T02:45:37.421Z,7.91
2023-03-26T02:48:08.391Z,7.90
2023-03-26T02:50:42.341Z,7.91
2023-03-26T02:53:30.364Z,7.92
2023-03-26T02:56:17.192Z,7.92
2023-03-26T02:58:59.360Z,7.92
2023-03-26T03:01:30.813Z,7.92
2023-03-26T03:04:01.411Z,7.93
2023-03-26T03:06:38.177Z,7.93
2023-03-26T03:09:06.373Z,7.96
2023-03-26T03:11:53.969Z,7.96
2023-03-26T03:14:22.027Z,7.96
2023-03-26T03:16:51.444Z,7.99
2023-03-26T03:19:19.088Z,8.00
2023-03-26T03:21:48.353Z,8.00
2023-03-26T03:24:18.446Z,8.01
2023-03-26T03:26:50.149Z,8.03
2023-03-26T03:29:31.456Z,8.06
2023-03-26T03:32:10.156Z,8.04
2023-03-26T03:34:43.859Z,8.04
2023-03-26T03:37:12.551Z,8.05
2023-03-26T03:39:47.120Z,8.09
2023-03-26T03:42:20.360Z,8.06
2023-03-26T03:44:51.325Z,8.07
2023-03-26T03:47:40.747Z,8.07
2023-03-26T03:50:10.380Z,8.08
2023-03-26T03:53:10.931Z,8.08
2023-03-26T03:55:42.012Z,8.10
2023-03-26T03:58:10.162Z,8.10
2023-03-26T04:01:06.430Z,8.10
2023-03-26T04:03:56.725Z,8.11
2023-03-26T04:06:31.144Z,8.10
2023-03-26T04:08:59.360Z,8.11
2023-03-26T04:11:27.348Z,8.10
2023-03-26T04:14:27.188Z,8.09
2023-03-26T04:17:05.281Z,8.07
2023-03-26T04:19:38.400Z,8.07
2023-03-26T04:22:09.323Z,8.08
2023-03-26T04:24:48.664Z,8.08
2023-03-26T04:27:18.502Z,8.07
2023-03-26T04:29:50.559Z,8.06
2023-03-26T04:32:26.389Z,8.06
2023-03-26T04:35:00.358Z,8.04
2023-03-26T04:37:34.396Z,8.06
2023-03-26T04:40:14.651Z,8.04
2023-03-26T04:42:59.850Z,8.01
2023-03-26T04:45:47.854Z,8.00
2023-03-26T04:48:16.361Z,7.99
2023-03-26T04:50:46.483Z,8.02
2023-03-26T04:53:18.085Z,8.00
2023-03-26T04:55:56.517Z,8.00
2023-03-26T04:58:44.168Z,7.98
2023-03-26T05:01:13.767Z,7.99
2023-03-26T05:03:45.599Z,8.03
2023-03-26T05:06:18.627Z,8.00
2023-03-26T05:09:12.400Z,7.98
2023-03-26T05:12:09.243Z,7.97
2023-03-26T05:14:48.767Z,7.99
2023-03-26T05:17:24.798Z,7.98
2023-03-26T05:19:56.343Z,7.97
2023-03-26T05:22:27.382Z,7.98
2023-03-26T05:25:16.650Z,7.98
2023-03-26T05:27:47.391Z,7.99
2023-03-26T05:30:42.761Z,7.99
2023-03-26T05:33:11.989Z,7.99
2023-03-26T05:35:49.304Z,7.99
2023-03-26T05:38:18.353Z,7.99
2023-03-26T05:40:46.060Z,8.00
2023-03-26T05:43:19.056Z,7.99
2023-03-26T05:45:50.855Z,8.00
2023-03-26T05:48:28.698Z,7.99
2023-03-26T05:50:58.108Z,8.00
2023-03-26T05:53:30.364Z,7.98
2023-03-26T05:56:19.478Z,7.99
2023-03-26T05:59:16.402Z,7.98
2023-03-26T06:02:02.564Z,7.99
2023-03-26T06:04:50.912Z,7.98
2023-03-26T06:07:42.497Z,7.99
2023-03-26T06:10:19.366Z,7.99
2023-03-26T06:12:47.367Z,8.00
2023-03-26T06:15:41.070Z,8.00
2023-03-26T06:18:19.385Z,8.02
2023-03-26T06:21:09.514Z,8.03
2023-03-26T06:23:44.470Z,8.04
2023-03-26T06:26:30.517Z,8.08
2023-03-26T06:29:06.527Z,8.08
2023-03-26T06:31:46.866Z,8.09
2023-03-26T06:34:33.469Z,8.10
2023-03-26T06:37:02.912Z,8.13
2023-03-26T06:39:31.466Z,8.14
2023-03-26T06:42:14.152Z,8.16
2023-03-26T06:44:55.241Z,8.17
2023-03-26T06:50:56.593Z,8.23
2023-03-26T06:53:51.738Z,8.25
2023-03-26T06:56:39.387Z,8.28
2023-03-26T06:59:25.740Z,8.30
2023-03-26T07:02:12.088Z,8.34
2023-03-26T07:05:17.923Z,8.37
2023-03-26T07:08:15.519Z,8.40
2023-03-26T07:11:06.718Z,8.45
2023-03-26T07:13:37.723Z,8.47
2023-03-26T07:16:25.929Z,8.50
2023-03-26T07:18:56.409Z,8.52
2023-03-26T07:21:29.049Z,8.56
2023-03-26T07:23:57.480Z,8.60
2023-03-26T07:26:57.204Z,8.64
2023-03-26T07:29:39.483Z,8.67
2023-03-26T07:32:26.305Z,8.71
2023-03-26T07:35:24.418Z,8.73
2023-03-26T07:38:30.342Z,8.79
2023-03-26T07:41:38.773Z,8.85
2023-03-26T07:44:49.565Z,8.86
2023-03-26T07:47:38.847Z,8.86
2023-03-26T07:50:33.216Z,8.90
2023-03-26T07:53:13.621Z,8.94
2023-03-26T07:55:59.133Z,9.00
2023-03-26T07:58:53.385Z,9.00
2023-03-26T08:01:50.375Z,9.04
2023-03-26T08:05:00.804Z,9.04
2023-03-26T08:08:16.426Z,9.05
2023-03-26T08:11:10.348Z,9.09
2023-03-26T08:14:00.692Z,9.09
2023-03-26T08:16:36.522Z,9.02
2023-03-26T08:19:16.527Z,9.03
2023-03-26T08:21:51.665Z,9.05
2023-03-26T08:24:23.732Z,9.08
2023-03-26T08:27:01.381Z,9.09
2023-03-26T08:29:41.184Z,9.11
2023-03-26T08:32:15.455Z,9.10
2023-03-26T08:34:43.039Z,9.11
2023-03-26T08:37:11.983Z,9.12
2023-03-26T08:39:41.695Z,9.13
2023-03-26T08:42:58.201Z,9.15
2023-03-26T08:45:42.798Z,9.16
2023-03-26T08:48:52.256Z,9.18
2023-03-26T08:52:01.653Z,9.21
2023-03-26T08:54:48.327Z,9.22
2023-03-26T08:58:02.718Z,9.22
2023-03-26T09:00:47.399Z,9.22
2023-03-26T09:03:41.514Z,9.21
2023-03-26T09:06:41.488Z,9.21
2023-03-26T09:09:57.535Z,9.23
2023-03-26T09:12:45.937Z,9.30
2023-03-26T09:15:47.506Z,9.27
2023-03-26T09:18:42.721Z,9.23
2023-03-26T09:22:02.400Z,9.22
2023-03-26T09:24:49.576Z,9.21
2023-03-26T09:27:37.406Z,9.28
2023-03-26T09:30:39.492Z,9.24
2023-03-26T09:33:40.019Z,9.19
2023-03-26T09:36:22.794Z,9.25
2023-03-26T09:39:00.419Z,9.14
2023-03-26T09:41:39.087Z,9.24
2023-03-26T09:44:45.364Z,9.14
2023-03-26T09:47:35.938Z,9.17
2023-03-26T09:50:24.821Z,9.14
2023-03-26T09:53:09.210Z,9.16
2023-03-26T09:55:53.651Z,9.17
2023-03-26T09:58:53.807Z,9.17
2023-03-26T10:01:33.254Z,9.23
2023-03-26T10:04:23.708Z,9.13
2023-03-26T10:07:01.382Z,9.13
2023-03-26T10:09:48.283Z,9.14
2023-03-26T10:12:25.390Z,9.16
2023-03-26T10:15:04.952Z,9.21
2023-03-26T10:17:44.377Z,9.21
2023-03-26T10:20:40.339Z,9.25
2023-03-26T10:23:34.952Z,9.32
2023-03-26T10:26:16.225Z,9.35
2023-03-26T10:29:01.474Z,9.38
2023-03-26T10:31:47.124Z,9.39
2023-03-26T10:34:31.478Z,9.36
2023-03-26T10:37:09.353Z,9.40
2023-03-26T10:39:56.475Z,9.47
2023-03-26T10:42:49.467Z,9.60
2023-03-26T10:45:32.375Z,9.59
2023-03-26T10:48:14.122Z,9.70
2023-03-26T10:50:56.080Z,9.66
2023-03-26T10:53:31.270Z,9.73
2023-03-26T10:56:07.648Z,9.69
2023-03-26T10:58:48.703Z,9.72
2023-03-26T11:01:28.335Z,9.79
2023-03-26T11:03:57.388Z,9.77
2023-03-26T11:06:35.314Z,9.81
2023-03-26T11:09:15.400Z,9.78
2023-03-26T11:11:52.136Z,9.71
2023-03-26T11:14:33.684Z,9.69
2023-03-26T11:17:10.337Z,9.73
2023-03-26T11:20:15.369Z,9.78
2023-03-26T11:22:56.888Z,9.87
2023-03-26T11:25:35.356Z,9.96
2023-03-26T11:28:17.151Z,10.01
2023-03-26T11:30:49.183Z,10.03
2023-03-26T11:33:21.749Z,10.08
2023-03-26T11:35:52.368Z,10.03
2023-03-26T11:38:27.580Z,9.99
2023-03-26T11:40:58.399Z,9.98
2023-03-26T11:43:49.614Z,9.94
2023-03-26T11:46:23.475Z,9.91
2023-03-26T11:48:57.334Z,9.96
2023-03-26T11:51:31.447Z,10.00
2023-03-26T11:54:00.520Z,10.13
2023-03-26T11:56:33.534Z,10.09
2023-03-26T11:59:05.425Z,10.01
2023-03-26T12:01:50.554Z,9.72
2023-03-26T12:04:20.912Z,9.69
2023-03-26T12:06:57.443Z,9.61
2023-03-26T12:09:27.728Z,9.64
2023-03-26T12:12:02.509Z,9.71
2023-03-26T12:14:34.792Z,9.66
2023-03-26T12:17:06.081Z,9.66
2023-03-26T12:19:40.844Z,9.70
2023-03-26T12:22:29.793Z,9.71
2023-03-26T12:25:16.426Z,9.79
2023-03-26T12:27:48.384Z,9.68
2023-03-26T12:30:22.381Z,9.57
2023-03-26T12:32:53.108Z,9.46
2023-03-26T12:35:25.525Z,9.47
2023-03-26T12:37:54.405Z,9.36
2023-03-26T12:40:32.380Z,9.44
2023-03-26T12:44:56.578Z,9.42
2023-03-26T12:47:55.252Z,9.38
2023-03-26T12:48:43.824Z,9.42
2023-03-26T12:51:24.399Z,9.25
2023-03-26T12:54:09.667Z,9.17
2023-03-26T12:56:49.782Z,9.18
2023-03-26T12:59:48.737Z,9.16
2023-03-26T13:02:53.972Z,9.18
2023-03-26T13:05:39.515Z,9.17
2023-03-26T13:08:33.701Z,9.17
2023-03-26T13:11:06.852Z,9.15
2023-03-26T13:13:52.633Z,9.15
2023-03-26T13:16:30.976Z,9.15
2023-03-26T13:19:05.711Z,9.13
2023-03-26T13:21:45.959Z,9.12
2023-03-26T13:24:26.960Z,9.12
2023-03-26T13:27:06.233Z,9.12
2023-03-26T13:29:45.997Z,9.12
2023-03-26T13:32:23.532Z,9.05
2023-03-26T13:35:09.420Z,9.02
2023-03-26T13:37:43.128Z,9.01
2023-03-26T13:40:25.418Z,8.99
2023-03-26T13:43:11.921Z,8.95
2023-03-26T13:45:53.937Z,8.93
2023-03-26T13:48:27.923Z,8.91
2023-03-26T13:51:02.765Z,8.92
2023-03-26T13:54:02.967Z,8.95
2023-03-26T13:56:35.803Z,8.96
2023-03-26T13:59:09.937Z,8.97
2023-03-26T14:01:45.402Z,8.99
2023-03-26T14:04:21.351Z,8.99
2023-03-26T14:06:57.227Z,9.00
2023-03-26T14:09:32.497Z,8.98
2023-03-26T14:12:21.491Z,8.96
2023-03-26T14:14:54.315Z,8.96
2023-03-26T14:17:27.885Z,8.93
2023-03-26T14:20:37.348Z,8.89
2023-03-26T14:23:23.794Z,8.86
2023-03-26T14:26:07.657Z,8.85
2023-03-26T14:29:20.509Z,8.85
2023-03-26T14:31:59.394Z,8.80
2023-03-26T14:34:45.250Z,8.77
2023-03-26T14:37:28.474Z,8.75
2023-03-26T14:40:21.896Z,8.72
2023-03-26T14:42:58.825Z,8.73
2023-03-26T14:46:00.192Z,8.72
2023-03-26T14:48:42.486Z,8.71
2023-03-26T14:51:34.137Z,8.72
2023-03-26T14:54:06.722Z,8.72
2023-03-26T14:57:12.156Z,8.72
2023-03-26T15:00:23.563Z,8.69
2023-03-26T15:03:49.030Z,8.59
2023-03-26T15:07:12.755Z,8.57
2023-03-26T15:10:12.488Z,8.59
2023-03-26T15:12:55.259Z,8.55
2023-03-26T15:15:59.019Z,8.55
2023-03-26T15:19:02.066Z,8.56
2023-03-26T15:22:10.455Z,8.55
2023-03-26T15:25:39.752Z,8.50
2023-03-26T15:28:35.010Z,8.45
2023-03-26T15:31:30.949Z,8.47
2023-03-26T15:34:38.379Z,8.48
2023-03-26T15:37:39.477Z,8.46
2023-03-26T15:40:52.022Z,8.42
2023-03-26T15:43:23.406Z,8.40
2023-03-26T15:45:54.705Z,8.37
2023-03-26T15:48:47.424Z,8.33
2023-03-26T15:51:30.168Z,8.27
2023-03-26T15:54:08.408Z,8.16
2023-03-26T15:57:07.020Z,8.16
2023-03-26T15:59:44.136Z,8.17
2023-03-26T16:02:26.047Z,8.17
2023-03-26T16:04:57.555Z,8.11
2023-03-26T16:07:38.869Z,8.11
2023-03-26T16:10:19.396Z,8.05
2023-03-26T16:12:56.588Z,7.98
2023-03-26T16:15:29.505Z,7.97
2023-03-26T16:18:35.685Z,7.92
2023-03-26T16:21:31.132Z,7.90
2023-03-26T16:24:20.364Z,7.85
2023-03-26T16:27:03.076Z,7.87
2023-03-26T16:29:31.131Z,7.79
2023-03-26T16:32:12.068Z,7.77
2023-03-26T16:34:47.487Z,7.75
2023-03-26T16:37:40.943Z,7.73
2023-03-26T16:40:33.630Z,7.67
2023-03-26T16:43:19.667Z,7.65
2023-03-26T16:45:55.386Z,7.61
2023-03-26T16:48:30.330Z,7.62
2023-03-26T16:51:09.694Z,7.60
2023-03-26T16:53:47.590Z,7.58
2023-03-26T16:56:26.086Z,7.54
2023-03-26T16:59:02.177Z,7.53
2023-03-26T17:01:41.377Z,7.48
2023-03-26T17:04:17.095Z,7.40
2023-03-26T17:07:03.263Z,7.31
2023-03-26T17:09:41.365Z,7.30
2023-03-26T17:12:18.536Z,7.22
2023-03-26T17:15:02.392Z,7.16
2023-03-26T17:17:39.855Z,7.11
2023-03-26T17:20:19.916Z,7.10
2023-03-26T17:22:51.980Z,7.09
2023-03-26T17:25:35.896Z,7.03
2023-03-26T17:28:40.558Z,7.02
2023-03-26T17:34:48.462Z,6.96
2023-03-26T17:37:43.289Z,6.88
2023-03-26T17:40:49.606Z,6.86
2023-03-26T17:43:38.054Z,6.84
2023-03-26T17:46:19.641Z,6.82
2023-03-26T17:48:50.940Z,6.81
2023-03-26T17:51:37.004Z,6.75
2023-03-26T17:54:08.368Z,6.70
2023-03-26T17:56:38.526Z,6.67
2023-03-26T17:59:11.857Z,6.66
2023-03-26T18:01:44.978Z,6.61
2023-03-26T18:04:19.678Z,6.55
2023-03-26T18:07:04.213Z,6.51
2023-03-26T18:09:49.907Z,6.48
2023-03-26T18:12:50.200Z,6.43
2023-03-26T18:15:35.186Z,6.41
2023-03-26T18:18:11.754Z,6.29
2023-03-26T18:20:42.505Z,6.25
2023-03-26T18:23:13.090Z,6.21
2023-03-26T18:25:41.387Z,6.21
2023-03-26T18:28:15.537Z,6.13
2023-03-26T18:30:48.144Z,6.05
2023-03-26T18:33:17.188Z,6.02
2023-03-26T18:35:46.608Z,6.00
2023-03-26T18:38:34.933Z,5.99
2023-03-26T18:41:05.780Z,5.97
2023-03-26T18:43:35.553Z,5.96
2023-03-26T18:46:13.177Z,5.94
2023-03-26T18:48:42.721Z,5.93
2023-03-26T18:51:11.483Z,5.90
2023-03-26T18:53:41.736Z,5.91
2023-03-26T18:56:21.752Z,5.82
2023-03-26T18:58:53.274Z,5.77
2023-03-26T19:01:25.876Z,5.69
2023-03-26T19:03:55.374Z,5.66
2023-03-26T19:06:24.195Z,5.62
2023-03-26T19:08:52.260Z,5.53
2023-03-26T19:11:20.471Z,5.51
2023-03-26T19:13:59.328Z,5.49
2023-03-26T19:16:33.862Z,5.48
2023-03-26T19:19:06.406Z,5.40
2023-03-26T19:21:35.616Z,5.33
2023-03-26T19:24:05.309Z,5.29
2023-03-26T19:26:33.274Z,5.27
2023-03-26T19:29:01.238Z,5.14
2023-03-26T19:31:34.698Z,5.12
2023-03-26T19:34:14.648Z,5.03
2023-03-26T19:36:57.235Z,4.97
2023-03-26T19:39:36.718Z,4.86
2023-03-26T19:42:06.974Z,4.86
2023-03-26T19:44:39.417Z,4.83
2023-03-26T19:47:15.135Z,4.83
2023-03-26T19:49:53.140Z,4.72
2023-03-26T19:52:26.365Z,4.66
2023-03-26T19:54:59.209Z,4.64
2023-03-26T19:57:29.502Z,4.59
2023-03-26T19:59:57.610Z,4.57
2023-03-26T20:02:25.864Z,4.59
2023-03-26T20:04:56.487Z,4.55
2023-03-26T20:07:35.704Z,4.48
2023-03-26T20:10:05.308Z,4.46
2023-03-26T20:12:33.209Z,4.45
2023-03-26T20:15:01.606Z,4.39
2023-03-26T20:17:30.623Z,4.36
2023-03-26T20:19:59.723Z,4.31
2023-03-26T20:22:27.295Z,4.29
2023-03-26T20:24:56.094Z,4.31
2023-03-26T20:27:23.766Z,4.21
2023-03-26T20:29:54.146Z,4.20
2023-03-26T20:32:26.499Z,4.15
2023-03-26T20:34:55.049Z,4.14
2023-03-26T20:37:24.247Z,4.14
2023-03-26T20:39:51.815Z,4.08
2023-03-26T20:42:19.412Z,4.08
2023-03-26T20:44:47.297Z,4.01
2023-03-26T20:47:14.946Z,4.01
2023-03-26T20:49:43.069Z,3.92
2023-03-26T20:52:13.507Z,3.91
2023-03-26T20:54:42.390Z,3.89
2023-03-26T20:57:12.507Z,3.86
2023-03-26T20:59:41.990Z,3.86
2023-03-26T21:02:11.578Z,3.78
2023-03-26T21:04:39.215Z,3.79
2023-03-26T21:07:17.784Z,3.83
2023-03-26T21:09:48.653Z,3.77
2023-03-26T21:12:23.524Z,3.78
2023-03-26T21:14:51.664Z,3.79
2023-03-26T21:17:24.539Z,3.78
2023-03-26T21:19:52.387Z,3.71
2023-03-26T21:22:31.189Z,3.70
2023-03-26T21:25:12.562Z,3.71
2023-03-26T21:27:46.788Z,3.69
2023-03-26T21:30:16.748Z,3.67
2023-03-26T21:32:46.122Z,3.67
2023-03-26T21:35:15.998Z,3.61
2023-03-26T21:37:46.848Z,3.57
2023-03-26T21:40:18.100Z,3.57
2023-03-26T21:42:47.855Z,3.56
2023-03-26T21:45:17.151Z,3.47
2023-03-26T21:47:45.904Z,3.45
2023-03-26T21:50:16.144Z,3.46
2023-03-26T21:52:48.472Z,3.45
2023-03-26T21:55:19.965Z,3.39
2023-03-26T21:58:05.424Z,3.37
2023-03-26T22:00:43.741Z,3.36
2023-03-26T22:03:18.172Z,3.32
2023-03-26T22:05:53.860Z,3.29
2023-03-26T22:08:28.200Z,3.29
2023-03-26T22:11:00.626Z,3.21
2023-03-26T22:13:28.509Z,3.15
2023-03-26T22:15:58.392Z,3.12
2023-03-26T22:18:29.856Z,3.08
2023-03-26T22:20:59.110Z,3.01
2023-03-26T22:23:27.490Z,3.00
2023-03-26T22:25:55.122Z,2.98
2023-03-26T22:28:24.264Z,2.97
2023-03-26T22:30:52.153Z,2.88
2023-03-26T22:33:20.064Z,2.85
2023-03-26T22:35:48.072Z,2.84
2023-03-26T22:38:17.007Z,2.83
2023-03-26T22:40:46.417Z,2.80
2023-03-26T22:43:15.884Z,2.74
2023-03-26T22:45:50.455Z,2.73
2023-03-26T22:48:18.371Z,2.70
2023-03-26T22:50:46.440Z,2.68
2023-03-26T22:53:15.417Z,2.64
2023-03-26T22:55:43.629Z,2.61
2023-03-26T22:58:12.403Z,2.57
2023-03-26T23:00:41.706Z,2.53
2023-03-26T23:03:14.190Z,2.54
2023-03-26T23:05:42.528Z,2.53
2023-03-26T23:08:12.505Z,2.49
2023-03-26T23:10:43.939Z,2.47
2023-03-26T23:13:11.637Z,2.45
2023-03-26T23:15:40.364Z,2.45
2023-03-26T23:18:08.191Z,2.40
2023-03-26T23:20:39.358Z,2.37
2023-03-26T23:23:07.472Z,2.35
2023-03-26T23:25:35.911Z,2.33
2023-03-26T23:28:03.517Z,2.32
2023-03-26T23:30:31.168Z,2.28
2023-03-26T23:32:58.884Z,2.27
2023-03-26T23:35:26.533Z,2.24
2023-03-26T23:37:55.829Z,2.22
2023-03-26T23:40:23.473Z,2.22
2023-03-26T23:42:51.015Z,2.17
2023-03-26T23:45:18.871Z,2.15
2023-03-26T23:47:46.688Z,2.15
2023-03-26T23:50:14.558Z,2.14
2023-03-26T23:52:45.309Z,2.13
2023-03-26T23:55:15.425Z,2.09
2023-03-26T23:57:43.089Z,2.07
