createdAt,value
2022-08-17T00:02:26.565Z,24.50
2022-08-17T00:04:55.297Z,24.40
2022-08-17T00:07:23.063Z,24.40
2022-08-17T00:09:50.342Z,24.50
2022-08-17T00:12:41.925Z,24.40
2022-08-17T00:15:06.034Z,24.40
2022-08-17T00:17:37.437Z,24.40
2022-08-17T00:20:05.387Z,24.40
2022-08-17T00:22:36.450Z,24.30
2022-08-17T00:25:12.097Z,24.30
2022-08-17T00:27:39.602Z,24.30
2022-08-17T00:30:09.323Z,24.30
2022-08-17T00:33:14.716Z,24.20
2022-08-17T00:35:34.400Z,24.20
2022-08-17T00:38:01.328Z,24.20
2022-08-17T00:40:44.673Z,24.20
2022-08-17T00:43:18.220Z,24.20
2022-08-17T00:45:45.510Z,24.10
2022-08-17T00:48:29.177Z,24.10
2022-08-17T00:51:09.095Z,24.10
2022-08-17T00:53:40.383Z,24.10
2022-08-17T00:56:14.601Z,24.10
2022-08-17T00:58:41.677Z,24.00
2022-08-17T01:01:11.219Z,24.00
2022-08-17T01:03:39.053Z,24.00
2022-08-17T01:06:08.046Z,24.00
2022-08-17T01:08:38.515Z,23.90
2022-08-17T01:11:06.596Z,23.90
2022-08-17T01:13:41.900Z,23.90
2022-08-17T01:16:20.698Z,23.90
2022-08-17T01:18:50.890Z,23.90
2022-08-17T01:21:39.776Z,23.80
2022-08-17T01:24:07.332Z,23.80
2022-08-17T01:26:35.874Z,23.80
2022-08-17T01:29:05.032Z,23.80
2022-08-17T01:31:41.564Z,23.80
2022-08-17T01:34:11.425Z,23.90
2022-08-17T01:36:41.722Z,23.90
2022-08-17T01:39:16.828Z,23.90
2022-08-17T01:41:46.203Z,23.90
2022-08-17T01:44:15.301Z,23.90
2022-08-17T01:46:42.190Z,24.00
2022-08-17T01:49:11.654Z,24.00
2022-08-17T01:51:39.408Z,24.00
2022-08-17T01:54:10.217Z,24.00
2022-08-17T01:56:40.839Z,24.00
2022-08-17T01:59:07.792Z,24.00
2022-08-17T02:01:35.134Z,24.00
2022-08-17T02:04:02.979Z,24.00
2022-08-17T02:06:52.709Z,24.00
2022-08-17T02:09:18.525Z,24.00
2022-08-17T02:11:46.261Z,24.00
2022-08-17T02:14:13.743Z,24.00
2022-08-17T02:16:41.986Z,23.90
2022-08-17T02:19:13.018Z,24.00
2022-08-17T02:21:42.424Z,23.90
2022-08-17T02:24:16.877Z,23.90
2022-08-17T02:26:43.913Z,23.90
2022-08-17T02:29:10.768Z,23.90
2022-08-17T02:31:37.930Z,23.80
2022-08-17T02:34:06.247Z,23.90
2022-08-17T02:36:34.549Z,23.90
2022-08-17T02:39:03.853Z,23.90
2022-08-17T02:41:31.041Z,23.80
2022-08-17T02:43:58.695Z,23.80
2022-08-17T02:46:26.049Z,23.80
2022-08-17T02:48:52.949Z,23.80
2022-08-17T02:51:20.124Z,23.80
2022-08-17T02:53:47.103Z,23.80
2022-08-17T02:56:13.986Z,23.80
2022-08-17T02:58:40.950Z,23.80
2022-08-17T03:01:10.390Z,23.80
2022-08-17T03:03:38.145Z,23.80
2022-08-17T03:06:06.217Z,23.80
2022-08-17T03:08:33.230Z,23.70
2022-08-17T03:11:00.550Z,23.70
2022-08-17T03:13:27.689Z,23.80
2022-08-17T03:15:54.622Z,23.80
2022-08-17T03:18:25.395Z,23.80
2022-08-17T03:20:59.142Z,23.80
2022-08-17T03:23:27.483Z,23.80
2022-08-17T03:25:55.703Z,23.80
2022-08-17T03:28:24.104Z,23.80
2022-08-17T03:30:51.776Z,23.80
2022-08-17T03:33:19.390Z,23.80
2022-08-17T03:35:46.646Z,23.80
2022-08-17T03:38:15.371Z,23.80
2022-08-17T03:40:56.388Z,23.80
2022-08-17T03:43:29.426Z,23.80
2022-08-17T03:46:34.253Z,23.80
2022-08-17T03:49:23.272Z,23.80
2022-08-17T03:52:09.043Z,23.80
2022-08-17T03:54:54.417Z,23.80
2022-08-17T03:57:21.456Z,23.80
2022-08-17T03:59:48.497Z,23.80
2022-08-17T04:02:22.381Z,23.80
2022-08-17T04:04:52.736Z,23.80
2022-08-17T04:07:24.719Z,23.80
2022-08-17T04:09:52.060Z,23.80
2022-08-17T04:12:21.432Z,23.70
2022-08-17T04:14:53.209Z,23.70
2022-08-17T04:17:24.708Z,23.70
2022-08-17T04:19:52.057Z,23.70
2022-08-17T04:22:33.203Z,23.70
2022-08-17T04:25:16.515Z,23.70
2022-08-17T04:27:43.612Z,23.70
2022-08-17T04:30:11.210Z,23.70
2022-08-17T04:33:06.462Z,23.70
2022-08-17T04:35:55.487Z,23.60
2022-08-17T04:38:25.870Z,23.60
2022-08-17T04:41:11.939Z,23.60
2022-08-17T04:43:41.249Z,23.60
2022-08-17T04:46:17.447Z,23.60
2022-08-17T04:48:47.081Z,23.60
2022-08-17T04:51:18.199Z,23.60
2022-08-17T04:53:53.835Z,23.60
2022-08-17T04:56:23.086Z,23.60
2022-08-17T04:58:54.819Z,23.60
2022-08-17T05:01:24.597Z,23.60
2022-08-17T05:03:59.042Z,23.60
2022-08-17T05:06:27.725Z,23.60
2022-08-17T05:08:55.311Z,23.60
2022-08-17T05:11:23.469Z,23.60
2022-08-17T05:13:50.533Z,23.60
2022-08-17T05:16:19.212Z,23.60
2022-08-17T05:18:46.368Z,23.60
2022-08-17T05:21:13.413Z,23.60
2022-08-17T05:23:42.470Z,23.50
2022-08-17T05:26:26.320Z,23.40
2022-08-17T05:28:59.827Z,23.40
2022-08-17T05:31:28.756Z,23.30
2022-08-17T05:33:55.911Z,23.40
2022-08-17T05:36:37.920Z,23.30
2022-08-17T05:39:10.749Z,23.30
2022-08-17T05:41:44.235Z,23.30
2022-08-17T05:44:11.070Z,23.30
2022-08-17T05:46:41.493Z,23.30
2022-08-17T05:49:08.875Z,23.30
2022-08-17T05:51:47.771Z,23.30
2022-08-17T05:54:26.221Z,23.30
2022-08-17T05:57:30.584Z,23.30
2022-08-17T06:00:19.287Z,23.30
2022-08-17T06:02:53.549Z,23.30
2022-08-17T06:05:29.582Z,23.30
2022-08-17T06:08:22.045Z,23.20
2022-08-17T06:10:58.269Z,23.20
2022-08-17T06:13:43.298Z,23.30
2022-08-17T06:16:32.867Z,23.20
2022-08-17T06:19:04.378Z,23.30
2022-08-17T06:21:37.655Z,23.30
2022-08-17T06:24:18.449Z,23.20
2022-08-17T06:26:46.592Z,23.20
2022-08-17T06:29:19.805Z,23.10
2022-08-17T06:31:46.696Z,23.10
2022-08-17T06:34:13.795Z,23.20
2022-08-17T06:36:48.200Z,23.20
2022-08-17T06:39:24.445Z,23.30
2022-08-17T06:42:54.737Z,23.30
2022-08-17T06:45:15.047Z,23.30
2022-08-17T06:47:59.509Z,23.40
2022-08-17T06:50:35.989Z,23.40
2022-08-17T06:53:23.766Z,23.60
2022-08-17T06:55:56.382Z,23.70
2022-08-17T06:58:29.698Z,23.80
2022-08-17T07:00:59.584Z,23.90
2022-08-17T07:03:59.461Z,24.00
2022-08-17T07:06:38.536Z,24.10
2022-08-17T07:09:17.425Z,24.10
2022-08-17T07:11:58.807Z,24.20
2022-08-17T07:14:31.961Z,24.10
2022-08-17T07:17:04.123Z,24.20
2022-08-17T07:19:33.751Z,24.20
2022-08-17T07:22:21.762Z,24.30
2022-08-17T07:24:59.667Z,24.30
2022-08-17T07:27:45.853Z,24.40
2022-08-17T07:30:22.229Z,24.50
2022-08-17T07:32:59.462Z,24.50
2022-08-17T07:35:31.397Z,24.60
2022-08-17T07:38:25.813Z,24.70
2022-08-17T07:41:02.967Z,24.80
2022-08-17T07:43:42.216Z,25.10
2022-08-17T07:46:38.160Z,25.20
2022-08-17T07:49:08.017Z,25.20
2022-08-17T07:51:48.005Z,25.20
2022-08-17T07:54:19.572Z,25.30
2022-08-17T07:56:55.424Z,25.30
2022-08-17T07:59:33.530Z,25.30
2022-08-17T08:02:03.474Z,25.30
2022-08-17T08:04:59.678Z,25.30
2022-08-17T08:07:37.443Z,25.20
2022-08-17T08:10:22.876Z,25.30
2022-08-17T08:13:07.221Z,25.30
2022-08-17T08:15:53.637Z,25.20
2022-08-17T08:18:54.498Z,25.20
2022-08-17T08:21:18.392Z,25.20
2022-08-17T08:23:48.038Z,25.20
2022-08-17T08:26:18.864Z,25.20
2022-08-17T08:29:10.201Z,25.30
2022-08-17T08:31:45.725Z,25.30
2022-08-17T08:34:58.972Z,25.30
2022-08-17T08:37:32.273Z,25.30
2022-08-17T08:40:08.395Z,25.40
2022-08-17T08:43:07.489Z,25.50
2022-08-17T08:45:38.358Z,25.50
2022-08-17T08:48:23.008Z,25.60
2022-08-17T08:51:19.884Z,25.80
2022-08-17T08:54:05.957Z,25.90
2022-08-17T08:57:04.861Z,26.20
2022-08-17T08:59:57.739Z,26.50
2022-08-17T09:02:44.421Z,26.70
2022-08-17T09:05:39.256Z,27.20
2022-08-17T09:08:21.157Z,27.30
2022-08-17T09:11:06.239Z,27.40
2022-08-17T09:13:36.094Z,27.50
2022-08-17T09:16:15.380Z,27.50
2022-08-17T09:19:02.676Z,27.50
2022-08-17T09:21:48.292Z,27.40
2022-08-17T09:24:32.031Z,27.50
2022-08-17T09:27:14.542Z,27.40
2022-08-17T09:29:58.991Z,27.60
2022-08-17T09:32:34.450Z,27.90
2022-08-17T09:35:09.155Z,28.20
2022-08-17T09:38:01.985Z,28.50
2022-08-17T09:40:35.975Z,28.40
2022-08-17T09:43:33.524Z,28.30
2022-08-17T09:46:15.996Z,28.30
2022-08-17T09:49:07.486Z,28.30
2022-08-17T09:51:52.293Z,28.40
2022-08-17T09:54:45.079Z,28.40
2022-08-17T09:57:29.040Z,28.90
2022-08-17T10:00:18.815Z,29.00
2022-08-17T10:03:08.755Z,29.00
2022-08-17T10:06:06.599Z,28.80
2022-08-17T10:08:51.951Z,29.00
2022-08-17T10:12:06.261Z,29.10
2022-08-17T10:14:44.503Z,29.00
2022-08-17T10:17:21.927Z,29.10
2022-08-17T10:20:00.471Z,29.30
2022-08-17T10:22:56.446Z,29.30
2022-08-17T10:25:54.660Z,29.00
2022-08-17T10:28:30.595Z,28.80
2022-08-17T10:33:51.670Z,28.80
2022-08-17T10:36:41.416Z,29.00
2022-08-17T10:39:52.369Z,29.20
2022-08-17T10:42:35.448Z,29.00
2022-08-17T10:45:13.967Z,29.10
2022-08-17T10:48:06.131Z,29.30
2022-08-17T10:50:49.562Z,29.10
2022-08-17T10:53:42.244Z,29.20
2022-08-17T10:56:12.099Z,29.50
2022-08-17T10:58:54.085Z,29.40
2022-08-17T11:01:44.296Z,29.30
2022-08-17T11:04:21.355Z,29.40
2022-08-17T11:07:16.911Z,29.30
2022-08-17T11:10:02.103Z,29.40
2022-08-17T11:12:38.094Z,29.60
2022-08-17T11:15:24.813Z,29.50
2022-08-17T11:18:07.847Z,29.60
2022-08-17T11:21:01.679Z,29.80
2022-08-17T11:23:45.730Z,29.50
2022-08-17T11:26:22.087Z,29.40
2022-08-17T11:28:52.895Z,29.40
2022-08-17T11:32:01.422Z,29.30
2022-08-17T11:34:31.742Z,29.40
2022-08-17T11:37:05.020Z,29.50
2022-08-17T11:39:56.053Z,29.70
2022-08-17T11:42:59.963Z,29.90
2022-08-17T11:45:36.031Z,29.60
2022-08-17T11:49:01.130Z,29.90
2022-08-17T11:52:01.120Z,30.00
2022-08-17T11:54:33.402Z,30.00
2022-08-17T11:57:26.988Z,29.80
2022-08-17T11:59:55.289Z,30.00
2022-08-17T12:02:34.934Z,30.10
2022-08-17T12:05:26.059Z,30.20
2022-08-17T12:08:06.229Z,30.20
2022-08-17T12:10:36.455Z,30.00
2022-08-17T12:13:16.481Z,30.50
2022-08-17T12:15:49.343Z,30.30
2022-08-17T12:18:28.517Z,30.00
2022-08-17T12:21:30.990Z,30.00
2022-08-17T12:24:06.502Z,29.60
2022-08-17T12:26:36.232Z,29.90
2022-08-17T12:29:18.059Z,29.70
2022-08-17T12:32:02.112Z,29.70
2022-08-17T12:34:55.256Z,29.80
2022-08-17T12:37:26.196Z,30.00
2022-08-17T12:40:05.125Z,30.10
2022-08-17T12:42:37.282Z,29.90
2022-08-17T12:45:21.409Z,30.10
2022-08-17T12:47:48.302Z,30.20
2022-08-17T12:50:28.184Z,30.10
2022-08-17T12:53:01.108Z,29.80
2022-08-17T12:55:33.986Z,29.90
2022-08-17T12:58:02.235Z,29.70
2022-08-17T13:00:47.527Z,29.90
2022-08-17T13:03:24.663Z,30.20
2022-08-17T13:05:57.565Z,29.90
2022-08-17T13:08:45.234Z,29.90
2022-08-17T13:11:16.204Z,30.20
2022-08-17T13:13:50.839Z,30.20
2022-08-17T13:16:30.789Z,30.10
2022-08-17T13:19:14.669Z,30.20
2022-08-17T13:21:48.086Z,30.40
2022-08-17T13:24:37.922Z,30.20
2022-08-17T13:27:08.612Z,30.00
2022-08-17T13:29:38.657Z,30.10
2022-08-17T13:32:13.336Z,30.30
2022-08-17T13:35:14.198Z,30.30
2022-08-17T13:37:37.889Z,30.20
2022-08-17T13:40:10.480Z,30.20
2022-08-17T13:42:53.119Z,30.00
2022-08-17T13:45:35.637Z,30.10
2022-08-17T13:48:06.595Z,29.90
2022-08-17T13:50:33.958Z,29.80
2022-08-17T13:53:01.081Z,29.80
2022-08-17T13:55:30.854Z,29.70
2022-08-17T13:58:04.123Z,29.90
2022-08-17T14:00:36.490Z,30.20
2022-08-17T14:03:05.032Z,30.30
2022-08-17T14:05:32.499Z,30.40
2022-08-17T14:08:06.602Z,30.50
2022-08-17T14:10:36.473Z,30.60
2022-08-17T14:13:04.726Z,30.40
2022-08-17T14:15:54.738Z,30.40
2022-08-17T14:18:55.507Z,30.40
2022-08-17T14:21:08.429Z,30.50
2022-08-17T14:23:36.830Z,30.50
2022-08-17T14:26:03.975Z,30.40
2022-08-17T14:28:30.929Z,30.20
2022-08-17T14:31:00.411Z,30.00
2022-08-17T14:33:29.026Z,30.10
2022-08-17T14:35:57.606Z,30.00
2022-08-17T14:38:24.838Z,30.10
2022-08-17T14:40:52.222Z,30.30
2022-08-17T14:43:20.937Z,30.10
2022-08-17T14:45:47.803Z,30.20
2022-08-17T14:48:14.692Z,30.00
2022-08-17T14:50:43.103Z,29.90
2022-08-17T14:53:12.381Z,29.90
2022-08-17T14:55:42.216Z,29.90
2022-08-17T14:58:09.427Z,29.90
2022-08-17T15:00:37.323Z,30.00
2022-08-17T15:03:05.359Z,29.90
2022-08-17T15:05:35.429Z,29.80
2022-08-17T15:08:03.545Z,29.70
2022-08-17T15:10:31.271Z,29.90
2022-08-17T15:12:58.782Z,30.00
2022-08-17T15:15:26.257Z,30.00
2022-08-17T15:17:53.476Z,30.10
2022-08-17T15:20:24.791Z,29.80
2022-08-17T15:22:56.065Z,30.20
2022-08-17T15:25:28.793Z,30.50
2022-08-17T15:27:56.239Z,30.20
2022-08-17T15:30:24.138Z,30.20
2022-08-17T15:32:54.922Z,30.20
2022-08-17T15:35:26.960Z,30.20
2022-08-17T15:38:06.282Z,30.20
2022-08-17T15:40:39.247Z,29.90
2022-08-17T15:43:17.445Z,30.00
2022-08-17T15:45:52.940Z,29.90
2022-08-17T15:48:41.895Z,29.90
2022-08-17T15:51:16.478Z,29.70
2022-08-17T15:53:49.357Z,29.70
2022-08-17T15:56:17.274Z,29.60
2022-08-17T15:58:46.770Z,29.70
2022-08-17T16:01:36.649Z,29.90
2022-08-17T16:04:06.957Z,29.80
2022-08-17T16:06:50.703Z,29.80
2022-08-17T16:09:18.314Z,29.60
2022-08-17T16:11:46.110Z,29.60
2022-08-17T16:14:20.624Z,29.70
2022-08-17T16:16:47.761Z,29.70
2022-08-17T16:19:14.871Z,29.60
2022-08-17T16:21:42.958Z,29.50
2022-08-17T16:24:12.721Z,29.50
2022-08-17T16:26:40.377Z,29.40
2022-08-17T16:29:08.030Z,29.50
2022-08-17T16:31:36.141Z,29.40
2022-08-17T16:34:18.072Z,29.40
2022-08-17T16:36:55.243Z,29.20
2022-08-17T16:39:28.154Z,29.20
2022-08-17T16:41:56.461Z,29.00
2022-08-17T16:44:24.258Z,29.00
2022-08-17T16:46:51.117Z,28.90
2022-08-17T16:49:25.722Z,28.80
2022-08-17T16:52:07.243Z,28.60
2022-08-17T16:54:35.635Z,28.50
2022-08-17T16:57:05.168Z,28.40
2022-08-17T16:59:39.603Z,28.40
2022-08-17T17:02:14.026Z,28.40
2022-08-17T17:05:13.630Z,28.40
2022-08-17T17:07:51.064Z,28.20
2022-08-17T17:10:22.357Z,28.20
2022-08-17T17:13:03.931Z,28.10
2022-08-17T17:16:00.200Z,28.10
2022-08-17T17:18:39.174Z,28.00
2022-08-17T17:21:13.953Z,27.90
2022-08-17T17:23:57.499Z,27.90
2022-08-17T17:26:34.300Z,28.00
2022-08-17T17:29:23.071Z,28.00
2022-08-17T17:32:20.793Z,27.90
2022-08-17T17:34:56.696Z,27.80
2022-08-17T17:37:32.401Z,27.80
2022-08-17T17:40:05.872Z,27.80
2022-08-17T17:42:33.816Z,27.70
2022-08-17T17:45:07.073Z,27.60
2022-08-17T17:47:34.464Z,27.60
2022-08-17T17:50:02.950Z,27.50
2022-08-17T17:52:29.811Z,27.40
2022-08-17T17:55:05.958Z,27.40
2022-08-17T17:57:41.944Z,27.30
2022-08-17T18:00:23.454Z,27.30
2022-08-17T18:03:13.271Z,27.20
2022-08-17T18:06:03.189Z,26.90
2022-08-17T18:08:47.254Z,27.00
2022-08-17T18:11:25.055Z,26.90
2022-08-17T18:14:22.692Z,26.90
2022-08-17T18:16:56.724Z,26.90
2022-08-17T18:19:25.677Z,26.80
2022-08-17T18:22:15.223Z,26.70
2022-08-17T18:24:48.253Z,26.80
2022-08-17T18:27:23.675Z,26.60
2022-08-17T18:29:53.548Z,26.40
2022-08-17T18:32:35.892Z,26.30
2022-08-17T18:35:11.667Z,26.40
2022-08-17T18:37:54.087Z,26.40
2022-08-17T18:40:21.111Z,26.40
2022-08-17T18:43:05.777Z,26.40
2022-08-17T18:45:44.376Z,26.30
2022-08-17T18:48:50.067Z,26.30
2022-08-17T18:51:40.953Z,26.20
2022-08-17T18:54:22.146Z,26.10
2022-08-17T18:56:55.741Z,26.20
2022-08-17T18:59:34.505Z,26.00
2022-08-17T19:02:10.346Z,26.10
2022-08-17T19:04:43.549Z,25.90
2022-08-17T19:07:30.370Z,25.80
2022-08-17T19:10:03.391Z,25.70
2022-08-17T19:12:46.008Z,25.60
2022-08-17T19:15:16.285Z,25.50
2022-08-17T19:18:00.760Z,25.50
2022-08-17T19:20:43.385Z,25.60
2022-08-17T19:23:39.903Z,25.50
2022-08-17T19:26:51.191Z,25.40
2022-08-17T19:29:38.614Z,25.30
2022-08-17T19:32:08.901Z,25.30
2022-08-17T19:34:38.342Z,25.20
2022-08-17T19:37:26.359Z,25.20
2022-08-17T19:40:06.364Z,25.10
2022-08-17T19:42:47.539Z,25.10
2022-08-17T19:45:27.376Z,25.10
2022-08-17T19:48:04.032Z,25.00
2022-08-17T19:50:48.350Z,25.00
2022-08-17T19:53:18.572Z,24.90
2022-08-17T19:55:54.174Z,25.00
2022-08-17T19:58:29.791Z,25.00
2022-08-17T20:00:56.902Z,24.90
2022-08-17T20:03:50.164Z,24.90
2022-08-17T20:06:18.844Z,24.90
2022-08-17T20:08:59.383Z,24.80
2022-08-17T20:11:54.670Z,24.80
2022-08-17T20:14:27.963Z,24.80
2022-08-17T20:16:59.307Z,24.80
2022-08-17T20:19:37.656Z,24.80
2022-08-17T20:22:11.911Z,24.70
2022-08-17T20:24:53.041Z,24.80
2022-08-17T20:27:31.394Z,24.70
2022-08-17T20:30:11.434Z,24.70
2022-08-17T20:32:55.450Z,24.70
2022-08-17T20:35:25.858Z,24.60
2022-08-17T20:38:05.042Z,24.50
2022-08-17T20:41:00.677Z,24.50
2022-08-17T20:43:33.116Z,24.50
2022-08-17T20:46:26.869Z,24.50
2022-08-17T20:49:16.546Z,24.50
2022-08-17T20:52:07.719Z,24.40
2022-08-17T20:54:54.605Z,24.40
2022-08-17T20:57:36.472Z,24.40
2022-08-17T21:00:17.129Z,24.30
2022-08-17T21:02:50.523Z,24.30
2022-08-17T21:05:35.558Z,24.30
2022-08-17T21:08:17.371Z,24.40
2022-08-17T21:10:47.025Z,24.30
2022-08-17T21:13:15.575Z,24.20
2022-08-17T21:15:47.631Z,24.20
2022-08-17T21:18:18.422Z,24.20
2022-08-17T21:21:22.544Z,24.20
2022-08-17T21:23:55.354Z,24.20
2022-08-17T21:26:50.814Z,24.20
2022-08-17T21:29:31.286Z,24.10
2022-08-17T21:31:59.570Z,24.10
2022-08-17T21:34:37.106Z,24.00
2022-08-17T21:37:22.352Z,24.00
2022-08-17T21:40:00.402Z,23.90
2022-08-17T21:42:35.663Z,23.90
2022-08-17T21:45:12.564Z,24.00
2022-08-17T21:47:45.289Z,24.00
2022-08-17T21:50:23.685Z,24.00
2022-08-17T21:52:55.917Z,24.00
2022-08-17T21:55:28.468Z,24.00
2022-08-17T21:58:13.994Z,24.10
2022-08-17T22:00:41.544Z,24.10
2022-08-17T22:03:26.140Z,24.10
2022-08-17T22:05:53.030Z,24.00
2022-08-17T22:08:24.694Z,23.90
2022-08-17T22:11:00.983Z,23.90
2022-08-17T22:13:29.829Z,24.00
2022-08-17T22:16:28.954Z,23.90
2022-08-17T22:18:58.350Z,23.80
2022-08-17T22:21:26.418Z,23.80
2022-08-17T22:24:06.190Z,23.80
2022-08-17T22:27:00.263Z,23.80
2022-08-17T22:29:45.888Z,23.90
2022-08-17T22:32:31.443Z,23.80
2022-08-17T22:35:29.256Z,23.80
2022-08-17T22:37:57.260Z,23.80
2022-08-17T22:40:33.330Z,23.80
2022-08-17T22:43:03.441Z,23.70
2022-08-17T22:45:31.237Z,23.70
2022-08-17T22:48:00.622Z,23.80
2022-08-17T22:50:30.612Z,23.70
2022-08-17T22:53:17.549Z,23.60
2022-08-17T22:56:15.095Z,23.60
2022-08-17T22:59:17.203Z,23.60
2022-08-17T23:02:05.118Z,23.50
2022-08-17T23:04:36.163Z,23.40
2022-08-17T23:07:03.175Z,23.40
2022-08-17T23:09:30.044Z,23.50
2022-08-17T23:11:58.660Z,23.40
2022-08-17T23:14:32.108Z,23.40
2022-08-17T23:17:00.593Z,23.30
2022-08-17T23:19:31.416Z,23.30
2022-08-17T23:21:59.676Z,23.30
2022-08-17T23:24:29.908Z,23.30
2022-08-17T23:26:57.533Z,23.20
2022-08-17T23:29:25.534Z,23.30
2022-08-17T23:31:53.064Z,23.20
2022-08-17T23:34:20.063Z,23.20
2022-08-17T23:36:52.427Z,23.20
2022-08-17T23:39:27.455Z,23.10
2022-08-17T23:42:00.373Z,23.20
2022-08-17T23:44:28.945Z,23.40
2022-08-17T23:46:56.449Z,23.30
2022-08-17T23:49:25.142Z,23.30
2022-08-17T23:51:55.561Z,23.30
2022-08-17T23:54:35.599Z,23.40
2022-08-17T23:57:04.818Z,23.30
2022-08-17T23:59:33.894Z,23.30
