createdAt,value
2022-12-26T00:00:11.012Z,99366.41
2022-12-26T00:00:42.466Z,99368.34
2022-12-26T00:01:13.869Z,99371.56
2022-12-26T00:01:45.316Z,99373.47
2022-12-26T00:02:16.792Z,99372.38
2022-12-26T00:02:48.238Z,99367.84
2022-12-26T00:03:19.846Z,99370.56
2022-12-26T00:03:51.418Z,99374.91
2022-12-26T00:04:52.097Z,99365.59
2022-12-26T00:05:14.317Z,99370.25
2022-12-26T00:05:45.765Z,99361.75
2022-12-26T00:06:17.166Z,99354.69
2022-12-26T00:06:48.530Z,99362.56
2022-12-26T00:07:20.038Z,99359.53
2022-12-26T00:07:51.411Z,99359.03
2022-12-26T00:08:22.823Z,99356.31
2022-12-26T00:08:54.232Z,99363.38
2022-12-26T00:09:25.620Z,99368.84
2022-12-26T00:09:56.977Z,99364.50
2022-12-26T00:10:28.404Z,99360.66
2022-12-26T00:10:59.747Z,99359.03
2022-12-26T00:11:31.112Z,99356.00
2022-12-26T00:12:02.520Z,99363.69
2022-12-26T00:12:34.027Z,99359.03
2022-12-26T00:13:37.266Z,99353.56
2022-12-26T00:13:56.740Z,99359.53
2022-12-26T00:14:28.165Z,99363.38
2022-12-26T00:14:59.564Z,99358.72
2022-12-26T00:15:30.991Z,99364.19
2022-12-26T00:16:02.509Z,99362.56
2022-12-26T00:16:33.979Z,99352.47
2022-12-26T00:17:05.495Z,99354.88
2022-12-26T00:17:36.879Z,99358.13
2022-12-26T00:18:08.310Z,99358.44
2022-12-26T00:18:39.738Z,99354.88
2022-12-26T00:19:11.157Z,99358.44
2022-12-26T00:19:42.532Z,99361.16
2022-12-26T00:20:13.921Z,99358.72
2022-12-26T00:20:45.279Z,99352.47
2022-12-26T00:21:16.682Z,99358.72
2022-12-26T00:21:48.043Z,99354.88
2022-12-26T00:22:19.429Z,99352.47
2022-12-26T00:22:50.891Z,99345.91
2022-12-26T00:23:26.324Z,99358.44
2022-12-26T00:23:57.695Z,99360.34
2022-12-26T00:24:29.102Z,99352.47
2022-12-26T00:25:00.507Z,99360.66
2022-12-26T00:25:31.883Z,99358.72
2022-12-26T00:26:03.264Z,99359.03
2022-12-26T00:26:34.633Z,99360.16
2022-12-26T00:27:06.049Z,99356.91
2022-12-26T00:27:37.388Z,99355.50
2022-12-26T00:28:08.802Z,99361.75
2022-12-26T00:28:40.214Z,99365.59
2022-12-26T00:29:12.184Z,99360.66
2022-12-26T00:29:43.562Z,99360.66
2022-12-26T00:30:14.929Z,99363.69
2022-12-26T00:30:46.300Z,99361.88
2022-12-26T00:31:17.784Z,99362.06
2022-12-26T00:31:49.216Z,99358.53
2022-12-26T00:32:20.619Z,99359.94
2022-12-26T00:32:51.997Z,99357.41
2022-12-26T00:33:23.477Z,99363.69
2022-12-26T00:33:54.861Z,99359.53
2022-12-26T00:34:26.292Z,99360.66
2022-12-26T00:34:57.652Z,99355.81
2022-12-26T00:35:29.015Z,99366.41
2022-12-26T00:36:00.482Z,99361.75
2022-12-26T00:36:31.854Z,99355.19
2022-12-26T00:37:03.223Z,99357.41
2022-12-26T00:37:34.639Z,99353.28
2022-12-26T00:38:06.023Z,99362.25
2022-12-26T00:38:37.467Z,99353.28
2022-12-26T00:39:08.835Z,99360.34
2022-12-26T00:39:40.225Z,99356.31
2022-12-26T00:40:11.654Z,99353.28
2022-12-26T00:40:43.089Z,99357.41
2022-12-26T00:41:14.487Z,99357.41
2022-12-26T00:41:45.902Z,99356.31
2022-12-26T00:42:17.311Z,99360.66
2022-12-26T00:42:48.692Z,99356.31
2022-12-26T00:43:20.081Z,99357.13
2022-12-26T00:43:51.477Z,99352.97
2022-12-26T00:44:22.836Z,99354.06
2022-12-26T00:44:54.189Z,99356.31
2022-12-26T00:45:25.612Z,99350.84
2022-12-26T00:45:57.039Z,99345.41
2022-12-26T00:46:28.500Z,99356.63
2022-12-26T00:47:00.003Z,99357.63
2022-12-26T00:47:31.476Z,99353.28
2022-12-26T00:48:02.911Z,99355.19
2022-12-26T00:48:34.365Z,99356.31
2022-12-26T00:49:05.805Z,99351.97
2022-12-26T00:50:13.324Z,99355.31
2022-12-26T00:50:34.375Z,99356.13
2022-12-26T00:51:06.324Z,99360.16
2022-12-26T00:51:37.691Z,99355.50
2022-12-26T00:52:09.093Z,99355.50
2022-12-26T00:52:40.569Z,99360.66
2022-12-26T00:53:11.975Z,99362.88
2022-12-26T00:53:43.435Z,99359.53
2022-12-26T00:54:14.880Z,99351.97
2022-12-26T00:54:46.229Z,99361.47
2022-12-26T00:55:17.602Z,99355.19
2022-12-26T00:55:48.957Z,99357.41
2022-12-26T00:56:20.299Z,99352.47
2022-12-26T00:56:51.738Z,99360.66
2022-12-26T00:57:23.089Z,99359.84
2022-12-26T00:57:54.418Z,99362.25
2022-12-26T00:58:25.853Z,99354.69
2022-12-26T00:58:57.235Z,99354.06
2022-12-26T00:59:28.712Z,99349.25
2022-12-26T01:00:00.118Z,99343.47
2022-12-26T01:00:31.610Z,99344.59
2022-12-26T01:01:03.192Z,99340.75
2022-12-26T01:01:34.803Z,99336.72
2022-12-26T01:02:06.523Z,99344.59
2022-12-26T01:02:38.299Z,99341.56
2022-12-26T01:03:09.894Z,99343.78
2022-12-26T01:03:41.302Z,99342.97
2022-12-26T01:04:12.701Z,99342.66
2022-12-26T01:04:44.155Z,99334.47
2022-12-26T01:05:15.523Z,99341.06
2022-12-26T01:05:46.932Z,99341.06
2022-12-26T01:06:18.314Z,99337.72
2022-12-26T01:06:49.701Z,99336.28
2022-12-26T01:07:21.127Z,99339.63
2022-12-26T01:08:21.886Z,99345.09
2022-12-26T01:08:45.278Z,99347.31
2022-12-26T01:09:16.643Z,99354.06
2022-12-26T01:09:48.085Z,99357.41
2022-12-26T01:10:19.513Z,99357.13
2022-12-26T01:10:50.953Z,99356.00
2022-12-26T01:11:22.329Z,99355.19
2022-12-26T01:11:53.740Z,99358.72
2022-12-26T01:12:25.115Z,99361.47
2022-12-26T01:12:56.510Z,99358.72
2022-12-26T01:13:27.908Z,99365.00
2022-12-26T01:13:59.301Z,99368.22
2022-12-26T01:14:30.726Z,99365.81
2022-12-26T01:15:02.610Z,99359.22
2022-12-26T01:15:37.254Z,99355.69
2022-12-26T01:16:08.799Z,99356.50
2022-12-26T01:16:40.256Z,99350.84
2022-12-26T01:17:11.723Z,99357.13
2022-12-26T01:17:43.089Z,99355.19
2022-12-26T01:18:14.475Z,99360.16
2022-12-26T01:18:45.826Z,99351.97
2022-12-26T01:19:17.231Z,99357.13
2022-12-26T01:19:48.594Z,99356.81
2022-12-26T01:20:19.957Z,99365.50
2022-12-26T01:20:51.405Z,99360.34
2022-12-26T01:21:22.752Z,99361.97
2022-12-26T01:21:54.135Z,99359.22
2022-12-26T01:22:25.599Z,99363.88
2022-12-26T01:22:56.994Z,99355.69
2022-12-26T01:23:28.386Z,99361.47
2022-12-26T01:23:59.764Z,99354.69
2022-12-26T01:24:31.137Z,99352.16
2022-12-26T01:25:02.527Z,99359.53
2022-12-26T01:25:33.877Z,99357.91
2022-12-26T01:26:18.729Z,99354.06
2022-12-26T01:26:51.431Z,99367.41
2022-12-26T01:27:22.853Z,99367.41
2022-12-26T01:27:54.250Z,99362.25
2022-12-26T01:28:25.639Z,99363.38
2022-12-26T01:28:56.986Z,99368.84
2022-12-26T01:29:28.342Z,99360.97
2022-12-26T01:29:59.823Z,99361.16
2022-12-26T01:30:31.199Z,99360.34
2022-12-26T01:31:02.536Z,99363.38
2022-12-26T01:31:34.225Z,99368.84
2022-12-26T01:32:05.710Z,99376.72
2022-12-26T01:32:37.131Z,99377.53
2022-12-26T01:33:08.494Z,99375.09
2022-12-26T01:33:39.905Z,99379.75
2022-12-26T01:34:11.283Z,99379.13
2022-12-26T01:34:42.714Z,99382.97
2022-12-26T01:35:14.109Z,99387.31
2022-12-26T01:35:45.455Z,99375.41
2022-12-26T01:36:16.855Z,99379.44
2022-12-26T01:36:48.357Z,99374.28
2022-12-26T01:37:19.714Z,99380.84
2022-12-26T01:37:51.105Z,99385.19
2022-12-26T01:38:22.524Z,99388.75
2022-12-26T01:38:53.919Z,99386.31
2022-12-26T01:39:25.424Z,99386.81
2022-12-26T01:39:56.810Z,99392.28
2022-12-26T01:40:28.156Z,99385.81
2022-12-26T01:40:59.563Z,99388.75
2022-12-26T01:41:30.951Z,99395.00
2022-12-26T01:42:02.406Z,99387.63
2022-12-26T01:42:33.764Z,99396.13
2022-12-26T01:43:05.131Z,99388.44
2022-12-26T01:43:36.549Z,99382.47
2022-12-26T01:44:07.895Z,99377.53
2022-12-26T01:44:39.291Z,99376.81
2022-12-26T01:45:10.681Z,99372.69
2022-12-26T01:45:42.138Z,99379.75
2022-12-26T01:46:13.588Z,99376.22
2022-12-26T01:46:45.179Z,99379.25
2022-12-26T01:47:16.547Z,99365.91
2022-12-26T01:47:47.937Z,99373.78
2022-12-26T01:48:19.300Z,99376.53
2022-12-26T01:48:50.659Z,99374.59
2022-12-26T01:49:22.049Z,99376.53
2022-12-26T01:49:53.417Z,99380.56
2022-12-26T01:50:24.757Z,99380.56
2022-12-26T01:50:56.215Z,99385.19
2022-12-26T01:51:27.702Z,99376.72
2022-12-26T01:51:59.123Z,99382.97
2022-12-26T01:52:30.515Z,99379.75
2022-12-26T01:53:01.881Z,99379.75
2022-12-26T01:53:33.269Z,99379.25
2022-12-26T01:54:39.423Z,99391.47
2022-12-26T01:54:56.026Z,99384.41
2022-12-26T01:55:27.435Z,99382.47
2022-12-26T01:55:58.803Z,99380.84
2022-12-26T01:56:30.207Z,99379.44
2022-12-26T01:57:01.570Z,99381.38
2022-12-26T01:57:32.956Z,99385.72
2022-12-26T01:58:04.363Z,99384.59
2022-12-26T01:58:35.791Z,99389.53
2022-12-26T01:59:07.141Z,99375.91
2022-12-26T01:59:38.504Z,99385.41
2022-12-26T02:00:09.870Z,99381.88
2022-12-26T02:00:41.325Z,99386.50
2022-12-26T02:01:12.895Z,99389.25
2022-12-26T02:01:44.505Z,99393.88
2022-12-26T02:02:16.061Z,99386.00
2022-12-26T02:02:47.566Z,99391.47
2022-12-26T02:03:19.130Z,99396.13
2022-12-26T02:03:50.572Z,99399.03
2022-12-26T02:04:22.037Z,99392.59
2022-12-26T02:04:53.460Z,99385.72
2022-12-26T02:05:24.855Z,99391.97
2022-12-26T02:05:56.196Z,99384.59
2022-12-26T02:06:27.570Z,99383.78
2022-12-26T02:06:59.043Z,99376.41
2022-12-26T02:07:30.405Z,99400.97
2022-12-26T02:08:01.804Z,99388.13
2022-12-26T02:08:33.328Z,99395.50
2022-12-26T02:09:04.731Z,99402.06
2022-12-26T02:09:36.159Z,99402.06
2022-12-26T02:10:07.547Z,99400.47
2022-12-26T02:10:38.901Z,99400.75
2022-12-26T02:11:10.275Z,99407.03
2022-12-26T02:11:41.750Z,99404.00
2022-12-26T02:12:33.962Z,99404.31
2022-12-26T02:13:04.464Z,99418.75
2022-12-26T02:13:35.870Z,99412.19
2022-12-26T02:14:07.241Z,99413.78
2022-12-26T02:14:38.650Z,99421.97
2022-12-26T02:15:10.021Z,99412.69
2022-12-26T02:15:41.377Z,99402.56
2022-12-26T02:16:12.868Z,99409.97
2022-12-26T02:16:44.420Z,99407.22
2022-12-26T02:17:15.860Z,99404.00
2022-12-26T02:17:47.256Z,99403.19
2022-12-26T02:18:18.687Z,99408.66
2022-12-26T02:18:50.055Z,99404.00
2022-12-26T02:19:21.451Z,99403.69
2022-12-26T02:19:52.818Z,99401.78
2022-12-26T02:20:24.252Z,99391.97
2022-12-26T02:20:55.657Z,99398.22
2022-12-26T02:21:27.026Z,99388.94
2022-12-26T02:21:58.485Z,99392.78
2022-12-26T02:22:29.898Z,99397.72
2022-12-26T02:23:01.329Z,99393.38
2022-12-26T02:23:32.718Z,99404.81
2022-12-26T02:24:04.141Z,99398.53
2022-12-26T02:24:35.589Z,99404.59
2022-12-26T02:25:06.951Z,99412.19
2022-12-26T02:25:38.348Z,99414.91
2022-12-26T02:26:09.749Z,99422.78
2022-12-26T02:26:41.195Z,99423.91
2022-12-26T02:27:12.616Z,99426.63
2022-12-26T02:27:44.016Z,99428.25
2022-12-26T02:28:15.456Z,99429.06
2022-12-26T02:28:46.824Z,99425.00
2022-12-26T02:29:18.261Z,99432.09
2022-12-26T02:29:49.677Z,99428.56
2022-12-26T02:30:21.107Z,99435.63
2022-12-26T02:30:52.554Z,99434.81
2022-12-26T02:31:23.969Z,99420.88
2022-12-26T02:31:55.420Z,99429.06
2022-12-26T02:32:26.865Z,99423.59
2022-12-26T02:32:58.207Z,99421.69
2022-12-26T02:33:29.563Z,99429.88
2022-12-26T02:34:00.972Z,99429.06
2022-12-26T02:34:32.358Z,99423.28
2022-12-26T02:35:03.851Z,99431.78
2022-12-26T02:35:35.192Z,99426.63
2022-12-26T02:36:06.545Z,99427.94
2022-12-26T02:36:37.900Z,99431.47
2022-12-26T02:37:09.283Z,99421.69
2022-12-26T02:37:40.730Z,99419.25
2022-12-26T02:38:12.089Z,99411.06
2022-12-26T02:38:43.503Z,99411.88
2022-12-26T02:39:42.444Z,99417.34
2022-12-26T02:40:06.272Z,99417.34
2022-12-26T02:40:37.661Z,99416.22
2022-12-26T02:41:09.041Z,99406.41
2022-12-26T02:41:40.506Z,99412.19
2022-12-26T02:42:11.899Z,99412.19
2022-12-26T02:42:43.368Z,99412.19
2022-12-26T02:43:14.756Z,99404.81
2022-12-26T02:43:46.147Z,99407.72
2022-12-26T02:44:17.542Z,99403.69
2022-12-26T02:44:48.945Z,99399.03
2022-12-26T02:45:20.371Z,99400.47
2022-12-26T02:45:51.765Z,99400.97
2022-12-26T02:46:23.287Z,99405.59
2022-12-26T02:46:54.740Z,99407.03
2022-12-26T02:47:26.155Z,99410.25
2022-12-26T02:47:57.627Z,99406.72
2022-12-26T02:48:29.051Z,99417.34
2022-12-26T02:49:00.420Z,99417.34
2022-12-26T02:49:31.799Z,99420.88
2022-12-26T02:50:03.162Z,99418.94
2022-12-26T02:50:34.538Z,99413.50
2022-12-26T02:51:05.930Z,99409.16
2022-12-26T02:51:37.371Z,99415.41
2022-12-26T02:52:08.858Z,99409.97
2022-12-26T02:52:40.223Z,99411.38
2022-12-26T02:53:11.674Z,99408.66
2022-12-26T02:53:43.082Z,99408.66
2022-12-26T02:54:14.526Z,99404.81
2022-12-26T02:54:45.925Z,99404.00
2022-12-26T02:55:17.375Z,99411.38
2022-12-26T02:55:48.731Z,99407.53
2022-12-26T02:56:20.140Z,99410.88
2022-12-26T02:56:51.523Z,99410.25
2022-12-26T02:57:22.953Z,99425.81
2022-12-26T02:57:54.345Z,99418.44
2022-12-26T02:58:25.780Z,99425.81
2022-12-26T02:58:57.183Z,99427.75
2022-12-26T02:59:53.737Z,99428.56
2022-12-26T03:00:19.887Z,99431.28
2022-12-26T03:00:51.390Z,99423.09
2022-12-26T03:01:22.907Z,99426.63
2022-12-26T03:01:54.511Z,99423.91
2022-12-26T03:02:26.206Z,99417.34
2022-12-26T03:02:57.810Z,99417.63
2022-12-26T03:03:29.530Z,99418.44
2022-12-26T03:04:00.949Z,99411.88
2022-12-26T03:04:32.377Z,99413.50
2022-12-26T03:05:03.789Z,99409.16
2022-12-26T03:05:35.161Z,99409.16
2022-12-26T03:06:06.545Z,99412.69
2022-12-26T03:06:37.909Z,99408.34
2022-12-26T03:07:09.269Z,99416.53
2022-12-26T03:07:40.652Z,99408.03
2022-12-26T03:08:12.099Z,99413.00
2022-12-26T03:08:43.502Z,99416.53
2022-12-26T03:09:14.900Z,99411.69
2022-12-26T03:09:46.258Z,99417.13
2022-12-26T03:10:17.673Z,99401.28
2022-12-26T03:10:49.088Z,99404.81
2022-12-26T03:11:20.517Z,99403.69
2022-12-26T03:11:51.935Z,99414.00
2022-12-26T03:12:23.355Z,99413.50
2022-12-26T03:12:54.864Z,99409.16
2022-12-26T03:13:26.233Z,99414.59
2022-12-26T03:13:57.698Z,99405.59
2022-12-26T03:14:29.126Z,99404.50
2022-12-26T03:15:00.520Z,99408.66
2022-12-26T03:15:31.886Z,99408.34
2022-12-26T03:16:03.239Z,99415.41
2022-12-26T03:16:34.642Z,99413.78
2022-12-26T03:17:06.138Z,99409.44
2022-12-26T03:17:37.557Z,99410.75
2022-12-26T03:18:08.914Z,99405.31
2022-12-26T03:18:58.318Z,99403.19
2022-12-26T03:19:31.775Z,99403.19
2022-12-26T03:20:03.220Z,99407.53
2022-12-26T03:20:34.624Z,99407.53
2022-12-26T03:21:05.986Z,99415.41
2022-12-26T03:21:37.479Z,99419.25
2022-12-26T03:22:08.902Z,99415.72
2022-12-26T03:22:40.278Z,99415.72
2022-12-26T03:23:11.710Z,99414.59
2022-12-26T03:23:43.113Z,99415.72
2022-12-26T03:24:14.490Z,99411.88
2022-12-26T03:24:45.891Z,99411.06
2022-12-26T03:25:17.276Z,99413.78
2022-12-26T03:25:48.713Z,99411.06
2022-12-26T03:26:20.089Z,99420.38
2022-12-26T03:26:51.537Z,99413.00
2022-12-26T03:27:22.952Z,99413.28
2022-12-26T03:27:54.287Z,99411.38
2022-12-26T03:28:25.640Z,99404.00
2022-12-26T03:28:57.019Z,99417.94
2022-12-26T03:29:28.442Z,99411.06
2022-12-26T03:29:59.864Z,99400.75
2022-12-26T03:30:31.308Z,99404.59
2022-12-26T03:31:02.904Z,99409.16
2022-12-26T03:31:34.343Z,99407.22
2022-12-26T03:32:05.877Z,99417.34
2022-12-26T03:32:37.242Z,99411.88
2022-12-26T03:33:08.660Z,99415.41
2022-12-26T03:33:40.089Z,99406.72
2022-12-26T03:34:11.456Z,99417.03
2022-12-26T03:34:42.882Z,99415.41
2022-12-26T03:35:14.264Z,99415.41
2022-12-26T03:35:45.629Z,99409.16
2022-12-26T03:36:16.964Z,99402.88
2022-12-26T03:36:48.383Z,99404.19
2022-12-26T03:37:19.805Z,99402.56
2022-12-26T03:37:51.162Z,99402.56
2022-12-26T03:38:22.530Z,99406.13
2022-12-26T03:38:53.915Z,99409.16
2022-12-26T03:39:25.357Z,99404.81
2022-12-26T03:39:56.782Z,99412.69
2022-12-26T03:40:28.244Z,99413.50
2022-12-26T03:40:59.672Z,99418.44
2022-12-26T03:41:31.108Z,99413.00
2022-12-26T03:42:02.511Z,99409.44
2022-12-26T03:42:33.986Z,99411.06
2022-12-26T03:43:05.413Z,99413.00
2022-12-26T03:43:36.764Z,99408.34
2022-12-26T03:44:08.113Z,99414.91
2022-12-26T03:44:39.512Z,99411.88
2022-12-26T03:45:10.911Z,99423.59
2022-12-26T03:45:42.345Z,99411.06
2022-12-26T03:46:13.849Z,99415.09
2022-12-26T03:46:45.280Z,99427.44
2022-12-26T03:47:16.699Z,99411.88
2022-12-26T03:47:48.215Z,99420.06
2022-12-26T03:48:19.596Z,99429.06
2022-12-26T03:48:50.979Z,99423.59
2022-12-26T03:49:22.295Z,99422.78
2022-12-26T03:49:53.665Z,99427.13
2022-12-26T03:50:25.101Z,99422.78
2022-12-26T03:50:56.478Z,99422.47
2022-12-26T03:51:27.860Z,99428.75
2022-12-26T03:51:59.284Z,99432.91
2022-12-26T03:52:30.630Z,99432.28
2022-12-26T03:53:02.076Z,99426.63
2022-12-26T03:53:33.460Z,99428.56
2022-12-26T03:54:04.868Z,99427.25
2022-12-26T03:54:36.239Z,99426.31
2022-12-26T03:55:07.628Z,99426.81
2022-12-26T03:55:39.014Z,99427.94
2022-12-26T03:56:10.436Z,99429.88
2022-12-26T03:56:41.859Z,99425.72
2022-12-26T03:57:13.238Z,99435.31
2022-12-26T03:57:44.614Z,99428.75
2022-12-26T03:58:16.044Z,99429.56
2022-12-26T03:58:47.399Z,99436.94
2022-12-26T03:59:18.844Z,99430.97
2022-12-26T03:59:50.335Z,99436.44
2022-12-26T04:00:21.926Z,99435.31
2022-12-26T04:00:53.334Z,99446.22
2022-12-26T04:01:24.842Z,99439.16
2022-12-26T04:01:56.383Z,99449.25
2022-12-26T04:02:27.992Z,99430.16
2022-12-26T04:02:59.478Z,99427.44
2022-12-26T04:03:30.954Z,99432.59
2022-12-26T04:04:02.421Z,99428.75
2022-12-26T04:04:33.853Z,99428.25
2022-12-26T04:05:05.313Z,99436.13
2022-12-26T04:05:36.652Z,99433.69
2022-12-26T04:06:08.046Z,99430.97
2022-12-26T04:06:39.507Z,99429.06
2022-12-26T04:07:10.912Z,99430.66
2022-12-26T04:07:56.293Z,99431.78
2022-12-26T04:08:29.660Z,99429.56
2022-12-26T04:09:01.126Z,99427.44
2022-12-26T04:09:32.499Z,99429.88
2022-12-26T04:10:03.865Z,99426.31
2022-12-26T04:10:35.225Z,99427.44
2022-12-26T04:11:06.642Z,99428.25
2022-12-26T04:11:38.036Z,99432.09
2022-12-26T04:12:09.456Z,99435.72
2022-12-26T04:12:40.863Z,99430.97
2022-12-26T04:13:12.242Z,99430.16
2022-12-26T04:13:43.610Z,99429.06
2022-12-26T04:14:14.996Z,99431.28
2022-12-26T04:14:46.357Z,99429.06
2022-12-26T04:15:17.854Z,99430.97
2022-12-26T04:15:49.328Z,99427.44
2022-12-26T04:16:20.810Z,99434.00
2022-12-26T04:16:52.257Z,99433.69
2022-12-26T04:17:23.695Z,99433.69
2022-12-26T04:17:55.131Z,99436.44
2022-12-26T04:18:26.496Z,99441.38
2022-12-26T04:18:57.898Z,99432.91
2022-12-26T04:19:29.256Z,99441.88
2022-12-26T04:20:00.641Z,99442.50
2022-12-26T04:20:32.051Z,99433.19
2022-12-26T04:21:03.368Z,99431.28
2022-12-26T04:21:34.724Z,99432.09
2022-12-26T04:22:06.083Z,99436.44
2022-12-26T04:22:37.464Z,99437.53
2022-12-26T04:23:08.893Z,99430.47
2022-12-26T04:23:40.293Z,99440.56
2022-12-26T04:24:11.663Z,99439.16
2022-12-26T04:24:43.255Z,99439.16
2022-12-26T04:25:14.618Z,99441.59
2022-12-26T04:25:48.541Z,99450.06
2022-12-26T04:26:22.399Z,99452.31
2022-12-26T04:26:53.807Z,99451.78
2022-12-26T04:27:25.235Z,99447.66
2022-12-26T04:27:56.680Z,99454.72
2022-12-26T04:28:28.097Z,99450.06
2022-12-26T04:28:59.469Z,99461.28
2022-12-26T04:29:30.837Z,99455.84
2022-12-26T04:30:02.248Z,99450.88
2022-12-26T04:30:33.585Z,99450.06
2022-12-26T04:31:04.993Z,99451.69
2022-12-26T04:31:36.498Z,99461.00
2022-12-26T04:32:07.965Z,99451.19
2022-12-26T04:32:39.361Z,99451.19
2022-12-26T04:33:10.805Z,99465.63
2022-12-26T04:33:42.179Z,99457.16
2022-12-26T04:34:13.569Z,99461.00
2022-12-26T04:34:44.994Z,99468.38
2022-12-26T04:35:16.348Z,99459.38
2022-12-26T04:35:47.798Z,99469.47
2022-12-26T04:36:19.154Z,99471.09
2022-12-26T04:36:50.540Z,99471.91
2022-12-26T04:37:21.926Z,99479.78
2022-12-26T04:37:53.366Z,99482.22
2022-12-26T04:38:24.836Z,99477.88
2022-12-26T04:38:56.223Z,99475.13
2022-12-26T04:39:27.674Z,99473.53
2022-12-26T04:39:59.060Z,99480.59
2022-12-26T04:40:30.438Z,99476.75
2022-12-26T04:41:01.845Z,99472.72
2022-12-26T04:41:33.192Z,99467.25
2022-12-26T04:42:04.649Z,99473.53
2022-12-26T04:42:36.076Z,99475.75
2022-12-26T04:43:50.051Z,99470.28
2022-12-26T04:43:58.852Z,99470.28
2022-12-26T04:44:30.259Z,99471.91
2022-12-26T04:45:02.194Z,99474.94
2022-12-26T04:45:38.857Z,99471.09
2022-12-26T04:46:10.336Z,99468.97
2022-12-26T04:46:41.852Z,99464.81
2022-12-26T04:47:13.331Z,99473.63
2022-12-26T04:47:44.696Z,99466.44
2022-12-26T04:48:16.086Z,99459.38
2022-12-26T04:48:47.490Z,99461.00
2022-12-26T04:49:18.921Z,99460.69
2022-12-26T04:49:50.260Z,99459.88
2022-12-26T04:50:21.685Z,99461.78
2022-12-26T04:50:53.091Z,99461.78
2022-12-26T04:51:24.541Z,99459.88
2022-12-26T04:51:55.918Z,99469.69
2022-12-26T04:52:27.326Z,99466.44
2022-12-26T04:52:58.778Z,99474.31
2022-12-26T04:53:30.278Z,99468.06
2022-12-26T04:54:01.665Z,99462.91
2022-12-26T04:54:33.050Z,99464.53
2022-12-26T04:55:04.403Z,99472.72
2022-12-26T04:55:35.817Z,99476.56
2022-12-26T04:56:07.242Z,99468.66
2022-12-26T04:56:38.677Z,99477.97
2022-12-26T04:57:10.088Z,99473.31
2022-12-26T04:57:41.522Z,99478.47
2022-12-26T04:58:12.946Z,99480.09
2022-12-26T04:58:44.321Z,99471.91
2022-12-26T04:59:15.736Z,99484.44
2022-12-26T04:59:47.127Z,99486.34
2022-12-26T05:00:18.522Z,99478.66
2022-12-26T05:00:49.890Z,99484.44
2022-12-26T05:01:21.443Z,99477.34
2022-12-26T05:01:53.048Z,99480.09
2022-12-26T05:02:24.629Z,99482.81
2022-12-26T05:02:56.285Z,99479.78
2022-12-26T05:03:27.819Z,99475.44
2022-12-26T05:03:59.280Z,99485.53
2022-12-26T05:04:30.742Z,99487.75
2022-12-26T05:05:02.222Z,99494.53
2022-12-26T05:05:33.611Z,99489.06
2022-12-26T05:06:05.007Z,99489.06
2022-12-26T05:06:36.444Z,99493.72
2022-12-26T05:07:07.807Z,99490.19
2022-12-26T05:07:39.193Z,99487.16
2022-12-26T05:08:10.647Z,99489.88
2022-12-26T05:08:42.043Z,99498.88
2022-12-26T05:09:13.427Z,99500.00
2022-12-26T05:09:44.846Z,99498.06
2022-12-26T05:10:16.302Z,99496.47
2022-12-26T05:10:47.708Z,99495.34
2022-12-26T05:11:19.091Z,99502.41
2022-12-26T05:11:50.502Z,99502.41
2022-12-26T05:12:21.959Z,99494.53
2022-12-26T05:12:53.337Z,99501.09
2022-12-26T05:13:24.734Z,99496.47
2022-12-26T05:13:56.143Z,99502.41
2022-12-26T05:14:27.508Z,99498.88
2022-12-26T05:14:58.839Z,99500.00
2022-12-26T05:15:30.404Z,99511.22
2022-12-26T05:16:01.981Z,99498.06
2022-12-26T05:16:33.443Z,99506.56
2022-12-26T05:17:04.851Z,99509.00
2022-12-26T05:17:36.277Z,99504.34
2022-12-26T05:18:07.665Z,99510.09
2022-12-26T05:18:39.102Z,99506.06
2022-12-26T05:19:10.632Z,99499.19
2022-12-26T05:19:42.167Z,99494.53
2022-12-26T05:20:13.591Z,99502.41
2022-12-26T05:20:45.047Z,99495.34
2022-12-26T05:21:16.421Z,99497.25
2022-12-26T05:21:47.821Z,99494.22
2022-12-26T05:22:19.266Z,99503.84
2022-12-26T05:22:50.637Z,99496.47
2022-12-26T05:23:22.000Z,99487.97
2022-12-26T05:23:53.453Z,99496.16
2022-12-26T05:24:24.881Z,99497.25
2022-12-26T05:24:56.467Z,99498.06
2022-12-26T05:25:27.837Z,99493.13
2022-12-26T05:25:59.227Z,99495.84
2022-12-26T05:26:30.729Z,99504.03
2022-12-26T05:27:02.262Z,99489.59
2022-12-26T05:27:33.744Z,99497.78
2022-12-26T05:28:05.113Z,99499.38
2022-12-26T05:28:36.464Z,99490.69
2022-12-26T05:29:07.896Z,99495.34
2022-12-26T05:29:39.289Z,99500.81
2022-12-26T05:30:10.742Z,99510.59
2022-12-26T05:30:42.197Z,99492.63
2022-12-26T05:31:13.651Z,99500.00
2022-12-26T05:31:45.134Z,99493.72
2022-12-26T05:32:16.586Z,99492.91
2022-12-26T05:32:47.979Z,99492.91
2022-12-26T05:33:19.353Z,99494.53
2022-12-26T05:33:50.764Z,99488.28
2022-12-26T05:34:22.248Z,99495.94
2022-12-26T05:34:53.674Z,99493.22
2022-12-26T05:35:25.072Z,99503.63
2022-12-26T05:35:56.473Z,99497.06
2022-12-26T05:36:27.842Z,99503.31
2022-12-26T05:36:59.298Z,99497.56
2022-12-26T05:37:30.647Z,99495.94
2022-12-26T05:38:02.063Z,99504.63
2022-12-26T05:38:33.423Z,99498.88
2022-12-26T05:39:04.845Z,99507.06
2022-12-26T05:39:36.344Z,99510.09
2022-12-26T05:40:07.730Z,99504.94
2022-12-26T05:40:39.312Z,99505.44
2022-12-26T05:41:10.714Z,99503.53
2022-12-26T05:41:42.112Z,99511.41
2022-12-26T05:42:13.450Z,99503.84
2022-12-26T05:42:44.791Z,99506.56
2022-12-26T05:43:16.184Z,99504.63
2022-12-26T05:43:47.606Z,99504.63
2022-12-26T05:44:18.986Z,99503.03
2022-12-26T05:44:50.429Z,99503.31
2022-12-26T05:45:21.835Z,99499.19
2022-12-26T05:45:53.239Z,99505.44
2022-12-26T05:46:24.690Z,99499.19
2022-12-26T05:46:56.177Z,99504.44
2022-12-26T05:47:27.643Z,99503.94
2022-12-26T05:47:58.996Z,99496.75
2022-12-26T05:48:30.452Z,99499.19
2022-12-26T05:49:01.839Z,99503.53
2022-12-26T05:49:33.251Z,99496.47
2022-12-26T05:50:04.666Z,99491.00
2022-12-26T05:50:36.038Z,99493.22
2022-12-26T05:51:07.445Z,99496.75
2022-12-26T05:51:38.904Z,99497.56
2022-12-26T05:52:10.273Z,99496.47
2022-12-26T05:52:41.627Z,99495.34
2022-12-26T05:53:13.063Z,99492.63
2022-12-26T05:53:44.484Z,99490.69
2022-12-26T05:54:15.878Z,99493.72
2022-12-26T05:54:47.285Z,99496.47
2022-12-26T05:55:18.711Z,99499.19
2022-12-26T05:55:50.055Z,99499.19
2022-12-26T05:56:21.409Z,99507.06
2022-12-26T05:56:52.765Z,99500.81
2022-12-26T05:57:24.153Z,99497.78
2022-12-26T05:57:55.513Z,99500.00
2022-12-26T05:58:26.910Z,99505.44
2022-12-26T05:58:58.304Z,99491.59
2022-12-26T05:59:29.682Z,99501.41
2022-12-26T06:00:01.149Z,99501.91
2022-12-26T06:00:32.674Z,99499.19
2022-12-26T06:01:04.058Z,99491.31
2022-12-26T06:01:35.541Z,99496.47
2022-12-26T06:02:07.025Z,99497.25
2022-12-26T06:02:38.612Z,99492.91
2022-12-26T06:03:10.142Z,99492.91
2022-12-26T06:03:41.719Z,99500.00
2022-12-26T06:04:13.175Z,99491.00
2022-12-26T06:04:44.593Z,99488.28
2022-12-26T06:05:16.002Z,99499.78
2022-12-26T06:05:47.470Z,99498.19
2022-12-26T06:06:18.877Z,99501.41
2022-12-26T06:06:50.269Z,99503.84
2022-12-26T06:07:21.689Z,99514.44
2022-12-26T06:07:53.062Z,99504.63
2022-12-26T06:08:24.418Z,99506.56
2022-12-26T06:08:55.801Z,99508.69
2022-12-26T06:09:27.202Z,99510.09
2022-12-26T06:09:58.624Z,99510.91
2022-12-26T06:10:30.063Z,99512.22
2022-12-26T06:11:01.519Z,99524.25
2022-12-26T06:11:32.874Z,99519.41
2022-12-26T06:12:04.247Z,99521.81
2022-12-26T06:12:35.599Z,99513.63
2022-12-26T06:13:07.020Z,99512.31