createdAt,value
2019-04-30T00:01:28.113Z,12.07
2019-04-30T00:04:03.251Z,13.20
2019-04-30T00:06:34.275Z,13.33
2019-04-30T00:08:59.660Z,13.63
2019-04-30T00:11:26.909Z,14.13
2019-04-30T00:13:56.582Z,13.13
2019-04-30T00:16:25.256Z,13.83
2019-04-30T00:18:58.256Z,14.07
2019-04-30T00:21:21.850Z,13.93
2019-04-30T00:23:49.328Z,13.90
2019-04-30T00:26:17.318Z,13.97
2019-04-30T00:28:47.725Z,14.47
2019-04-30T00:31:17.295Z,14.37
2019-04-30T00:33:44.995Z,12.87
2019-04-30T00:36:14.848Z,13.13
2019-04-30T00:38:42.205Z,14.27
2019-04-30T00:41:10.210Z,14.30
2019-04-30T00:43:41.988Z,13.77
2019-04-30T00:46:29.307Z,14.00
2019-04-30T00:49:08.536Z,13.97
2019-04-30T00:51:26.245Z,13.37
2019-04-30T00:53:55.645Z,13.00
2019-04-30T00:56:28.072Z,13.87
2019-04-30T00:58:55.434Z,13.47
2019-04-30T01:01:25.279Z,13.33
2019-04-30T01:03:55.836Z,13.93
2019-04-30T01:06:28.614Z,14.77
2019-04-30T01:08:59.285Z,13.33
2019-04-30T01:11:25.368Z,13.53
2019-04-30T01:13:53.991Z,14.77
2019-04-30T01:16:23.707Z,15.03
2019-04-30T01:18:50.886Z,15.13
2019-04-30T01:21:19.005Z,16.13
2019-04-30T01:23:51.812Z,16.50
2019-04-30T01:26:18.733Z,16.07
2019-04-30T01:28:46.219Z,15.83
2019-04-30T01:31:13.686Z,16.37
2019-04-30T01:33:41.046Z,17.77
2019-04-30T01:36:12.016Z,17.03
2019-04-30T01:38:40.080Z,17.97
2019-04-30T01:41:09.468Z,17.43
2019-04-30T01:43:38.586Z,18.27
2019-04-30T01:46:09.268Z,18.67
2019-04-30T01:48:35.206Z,19.10
2019-04-30T01:51:03.488Z,17.33
2019-04-30T01:53:30.925Z,18.53
2019-04-30T01:55:59.886Z,16.90
2019-04-30T01:58:33.360Z,16.93
2019-04-30T02:01:05.585Z,16.67
2019-04-30T02:03:32.725Z,17.27
2019-04-30T02:05:59.888Z,16.77
2019-04-30T02:08:29.375Z,14.60
2019-04-30T02:10:56.746Z,16.73
2019-04-30T02:13:24.134Z,16.20
2019-04-30T02:15:51.506Z,15.13
2019-04-30T02:18:19.559Z,12.10
2019-04-30T02:20:49.755Z,12.53
2019-04-30T02:23:17.185Z,11.00
2019-04-30T02:25:45.784Z,12.10
2019-04-30T02:28:13.445Z,9.93
2019-04-30T02:30:40.706Z,16.03
2019-04-30T02:33:09.618Z,10.17
2019-04-30T02:35:40.819Z,12.30
2019-04-30T02:38:20.125Z,11.07
2019-04-30T02:40:49.789Z,11.43
2019-04-30T02:43:20.370Z,11.83
2019-04-30T02:45:59.948Z,10.47
2019-04-30T02:48:32.373Z,9.53
2019-04-30T02:51:02.538Z,10.73
2019-04-30T02:54:09.550Z,10.33
2019-04-30T02:56:36.155Z,11.10
2019-04-30T02:59:04.074Z,9.67
2019-04-30T03:01:31.327Z,9.80
2019-04-30T03:03:59.819Z,11.57
2019-04-30T03:06:29.714Z,11.83
2019-04-30T03:09:00.696Z,11.17
2019-04-30T03:11:29.847Z,10.53
2019-04-30T03:13:59.063Z,11.43
2019-04-30T03:16:36.825Z,15.33
2019-04-30T03:19:21.347Z,12.40
2019-04-30T03:21:56.347Z,11.40
2019-04-30T03:24:24.455Z,11.73
2019-04-30T03:26:51.935Z,10.90
2019-04-30T03:29:23.480Z,11.77
2019-04-30T03:31:51.869Z,13.37
2019-04-30T03:34:25.288Z,11.70
2019-04-30T03:36:50.195Z,11.33
2019-04-30T03:39:19.871Z,11.90
2019-04-30T03:41:49.912Z,13.23
2019-04-30T03:44:22.530Z,13.03
2019-04-30T03:46:45.977Z,11.80
2019-04-30T03:49:13.694Z,14.83
2019-04-30T03:51:41.336Z,13.33
2019-04-30T03:54:10.120Z,12.93
2019-04-30T03:56:39.632Z,14.53
2019-04-30T03:59:10.655Z,14.60
2019-04-30T04:01:41.807Z,14.43
2019-04-30T04:04:16.706Z,13.33
2019-04-30T04:07:02.927Z,14.27
2019-04-30T04:09:31.765Z,13.17
2019-04-30T04:12:00.985Z,13.93
2019-04-30T04:14:29.664Z,13.47
2019-04-30T04:16:56.936Z,11.33
2019-04-30T04:19:24.348Z,13.97
2019-04-30T04:21:51.646Z,12.17
2019-04-30T04:24:20.489Z,12.10
2019-04-30T04:26:50.165Z,10.53
2019-04-30T04:29:19.662Z,9.93
2019-04-30T04:31:49.764Z,9.00
2019-04-30T04:34:16.247Z,10.70
2019-04-30T04:36:43.765Z,9.57
2019-04-30T04:39:11.086Z,9.00
2019-04-30T04:41:39.874Z,9.17
2019-04-30T04:44:09.994Z,7.80
2019-04-30T04:46:40.065Z,7.27
2019-04-30T04:49:09.007Z,8.57
2019-04-30T04:51:39.545Z,9.23
2019-04-30T04:54:06.106Z,8.17
2019-04-30T04:56:33.434Z,7.53
2019-04-30T04:59:00.873Z,7.20
2019-04-30T05:01:28.927Z,7.20
2019-04-30T05:03:56.207Z,7.30
2019-04-30T05:06:25.508Z,7.47
2019-04-30T05:08:53.166Z,8.17
2019-04-30T05:11:21.055Z,8.80
2019-04-30T05:13:48.991Z,7.77
2019-04-30T05:16:19.041Z,8.30
2019-04-30T05:18:48.666Z,7.73
2019-04-30T05:21:16.177Z,9.87
2019-04-30T05:23:43.859Z,7.73
2019-04-30T05:26:11.264Z,8.00
2019-04-30T05:28:39.398Z,7.17
2019-04-30T05:31:08.720Z,8.00
2019-04-30T05:33:36.347Z,7.83
2019-04-30T05:36:04.925Z,8.47
2019-04-30T05:38:32.385Z,8.50
2019-04-30T05:40:59.682Z,7.90
2019-04-30T05:43:28.991Z,9.63
2019-04-30T05:45:58.538Z,8.37
2019-04-30T05:48:25.766Z,8.60
2019-04-30T05:50:56.022Z,9.73
2019-04-30T05:53:22.738Z,9.97
2019-04-30T05:55:50.398Z,9.87
2019-04-30T05:58:19.822Z,9.27
2019-04-30T06:00:49.776Z,9.90
2019-04-30T06:03:27.638Z,10.57
2019-04-30T06:05:46.618Z,10.47
2019-04-30T06:08:19.119Z,10.97
2019-04-30T06:11:03.372Z,9.53
2019-04-30T06:13:49.296Z,8.57
2019-04-30T06:16:18.865Z,9.07
2019-04-30T06:18:48.520Z,8.87
2019-04-30T06:21:16.172Z,9.63
2019-04-30T06:23:44.691Z,7.97
2019-04-30T06:26:13.325Z,8.37
2019-04-30T06:28:41.639Z,8.93
2019-04-30T06:31:09.320Z,9.30
2019-04-30T06:33:38.899Z,9.83
2019-04-30T06:36:08.566Z,9.87
2019-04-30T06:38:38.701Z,10.47
2019-04-30T06:41:06.122Z,10.87
2019-04-30T06:43:34.619Z,9.83
2019-04-30T06:46:02.891Z,9.50
2019-04-30T06:48:33.032Z,9.70
2019-04-30T06:51:00.472Z,9.83
2019-04-30T06:53:29.223Z,10.07
2019-04-30T06:55:58.855Z,9.37
2019-04-30T06:58:29.199Z,8.40
2019-04-30T07:00:56.632Z,8.50
2019-04-30T07:03:23.892Z,9.13
2019-04-30T07:05:51.051Z,9.00
2019-04-30T07:08:36.352Z,10.17
2019-04-30T07:11:14.432Z,9.57
2019-04-30T07:13:42.551Z,10.63
2019-04-30T07:16:11.011Z,9.63
2019-04-30T07:18:38.832Z,9.30
2019-04-30T07:21:06.194Z,9.90
2019-04-30T07:23:34.071Z,9.07
2019-04-30T07:26:01.491Z,9.40
2019-04-30T07:28:43.256Z,9.80
2019-04-30T07:33:29.540Z,10.30
2019-04-30T07:36:01.523Z,11.30
2019-04-30T07:38:29.530Z,9.63
2019-04-30T07:40:59.131Z,9.30
2019-04-30T07:43:28.818Z,8.97
2019-04-30T07:45:56.332Z,9.37
2019-04-30T07:48:26.459Z,9.10
2019-04-30T07:50:53.033Z,8.53
2019-04-30T07:53:20.495Z,9.47
2019-04-30T07:55:49.413Z,9.17
2019-04-30T07:58:20.187Z,11.23
2019-04-30T08:00:46.512Z,9.50
2019-04-30T08:03:32.691Z,9.13
2019-04-30T08:06:02.371Z,10.43
2019-04-30T08:08:30.407Z,10.93
2019-04-30T08:09:34.156Z,9.60
2019-04-30T08:10:59.970Z,10.03
2019-04-30T08:13:31.879Z,9.40
2019-04-30T08:15:56.811Z,9.40
2019-04-30T08:18:24.060Z,11.43
2019-04-30T08:20:51.720Z,9.63
2019-04-30T08:23:33.477Z,11.30
2019-04-30T08:25:49.721Z,12.70
2019-04-30T08:28:18.710Z,11.37
2019-04-30T08:30:48.987Z,12.13
2019-04-30T08:33:16.420Z,12.57
2019-04-30T08:35:45.255Z,11.70
2019-04-30T08:38:12.573Z,12.60
2019-04-30T08:40:52.837Z,11.57
2019-04-30T08:43:09.598Z,10.67
2019-04-30T08:45:38.572Z,11.53
2019-04-30T08:48:06.319Z,11.70
2019-04-30T08:50:34.557Z,11.70
2019-04-30T08:53:01.970Z,10.10
2019-04-30T08:55:30.465Z,10.87
2019-04-30T08:58:09.286Z,9.63
2019-04-30T09:00:29.746Z,10.03
2019-04-30T09:02:59.207Z,10.40
2019-04-30T09:05:30.606Z,10.87
2019-04-30T09:07:59.832Z,10.53
2019-04-30T09:10:29.402Z,10.10
2019-04-30T09:12:57.089Z,9.87
2019-04-30T09:15:24.831Z,9.67
2019-04-30T09:18:00.780Z,12.10
2019-04-30T09:20:22.730Z,8.93
2019-04-30T09:22:50.087Z,10.07
2019-04-30T09:25:19.483Z,9.60
2019-04-30T09:27:48.806Z,8.30
2019-04-30T09:30:16.350Z,8.20
2019-04-30T09:32:43.950Z,11.13
2019-04-30T09:35:12.873Z,10.10
2019-04-30T09:37:41.715Z,11.13
2019-04-30T09:40:17.942Z,10.10
2019-04-30T09:42:39.930Z,10.13
2019-04-30T09:45:08.784Z,10.87
2019-04-30T09:47:36.190Z,10.40
2019-04-30T09:50:05.030Z,9.50
2019-04-30T09:52:35.693Z,11.37
2019-04-30T09:55:02.756Z,8.93
2019-04-30T09:57:30.389Z,10.03
2019-04-30T09:59:57.790Z,9.00
2019-04-30T10:02:25.129Z,8.17
2019-04-30T10:04:54.617Z,9.00
2019-04-30T10:07:22.289Z,11.30
2019-04-30T10:09:51.190Z,9.27
2019-04-30T10:12:19.557Z,12.30
2019-04-30T10:14:46.914Z,10.73
2019-04-30T10:17:17.770Z,10.77
2019-04-30T10:19:45.190Z,11.97
2019-04-30T10:22:13.790Z,11.67
2019-04-30T10:24:41.492Z,14.40
2019-04-30T10:27:12.981Z,13.93
2019-04-30T10:29:39.486Z,18.73
2019-04-30T10:32:09.246Z,15.57
2019-04-30T10:34:36.599Z,16.97
2019-04-30T10:37:04.372Z,19.93
2019-04-30T10:39:32.078Z,20.37
2019-04-30T10:41:59.379Z,24.33
2019-04-30T10:44:26.721Z,25.87
2019-04-30T10:46:54.307Z,27.40
2019-04-30T10:49:21.645Z,28.97
2019-04-30T10:51:49.453Z,29.07
2019-04-30T10:54:24.085Z,31.17
2019-04-30T10:56:51.104Z,29.13
2019-04-30T10:59:16.359Z,27.53
2019-04-30T11:01:44.067Z,33.57
2019-04-30T11:04:12.727Z,34.57
2019-04-30T11:06:39.948Z,27.73
2019-04-30T11:09:07.428Z,27.23
2019-04-30T11:11:34.659Z,22.37
2019-04-30T11:14:01.809Z,17.43
2019-04-30T11:16:29.732Z,17.57
2019-04-30T11:18:58.953Z,15.17
2019-04-30T11:21:26.622Z,17.50
2019-04-30T11:23:55.431Z,18.67
2019-04-30T11:26:23.446Z,18.33
2019-04-30T11:28:51.343Z,19.87
2019-04-30T11:31:23.762Z,23.37
2019-04-30T11:33:55.239Z,24.03
2019-04-30T11:36:26.180Z,27.17
2019-04-30T11:38:53.599Z,29.60
2019-04-30T11:41:30.008Z,31.63
2019-04-30T11:43:51.687Z,33.87
2019-04-30T11:46:28.705Z,38.23
2019-04-30T11:48:56.219Z,37.90
2019-04-30T11:51:23.591Z,41.37
2019-04-30T11:53:50.987Z,39.03
2019-04-30T11:56:18.760Z,39.27
2019-04-30T11:58:45.899Z,41.73
2019-04-30T12:01:16.026Z,37.70
2019-04-30T12:03:43.619Z,39.23
2019-04-30T12:06:11.413Z,39.27
2019-04-30T12:08:46.614Z,34.13
2019-04-30T12:11:18.613Z,33.50
2019-04-30T12:13:46.053Z,36.13
2019-04-30T12:16:13.392Z,38.97
2019-04-30T12:18:42.573Z,34.87
2019-04-30T12:21:10.228Z,37.37
2019-04-30T12:23:37.492Z,37.47
2019-04-30T12:26:04.873Z,33.30
2019-04-30T12:28:32.437Z,33.37
2019-04-30T12:31:00.577Z,35.40
2019-04-30T12:33:28.373Z,33.40
2019-04-30T12:35:55.592Z,34.87
2019-04-30T12:38:24.593Z,34.77
2019-04-30T12:40:51.968Z,33.23
2019-04-30T12:43:20.543Z,34.90
2019-04-30T12:46:01.845Z,33.37
2019-04-30T12:48:23.745Z,34.80
2019-04-30T12:50:59.183Z,38.43
2019-04-30T12:53:44.983Z,24.97
2019-04-30T12:56:17.244Z,24.83
2019-04-30T12:58:44.683Z,19.13
2019-04-30T13:01:12.245Z,15.13
2019-04-30T13:03:39.931Z,15.13
2019-04-30T13:06:10.727Z,9.73
2019-04-30T13:08:38.054Z,12.57
2019-04-30T13:11:07.833Z,9.30
2019-04-30T13:13:40.186Z,10.83
2019-04-30T13:16:08.433Z,8.57
2019-04-30T13:18:35.893Z,8.30
2019-04-30T13:21:03.763Z,8.17
2019-04-30T13:23:31.453Z,9.00
2019-04-30T13:26:01.045Z,7.93
2019-04-30T13:28:48.033Z,8.53
2019-04-30T13:31:15.413Z,10.13
2019-04-30T13:33:45.159Z,12.33
2019-04-30T13:36:14.278Z,10.40
2019-04-30T13:38:49.012Z,9.87
2019-04-30T13:41:14.977Z,11.20
2019-04-30T13:43:53.456Z,9.60
2019-04-30T13:46:21.634Z,10.23
2019-04-30T13:48:48.914Z,10.23
2019-04-30T13:51:16.249Z,9.80
2019-04-30T13:53:43.274Z,10.37
2019-04-30T13:56:11.052Z,8.97
2019-04-30T13:58:38.415Z,10.03
2019-04-30T14:01:06.248Z,10.07
2019-04-30T14:03:44.910Z,11.67
2019-04-30T14:06:14.189Z,14.03
2019-04-30T14:08:46.169Z,10.80
2019-04-30T14:11:13.509Z,10.93
2019-04-30T14:13:40.901Z,11.93
2019-04-30T14:16:08.321Z,12.80
2019-04-30T14:18:35.675Z,14.07
2019-04-30T14:21:03.015Z,13.20
2019-04-30T14:23:30.491Z,13.37
2019-04-30T14:26:00.826Z,13.30
2019-04-30T14:28:29.153Z,15.17
2019-04-30T14:30:56.507Z,15.37
2019-04-30T14:33:26.760Z,18.20
2019-04-30T14:35:54.297Z,16.37
2019-04-30T14:38:21.569Z,17.20
2019-04-30T14:40:55.610Z,16.80
2019-04-30T14:43:25.974Z,17.80
2019-04-30T14:45:55.771Z,18.37
2019-04-30T14:48:32.106Z,17.60
2019-04-30T14:50:59.959Z,18.33
2019-04-30T14:53:41.020Z,18.77
2019-04-30T14:56:11.656Z,19.80
2019-04-30T14:58:46.984Z,19.33
2019-04-30T15:01:19.435Z,21.40
2019-04-30T15:03:47.214Z,21.73
2019-04-30T15:06:15.889Z,22.00
2019-04-30T15:08:43.203Z,20.23
2019-04-30T15:11:11.460Z,19.47
2019-04-30T15:13:39.494Z,20.60
2019-04-30T15:16:07.377Z,22.33
2019-04-30T15:18:34.686Z,21.13
2019-04-30T15:21:02.277Z,26.87
2019-04-30T15:23:57.979Z,26.90
2019-04-30T15:26:22.999Z,25.57
2019-04-30T15:28:46.452Z,25.93
2019-04-30T15:31:13.969Z,24.27
2019-04-30T15:33:43.201Z,27.43
2019-04-30T15:36:10.778Z,23.80
2019-04-30T15:38:55.319Z,26.30
2019-04-30T15:41:22.971Z,31.23
2019-04-30T15:43:50.140Z,33.83
2019-04-30T15:46:17.246Z,44.57
2019-04-30T15:48:44.406Z,34.07
2019-04-30T15:51:11.787Z,25.57
2019-04-30T15:53:38.927Z,26.63
2019-04-30T15:56:06.041Z,86.90
2019-04-30T15:58:36.127Z,33.77
2019-04-30T16:01:05.344Z,27.80
2019-04-30T16:03:39.868Z,34.40
2019-04-30T16:06:08.345Z,31.17
2019-04-30T16:08:46.451Z,28.67
2019-04-30T16:11:19.485Z,33.10
2019-04-30T16:14:05.177Z,31.60
2019-04-30T16:16:34.167Z,24.23
2019-04-30T16:19:01.267Z,27.83
2019-04-30T16:21:29.266Z,23.73
2019-04-30T16:23:58.163Z,18.80
2019-04-30T16:26:26.754Z,24.63
2019-04-30T16:28:53.927Z,13.07
2019-04-30T16:31:21.347Z,19.70
2019-04-30T16:33:49.191Z,19.73
2019-04-30T16:36:16.499Z,16.73
2019-04-30T16:38:43.600Z,18.83
2019-04-30T16:41:10.860Z,31.37
2019-04-30T16:43:38.831Z,17.03
2019-04-30T16:46:07.900Z,19.40
2019-04-30T16:48:35.000Z,18.70
2019-04-30T16:51:03.461Z,22.17
2019-04-30T16:53:31.059Z,19.70
2019-04-30T16:55:58.672Z,16.67
2019-04-30T16:58:25.740Z,15.23
2019-04-30T17:00:54.721Z,14.10
2019-04-30T17:03:28.324Z,13.93
2019-04-30T17:06:00.759Z,13.93
2019-04-30T17:08:35.939Z,20.87
2019-04-30T17:11:05.219Z,14.83
2019-04-30T17:13:38.888Z,17.83
2019-04-30T17:16:10.976Z,16.90
2019-04-30T17:18:38.774Z,14.13
2019-04-30T17:21:06.619Z,17.50
2019-04-30T17:23:33.780Z,16.27
2019-04-30T17:26:01.481Z,14.90
2019-04-30T17:28:28.948Z,12.90
2019-04-30T17:30:58.916Z,13.33
2019-04-30T17:33:26.660Z,17.77
2019-04-30T17:35:56.540Z,13.87
2019-04-30T17:38:23.940Z,13.20
2019-04-30T17:40:51.180Z,14.37
2019-04-30T17:43:19.780Z,13.20
2019-04-30T17:45:49.169Z,12.90
2019-04-30T17:48:17.280Z,13.33
2019-04-30T17:50:44.701Z,14.47
2019-04-30T17:53:13.281Z,16.17
2019-04-30T17:55:40.741Z,17.60
2019-04-30T17:58:09.786Z,14.67
2019-04-30T18:00:39.362Z,16.87
2019-04-30T18:03:08.849Z,21.37
2019-04-30T18:05:36.540Z,17.97
2019-04-30T18:08:03.860Z,27.27
2019-04-30T18:10:31.762Z,28.33
2019-04-30T18:13:00.300Z,28.90
2019-04-30T18:15:29.380Z,29.30
2019-04-30T18:18:13.262Z,28.17
2019-04-30T18:20:42.659Z,33.87
2019-04-30T18:23:24.323Z,25.80
2019-04-30T18:25:56.076Z,33.30
2019-04-30T18:28:23.424Z,28.10
2019-04-30T18:30:51.620Z,28.73
2019-04-30T18:33:20.099Z,30.50
2019-04-30T18:35:48.689Z,28.80
2019-04-30T18:38:17.893Z,25.83
2019-04-30T18:40:45.639Z,34.70
2019-04-30T18:43:13.261Z,28.17
2019-04-30T18:45:41.160Z,33.63
2019-04-30T18:48:09.695Z,26.70
2019-04-30T18:50:37.621Z,26.00
2019-04-30T18:53:08.701Z,25.57
2019-04-30T18:55:36.613Z,24.00
2019-04-30T18:58:03.890Z,22.93
2019-04-30T19:00:39.512Z,26.70
2019-04-30T19:03:08.664Z,19.47
2019-04-30T19:05:39.154Z,19.57
2019-04-30T19:08:10.691Z,19.70
2019-04-30T19:10:56.210Z,19.40
2019-04-30T19:13:29.854Z,19.33
2019-04-30T19:16:24.764Z,26.23
2019-04-30T19:19:06.392Z,19.13
2019-04-30T19:21:34.011Z,31.47
2019-04-30T19:24:02.092Z,21.77
2019-04-30T19:26:30.632Z,21.30
2019-04-30T19:28:57.911Z,27.97
2019-04-30T19:31:26.613Z,21.03
2019-04-30T19:33:54.051Z,22.50
2019-04-30T19:36:33.924Z,22.47
2019-04-30T19:38:50.863Z,20.47
2019-04-30T19:41:18.946Z,20.87
2019-04-30T19:43:46.237Z,20.20
2019-04-30T19:46:13.490Z,20.03
2019-04-30T19:48:40.951Z,21.93
2019-04-30T19:51:09.491Z,19.63
2019-04-30T19:53:36.891Z,20.57
2019-04-30T19:56:04.006Z,21.93
2019-04-30T19:58:47.556Z,21.33
2019-04-30T20:01:02.545Z,29.97
2019-04-30T20:03:29.774Z,22.40
2019-04-30T20:05:58.623Z,20.63
2019-04-30T20:08:26.014Z,21.90
2019-04-30T20:10:53.374Z,23.73
2019-04-30T20:13:31.371Z,23.97
2019-04-30T20:15:50.296Z,25.80
2019-04-30T20:18:19.033Z,26.67
2019-04-30T20:20:51.892Z,24.80
2019-04-30T20:23:19.300Z,23.77
2019-04-30T20:25:48.335Z,25.43
2019-04-30T20:28:16.988Z,24.07
2019-04-30T20:30:44.455Z,25.23
2019-04-30T20:33:12.042Z,26.83
2019-04-30T20:35:41.177Z,26.57
2019-04-30T20:38:27.091Z,24.20
2019-04-30T20:40:59.992Z,24.03
2019-04-30T20:43:23.518Z,26.13
2019-04-30T20:45:50.853Z,26.83
2019-04-30T20:48:18.860Z,25.67
2019-04-30T20:50:46.470Z,25.50
2019-04-30T20:53:13.770Z,23.43
2019-04-30T20:58:09.950Z,23.90
2019-04-30T21:00:38.432Z,25.90
2019-04-30T21:03:06.186Z,26.43
2019-04-30T21:05:34.632Z,23.90
2019-04-30T21:08:01.912Z,26.13
2019-04-30T21:10:29.698Z,24.90
2019-04-30T21:12:57.171Z,27.20
2019-04-30T21:15:25.110Z,23.90
2019-04-30T21:17:52.572Z,26.70
2019-04-30T21:20:20.111Z,24.00
2019-04-30T21:22:49.113Z,26.17
2019-04-30T21:25:16.571Z,28.07
2019-04-30T21:27:44.011Z,22.57
2019-04-30T21:30:13.331Z,24.53
2019-04-30T21:32:54.815Z,26.60
2019-04-30T21:35:23.852Z,28.97
2019-04-30T21:37:51.091Z,26.83
2019-04-30T21:40:19.602Z,28.17
2019-04-30T21:42:47.115Z,24.97
2019-04-30T21:45:14.551Z,28.83
2019-04-30T21:47:41.919Z,28.93
2019-04-30T21:50:10.224Z,27.93
2019-04-30T21:52:40.349Z,26.60
2019-04-30T21:55:09.639Z,26.47
2019-04-30T21:57:36.912Z,26.13
2019-04-30T22:00:33.591Z,27.57
2019-04-30T22:03:01.111Z,27.40
2019-04-30T22:05:28.611Z,27.23
2019-04-30T22:07:56.051Z,26.87
2019-04-30T22:10:23.311Z,27.07
2019-04-30T22:12:52.171Z,27.37
2019-04-30T22:15:19.352Z,27.20
2019-04-30T22:17:46.731Z,29.23
2019-04-30T22:20:14.254Z,27.57
2019-04-30T22:22:41.654Z,26.20
2019-04-30T22:25:09.652Z,27.40
2019-04-30T22:27:36.673Z,27.10
2019-04-30T22:30:08.132Z,29.13
2019-04-30T22:32:35.431Z,29.60
2019-04-30T22:35:26.753Z,26.53
2019-04-30T22:37:55.732Z,26.93
2019-04-30T22:43:10.611Z,26.87
2019-04-30T22:45:42.835Z,30.27
2019-04-30T22:48:10.337Z,29.13
2019-04-30T22:50:37.795Z,28.57
2019-04-30T22:53:04.955Z,32.67
2019-04-30T22:55:33.936Z,33.93
2019-04-30T22:58:01.621Z,25.50
2019-04-30T23:00:30.895Z,26.97
2019-04-30T23:03:00.196Z,30.27
2019-04-30T23:05:28.695Z,28.97
2019-04-30T23:07:55.875Z,30.77
2019-04-30T23:10:23.999Z,29.30
2019-04-30T23:12:51.975Z,27.77
2019-04-30T23:15:21.077Z,27.93
2019-04-30T23:17:48.211Z,31.23
2019-04-30T23:20:16.009Z,29.00
2019-04-30T23:22:43.455Z,29.27
2019-04-30T23:25:11.795Z,30.53
2019-04-30T23:27:39.435Z,30.47
2019-04-30T23:30:08.597Z,31.17
2019-04-30T23:32:36.257Z,28.00
2019-04-30T23:35:04.336Z,28.17
2019-04-30T23:37:31.536Z,29.77
2019-04-30T23:40:29.739Z,30.13
2019-04-30T23:42:57.399Z,30.10
2019-04-30T23:45:25.359Z,30.57
2019-04-30T23:47:52.797Z,28.67
2019-04-30T23:50:21.596Z,31.40
2019-04-30T23:52:49.278Z,29.40
2019-04-30T23:55:18.128Z,30.03
2019-04-30T23:57:45.175Z,31.20
