createdAt,value
2018-12-02T00:01:57.231Z,78.80
2018-12-02T00:04:26.706Z,79.00
2018-12-02T00:06:56.391Z,79.00
2018-12-02T00:09:26.508Z,79.10
2018-12-02T00:11:57.493Z,79.20
2018-12-02T00:14:27.150Z,79.30
2018-12-02T00:16:56.966Z,79.30
2018-12-02T00:19:26.806Z,79.30
2018-12-02T00:21:56.752Z,79.40
2018-12-02T00:24:26.806Z,79.50
2018-12-02T00:26:56.484Z,79.50
2018-12-02T00:29:26.339Z,79.50
2018-12-02T00:31:56.113Z,79.60
2018-12-02T00:34:25.188Z,80.10
2018-12-02T00:36:54.879Z,79.50
2018-12-02T00:39:25.524Z,79.40
2018-12-02T00:41:55.134Z,79.10
2018-12-02T00:44:24.477Z,78.60
2018-12-02T00:46:53.648Z,78.20
2018-12-02T00:49:23.276Z,78.20
2018-12-02T00:51:53.002Z,78.10
2018-12-02T00:54:22.640Z,78.20
2018-12-02T00:56:51.958Z,78.30
2018-12-02T00:59:21.149Z,78.30
2018-12-02T01:01:51.248Z,78.20
2018-12-02T01:04:23.099Z,78.20
2018-12-02T01:06:53.663Z,78.30
2018-12-02T01:09:22.081Z,78.00
2018-12-02T01:11:51.788Z,78.50
2018-12-02T01:14:21.510Z,78.80
2018-12-02T01:16:50.875Z,79.00
2018-12-02T01:19:20.521Z,78.60
2018-12-02T01:21:49.831Z,78.40
2018-12-02T01:24:19.891Z,78.20
2018-12-02T01:26:49.426Z,77.90
2018-12-02T01:29:19.662Z,77.60
2018-12-02T01:31:48.974Z,77.50
2018-12-02T01:34:18.935Z,77.40
2018-12-02T01:36:48.096Z,77.40
2018-12-02T01:39:17.515Z,77.50
2018-12-02T01:41:47.433Z,77.60
2018-12-02T01:44:17.819Z,77.70
2018-12-02T01:46:47.241Z,78.00
2018-12-02T01:49:17.024Z,78.00
2018-12-02T01:51:46.981Z,78.00
2018-12-02T01:54:16.545Z,78.20
2018-12-02T01:56:45.605Z,78.20
2018-12-02T01:59:15.188Z,78.30
2018-12-02T02:01:44.722Z,78.40
2018-12-02T02:04:14.206Z,78.60
2018-12-02T02:06:44.097Z,78.80
2018-12-02T02:09:13.787Z,78.90
2018-12-02T02:11:43.041Z,78.80
2018-12-02T02:14:12.396Z,78.90
2018-12-02T02:16:42.089Z,79.10
2018-12-02T02:19:11.681Z,79.20
2018-12-02T02:21:41.002Z,79.20
2018-12-02T02:24:11.789Z,79.30
2018-12-02T02:26:41.711Z,79.30
2018-12-02T02:29:11.416Z,79.40
2018-12-02T02:31:41.214Z,79.40
2018-12-02T02:34:19.655Z,79.40
2018-12-02T02:36:49.214Z,79.50
2018-12-02T02:39:18.653Z,79.40
2018-12-02T02:41:57.676Z,79.50
2018-12-02T02:44:27.171Z,79.40
2018-12-02T02:46:56.553Z,79.10
2018-12-02T02:49:25.932Z,79.20
2018-12-02T02:51:56.855Z,79.10
2018-12-02T02:54:25.904Z,79.10
2018-12-02T02:56:55.580Z,79.10
2018-12-02T02:59:25.073Z,79.10
2018-12-02T03:01:55.073Z,79.10
2018-12-02T03:04:24.433Z,79.20
2018-12-02T03:06:53.932Z,79.00
2018-12-02T03:09:23.358Z,79.00
2018-12-02T03:11:54.029Z,79.00
2018-12-02T03:14:23.529Z,79.10
2018-12-02T03:16:53.807Z,79.20
2018-12-02T03:19:23.346Z,79.30
2018-12-02T03:21:53.184Z,79.40
2018-12-02T03:24:22.845Z,79.50
2018-12-02T03:26:52.140Z,79.50
2018-12-02T03:29:21.855Z,79.40
2018-12-02T03:31:51.874Z,79.50
2018-12-02T03:34:21.138Z,79.50
2018-12-02T03:36:50.260Z,79.40
2018-12-02T03:39:20.362Z,79.40
2018-12-02T03:41:49.785Z,79.50
2018-12-02T03:44:19.382Z,79.50
2018-12-02T03:46:48.511Z,79.50
2018-12-02T03:49:18.190Z,79.60
2018-12-02T03:51:47.272Z,79.50
2018-12-02T03:54:17.224Z,79.30
2018-12-02T03:56:49.501Z,79.20
2018-12-02T03:59:19.317Z,79.10
2018-12-02T04:01:49.439Z,79.30
2018-12-02T04:04:20.192Z,79.40
2018-12-02T04:06:50.037Z,79.60
2018-12-02T04:09:19.720Z,79.60
2018-12-02T04:11:49.044Z,79.70
2018-12-02T04:14:19.430Z,79.70
2018-12-02T04:16:48.731Z,79.70
2018-12-02T04:19:19.213Z,79.60
2018-12-02T04:21:49.171Z,79.50
2018-12-02T04:24:18.585Z,79.40
2018-12-02T04:26:47.842Z,79.40
2018-12-02T04:29:16.999Z,79.50
2018-12-02T04:31:46.990Z,79.70
2018-12-02T04:34:17.278Z,79.60
2018-12-02T04:36:47.751Z,79.20
2018-12-02T04:39:18.150Z,79.30
2018-12-02T04:41:51.449Z,79.20
2018-12-02T04:44:22.081Z,79.10
2018-12-02T04:46:52.360Z,78.80
2018-12-02T04:49:21.792Z,78.80
2018-12-02T04:51:51.323Z,78.40
2018-12-02T04:54:21.119Z,78.20
2018-12-02T04:56:50.464Z,78.70
2018-12-02T04:59:20.050Z,78.80
2018-12-02T05:01:49.707Z,78.10
2018-12-02T05:04:19.668Z,78.10
2018-12-02T05:06:50.900Z,77.20
2018-12-02T05:09:20.325Z,77.70
2018-12-02T05:11:49.704Z,78.10
2018-12-02T05:14:19.002Z,77.80
2018-12-02T05:16:50.723Z,77.30
2018-12-02T05:19:19.896Z,76.30
2018-12-02T05:21:49.382Z,76.60
2018-12-02T05:24:18.775Z,76.90
2018-12-02T05:26:49.805Z,77.00
2018-12-02T05:29:19.453Z,77.20
2018-12-02T05:31:49.140Z,77.30
2018-12-02T05:34:18.343Z,77.30
2018-12-02T05:36:47.908Z,77.20
2018-12-02T05:39:17.442Z,77.30
2018-12-02T05:41:56.888Z,77.40
2018-12-02T05:44:26.386Z,77.50
2018-12-02T05:46:56.034Z,77.70
2018-12-02T05:49:26.227Z,77.80
2018-12-02T05:51:55.337Z,77.80
2018-12-02T05:54:24.662Z,77.90
2018-12-02T05:56:54.109Z,78.00
2018-12-02T05:59:24.021Z,78.20
2018-12-02T06:01:53.397Z,78.40
2018-12-02T06:04:23.072Z,78.60
2018-12-02T06:06:52.695Z,78.60
2018-12-02T06:09:22.795Z,78.60
2018-12-02T06:11:51.962Z,78.70
2018-12-02T06:14:21.064Z,78.80
2018-12-02T06:16:50.451Z,78.80
2018-12-02T06:19:19.486Z,78.80
2018-12-02T06:21:48.593Z,78.90
2018-12-02T06:24:21.148Z,79.00
2018-12-02T06:26:50.762Z,79.00
2018-12-02T06:29:19.940Z,79.00
2018-12-02T06:31:57.499Z,79.10
2018-12-02T06:34:26.571Z,79.00
2018-12-02T06:36:56.100Z,79.00
2018-12-02T06:39:25.170Z,79.20
2018-12-02T23:43:01.490Z,76.00
2018-12-02T23:45:39.750Z,75.90
2018-12-02T23:48:16.322Z,76.50
2018-12-02T23:51:08.345Z,76.80
2018-12-02T23:53:48.034Z,77.50
2018-12-02T23:56:26.086Z,77.80
2018-12-02T23:59:05.030Z,78.00
